createdAt,value
2022-11-30T00:00:17.746Z,5.01
2022-11-30T00:02:19.026Z,5.02
2022-11-30T00:04:20.573Z,5.02
2022-11-30T00:06:22.431Z,5.01
2022-11-30T00:08:24.276Z,5.03
2022-11-30T00:12:27.132Z,5.02
2022-11-30T00:14:28.410Z,5
2022-11-30T00:16:29.882Z,5.05
2022-11-30T00:18:31.024Z,5.01
2022-11-30T00:20:32.481Z,5.04
2022-11-30T00:22:33.987Z,5.02
2022-11-30T00:24:35.656Z,5.01
2022-11-30T00:26:37.371Z,5.02
2022-11-30T00:28:39.088Z,5.02
2022-11-30T00:30:40.715Z,5.02
2022-11-30T00:32:42.413Z,4.99
2022-11-30T00:34:44.302Z,5.03
2022-11-30T00:36:45.714Z,5.03
2022-11-30T00:38:47.082Z,4.99
2022-11-30T00:40:48.596Z,5.01
2022-11-30T00:42:49.570Z,4.99
2022-11-30T00:44:50.694Z,4.99
2022-11-30T00:46:52.638Z,5
2022-11-30T00:48:53.780Z,5.01
2022-11-30T00:50:54.813Z,5.02
2022-11-30T00:52:56.302Z,5.03
2022-11-30T00:54:58.035Z,5.02
2022-11-30T00:56:59.859Z,5.04
2022-11-30T00:59:01.855Z,5.03
2022-11-30T01:01:03.418Z,5
2022-11-30T01:03:04.801Z,5
2022-11-30T01:05:06.694Z,4.98
2022-11-30T01:07:07.789Z,4.99
2022-11-30T01:11:10.877Z,5
2022-11-30T01:13:11.932Z,4.99
2022-11-30T01:15:13.032Z,5
2022-11-30T01:17:14.785Z,5
2022-11-30T01:19:16.216Z,5.01
2022-11-30T01:21:17.236Z,5.01
2022-11-30T01:23:18.343Z,4.98
2022-11-30T01:25:19.431Z,4.99
2022-11-30T01:27:21.034Z,5
2022-11-30T01:29:22.054Z,5
2022-11-30T01:31:24.032Z,5
2022-11-30T01:33:25.864Z,5
2022-11-30T01:35:26.813Z,5.01
2022-11-30T01:37:28.683Z,5.02
2022-11-30T01:39:29.771Z,5.03
2022-11-30T01:41:30.754Z,5.01
2022-11-30T01:43:32.212Z,5.03
2022-11-30T01:45:34.130Z,5.03
2022-11-30T01:47:35.295Z,5.05
2022-11-30T01:49:37.160Z,5.02
2022-11-30T01:51:38.456Z,5.01
2022-11-30T01:53:39.584Z,5.02
2022-11-30T01:55:41.348Z,5.03
2022-11-30T01:57:43.016Z,5.03
2022-11-30T01:59:44.580Z,5.02
2022-11-30T02:01:46.410Z,5.02
2022-11-30T02:03:48.082Z,5.03
2022-11-30T02:05:49.593Z,5.02
2022-11-30T02:07:50.838Z,5.06
2022-11-30T02:09:52.470Z,5.04
2022-11-30T02:11:53.879Z,5.07
2022-11-30T02:13:55.729Z,5.06
2022-11-30T02:15:57.549Z,5.05
2022-11-30T02:17:59.237Z,5.07
2022-11-30T02:20:01.069Z,5.06
2022-11-30T02:22:02.804Z,5.06
2022-11-30T02:24:04.190Z,5.07
2022-11-30T02:26:05.624Z,5.06
2022-11-30T02:28:07.078Z,5.06
2022-11-30T02:30:08.915Z,5.06
2022-11-30T02:32:09.997Z,5.07
2022-11-30T02:34:11.943Z,5.07
2022-11-30T02:36:13.043Z,5.06
2022-11-30T02:38:14.190Z,5.06
2022-11-30T02:40:16.026Z,5.06
2022-11-30T02:42:17.759Z,5.04
2022-11-30T02:44:19.601Z,5.06
2022-11-30T02:46:21.044Z,5.04
2022-11-30T02:48:22.119Z,5.07
2022-11-30T02:50:23.217Z,5.07
2022-11-30T02:52:24.224Z,5.04
2022-11-30T02:54:25.653Z,5.06
2022-11-30T02:56:27.189Z,5.04
2022-11-30T02:58:28.771Z,5.05
2022-11-30T03:00:29.772Z,5.04
2022-11-30T03:02:31.136Z,5.05
2022-11-30T03:04:32.749Z,5.07
2022-11-30T03:06:33.811Z,5.06
2022-11-30T03:08:34.997Z,5.03
2022-11-30T03:10:36.477Z,5.06
2022-11-30T03:12:38.015Z,5.04
2022-11-30T03:14:39.225Z,5.05
2022-11-30T03:16:40.562Z,5.05
2022-11-30T03:18:41.651Z,5.06
2022-11-30T03:20:43.576Z,5.06
2022-11-30T03:22:44.635Z,5.06
2022-11-30T03:24:46.555Z,5.07
2022-11-30T03:26:47.453Z,5.1
2022-11-30T03:28:49.304Z,5.09
2022-11-30T03:30:50.761Z,5.05
2022-11-30T03:32:51.851Z,5.06
2022-11-30T03:34:53.649Z,5.05
2022-11-30T03:36:55.294Z,5.09
2022-11-30T03:38:56.370Z,5.05
2022-11-30T03:40:57.383Z,5.07
2022-11-30T03:42:59.265Z,5.09
2022-11-30T03:45:00.831Z,5.08
2022-11-30T03:47:01.926Z,5.11
2022-11-30T03:49:03.732Z,5.1
2022-11-30T03:51:05.171Z,5.1
2022-11-30T03:53:06.193Z,5.11
2022-11-30T03:55:07.847Z,5.11
2022-11-30T03:57:09.126Z,5.14
2022-11-30T03:59:10.263Z,5.14
2022-11-30T04:01:11.737Z,5.14
2022-11-30T04:03:13.256Z,5.11
2022-11-30T04:05:14.974Z,5.12
2022-11-30T04:07:16.365Z,5.1
2022-11-30T04:09:17.385Z,5.09
2022-11-30T04:11:18.766Z,5.1
2022-11-30T04:13:19.961Z,5.13
2022-11-30T04:15:21.087Z,5.12
2022-11-30T04:17:22.185Z,5.11
2022-11-30T04:19:23.338Z,5.09
2022-11-30T04:21:25.095Z,5.07
2022-11-30T04:23:26.519Z,5.09
2022-11-30T04:25:27.942Z,5.07
2022-11-30T04:27:29.476Z,5.1
2022-11-30T04:29:30.982Z,5.1
2022-11-30T04:31:32.260Z,5.1
2022-11-30T04:33:34.024Z,5.11
2022-11-30T04:35:35.739Z,5.13
2022-11-30T04:37:37.080Z,5.12
2022-11-30T04:39:38.474Z,5.14
2022-11-30T04:41:40.236Z,5.16
2022-11-30T04:43:41.987Z,5.14
2022-11-30T04:45:43.390Z,5.11
2022-11-30T04:47:44.531Z,5.1
2022-11-30T04:49:45.909Z,5.15
2022-11-30T04:51:47.150Z,5.12
2022-11-30T04:53:48.928Z,5.11
2022-11-30T04:55:58.063Z,5.11
2022-11-30T04:59:52.620Z,5.15
2022-11-30T05:01:53.929Z,5.13
2022-11-30T05:03:55.839Z,5.13
2022-11-30T05:05:57.061Z,5.13
2022-11-30T05:07:58.386Z,5.13
2022-11-30T05:09:59.793Z,5.11
2022-11-30T05:12:01.393Z,5.08
2022-11-30T05:14:02.658Z,5.1
2022-11-30T05:16:03.945Z,5.13
2022-11-30T05:18:05.688Z,5.14
2022-11-30T05:20:06.734Z,5.07
2022-11-30T05:22:08.446Z,5.11
2022-11-30T05:24:09.759Z,5.09
2022-11-30T05:26:11.416Z,5.08
2022-11-30T05:28:13.237Z,5.11
2022-11-30T05:30:14.368Z,5.09
2022-11-30T05:32:16.073Z,5.09
2022-11-30T05:34:17.068Z,5.11
2022-11-30T05:36:18.803Z,5.11
2022-11-30T05:38:20.370Z,5.09
2022-11-30T05:40:21.991Z,5.12
2022-11-30T05:42:23.276Z,5.12
2022-11-30T05:44:24.508Z,5.14
2022-11-30T05:46:26.452Z,5.11
2022-11-30T05:48:27.467Z,5.13
2022-11-30T05:51:12.372Z,5.11
2022-11-30T05:53:13.910Z,5.1
2022-11-30T05:55:15.541Z,5.13
2022-11-30T05:57:17.220Z,5.12
2022-11-30T05:59:18.394Z,5.11
2022-11-30T06:01:19.947Z,5.1
2022-11-30T06:03:22.014Z,5.11
2022-11-30T06:05:23.809Z,5.12
2022-11-30T06:07:24.940Z,5.11
2022-11-30T06:09:26.667Z,5.15
2022-11-30T06:11:27.774Z,5.15
2022-11-30T06:13:29.476Z,5.1
2022-11-30T06:15:31.159Z,5.14
2022-11-30T06:17:32.973Z,5.12
2022-11-30T06:19:34.626Z,5.15
2022-11-30T06:21:36.488Z,5.12
2022-11-30T06:23:38.019Z,5.11
2022-11-30T06:25:39.158Z,5.11
2022-11-30T06:27:40.992Z,5.15
2022-11-30T06:29:42.822Z,5.14
2022-11-30T06:31:44.662Z,5.1
2022-11-30T06:33:46.189Z,5.06
2022-11-30T06:35:47.635Z,5.07
2022-11-30T06:37:49.035Z,5.08
2022-11-30T06:40:05.807Z,5.1
2022-11-30T06:41:54.522Z,5.08
2022-11-30T06:43:54.023Z,5.09
2022-11-30T06:45:55.442Z,5.06
2022-11-30T06:47:57.078Z,5.04
2022-11-30T06:49:58.945Z,5.03
2022-11-30T06:52:00.692Z,5.04
2022-11-30T06:54:02.438Z,5.04
2022-11-30T06:56:08.314Z,5.06
2022-11-30T06:58:05.969Z,5.03
2022-11-30T07:00:07.371Z,5.04
2022-11-30T07:02:11.839Z,5.03
2022-11-30T07:04:10.718Z,4.98
2022-11-30T07:06:12.362Z,4.97
2022-11-30T07:08:13.927Z,4.97
2022-11-30T07:10:19.854Z,4.99
2022-11-30T07:12:16.774Z,5
2022-11-30T07:14:17.787Z,5.01
2022-11-30T07:16:19.687Z,5.02
2022-11-30T07:18:21.150Z,5.06
2022-11-30T07:20:22.235Z,5.11
2022-11-30T07:22:23.402Z,5.06
2022-11-30T07:24:24.396Z,5.09
2022-11-30T07:26:26.270Z,5.12
2022-11-30T07:28:27.989Z,5.11
2022-11-30T07:30:29.765Z,5.11
2022-11-30T07:32:31.319Z,5.13
2022-11-30T07:34:33.192Z,5.11
2022-11-30T07:36:34.827Z,5.13
2022-11-30T07:38:36.732Z,5.18
2022-11-30T07:40:38.137Z,5.21
2022-11-30T07:42:39.958Z,5.19
2022-11-30T07:44:41.051Z,5.2
2022-11-30T07:46:42.789Z,5.16
2022-11-30T07:48:44.019Z,5.22
2022-11-30T07:50:45.461Z,5.23
2022-11-30T07:52:46.853Z,5.18
2022-11-30T07:54:48.519Z,5.23
2022-11-30T07:56:49.777Z,5.19
2022-11-30T07:58:51.545Z,5.23
2022-11-30T08:00:53.000Z,5.21
2022-11-30T08:02:54.057Z,5.18
2022-11-30T08:04:55.265Z,5.23
2022-11-30T08:06:56.308Z,5.26
2022-11-30T08:08:57.833Z,5.25
2022-11-30T08:10:58.884Z,5.25
2022-11-30T08:13:00.466Z,5.25
2022-11-30T08:15:21.203Z,5.22
2022-11-30T08:17:03.274Z,5.24
2022-11-30T08:19:04.844Z,5.26
2022-11-30T08:21:06.493Z,5.23
2022-11-30T08:23:08.012Z,5.24
2022-11-30T08:25:09.001Z,5.26
2022-11-30T08:27:10.625Z,5.26
2022-11-30T08:29:11.875Z,5.25
2022-11-30T08:31:13.116Z,5.26
2022-11-30T08:33:14.509Z,5.22
2022-11-30T08:35:16.280Z,5.23
2022-11-30T08:37:17.852Z,5.23
2022-11-30T08:39:19.309Z,5.28
2022-11-30T08:43:21.683Z,5.24
2022-11-30T08:45:22.829Z,5.24
2022-11-30T08:47:24.697Z,5.32
2022-11-30T08:49:25.716Z,5.38
2022-11-30T08:51:27.483Z,5.41
2022-11-30T08:53:28.791Z,5.31
2022-11-30T08:55:30.377Z,5.34
2022-11-30T08:57:31.450Z,5.37
2022-11-30T08:59:33.148Z,5.34
2022-11-30T09:01:34.163Z,5.49
2022-11-30T09:03:35.975Z,5.47
2022-11-30T09:05:37.800Z,5.43
2022-11-30T09:07:39.486Z,5.42
2022-11-30T09:09:40.867Z,5.39
2022-11-30T09:11:42.358Z,5.43
2022-11-30T09:13:44.015Z,5.44
2022-11-30T09:15:45.268Z,5.45
2022-11-30T09:17:46.722Z,5.49
2022-11-30T09:19:48.544Z,5.49
2022-11-30T09:21:52.085Z,5.5
2022-11-30T09:23:51.109Z,5.53
2022-11-30T09:25:52.871Z,5.52
2022-11-30T09:27:53.852Z,5.46
2022-11-30T09:29:54.987Z,5.48
2022-11-30T09:31:56.337Z,5.55
2022-11-30T09:33:57.685Z,5.62
2022-11-30T09:35:59.280Z,5.67
2022-11-30T09:38:00.346Z,5.6
2022-11-30T09:40:01.964Z,5.7
2022-11-30T09:42:03.439Z,5.69
2022-11-30T09:44:05.212Z,5.66
2022-11-30T09:46:06.589Z,5.79
2022-11-30T09:48:07.938Z,5.8
2022-11-30T09:50:09.364Z,5.85
2022-11-30T09:52:10.535Z,5.87
2022-11-30T09:54:11.712Z,6.02
2022-11-30T09:56:12.774Z,5.94
2022-11-30T09:58:14.376Z,6.02
2022-11-30T10:00:15.985Z,6.12
2022-11-30T10:02:17.692Z,6.05
2022-11-30T10:04:19.252Z,6.14
2022-11-30T10:06:20.525Z,6.13
2022-11-30T10:08:22.079Z,6.01
2022-11-30T10:10:32.065Z,6.12
2022-11-30T10:12:25.495Z,6
2022-11-30T10:14:26.924Z,6.02
2022-11-30T10:16:28.769Z,6.02
2022-11-30T10:18:30.246Z,6
2022-11-30T10:20:32.226Z,6.06
2022-11-30T10:22:33.357Z,5.96
2022-11-30T10:24:34.354Z,5.83
2022-11-30T10:26:35.341Z,5.77
2022-11-30T10:28:47.358Z,5.85
2022-11-30T10:30:37.904Z,5.84
2022-11-30T10:32:38.777Z,5.9
2022-11-30T10:34:40.535Z,5.84
2022-11-30T10:36:42.334Z,5.92
2022-11-30T10:38:43.749Z,5.82
2022-11-30T10:40:44.934Z,6.04
2022-11-30T10:42:46.656Z,5.96
2022-11-30T10:44:48.500Z,6.09
2022-11-30T10:46:49.744Z,6.05
2022-11-30T10:48:51.287Z,5.98
2022-11-30T10:50:52.654Z,5.91
2022-11-30T10:52:54.207Z,5.85
2022-11-30T10:54:59.214Z,5.79
2022-11-30T10:56:57.000Z,5.81
2022-11-30T10:58:58.689Z,5.86
2022-11-30T11:01:00.167Z,5.76
2022-11-30T11:03:01.761Z,5.8
2022-11-30T11:05:02.904Z,5.86
2022-11-30T11:07:04.111Z,5.83
2022-11-30T11:09:05.158Z,5.8
2022-11-30T11:11:06.619Z,5.78
2022-11-30T11:13:07.725Z,5.77
2022-11-30T11:15:09.444Z,5.74
2022-11-30T11:17:10.427Z,5.65
2022-11-30T11:19:12.146Z,5.68
2022-11-30T11:21:13.261Z,5.6
2022-11-30T11:23:15.197Z,5.54
2022-11-30T11:25:16.509Z,5.5
2022-11-30T11:27:18.537Z,5.5
2022-11-30T11:29:19.514Z,5.51
2022-11-30T11:31:21.392Z,5.53
2022-11-30T11:33:23.116Z,5.51
2022-11-30T11:35:24.842Z,5.56
2022-11-30T11:37:25.851Z,5.56
2022-11-30T11:39:26.969Z,5.55
2022-11-30T11:41:28.436Z,5.53
2022-11-30T11:43:29.693Z,5.52
2022-11-30T11:45:30.987Z,5.54
2022-11-30T11:49:33.840Z,5.56
2022-11-30T11:51:35.474Z,5.56
2022-11-30T11:53:41.445Z,5.65
2022-11-30T11:55:38.203Z,5.52
2022-11-30T11:57:39.535Z,5.58
2022-11-30T11:59:41.502Z,5.58
2022-11-30T12:01:42.822Z,5.54
2022-11-30T12:03:44.210Z,5.55
2022-11-30T12:05:45.380Z,5.55
2022-11-30T12:07:46.908Z,5.63
2022-11-30T12:09:48.857Z,5.63
2022-11-30T12:11:50.261Z,5.73
2022-11-30T12:13:52.158Z,5.69
2022-11-30T12:15:53.899Z,5.75
2022-11-30T12:17:55.511Z,5.71
2022-11-30T12:19:56.579Z,5.72
2022-11-30T12:21:59.347Z,5.64
2022-11-30T12:23:59.513Z,5.61
2022-11-30T12:26:01.317Z,5.69
2022-11-30T12:28:02.837Z,5.65
2022-11-30T12:30:04.055Z,5.61
2022-11-30T12:32:05.302Z,5.7
2022-11-30T12:34:06.614Z,5.63
2022-11-30T12:36:52.368Z,5.67
2022-11-30T12:38:53.967Z,5.77
2022-11-30T12:40:55.058Z,5.7
2022-11-30T12:42:56.916Z,5.7
2022-11-30T12:44:58.178Z,5.62
2022-11-30T12:46:59.508Z,5.64
2022-11-30T12:49:01.360Z,5.69
2022-11-30T12:51:03.222Z,5.67
2022-11-30T12:53:04.508Z,5.68
2022-11-30T12:55:06.054Z,5.75
2022-11-30T12:59:09.759Z,5.75
2022-11-30T13:01:11.407Z,5.76
2022-11-30T13:03:12.339Z,5.73
2022-11-30T13:05:13.877Z,5.75
2022-11-30T13:07:15.617Z,5.72
2022-11-30T13:09:17.469Z,5.79
2022-11-30T13:11:19.101Z,5.73
2022-11-30T13:13:20.667Z,5.69
2022-11-30T13:15:22.187Z,5.69
2022-11-30T13:17:23.359Z,5.73
2022-11-30T13:19:24.959Z,5.69
2022-11-30T13:21:26.262Z,5.75
2022-11-30T13:23:27.590Z,5.66
2022-11-30T13:25:59.594Z,5.72
2022-11-30T13:27:31.003Z,5.67
2022-11-30T13:29:32.967Z,5.66
2022-11-30T13:31:34.567Z,5.61
2022-11-30T13:33:36.432Z,5.55
2022-11-30T13:35:37.806Z,5.54
2022-11-30T13:37:39.596Z,5.54
2022-11-30T13:39:41.076Z,5.59
2022-11-30T13:41:43.588Z,5.52
2022-11-30T13:43:43.718Z,5.52
2022-11-30T13:45:45.675Z,5.52
2022-11-30T13:47:47.529Z,5.51
2022-11-30T13:49:49.268Z,5.49
2022-11-30T13:52:13.480Z,5.54
2022-11-30T13:53:52.473Z,5.43
2022-11-30T13:55:54.168Z,5.45
2022-11-30T13:57:55.675Z,5.46
2022-11-30T13:59:57.346Z,5.4
2022-11-30T14:01:59.307Z,5.37
2022-11-30T14:04:00.374Z,5.31
2022-11-30T14:06:01.362Z,5.37
2022-11-30T14:08:02.596Z,5.29
2022-11-30T14:10:04.186Z,5.26
2022-11-30T14:12:05.876Z,5.25
2022-11-30T14:14:07.576Z,5.27
2022-11-30T14:16:08.890Z,5.21
2022-11-30T14:18:10.224Z,5.23
2022-11-30T14:20:11.497Z,5.16
2022-11-30T14:22:12.835Z,5.15
2022-11-30T14:24:14.360Z,5.07
2022-11-30T14:26:15.557Z,5.1
2022-11-30T14:28:16.594Z,5.02
2022-11-30T14:30:17.894Z,5
2022-11-30T14:32:19.803Z,4.94
2022-11-30T14:34:20.848Z,4.94
2022-11-30T14:36:22.221Z,4.9
2022-11-30T14:38:24.134Z,4.87
2022-11-30T14:40:25.242Z,4.83
2022-11-30T14:42:26.797Z,4.83
2022-11-30T14:44:28.630Z,4.8
2022-11-30T14:46:30.460Z,4.8
2022-11-30T14:48:32.331Z,4.77
2022-11-30T14:50:33.715Z,4.69
2022-11-30T14:52:37.859Z,4.63
2022-11-30T14:54:36.471Z,4.56
2022-11-30T14:56:37.490Z,4.5
2022-11-30T14:58:38.501Z,4.49
2022-11-30T15:00:40.010Z,4.45
2022-11-30T15:02:41.638Z,4.45
2022-11-30T15:04:43.142Z,4.42
2022-11-30T15:06:44.400Z,4.35
2022-11-30T15:08:46.205Z,4.33
2022-11-30T15:10:47.900Z,4.31
2022-11-30T15:12:49.635Z,4.32
2022-11-30T15:14:50.710Z,4.31
2022-11-30T15:16:52.788Z,4.3
2022-11-30T15:18:54.312Z,4.28
2022-11-30T15:20:56.163Z,4.23
2022-11-30T15:22:57.891Z,4.17
2022-11-30T15:24:59.638Z,4.18
2022-11-30T15:27:04.297Z,4.15
2022-11-30T15:29:02.697Z,4.13
2022-11-30T15:31:04.433Z,4.11
2022-11-30T15:33:05.577Z,4.03
2022-11-30T15:35:07.376Z,4.04
2022-11-30T15:37:09.237Z,4.04
2022-11-30T15:39:10.578Z,4.04
2022-11-30T15:41:12.166Z,4.02
2022-11-30T15:43:13.482Z,3.98
2022-11-30T15:45:14.859Z,4
2022-11-30T15:47:16.371Z,4.01
2022-11-30T15:49:18.324Z,3.97
2022-11-30T15:51:19.452Z,3.99
2022-11-30T15:53:20.930Z,3.9
2022-11-30T15:55:22.464Z,3.96
2022-11-30T15:57:23.690Z,3.92
2022-11-30T15:59:24.819Z,3.88
2022-11-30T16:01:26.419Z,3.93
2022-11-30T16:03:27.816Z,3.92
2022-11-30T16:05:29.584Z,3.85
2022-11-30T16:07:31.109Z,3.83
2022-11-30T16:09:32.074Z,3.84
2022-11-30T16:11:34.104Z,3.82
2022-11-30T16:13:35.121Z,3.8
2022-11-30T16:15:37.102Z,3.77
2022-11-30T16:17:38.094Z,3.78
2022-11-30T16:19:39.879Z,3.75
2022-11-30T16:21:41.509Z,3.72
2022-11-30T16:23:43.111Z,3.72
2022-11-30T16:25:44.475Z,3.72
2022-11-30T16:27:45.537Z,3.71
2022-11-30T16:29:50.616Z,3.69
2022-11-30T16:31:47.866Z,3.67
2022-11-30T16:33:49.388Z,3.7
2022-11-30T16:35:50.728Z,3.66
2022-11-30T16:37:52.056Z,3.68
2022-11-30T16:39:53.233Z,3.66
2022-11-30T16:41:54.833Z,3.69
2022-11-30T16:43:56.311Z,3.69
2022-11-30T16:45:57.377Z,3.63
2022-11-30T16:47:59.294Z,3.67
2022-11-30T16:50:00.507Z,3.61
2022-11-30T16:52:01.567Z,3.61
2022-11-30T16:54:03.206Z,3.59
2022-11-30T16:56:05.195Z,3.57
2022-11-30T16:58:06.796Z,3.55
2022-11-30T17:00:08.584Z,3.51
2022-11-30T17:02:10.474Z,3.53
2022-11-30T17:04:12.443Z,3.53
2022-11-30T17:06:14.022Z,3.51
2022-11-30T17:08:15.826Z,3.51
2022-11-30T17:10:17.536Z,3.5
2022-11-30T17:12:19.348Z,3.5
2022-11-30T17:14:21.350Z,3.48
2022-11-30T17:16:22.899Z,3.42
2022-11-30T17:18:24.796Z,3.4
2022-11-30T17:20:26.538Z,3.45
2022-11-30T17:22:27.557Z,3.43
2022-11-30T17:24:28.645Z,3.4
2022-11-30T17:26:29.911Z,3.39
2022-11-30T17:28:31.130Z,3.41
2022-11-30T17:30:32.363Z,3.4
2022-11-30T17:32:33.933Z,3.35
2022-11-30T17:34:35.480Z,3.37
2022-11-30T17:36:36.958Z,3.35
2022-11-30T17:38:38.536Z,3.34
2022-11-30T17:40:40.183Z,3.32
2022-11-30T17:42:42.052Z,3.33
2022-11-30T17:44:43.611Z,3.3
2022-11-30T17:46:47.959Z,3.32
2022-11-30T17:48:46.566Z,3.34
2022-11-30T17:50:48.361Z,3.32
2022-11-30T17:52:50.253Z,3.29
2022-11-30T17:54:52.824Z,3.28
2022-11-30T17:56:53.797Z,3.3
2022-11-30T17:58:55.265Z,3.3
2022-11-30T18:00:56.581Z,3.29
2022-11-30T18:02:58.428Z,3.3
2022-11-30T18:05:00.063Z,3.29
2022-11-30T18:07:01.102Z,3.29
2022-11-30T18:09:02.567Z,3.29
2022-11-30T18:11:04.125Z,3.29
2022-11-30T18:13:05.388Z,3.26
2022-11-30T18:15:07.298Z,3.24
2022-11-30T18:17:08.349Z,3.27
2022-11-30T18:19:10.228Z,3.28
2022-11-30T18:21:11.862Z,3.18
2022-11-30T18:23:13.726Z,3.25
2022-11-30T18:25:14.776Z,3.23
2022-11-30T18:27:16.521Z,3.25
2022-11-30T18:29:18.405Z,3.25
2022-11-30T18:31:20.307Z,3.23
2022-11-30T18:33:21.685Z,3.21
2022-11-30T18:35:22.890Z,3.22
2022-11-30T18:37:24.665Z,3.25
2022-11-30T18:39:25.791Z,3.23
2022-11-30T18:41:27.630Z,3.27
2022-11-30T18:43:28.887Z,3.22
2022-11-30T18:45:30.101Z,3.24
2022-11-30T18:47:31.392Z,3.19
2022-11-30T18:49:33.209Z,3.19
2022-11-30T18:51:35.153Z,3.21
2022-11-30T18:53:36.967Z,3.16
2022-11-30T18:55:38.943Z,3.18
2022-11-30T18:57:40.860Z,3.15
2022-11-30T18:59:42.745Z,3.16
2022-11-30T19:01:44.616Z,3.17
2022-11-30T19:03:46.131Z,3.17
2022-11-30T19:05:47.925Z,3.18
2022-11-30T19:07:49.869Z,3.14
2022-11-30T19:09:50.875Z,3.17
2022-11-30T19:11:51.991Z,3.09
2022-11-30T19:13:53.357Z,3.13
2022-11-30T19:15:54.631Z,3.11
2022-11-30T19:17:56.328Z,3.11
2022-11-30T19:19:57.687Z,3.12
2022-11-30T19:22:43.088Z,3.09
2022-11-30T19:24:44.372Z,3.03
2022-11-30T19:26:46.121Z,3.04
2022-11-30T19:28:47.359Z,3.06
2022-11-30T19:32:49.930Z,3.04
2022-11-30T19:34:51.528Z,3.04
2022-11-30T19:36:53.130Z,3.05
2022-11-30T19:38:54.846Z,3.04
2022-11-30T19:40:56.082Z,3.02
2022-11-30T19:42:57.244Z,3.05
2022-11-30T19:44:58.229Z,3.04
2022-11-30T19:46:59.292Z,3.04
2022-11-30T19:49:00.528Z,3.03
2022-11-30T19:51:02.081Z,2.99
2022-11-30T19:53:03.180Z,2.94
2022-11-30T19:55:05.050Z,2.97
2022-11-30T19:57:06.243Z,3
2022-11-30T19:59:07.886Z,2.95
2022-11-30T20:01:09.282Z,3.06
2022-11-30T20:03:11.067Z,3.04
2022-11-30T20:05:12.756Z,3.02
2022-11-30T20:07:13.871Z,3.01
2022-11-30T20:09:15.276Z,3.02
2022-11-30T20:11:17.154Z,3.01
2022-11-30T20:13:18.317Z,3.04
2022-11-30T20:15:20.024Z,3.02
2022-11-30T20:17:21.985Z,3.04
2022-11-30T20:19:23.161Z,3.04
2022-11-30T20:21:25.068Z,3.06
2022-11-30T20:23:26.492Z,3.13
2022-11-30T20:25:27.857Z,3.07
2022-11-30T20:27:29.455Z,3.05
2022-11-30T20:29:30.958Z,3.04
2022-11-30T20:31:32.010Z,3.04
2022-11-30T20:33:33.973Z,3.03
2022-11-30T20:35:35.867Z,3.02
2022-11-30T20:37:37.264Z,3
2022-11-30T20:39:42.583Z,2.99
2022-11-30T20:41:39.786Z,3.04
2022-11-30T20:43:41.248Z,3.05
2022-11-30T20:45:42.776Z,3.05
2022-11-30T20:47:44.383Z,3.07
2022-11-30T20:49:46.191Z,3.1
2022-11-30T20:51:47.245Z,3.07
2022-11-30T20:53:48.282Z,3.02
2022-11-30T20:55:50.735Z,3.02
2022-11-30T20:57:51.377Z,3.06
2022-11-30T20:59:53.063Z,3.07
2022-11-30T21:01:54.186Z,3.04
2022-11-30T21:03:55.902Z,3.01
2022-11-30T21:05:56.923Z,2.97
2022-11-30T21:07:58.985Z,2.98
2022-11-30T21:10:00.468Z,2.98
2022-11-30T21:12:02.255Z,2.97
2022-11-30T21:14:03.423Z,2.99
2022-11-30T21:16:05.483Z,2.96
2022-11-30T21:18:07.099Z,2.93
2022-11-30T21:20:08.606Z,2.93
2022-11-30T21:22:10.412Z,2.92
2022-11-30T21:24:11.822Z,2.88
2022-11-30T21:26:12.988Z,2.96
2022-11-30T21:28:14.387Z,2.94
2022-11-30T21:30:15.869Z,2.89
2022-11-30T21:32:17.336Z,2.89
2022-11-30T21:34:18.438Z,2.88
2022-11-30T21:36:19.856Z,2.87
2022-11-30T21:38:21.611Z,2.9
2022-11-30T21:40:22.927Z,2.91
2022-11-30T21:42:24.797Z,2.89
2022-11-30T21:44:26.512Z,2.86
2022-11-30T21:46:27.753Z,2.82
2022-11-30T21:48:29.020Z,2.85
2022-11-30T21:50:30.691Z,2.84
2022-11-30T21:52:32.295Z,2.79
2022-11-30T21:54:34.242Z,2.81
2022-11-30T21:56:35.946Z,2.82
2022-11-30T21:58:36.996Z,2.8
2022-11-30T22:00:38.741Z,2.8
2022-11-30T22:02:39.829Z,2.78
2022-11-30T22:04:41.148Z,2.79
2022-11-30T22:06:43.140Z,2.78
2022-11-30T22:08:44.486Z,2.74
2022-11-30T22:10:45.567Z,2.76
2022-11-30T22:12:47.130Z,2.75
2022-11-30T22:14:48.276Z,2.75
2022-11-30T22:16:49.528Z,2.72
2022-11-30T22:18:51.202Z,2.77
2022-11-30T22:20:53.037Z,2.75
2022-11-30T22:22:54.977Z,2.76
2022-11-30T22:24:56.030Z,2.71
2022-11-30T22:26:57.529Z,2.71
2022-11-30T22:28:58.659Z,2.64
2022-11-30T22:30:59.879Z,2.62
2022-11-30T22:33:01.130Z,2.66
2022-11-30T22:35:02.809Z,2.65
2022-11-30T22:37:04.008Z,2.6
2022-11-30T22:39:05.562Z,2.6
2022-11-30T22:41:06.551Z,2.6
2022-11-30T22:43:08.356Z,2.59
2022-11-30T22:45:09.470Z,2.58
2022-11-30T22:47:11.353Z,2.58
2022-11-30T22:49:17.289Z,2.58
2022-11-30T22:51:14.868Z,2.56
2022-11-30T22:53:16.112Z,2.55
2022-11-30T22:55:18.129Z,2.56
2022-11-30T22:57:19.577Z,2.52
2022-11-30T22:59:20.851Z,2.51
2022-11-30T23:01:22.101Z,2.52
2022-11-30T23:03:23.694Z,2.51
2022-11-30T23:05:24.964Z,2.45
2022-11-30T23:07:30.451Z,2.47
2022-11-30T23:09:27.265Z,2.46
2022-11-30T23:11:28.320Z,2.44
2022-11-30T23:13:30.130Z,2.44
2022-11-30T23:15:31.812Z,2.45
2022-11-30T23:17:33.143Z,2.41
2022-11-30T23:19:34.254Z,2.39
2022-11-30T23:21:40.520Z,2.37
2022-11-30T23:23:37.650Z,2.32
2022-11-30T23:25:39.113Z,2.34
2022-11-30T23:27:40.764Z,2.32
2022-11-30T23:29:41.951Z,2.36
2022-11-30T23:31:43.555Z,2.36
2022-11-30T23:33:44.990Z,2.32
2022-11-30T23:35:46.162Z,2.29
2022-11-30T23:37:47.229Z,2.28
2022-11-30T23:39:48.549Z,2.23
2022-11-30T23:41:49.887Z,2.21
2022-11-30T23:43:51.525Z,2.21
2022-11-30T23:45:53.337Z,2.21
2022-11-30T23:47:54.980Z,2.19
2022-11-30T23:49:56.279Z,2.19
2022-11-30T23:51:57.747Z,2.2
2022-11-30T23:53:58.996Z,2.18
2022-11-30T23:56:00.650Z,2.24
2022-11-30T23:58:02.624Z,2.18
