createdAt,value
2022-10-17T00:00:13.765Z,6.38
2022-10-17T00:02:42.470Z,5.95
2022-10-17T00:05:11.838Z,6.13
2022-10-17T00:07:41.454Z,6.30
2022-10-17T00:10:13.177Z,6.28
2022-10-17T00:12:45.262Z,6.32
2022-10-17T00:15:19.441Z,7.65
2022-10-17T00:17:51.067Z,8.25
2022-10-17T00:20:21.426Z,8.07
2022-10-17T00:22:49.805Z,7.47
2022-10-17T00:25:20.919Z,7.93
2022-10-17T00:27:52.220Z,8.00
2022-10-17T00:30:27.878Z,8.20
2022-10-17T00:32:57.618Z,8.60
2022-10-17T00:35:28.791Z,8.30
2022-10-17T00:37:57.494Z,9.52
2022-10-17T00:40:27.601Z,9.27
2022-10-17T00:42:56.707Z,8.77
2022-10-17T00:45:28.896Z,9.68
2022-10-17T00:48:02.385Z,9.40
2022-10-17T00:50:31.215Z,10.20
2022-10-17T00:53:03.285Z,9.63
2022-10-17T00:55:38.315Z,10.68
2022-10-17T00:58:08.468Z,9.82
2022-10-17T01:00:39.015Z,10.52
2022-10-17T01:03:08.410Z,10.60
2022-10-17T01:05:39.744Z,10.48
2022-10-17T01:08:12.139Z,10.27
2022-10-17T01:10:56.321Z,10.63
2022-10-17T01:13:31.563Z,10.20
2022-10-17T01:16:13.397Z,10.63
2022-10-17T01:18:59.766Z,10.35
2022-10-17T01:21:43.908Z,10.98
2022-10-17T01:25:04.245Z,12.20
2022-10-17T01:31:13.292Z,11.65
2022-10-17T01:34:05.947Z,12.73
2022-10-17T01:36:48.719Z,12.90
2022-10-17T01:39:30.274Z,12.75
2022-10-17T01:42:09.187Z,12.93
2022-10-17T01:44:46.058Z,13.38
2022-10-17T01:47:24.387Z,13.27
2022-10-17T01:49:56.097Z,13.60
2022-10-17T01:52:29.005Z,13.68
2022-10-17T01:55:04.771Z,13.68
2022-10-17T01:57:41.479Z,13.57
2022-10-17T02:00:16.706Z,13.82
2022-10-17T02:02:49.382Z,14.13
2022-10-17T02:05:20.230Z,14.15
2022-10-17T02:07:49.265Z,13.98
2022-10-17T02:10:32.423Z,14.52
2022-10-17T02:13:11.225Z,15.13
2022-10-17T02:16:28.970Z,15.60
2022-10-17T02:19:38.128Z,15.00
2022-10-17T02:22:25.142Z,15.48
2022-10-17T02:25:09.657Z,14.82
2022-10-17T02:27:50.058Z,15.20
2022-10-17T02:30:31.377Z,15.57
2022-10-17T02:33:07.182Z,15.95
2022-10-17T02:35:41.639Z,15.30
2022-10-17T02:38:12.717Z,14.93
2022-10-17T02:40:43.897Z,15.80
2022-10-17T02:43:14.398Z,15.63
2022-10-17T02:45:43.771Z,16.02
2022-10-17T02:48:24.349Z,15.45
2022-10-17T02:51:07.290Z,16.02
2022-10-17T02:53:45.472Z,15.75
2022-10-17T02:56:21.784Z,15.38
2022-10-17T02:59:08.894Z,14.60
2022-10-17T03:01:38.174Z,14.57
2022-10-17T03:04:10.658Z,16.00
2022-10-17T03:06:42.728Z,15.55
2022-10-17T03:09:14.005Z,15.77
2022-10-17T03:11:43.003Z,15.52
2022-10-17T03:14:12.544Z,14.65
2022-10-17T03:16:42.494Z,14.38
2022-10-17T03:19:12.306Z,14.68
2022-10-17T03:21:42.073Z,15.82
2022-10-17T03:24:12.475Z,14.77
2022-10-17T03:26:43.095Z,15.35
2022-10-17T03:29:12.397Z,14.68
2022-10-17T03:31:42.559Z,14.57
2022-10-17T03:34:11.922Z,14.30
2022-10-17T03:36:41.914Z,14.48
2022-10-17T03:39:10.447Z,14.32
2022-10-17T03:41:39.235Z,13.93
2022-10-17T03:44:07.625Z,14.68
2022-10-17T03:46:36.016Z,13.32
2022-10-17T03:49:04.764Z,15.18
2022-10-17T03:51:35.451Z,13.95
2022-10-17T03:54:05.743Z,14.48
2022-10-17T03:56:34.422Z,14.52
2022-10-17T03:59:03.780Z,14.73
2022-10-17T04:01:35.178Z,13.85
2022-10-17T04:04:03.820Z,13.65
2022-10-17T04:06:32.529Z,13.07
2022-10-17T04:09:05.817Z,13.15
2022-10-17T04:11:35.032Z,13.52
2022-10-17T04:14:07.025Z,14.00
2022-10-17T04:16:35.918Z,12.98
2022-10-17T04:19:05.059Z,13.02
2022-10-17T04:21:33.532Z,13.25
2022-10-17T04:24:04.257Z,13.38
2022-10-17T04:26:35.946Z,12.80
2022-10-17T04:29:07.704Z,13.30
2022-10-17T04:31:36.227Z,13.18
2022-10-17T04:34:05.488Z,13.85
2022-10-17T04:36:34.802Z,13.05
2022-10-17T04:39:05.293Z,13.52
2022-10-17T04:41:35.537Z,14.13
2022-10-17T04:44:03.915Z,13.25
2022-10-17T04:46:34.618Z,12.95
2022-10-17T04:49:04.941Z,13.05
2022-10-17T04:51:36.249Z,12.95
2022-10-17T04:54:05.480Z,12.18
2022-10-17T04:56:39.288Z,12.68
2022-10-17T04:59:09.984Z,13.38
2022-10-17T05:01:38.591Z,12.98
2022-10-17T05:04:07.924Z,13.18
2022-10-17T05:06:37.947Z,12.65
2022-10-17T05:09:07.063Z,12.90
2022-10-17T05:11:40.438Z,12.88
2022-10-17T05:14:09.943Z,11.60
2022-10-17T05:16:39.114Z,11.52
2022-10-17T05:19:08.880Z,11.65
2022-10-17T05:21:45.024Z,11.50
2022-10-17T05:24:16.124Z,12.73
2022-10-17T05:26:46.557Z,11.07
2022-10-17T05:29:15.841Z,11.70
2022-10-17T05:31:44.792Z,11.35
2022-10-17T05:34:14.031Z,11.15
2022-10-17T05:36:43.367Z,11.85
2022-10-17T05:39:14.848Z,11.35
2022-10-17T05:41:43.516Z,11.18
2022-10-17T05:44:15.733Z,11.30
2022-10-17T05:46:44.247Z,10.90
2022-10-17T05:49:31.932Z,11.18
2022-10-17T05:52:05.532Z,10.95
2022-10-17T05:54:34.623Z,11.13
2022-10-17T05:57:04.991Z,10.98
2022-10-17T05:59:35.785Z,11.07
2022-10-17T06:02:05.469Z,10.88
2022-10-17T06:04:35.073Z,10.52
2022-10-17T06:07:03.817Z,11.38
2022-10-17T06:09:32.571Z,11.00
2022-10-17T06:12:01.499Z,10.55
2022-10-17T06:14:30.053Z,11.23
2022-10-17T06:17:01.153Z,10.18
2022-10-17T06:19:32.576Z,11.07
2022-10-17T06:22:01.252Z,10.93
2022-10-17T06:24:29.797Z,11.82
2022-10-17T06:26:59.233Z,11.35
2022-10-17T06:29:28.374Z,11.40
2022-10-17T06:31:57.104Z,11.15
2022-10-17T06:34:27.338Z,10.82
2022-10-17T06:39:27.464Z,11.63
2022-10-17T06:41:57.125Z,11.07
2022-10-17T06:44:31.006Z,11.80
2022-10-17T06:47:02.454Z,11.60
2022-10-17T06:49:35.288Z,11.32
2022-10-17T06:52:04.494Z,10.85
2022-10-17T06:54:34.879Z,11.30
2022-10-17T06:57:03.830Z,10.95
2022-10-17T06:59:34.500Z,11.15
2022-10-17T07:02:03.504Z,11.57
2022-10-17T07:04:40.024Z,11.40
2022-10-17T07:07:09.536Z,10.48
2022-10-17T07:09:40.482Z,10.50
2022-10-17T07:12:12.190Z,10.75
2022-10-17T07:14:40.882Z,10.82
2022-10-17T07:17:10.635Z,10.93
2022-10-17T07:19:43.394Z,10.65
2022-10-17T07:22:14.135Z,10.50
2022-10-17T07:24:43.846Z,9.90
2022-10-17T07:27:12.366Z,10.15
2022-10-17T07:29:42.422Z,10.32
2022-10-17T07:32:12.116Z,10.02
2022-10-17T07:34:42.035Z,9.85
2022-10-17T07:37:10.720Z,9.73
2022-10-17T07:39:41.189Z,9.90
2022-10-17T07:42:10.031Z,9.65
2022-10-17T07:44:38.722Z,9.38
2022-10-17T07:47:09.256Z,9.60
2022-10-17T07:49:44.189Z,9.50
2022-10-17T07:52:13.544Z,10.50
2022-10-17T07:54:42.703Z,9.20
2022-10-17T07:57:11.997Z,9.68
2022-10-17T07:59:40.865Z,10.40
2022-10-17T08:02:15.436Z,9.07
2022-10-17T08:04:45.839Z,9.27
2022-10-17T08:07:22.119Z,8.57
2022-10-17T08:09:53.374Z,9.32
2022-10-17T08:12:22.421Z,9.25
2022-10-17T08:14:52.278Z,9.95
2022-10-17T08:17:23.369Z,9.30
2022-10-17T08:19:54.195Z,9.32
2022-10-17T08:22:23.052Z,9.55
2022-10-17T08:24:52.651Z,9.63
2022-10-17T08:27:25.196Z,9.35
2022-10-17T08:29:55.567Z,9.02
2022-10-17T08:32:29.958Z,9.32
2022-10-17T08:35:00.148Z,10.27
2022-10-17T08:37:31.861Z,10.52
2022-10-17T08:40:01.635Z,10.13
2022-10-17T08:43:01.525Z,10.60
2022-10-17T08:45:37.521Z,11.85
2022-10-17T08:48:13.832Z,11.55
2022-10-17T08:50:49.071Z,11.90
2022-10-17T08:53:24.199Z,12.00
2022-10-17T08:55:54.972Z,12.55
2022-10-17T08:58:29.612Z,12.45
2022-10-17T09:01:12.673Z,12.07
2022-10-17T09:04:08.926Z,13.10
2022-10-17T09:06:44.789Z,13.45
2022-10-17T09:09:29.472Z,13.45
2022-10-17T09:12:16.951Z,12.70
2022-10-17T09:15:12.277Z,14.45
2022-10-17T09:17:53.278Z,13.30
2022-10-17T09:20:27.628Z,13.80
2022-10-17T09:23:03.010Z,12.75
2022-10-17T09:28:14.114Z,12.25
2022-10-17T09:30:46.722Z,13.60
2022-10-17T09:33:34.431Z,13.32
2022-10-17T09:36:07.618Z,13.32
2022-10-17T09:38:44.370Z,13.15
2022-10-17T09:44:23.884Z,14.32
2022-10-17T09:47:12.841Z,13.40
2022-10-17T09:49:44.328Z,12.93
2022-10-17T09:52:17.847Z,13.38
2022-10-17T09:54:53.753Z,12.90
2022-10-17T09:57:24.227Z,13.43
2022-10-17T10:00:01.463Z,13.98
2022-10-17T10:02:36.345Z,13.20
2022-10-17T10:05:08.208Z,13.80
2022-10-17T10:07:40.293Z,13.23
2022-10-17T10:10:28.132Z,12.55
2022-10-17T10:13:09.085Z,12.40
2022-10-17T10:15:41.144Z,14.77
2022-10-17T10:18:33.229Z,13.80
2022-10-17T10:21:16.438Z,13.10
2022-10-17T10:23:46.617Z,12.80
2022-10-17T10:26:39.694Z,12.35
2022-10-17T10:29:28.948Z,12.63
2022-10-17T10:31:59.863Z,12.63
2022-10-17T10:34:32.706Z,11.77
2022-10-17T10:37:06.379Z,12.73
2022-10-17T10:40:06.363Z,12.70
2022-10-17T10:42:41.406Z,12.88
2022-10-17T10:45:42.922Z,12.95
2022-10-17T10:48:23.329Z,11.88
2022-10-17T10:50:59.440Z,12.07
2022-10-17T10:53:40.039Z,10.73
2022-10-17T10:56:15.807Z,10.60
2022-10-17T11:01:33.119Z,9.95
2022-10-17T11:04:40.211Z,10.40
2022-10-17T11:07:14.846Z,10.90
2022-10-17T11:09:54.369Z,9.93
2022-10-17T11:12:29.784Z,9.57
2022-10-17T11:17:47.285Z,8.13
2022-10-17T11:20:22.917Z,8.30
2022-10-17T11:22:59.483Z,7.80
2022-10-17T11:25:35.930Z,7.90
2022-10-17T11:28:12.977Z,5.65
2022-10-17T11:30:51.354Z,4.88
2022-10-17T11:33:29.342Z,2.38
2022-10-17T11:36:11.426Z,2.85
2022-10-17T11:38:54.546Z,1.88
2022-10-17T11:41:31.226Z,1.55
2022-10-17T11:44:06.569Z,1.40
2022-10-17T11:49:19.861Z,1.35
2022-10-17T11:52:02.363Z,1.45
2022-10-17T11:54:36.789Z,1.73
2022-10-17T11:57:41.266Z,1.42
2022-10-17T12:00:35.770Z,1.40
2022-10-17T12:03:33.030Z,1.50
2022-10-17T12:06:11.475Z,1.48
2022-10-17T12:08:52.029Z,1.30
2022-10-17T12:11:40.809Z,1.60
2022-10-17T12:14:42.667Z,1.70
2022-10-17T12:17:35.454Z,3.05
2022-10-17T12:20:35.113Z,3.15
2022-10-17T12:23:30.533Z,3.65
2022-10-17T12:26:04.690Z,2.10
2022-10-17T12:28:35.875Z,2.85
2022-10-17T12:31:13.390Z,2.10
2022-10-17T12:33:52.247Z,2.08
2022-10-17T12:36:43.251Z,2.30
2022-10-17T12:39:47.618Z,2.13
2022-10-17T12:42:34.659Z,3.55
2022-10-17T12:45:03.486Z,2.50
2022-10-17T12:47:40.621Z,3.50
2022-10-17T12:54:00.696Z,2.53
2022-10-17T12:56:38.253Z,2.42
2022-10-17T12:59:27.031Z,2.67
2022-10-17T13:02:02.491Z,2.65
2022-10-17T13:04:35.349Z,2.97
2022-10-17T13:07:05.559Z,2.80
2022-10-17T13:09:44.520Z,2.50
2022-10-17T13:12:20.445Z,3.20
2022-10-17T13:14:51.506Z,2.97
2022-10-17T13:17:28.260Z,3.50
2022-10-17T13:19:58.373Z,2.83
2022-10-17T13:22:29.939Z,2.90
2022-10-17T13:25:18.090Z,3.17
2022-10-17T13:27:47.631Z,3.20
2022-10-17T13:30:32.006Z,4.45
2022-10-17T13:33:03.731Z,3.80
2022-10-17T13:38:32.180Z,3.83
2022-10-17T13:41:33.711Z,3.67
2022-10-17T13:43:55.018Z,3.58
2022-10-17T13:46:39.251Z,3.85
2022-10-17T13:49:23.246Z,4.28
2022-10-17T13:51:58.855Z,3.72
2022-10-17T13:54:48.397Z,3.35
2022-10-17T13:57:27.012Z,2.90
2022-10-17T13:59:59.049Z,3.45
2022-10-17T14:02:31.109Z,3.50
2022-10-17T14:05:17.679Z,3.38
2022-10-17T14:10:45.303Z,3.00
2022-10-17T14:13:27.709Z,3.35
2022-10-17T14:16:00.574Z,3.10
2022-10-17T14:18:36.411Z,3.22
2022-10-17T14:24:16.124Z,3.08
2022-10-17T14:26:55.289Z,3.13
2022-10-17T14:29:29.832Z,3.75
2022-10-17T14:32:08.460Z,3.22
2022-10-17T14:34:40.628Z,8.30
2022-10-17T14:37:14.487Z,6.50
2022-10-17T14:39:45.194Z,4.10
2022-10-17T14:42:21.730Z,3.65
2022-10-17T14:44:56.256Z,3.42
2022-10-17T14:47:42.609Z,3.93
2022-10-17T14:50:25.948Z,3.90
2022-10-17T14:53:04.156Z,4.00
2022-10-17T14:55:36.094Z,4.07
2022-10-17T14:58:19.341Z,4.13
2022-10-17T15:00:49.354Z,4.05
2022-10-17T15:03:19.519Z,4.40
2022-10-17T15:05:48.435Z,4.55
2022-10-17T15:08:20.025Z,4.57
2022-10-17T15:10:51.974Z,4.80
2022-10-17T15:13:31.111Z,5.90
2022-10-17T15:16:02.933Z,5.50
2022-10-17T15:18:32.440Z,5.60
2022-10-17T15:21:05.315Z,5.50
2022-10-17T15:23:48.227Z,5.97
2022-10-17T15:26:20.825Z,6.03
2022-10-17T15:28:52.526Z,5.50
2022-10-17T15:31:27.209Z,5.20
2022-10-17T15:33:55.689Z,5.60
2022-10-17T15:36:27.742Z,5.15
2022-10-17T15:38:59.909Z,5.43
2022-10-17T15:41:31.966Z,4.90
2022-10-17T15:44:01.568Z,5.53
2022-10-17T15:46:35.591Z,5.13
2022-10-17T15:49:08.949Z,4.60
2022-10-17T15:51:38.044Z,5.13
2022-10-17T15:54:06.956Z,5.30
2022-10-17T15:56:39.492Z,4.20
2022-10-17T15:59:14.750Z,4.10
2022-10-17T16:01:45.387Z,4.47
2022-10-17T16:04:15.717Z,4.22
2022-10-17T16:06:44.597Z,3.90
2022-10-17T16:09:13.605Z,3.92
2022-10-17T16:11:45.895Z,3.97
2022-10-17T16:14:18.093Z,3.85
2022-10-17T16:16:48.289Z,3.65
2022-10-17T16:19:17.055Z,5.35
2022-10-17T16:21:46.156Z,4.88
2022-10-17T16:24:14.712Z,5.10
2022-10-17T16:26:44.906Z,5.07
2022-10-17T16:29:14.488Z,4.85
2022-10-17T16:31:47.034Z,4.70
2022-10-17T16:34:17.754Z,4.47
2022-10-17T16:36:49.602Z,5.10
2022-10-17T16:39:18.180Z,4.53
2022-10-17T16:41:47.995Z,4.75
2022-10-17T16:44:19.345Z,5.47
2022-10-17T16:46:47.967Z,6.35
2022-10-17T16:49:19.372Z,6.82
2022-10-17T16:51:48.513Z,4.93
2022-10-17T16:54:19.310Z,6.20
2022-10-17T16:56:49.356Z,5.53
2022-10-17T16:59:18.412Z,5.63
2022-10-17T17:01:47.202Z,6.30
2022-10-17T17:04:16.403Z,6.57
2022-10-17T17:06:48.492Z,6.85
2022-10-17T17:09:17.206Z,6.07
2022-10-17T17:11:45.749Z,5.88
2022-10-17T17:14:17.309Z,5.57
2022-10-17T17:16:47.311Z,5.50
2022-10-17T17:19:18.139Z,5.35
2022-10-17T17:21:50.935Z,6.60
2022-10-17T17:24:22.324Z,5.63
2022-10-17T17:26:53.977Z,4.97
2022-10-17T17:29:24.246Z,5.05
2022-10-17T17:31:52.786Z,5.13
2022-10-17T17:34:21.884Z,5.68
2022-10-17T17:36:51.945Z,5.60
2022-10-17T17:39:21.073Z,5.90
2022-10-17T17:41:50.367Z,6.88
2022-10-17T17:44:19.588Z,6.40
2022-10-17T17:46:48.530Z,7.38
2022-10-17T17:49:17.410Z,8.10
2022-10-17T17:51:47.840Z,8.38
2022-10-17T17:54:17.964Z,9.07
2022-10-17T17:56:47.116Z,10.10
2022-10-17T17:59:15.654Z,9.20
2022-10-17T18:01:45.092Z,8.90
2022-10-17T18:04:14.049Z,8.90
2022-10-17T18:06:42.831Z,8.70
2022-10-17T18:09:12.122Z,9.05
2022-10-17T18:11:42.036Z,8.98
2022-10-17T18:14:16.854Z,8.93
2022-10-17T18:16:45.946Z,8.23
2022-10-17T18:19:14.414Z,7.55
2022-10-17T18:21:44.550Z,7.40
2022-10-17T18:24:13.294Z,6.40
2022-10-17T18:26:43.248Z,7.47
2022-10-17T18:29:12.874Z,6.30
2022-10-17T18:31:41.159Z,6.78
2022-10-17T18:34:11.131Z,6.57
2022-10-17T18:36:40.680Z,6.90
2022-10-17T18:39:09.323Z,8.25
2022-10-17T18:41:37.709Z,10.50
2022-10-17T18:44:13.163Z,9.25
2022-10-17T18:49:11.874Z,9.75
2022-10-17T18:51:40.497Z,9.02
2022-10-17T18:54:16.799Z,7.63
2022-10-17T18:56:45.535Z,6.60
2022-10-17T18:59:16.040Z,6.65
2022-10-17T19:01:44.895Z,6.22
2022-10-17T19:04:14.332Z,6.97
2022-10-17T19:06:43.810Z,5.90
2022-10-17T19:09:15.421Z,5.50
2022-10-17T19:11:44.712Z,5.68
2022-10-17T19:14:15.192Z,4.80
2022-10-17T19:16:47.185Z,5.22
2022-10-17T19:19:19.522Z,4.85
2022-10-17T19:21:50.141Z,5.10
2022-10-17T19:24:24.716Z,5.70
2022-10-17T19:26:56.154Z,6.53
2022-10-17T19:29:31.769Z,5.95
2022-10-17T19:32:01.325Z,6.60
2022-10-17T19:34:30.159Z,5.93
2022-10-17T19:36:58.550Z,9.30
2022-10-17T19:39:27.225Z,7.00
2022-10-17T19:41:56.338Z,6.78
2022-10-17T19:44:26.587Z,6.90
2022-10-17T19:46:56.982Z,5.82
2022-10-17T19:49:28.176Z,5.68
2022-10-17T19:51:57.480Z,6.70
2022-10-17T19:54:26.131Z,6.65
2022-10-17T19:56:55.429Z,7.05
2022-10-17T19:59:26.858Z,7.00
2022-10-17T20:01:57.668Z,6.85
2022-10-17T20:04:26.322Z,7.57
2022-10-17T20:06:55.470Z,7.35
2022-10-17T20:09:25.091Z,7.55
2022-10-17T20:11:53.535Z,7.25
2022-10-17T20:14:22.141Z,9.13
2022-10-17T20:16:54.113Z,8.75
2022-10-17T20:19:23.010Z,8.00
2022-10-17T20:21:52.914Z,8.60
2022-10-17T20:24:23.150Z,12.50
2022-10-17T20:26:54.266Z,11.15
2022-10-17T20:29:26.025Z,10.00
2022-10-17T20:31:56.644Z,9.90
2022-10-17T20:34:26.060Z,9.65
2022-10-17T20:36:59.130Z,9.52
2022-10-17T20:39:28.872Z,10.70
2022-10-17T20:41:57.520Z,10.88
2022-10-17T20:44:26.165Z,13.05
2022-10-17T20:47:02.211Z,11.40
2022-10-17T20:49:32.515Z,10.65
2022-10-17T20:52:02.057Z,12.32
2022-10-17T20:54:30.687Z,12.48
2022-10-17T20:57:03.940Z,11.35
2022-10-17T20:59:35.177Z,11.63
2022-10-17T21:02:07.431Z,10.82
2022-10-17T21:04:51.236Z,10.60
2022-10-17T21:07:19.636Z,10.85
2022-10-17T21:09:48.345Z,11.00
2022-10-17T21:12:26.066Z,10.55
2022-10-17T21:15:06.763Z,10.07
2022-10-17T21:17:37.828Z,11.00
2022-10-17T21:20:08.862Z,10.45
2022-10-17T21:22:37.521Z,10.15
2022-10-17T21:25:07.854Z,10.85
2022-10-17T21:27:37.468Z,10.93
2022-10-17T21:32:52.016Z,12.70
2022-10-17T21:35:21.361Z,12.85
2022-10-17T21:37:50.098Z,12.25
2022-10-17T21:40:21.552Z,11.25
2022-10-17T21:42:49.981Z,11.50
2022-10-17T21:45:25.250Z,12.00
2022-10-17T21:48:13.179Z,12.07
2022-10-17T21:50:42.362Z,11.82
2022-10-17T21:53:11.262Z,11.80
2022-10-17T21:55:41.263Z,11.63
2022-10-17T21:58:09.997Z,12.65
2022-10-17T22:00:39.689Z,12.02
2022-10-17T22:03:12.757Z,14.77
2022-10-17T22:05:41.567Z,13.07
2022-10-17T22:08:09.954Z,13.30
2022-10-17T22:10:40.159Z,13.50
2022-10-17T22:13:10.002Z,32.20
2022-10-17T22:15:38.383Z,74.63
2022-10-17T22:18:09.147Z,50.28
2022-10-17T22:20:38.306Z,38.25
2022-10-17T22:23:08.305Z,24.25
2022-10-17T22:25:39.044Z,21.52
2022-10-17T22:28:07.530Z,17.58
2022-10-17T22:30:36.270Z,17.23
2022-10-17T22:33:04.652Z,18.23
2022-10-17T22:35:35.376Z,15.90
2022-10-17T22:38:04.234Z,14.88
2022-10-17T22:40:32.699Z,13.90
2022-10-17T22:43:01.465Z,14.40
2022-10-17T22:45:31.175Z,16.05
2022-10-17T22:48:00.721Z,16.52
2022-10-17T22:50:29.409Z,15.93
2022-10-17T22:52:59.197Z,16.52
2022-10-17T22:55:27.861Z,17.30
2022-10-17T22:57:57.780Z,16.27
2022-10-17T23:00:26.279Z,16.25
2022-10-17T23:02:55.754Z,16.67
2022-10-17T23:05:24.652Z,15.32
2022-10-17T23:07:53.541Z,16.60
2022-10-17T23:10:23.714Z,16.05
2022-10-17T23:12:52.414Z,16.60
2022-10-17T23:15:21.305Z,16.27
2022-10-17T23:17:49.736Z,17.80
2022-10-17T23:20:18.743Z,18.42
2022-10-17T23:22:47.302Z,17.65
2022-10-17T23:25:15.617Z,16.98
2022-10-17T23:27:45.875Z,17.02
2022-10-17T23:30:17.194Z,17.58
2022-10-17T23:32:46.692Z,17.77
2022-10-17T23:35:17.884Z,17.80
2022-10-17T23:37:46.774Z,18.00
2022-10-17T23:40:15.698Z,18.80
2022-10-17T23:42:49.157Z,19.35
2022-10-17T23:45:17.886Z,20.00
2022-10-17T23:47:48.140Z,20.40
2022-10-17T23:50:17.465Z,19.60
2022-10-17T23:52:47.403Z,20.08
2022-10-17T23:55:16.636Z,20.40
2022-10-17T23:57:46.937Z,20.90
