createdAt,value
2024-03-09T00:01:14.071Z,6.10
2024-03-09T00:03:42.227Z,6.00
2024-03-09T00:06:12.667Z,6.10
2024-03-09T00:08:44.615Z,6.00
2024-03-09T00:11:13.452Z,6.00
2024-03-09T00:13:42.918Z,6.00
2024-03-09T00:16:11.448Z,6.00
2024-03-09T00:18:45.209Z,6.10
2024-03-09T00:21:14.330Z,6.10
2024-03-09T00:23:44.872Z,6.10
2024-03-09T00:26:14.097Z,6.10
2024-03-09T00:28:43.487Z,6.00
2024-03-09T00:31:13.324Z,6.00
2024-03-09T00:33:43.992Z,6.00
2024-03-09T00:36:13.285Z,6.00
2024-03-09T00:38:43.652Z,5.90
2024-03-09T00:41:15.734Z,5.80
2024-03-09T00:43:48.129Z,5.90
2024-03-09T00:46:16.671Z,6.00
2024-03-09T00:48:45.810Z,6.10
2024-03-09T00:51:14.720Z,6.10
2024-03-09T00:53:45.258Z,6.00
2024-03-09T00:56:14.460Z,6.10
2024-03-09T00:58:44.177Z,6.10
2024-03-09T01:01:13.846Z,6.10
2024-03-09T01:03:42.147Z,6.10
2024-03-09T01:06:12.716Z,6.10
2024-03-09T01:08:42.003Z,6.20
2024-03-09T01:11:12.722Z,6.30
2024-03-09T01:13:41.671Z,6.40
2024-03-09T01:16:10.369Z,6.40
2024-03-09T01:18:39.205Z,6.40
2024-03-09T01:21:08.615Z,6.40
2024-03-09T01:23:37.527Z,6.50
2024-03-09T01:26:06.308Z,6.60
2024-03-09T01:28:36.004Z,6.60
2024-03-09T01:31:04.803Z,6.50
2024-03-09T01:33:34.440Z,6.50
2024-03-09T01:36:08.694Z,6.60
2024-03-09T01:38:41.739Z,6.60
2024-03-09T01:41:10.990Z,6.50
2024-03-09T01:43:40.510Z,6.30
2024-03-09T01:46:11.334Z,6.20
2024-03-09T01:48:43.492Z,6.30
2024-03-09T01:51:12.291Z,6.40
2024-03-09T01:53:44.343Z,6.50
2024-03-09T01:56:17.518Z,6.60
2024-03-09T01:58:48.083Z,6.70
2024-03-09T02:01:28.237Z,6.70
2024-03-09T02:03:59.137Z,6.60
2024-03-09T02:06:30.659Z,6.50
2024-03-09T02:08:59.972Z,6.40
2024-03-09T02:11:32.415Z,6.40
2024-03-09T02:14:02.508Z,6.50
2024-03-09T02:16:31.460Z,6.60
2024-03-09T02:19:01.890Z,6.60
2024-03-09T02:21:32.997Z,6.70
2024-03-09T02:24:10.293Z,6.70
2024-03-09T02:26:40.613Z,6.80
2024-03-09T02:29:11.130Z,6.80
2024-03-09T02:31:39.556Z,6.80
2024-03-09T02:34:08.721Z,6.80
2024-03-09T02:36:39.794Z,6.80
2024-03-09T02:39:10.909Z,6.70
2024-03-09T02:41:41.193Z,6.60
2024-03-09T02:44:14.311Z,6.70
2024-03-09T02:46:43.066Z,6.60
2024-03-09T02:49:11.689Z,6.60
2024-03-09T02:51:41.136Z,6.60
2024-03-09T02:54:09.416Z,6.60
2024-03-09T02:56:38.146Z,6.50
2024-03-09T02:59:08.460Z,6.50
2024-03-09T03:01:38.769Z,6.40
2024-03-09T03:04:06.564Z,6.40
2024-03-09T03:06:34.723Z,6.40
2024-03-09T03:09:13.937Z,6.50
2024-03-09T03:11:42.881Z,6.40
2024-03-09T03:14:13.656Z,6.30
2024-03-09T03:16:42.411Z,6.40
2024-03-09T03:19:11.825Z,6.40
2024-03-09T03:21:42.545Z,6.50
2024-03-09T03:24:11.221Z,6.50
2024-03-09T03:26:41.352Z,6.40
2024-03-09T03:29:10.166Z,6.40
2024-03-09T03:31:43.014Z,6.60
2024-03-09T03:34:11.724Z,6.60
2024-03-09T03:36:39.973Z,6.70
2024-03-09T03:39:14.642Z,6.60
2024-03-09T03:41:44.509Z,6.60
2024-03-09T03:44:13.364Z,6.50
2024-03-09T03:46:44.172Z,6.40
2024-03-09T03:49:13.555Z,6.40
2024-03-09T03:51:41.983Z,6.50
2024-03-09T03:54:11.275Z,6.60
2024-03-09T03:56:40.190Z,6.60
2024-03-09T03:59:10.728Z,6.70
2024-03-09T04:01:40.903Z,6.70
2024-03-09T04:04:12.153Z,6.70
2024-03-09T04:06:45.725Z,6.70
2024-03-09T04:09:15.710Z,6.70
2024-03-09T04:11:45.315Z,6.80
2024-03-09T04:14:13.992Z,6.80
2024-03-09T04:16:42.440Z,6.90
2024-03-09T04:19:12.330Z,6.80
2024-03-09T04:21:42.074Z,6.80
2024-03-09T04:24:11.104Z,6.80
2024-03-09T04:26:39.937Z,6.80
2024-03-09T04:29:08.690Z,7.10
2024-03-09T04:31:38.265Z,7.30
2024-03-09T04:34:12.430Z,7.50
2024-03-09T04:36:42.838Z,7.70
2024-03-09T04:39:11.741Z,7.90
2024-03-09T04:41:40.117Z,8.00
2024-03-09T04:44:18.174Z,8.10
2024-03-09T04:46:54.533Z,8.20
2024-03-09T04:49:23.137Z,8.20
2024-03-09T04:51:52.669Z,8.00
2024-03-09T04:54:21.258Z,7.90
2024-03-09T04:56:50.461Z,7.80
2024-03-09T04:59:19.107Z,7.70
2024-03-09T05:01:47.755Z,7.60
2024-03-09T05:04:16.911Z,7.60
2024-03-09T05:06:46.081Z,7.60
2024-03-09T05:09:16.746Z,7.50
2024-03-09T05:11:45.272Z,7.50
2024-03-09T05:14:13.892Z,7.50
2024-03-09T05:16:42.278Z,7.40
2024-03-09T05:19:10.433Z,7.40
2024-03-09T05:21:40.703Z,7.40
2024-03-09T05:24:10.391Z,7.40
2024-03-09T05:26:43.789Z,7.40
2024-03-09T05:29:13.667Z,7.40
2024-03-09T05:31:42.270Z,7.40
2024-03-09T05:34:10.699Z,7.40
2024-03-09T05:36:40.586Z,7.40
2024-03-09T05:39:08.803Z,7.30
2024-03-09T05:41:39.032Z,7.20
2024-03-09T05:44:09.386Z,6.90
2024-03-09T05:46:38.285Z,6.90
2024-03-09T05:49:09.980Z,6.80
2024-03-09T05:51:38.509Z,6.70
2024-03-09T05:54:07.275Z,6.70
2024-03-09T05:56:36.441Z,6.70
2024-03-09T05:59:04.671Z,6.60
2024-03-09T06:01:34.677Z,6.50
2024-03-09T06:04:03.180Z,6.40
2024-03-09T06:06:32.058Z,6.40
2024-03-09T06:09:00.419Z,6.30
2024-03-09T06:11:28.665Z,6.30
2024-03-09T06:13:57.792Z,6.20
2024-03-09T06:16:26.413Z,6.20
2024-03-09T06:18:56.032Z,6.10
2024-03-09T06:21:24.585Z,6.10
2024-03-09T06:23:54.419Z,6.00
2024-03-09T06:26:22.898Z,5.90
2024-03-09T06:28:51.975Z,5.90
2024-03-09T06:31:20.399Z,5.90
2024-03-09T06:33:49.273Z,6.00
2024-03-09T06:36:20.442Z,6.00
2024-03-09T06:38:50.483Z,5.90
2024-03-09T06:41:19.594Z,6.00
2024-03-09T06:43:47.946Z,6.00
2024-03-09T06:46:16.903Z,5.90
2024-03-09T06:48:45.545Z,5.90
2024-03-09T06:51:15.183Z,6.00
2024-03-09T06:53:45.305Z,6.00
2024-03-09T06:56:13.495Z,6.00
2024-03-09T06:58:43.258Z,6.10
2024-03-09T07:01:21.585Z,6.10
2024-03-09T07:03:51.073Z,6.20
2024-03-09T07:06:19.565Z,6.20
2024-03-09T07:08:51.811Z,6.40
2024-03-09T07:11:21.415Z,6.50
2024-03-09T07:13:50.629Z,6.60
2024-03-09T07:16:18.818Z,6.70
2024-03-09T07:18:48.219Z,6.70
2024-03-09T07:21:17.646Z,6.70
2024-03-09T07:23:46.760Z,6.70
2024-03-09T07:26:17.224Z,6.80
2024-03-09T07:28:46.180Z,6.80
2024-03-09T07:31:14.323Z,6.90
2024-03-09T07:33:44.708Z,6.90
2024-03-09T07:36:13.355Z,7.00
2024-03-09T07:38:43.637Z,7.10
2024-03-09T07:41:13.193Z,7.10
2024-03-09T07:43:43.163Z,7.10
2024-03-09T07:46:12.159Z,7.20
2024-03-09T07:48:41.209Z,7.30
2024-03-09T07:51:11.739Z,7.40
2024-03-09T07:53:41.228Z,7.30
2024-03-09T07:56:12.719Z,7.40
2024-03-09T07:58:43.828Z,7.40
2024-03-09T08:01:13.053Z,7.50
2024-03-09T08:03:41.933Z,7.50
2024-03-09T08:06:11.819Z,7.60
2024-03-09T08:08:40.541Z,7.70
2024-03-09T08:11:10.452Z,7.80
2024-03-09T08:13:38.829Z,7.80
2024-03-09T08:16:09.178Z,7.80
2024-03-09T08:18:38.182Z,7.80
2024-03-09T08:21:06.708Z,7.80
2024-03-09T08:23:35.691Z,7.90
2024-03-09T08:26:07.841Z,7.90
2024-03-09T08:28:36.291Z,7.90
2024-03-09T08:31:07.531Z,8.00
2024-03-09T08:33:37.195Z,8.10
2024-03-09T08:36:07.355Z,8.20
2024-03-09T08:38:36.124Z,8.20
2024-03-09T08:41:05.756Z,8.30
2024-03-09T08:43:34.208Z,8.40
2024-03-09T08:46:04.224Z,8.50
2024-03-09T08:48:32.830Z,8.50
2024-03-09T08:51:02.876Z,8.60
2024-03-09T08:53:32.932Z,8.70
2024-03-09T08:56:01.071Z,8.80
2024-03-09T08:58:29.440Z,8.80
2024-03-09T09:00:58.258Z,8.90
2024-03-09T09:03:26.814Z,9.00
2024-03-09T09:05:54.934Z,9.10
2024-03-09T09:08:27.144Z,9.10
2024-03-09T09:10:57.336Z,9.20
2024-03-09T09:13:26.157Z,9.20
2024-03-09T09:15:55.056Z,9.30
2024-03-09T09:18:25.075Z,9.30
2024-03-09T09:20:54.440Z,9.40
2024-03-09T09:23:25.687Z,9.50
2024-03-09T09:25:54.371Z,9.60
2024-03-09T09:28:22.672Z,9.70
2024-03-09T09:30:51.079Z,9.70
2024-03-09T09:33:19.274Z,9.90
2024-03-09T09:35:48.655Z,10.00
2024-03-09T09:38:19.741Z,10.00
2024-03-09T09:40:51.639Z,10.10
2024-03-09T09:43:20.939Z,10.20
2024-03-09T09:45:53.573Z,10.30
2024-03-09T09:48:22.896Z,10.30
2024-03-09T09:50:54.193Z,10.40
2024-03-09T09:53:24.258Z,10.50
2024-03-09T09:55:54.449Z,10.60
2024-03-09T09:58:23.003Z,10.70
2024-03-09T10:00:54.679Z,10.80
2024-03-09T10:03:23.613Z,10.90
2024-03-09T10:05:52.746Z,11.00
2024-03-09T10:08:21.337Z,11.10
2024-03-09T10:10:50.425Z,11.10
2024-03-09T10:13:20.887Z,11.30
2024-03-09T10:15:51.336Z,11.40
2024-03-09T10:18:21.444Z,11.50
2024-03-09T10:20:51.847Z,11.70
2024-03-09T10:23:21.545Z,11.90
2024-03-09T10:25:50.147Z,12.10
2024-03-09T10:28:21.556Z,12.30
2024-03-09T10:30:51.829Z,12.50
2024-03-09T10:33:20.973Z,12.80
2024-03-09T10:35:56.355Z,13.00
2024-03-09T10:38:28.482Z,13.40
2024-03-09T10:40:59.926Z,14.00
2024-03-09T10:43:30.365Z,14.60
2024-03-09T10:46:06.604Z,15.00
2024-03-09T10:48:38.762Z,15.50
2024-03-09T10:51:25.499Z,15.90
2024-03-09T10:54:08.037Z,16.30
2024-03-09T10:56:40.853Z,16.60
2024-03-09T10:59:12.065Z,16.80
2024-03-09T11:01:44.259Z,17.00
2024-03-09T11:04:16.335Z,17.20
2024-03-09T11:06:46.451Z,17.50
2024-03-09T11:09:18.373Z,17.70
2024-03-09T11:11:48.803Z,17.90
2024-03-09T11:14:24.608Z,18.20
2024-03-09T11:16:57.911Z,18.60
2024-03-09T11:19:29.036Z,19.10
2024-03-09T11:21:58.920Z,19.50
2024-03-09T11:24:30.739Z,19.80
2024-03-09T11:27:00.353Z,20.00
2024-03-09T11:29:32.515Z,20.40
2024-03-09T11:32:07.318Z,20.70
2024-03-09T11:34:35.862Z,21.00
2024-03-09T11:37:05.881Z,21.50
2024-03-09T11:39:35.322Z,21.60
2024-03-09T11:42:12.694Z,21.80
2024-03-09T11:44:44.319Z,22.20
2024-03-09T11:47:13.341Z,22.90
2024-03-09T11:49:42.579Z,23.20
2024-03-09T11:52:15.654Z,23.10
2024-03-09T11:54:47.162Z,23.20
2024-03-09T11:57:15.815Z,23.80
2024-03-09T11:59:45.955Z,24.00
2024-03-09T12:02:15.352Z,24.20
2024-03-09T12:04:44.126Z,24.50
2024-03-09T12:07:13.896Z,24.80
2024-03-09T12:09:46.592Z,25.00
2024-03-09T12:12:16.825Z,25.10
2024-03-09T12:14:51.732Z,24.70
2024-03-09T12:17:23.022Z,24.30
2024-03-09T12:19:52.321Z,24.20
2024-03-09T12:22:23.167Z,24.00
2024-03-09T12:24:53.169Z,24.00
2024-03-09T12:27:25.821Z,24.00
2024-03-09T12:29:57.332Z,23.80
2024-03-09T12:32:31.556Z,23.90
2024-03-09T12:35:04.699Z,24.20
2024-03-09T12:37:36.501Z,24.20
2024-03-09T12:40:13.820Z,23.90
2024-03-09T12:42:45.554Z,23.20
2024-03-09T12:45:27.249Z,22.90
2024-03-09T12:47:57.276Z,22.70
2024-03-09T12:50:27.599Z,22.60
2024-03-09T12:52:56.734Z,22.40
2024-03-09T12:55:26.596Z,22.40
2024-03-09T12:57:56.144Z,22.30
2024-03-09T13:00:29.713Z,22.40
2024-03-09T13:03:00.706Z,22.40
2024-03-09T13:05:29.270Z,22.30
2024-03-09T13:08:00.737Z,21.80
2024-03-09T13:10:35.374Z,21.90
2024-03-09T13:13:06.745Z,22.30
2024-03-09T13:15:39.229Z,23.40
2024-03-09T13:18:10.691Z,24.60
2024-03-09T13:20:42.208Z,25.60
2024-03-09T13:23:14.501Z,25.90
2024-03-09T13:25:48.300Z,26.40
2024-03-09T13:28:19.415Z,26.90
2024-03-09T13:30:49.485Z,27.60
2024-03-09T13:33:19.553Z,28.30
2024-03-09T13:35:51.129Z,28.20
2024-03-09T13:38:20.757Z,28.40
2024-03-09T13:40:49.511Z,28.50
2024-03-09T13:43:18.224Z,28.90
2024-03-09T13:45:53.594Z,28.50
2024-03-09T13:48:22.264Z,28.30
2024-03-09T13:50:52.247Z,26.90
2024-03-09T13:53:20.723Z,25.30
2024-03-09T13:55:49.340Z,24.10
2024-03-09T13:58:23.093Z,22.60
2024-03-09T14:00:54.786Z,21.50
2024-03-09T14:03:24.992Z,20.80
2024-03-09T14:05:53.796Z,20.50
2024-03-09T14:08:22.505Z,20.20
2024-03-09T14:10:52.485Z,20.10
2024-03-09T14:13:21.496Z,19.90
2024-03-09T14:15:51.533Z,19.90
2024-03-09T14:18:24.970Z,19.70
2024-03-09T14:20:54.375Z,19.60
2024-03-09T14:23:24.883Z,19.40
2024-03-09T14:25:54.285Z,19.30
2024-03-09T14:28:23.345Z,19.20
2024-03-09T14:30:53.865Z,19.10
2024-03-09T14:33:24.056Z,18.90
2024-03-09T14:35:53.951Z,18.70
2024-03-09T14:38:24.109Z,18.70
2024-03-09T14:40:53.908Z,18.40
2024-03-09T14:43:25.018Z,18.10
2024-03-09T14:45:54.089Z,17.90
2024-03-09T14:48:28.731Z,17.60
2024-03-09T14:50:57.415Z,17.50
2024-03-09T14:53:27.170Z,17.30
2024-03-09T14:55:58.491Z,17.20
2024-03-09T14:58:27.955Z,17.20
2024-03-09T15:01:01.179Z,17.10
2024-03-09T15:03:30.694Z,17.00
2024-03-09T15:06:00.383Z,16.80
2024-03-09T15:08:29.283Z,16.70
2024-03-09T15:10:59.716Z,16.60
2024-03-09T15:13:40.501Z,16.60
2024-03-09T15:16:10.926Z,16.60
2024-03-09T15:18:42.084Z,16.50
2024-03-09T15:21:12.802Z,16.50
2024-03-09T15:23:42.248Z,16.40
2024-03-09T15:26:11.212Z,16.40
2024-03-09T15:28:41.912Z,16.40
2024-03-09T15:31:11.424Z,16.40
2024-03-09T15:33:42.924Z,16.40
2024-03-09T15:36:12.982Z,16.40
2024-03-09T15:38:45.501Z,16.40
2024-03-09T15:41:16.539Z,16.50
2024-03-09T15:43:49.117Z,16.60
2024-03-09T15:46:20.079Z,16.60
2024-03-09T15:48:50.913Z,16.40
2024-03-09T15:51:20.296Z,16.30
2024-03-09T15:53:52.041Z,16.30
2024-03-09T15:56:22.737Z,16.20
2024-03-09T15:58:51.792Z,16.10
2024-03-09T16:01:23.764Z,16.10
2024-03-09T16:03:54.691Z,15.90
2024-03-09T16:06:23.666Z,15.80
2024-03-09T16:08:53.716Z,15.60
2024-03-09T16:11:22.130Z,15.50
2024-03-09T16:13:50.990Z,15.40
2024-03-09T16:16:21.800Z,15.30
2024-03-09T16:18:50.810Z,15.20
2024-03-09T16:21:20.387Z,15.20
2024-03-09T16:23:50.441Z,15.20
2024-03-09T16:26:19.003Z,15.10
2024-03-09T16:28:48.014Z,15.10
2024-03-09T16:31:19.876Z,15.00
2024-03-09T16:33:48.504Z,14.90
2024-03-09T16:36:16.748Z,14.80
2024-03-09T16:38:47.023Z,14.80
2024-03-09T16:41:15.398Z,14.70
2024-03-09T16:43:44.564Z,14.70
2024-03-09T16:46:14.126Z,14.60
2024-03-09T16:48:42.918Z,14.60
2024-03-09T16:51:14.811Z,14.50
2024-03-09T16:53:43.466Z,14.30
2024-03-09T16:56:15.514Z,14.20
2024-03-09T16:58:45.773Z,14.20
2024-03-09T17:01:15.006Z,14.10
2024-03-09T17:03:43.513Z,14.10
2024-03-09T17:06:17.532Z,14.00
2024-03-09T17:08:47.521Z,14.00
2024-03-09T17:11:19.016Z,13.90
2024-03-09T17:13:49.089Z,13.80
2024-03-09T17:16:19.735Z,13.70
2024-03-09T17:18:50.930Z,13.70
2024-03-09T17:21:20.340Z,13.60
2024-03-09T17:23:51.725Z,13.50
2024-03-09T17:26:22.816Z,13.50
2024-03-09T17:28:54.982Z,13.40
2024-03-09T17:31:24.185Z,13.40
2024-03-09T17:33:56.241Z,13.30
2024-03-09T17:36:26.991Z,13.30
2024-03-09T17:38:58.178Z,13.20
2024-03-09T17:41:29.647Z,13.10
2024-03-09T17:44:01.548Z,13.00
2024-03-09T17:46:30.249Z,13.00
2024-03-09T17:48:59.966Z,12.90
2024-03-09T17:51:28.171Z,12.80
2024-03-09T17:53:57.117Z,12.80
2024-03-09T17:56:31.158Z,12.70
2024-03-09T17:59:02.332Z,12.70
2024-03-09T18:01:33.210Z,12.70
2024-03-09T18:04:02.046Z,12.70
2024-03-09T18:06:31.683Z,12.70
2024-03-09T18:09:01.320Z,12.70
2024-03-09T18:11:34.146Z,12.70
2024-03-09T18:14:03.525Z,12.70
2024-03-09T18:16:31.941Z,12.70
2024-03-09T18:19:03.506Z,12.70
2024-03-09T18:21:32.050Z,12.70
2024-03-09T18:24:00.429Z,12.60
2024-03-09T18:26:30.416Z,12.60
2024-03-09T18:29:01.371Z,12.50
2024-03-09T18:31:31.146Z,12.50
2024-03-09T18:34:02.836Z,12.50
2024-03-09T18:36:33.875Z,12.50
2024-03-09T18:39:02.453Z,12.40
2024-03-09T18:41:32.499Z,12.40
2024-03-09T18:44:02.512Z,12.30
2024-03-09T18:46:31.880Z,12.30
2024-03-09T18:49:02.853Z,12.30
2024-03-09T18:51:32.182Z,12.20
2024-03-09T18:54:00.753Z,12.20
2024-03-09T18:56:30.923Z,12.20
2024-03-09T18:59:03.570Z,12.10
2024-03-09T19:01:33.473Z,12.10
2024-03-09T19:04:02.402Z,12.10
2024-03-09T19:06:30.505Z,12.00
2024-03-09T19:08:58.711Z,11.90
2024-03-09T19:11:27.176Z,11.80
2024-03-09T19:13:55.450Z,11.80
2024-03-09T19:16:25.696Z,11.80
2024-03-09T19:18:54.881Z,11.70
2024-03-09T19:21:23.748Z,11.70
2024-03-09T19:23:52.986Z,11.60
2024-03-09T19:26:21.403Z,11.60
2024-03-09T19:28:51.284Z,11.50
2024-03-09T19:31:19.444Z,11.50
2024-03-09T19:33:51.456Z,11.40
2024-03-09T19:36:21.906Z,11.40
2024-03-09T19:38:54.833Z,11.40
2024-03-09T19:41:23.862Z,11.30
2024-03-09T19:43:53.311Z,11.30
2024-03-09T19:46:22.397Z,11.30
2024-03-09T19:48:53.838Z,11.20
2024-03-09T19:51:22.018Z,11.20
2024-03-09T19:53:50.353Z,11.20
2024-03-09T19:56:19.816Z,11.10
2024-03-09T19:58:50.179Z,11.10
2024-03-09T20:01:20.426Z,11.00
2024-03-09T20:03:49.241Z,11.10
2024-03-09T20:06:20.295Z,11.10
2024-03-09T20:08:51.180Z,11.00
2024-03-09T20:11:20.464Z,11.00
2024-03-09T20:13:51.174Z,10.90
2024-03-09T20:16:21.269Z,10.90
2024-03-09T20:18:50.044Z,10.90
2024-03-09T20:21:20.881Z,10.90
2024-03-09T20:23:50.848Z,10.90
2024-03-09T20:26:20.522Z,10.90
2024-03-09T20:28:49.651Z,11.00
2024-03-09T20:31:18.983Z,10.90
2024-03-09T20:33:47.636Z,10.80
2024-03-09T20:36:16.755Z,10.80
2024-03-09T20:38:47.260Z,10.90
2024-03-09T20:41:15.712Z,10.90
2024-03-09T20:43:44.080Z,10.90
2024-03-09T20:46:14.068Z,10.80
2024-03-09T20:48:42.844Z,10.80
2024-03-09T20:51:18.393Z,10.70
2024-03-09T20:53:51.632Z,10.70
2024-03-09T20:56:21.307Z,10.70
2024-03-09T20:58:50.149Z,10.70
2024-03-09T21:01:18.909Z,10.80
2024-03-09T21:03:48.311Z,10.80
2024-03-09T21:06:16.914Z,10.90
2024-03-09T21:08:45.455Z,10.80
2024-03-09T21:11:15.761Z,10.80
2024-03-09T21:13:45.215Z,10.80
2024-03-09T21:16:15.130Z,10.80
2024-03-09T21:18:43.842Z,10.70
2024-03-09T21:21:12.242Z,10.50
2024-03-09T21:23:40.670Z,10.40
2024-03-09T21:26:10.648Z,10.40
2024-03-09T21:28:43.213Z,10.40
2024-03-09T21:31:12.433Z,10.30
2024-03-09T21:33:41.056Z,10.20
2024-03-09T21:36:09.934Z,10.10
2024-03-09T21:38:40.089Z,10.00
2024-03-09T21:41:08.977Z,10.00
2024-03-09T21:43:43.090Z,9.90
2024-03-09T21:46:11.655Z,9.80
2024-03-09T21:48:40.383Z,9.60
2024-03-09T21:53:56.262Z,9.30
2024-03-09T21:56:25.337Z,9.20
2024-03-09T21:58:56.746Z,9.10
2024-03-09T22:01:26.071Z,9.10
2024-03-09T22:03:56.010Z,9.10
2024-03-09T22:06:26.582Z,9.10
2024-03-09T22:08:56.776Z,9.10
2024-03-09T22:11:25.458Z,9.00
2024-03-09T22:13:55.627Z,9.00
2024-03-09T22:16:24.310Z,9.10
2024-03-09T22:18:54.618Z,9.00
2024-03-09T22:21:23.063Z,9.00
2024-03-09T22:23:53.614Z,9.00
2024-03-09T22:26:23.337Z,8.90
2024-03-09T22:28:54.490Z,8.80
2024-03-09T22:31:26.181Z,8.80
2024-03-09T22:33:55.296Z,8.80
2024-03-09T22:36:23.509Z,8.80
2024-03-09T22:38:52.122Z,8.90
2024-03-09T22:41:21.169Z,9.00
2024-03-09T22:43:50.371Z,9.00
2024-03-09T22:46:19.302Z,9.00
2024-03-09T22:48:49.996Z,9.10
2024-03-09T22:51:18.215Z,9.20
2024-03-09T22:53:47.055Z,9.20
2024-03-09T22:56:15.288Z,9.10
2024-03-09T22:58:43.594Z,9.20
2024-03-09T23:01:26.910Z,9.20
2024-03-09T23:03:57.671Z,9.20
2024-03-09T23:06:26.876Z,9.20
2024-03-09T23:08:55.869Z,9.20
2024-03-09T23:11:25.440Z,9.30
2024-03-09T23:13:58.892Z,9.20
2024-03-09T23:16:27.413Z,9.20
2024-03-09T23:18:57.952Z,9.30
2024-03-09T23:21:26.925Z,9.30
2024-03-09T23:23:56.667Z,9.40
2024-03-09T23:26:26.484Z,9.30
2024-03-09T23:28:54.070Z,9.30
2024-03-09T23:31:22.622Z,9.30
2024-03-09T23:33:52.630Z,9.20
2024-03-09T23:36:23.102Z,9.20
2024-03-09T23:38:52.381Z,9.30
2024-03-09T23:41:21.387Z,9.30
2024-03-09T23:43:52.632Z,9.30
2024-03-09T23:46:21.614Z,9.30
2024-03-09T23:48:50.019Z,9.30
2024-03-09T23:51:20.194Z,9.40
2024-03-09T23:53:50.993Z,9.30
2024-03-09T23:56:19.981Z,9.20
2024-03-09T23:58:48.602Z,9.20
