createdAt,value
2022-10-09T00:02:58.998Z,12.23
2022-10-09T00:08:30.698Z,12.14
2022-10-09T00:14:02.512Z,12.0
2022-10-09T00:19:34.195Z,11.97
2022-10-09T00:25:05.861Z,11.96
2022-10-09T00:30:42.140Z,11.86
2022-10-09T00:36:13.773Z,11.76
2022-10-09T00:41:45.606Z,11.72
2022-10-09T00:47:17.190Z,11.65
2022-10-09T00:52:49.064Z,11.61
2022-10-09T00:58:20.613Z,11.53
2022-10-09T01:03:52.400Z,11.38
2022-10-09T01:09:25.406Z,11.48
2022-10-09T01:14:55.835Z,11.39
2022-10-09T01:20:27.489Z,11.4
2022-10-09T01:25:59.388Z,11.33
2022-10-09T01:31:37.386Z,11.22
2022-10-09T01:37:09.065Z,11.11
2022-10-09T01:42:40.777Z,11.01
2022-10-09T01:48:12.536Z,10.88
2022-10-09T01:53:44.217Z,10.92
2022-10-09T01:59:16.267Z,10.71
2022-10-09T02:04:47.654Z,10.68
2022-10-09T02:10:19.589Z,10.6
2022-10-09T02:15:51.162Z,10.58
2022-10-09T02:21:22.876Z,10.49
2022-10-09T02:26:54.537Z,10.63
2022-10-09T02:32:30.673Z,10.68
2022-10-09T02:38:02.422Z,10.7
2022-10-09T02:43:34.177Z,10.7
2022-10-09T02:49:05.888Z,10.76
2022-10-09T02:54:37.618Z,10.75
2022-10-09T03:00:09.306Z,10.8
2022-10-09T03:05:41.007Z,10.79
2022-10-09T03:11:12.750Z,10.81
2022-10-09T03:16:44.488Z,10.75
2022-10-09T03:22:16.206Z,10.66
2022-10-09T03:27:47.894Z,10.55
2022-10-09T03:33:24.011Z,10.55
2022-10-09T03:38:55.755Z,10.58
2022-10-09T03:44:27.492Z,10.59
2022-10-09T03:49:59.186Z,10.59
2022-10-09T03:55:30.969Z,10.55
2022-10-09T04:01:02.710Z,10.53
2022-10-09T04:06:34.458Z,10.34
2022-10-09T04:12:06.132Z,10.35
2022-10-09T04:17:37.848Z,10.34
2022-10-09T04:23:09.587Z,10.11
2022-10-09T04:28:41.316Z,9.87
2022-10-09T04:34:17.389Z,9.88
2022-10-09T04:39:49.123Z,9.73
2022-10-09T04:45:20.869Z,9.63
2022-10-09T04:50:52.613Z,9.44
2022-10-09T04:56:24.293Z,9.47
2022-10-09T05:01:56.062Z,9.54
2022-10-09T05:07:27.724Z,9.47
2022-10-09T05:12:59.477Z,9.41
2022-10-09T05:18:31.127Z,9.39
2022-10-09T05:24:04.453Z,9.23
2022-10-09T05:29:34.631Z,9.13
2022-10-09T05:35:10.747Z,9.15
2022-10-09T05:40:42.370Z,9.18
2022-10-09T05:46:14.170Z,9.18
2022-10-09T05:51:45.886Z,9.09
2022-10-09T05:57:17.609Z,9.01
2022-10-09T06:02:49.427Z,8.97
2022-10-09T06:08:21.051Z,8.94
2022-10-09T06:13:52.750Z,8.95
2022-10-09T06:19:24.454Z,8.92
2022-10-09T06:24:56.237Z,8.92
2022-10-09T06:30:27.941Z,9.11
2022-10-09T06:36:10.146Z,9.16
2022-10-09T06:41:37.762Z,9.24
2022-10-09T06:47:09.618Z,9.44
2022-10-09T06:52:41.242Z,9.65
2022-10-09T06:58:12.916Z,9.82
2022-10-09T07:03:44.662Z,10.01
2022-10-09T07:09:16.354Z,10.28
2022-10-09T07:14:48.131Z,10.5
2022-10-09T07:20:19.867Z,10.78
2022-10-09T07:25:51.612Z,11.28
2022-10-09T07:31:23.336Z,11.8
2022-10-09T07:36:59.429Z,12.18
2022-10-09T07:42:31.062Z,12.46
2022-10-09T07:48:02.885Z,12.79
2022-10-09T07:53:35.998Z,13.15
2022-10-09T07:59:07.271Z,13.13
2022-10-09T08:04:39.816Z,13.59
2022-10-09T08:10:11.537Z,13.45
2022-10-09T08:15:43.318Z,13.58
2022-10-09T08:21:15.020Z,13.72
2022-10-09T08:26:46.676Z,13.65
2022-10-09T08:32:19.346Z,13.82
2022-10-09T08:37:55.955Z,13.94
2022-10-09T08:43:27.750Z,14.1
2022-10-09T08:48:59.510Z,14.18
2022-10-09T08:54:31.158Z,14.38
2022-10-09T09:00:02.919Z,14.45
2022-10-09T09:05:34.669Z,14.33
2022-10-09T09:11:06.330Z,14.81
2022-10-09T09:16:38.751Z,15.16
2022-10-09T09:22:10.521Z,15.01
2022-10-09T09:27:42.242Z,14.98
2022-10-09T09:33:14.019Z,15.58
2022-10-09T09:39:35.367Z,15.74
2022-10-09T09:44:23.749Z,15.83
2022-10-09T09:49:55.482Z,16.16
2022-10-09T09:55:27.210Z,16.22
2022-10-09T10:00:59.359Z,16.55
2022-10-09T10:06:30.648Z,16.58
2022-10-09T10:12:02.419Z,16.84
2022-10-09T10:17:34.115Z,16.7
2022-10-09T10:23:05.874Z,17.03
2022-10-09T10:28:37.632Z,17.04
2022-10-09T10:34:09.306Z,17.06
2022-10-09T10:39:45.374Z,17.34
2022-10-09T10:45:17.136Z,17.34
2022-10-09T10:50:48.866Z,17.81
2022-10-09T10:56:20.562Z,17.62
2022-10-09T11:01:52.328Z,17.82
2022-10-09T11:07:24.298Z,18.09
2022-10-09T11:12:55.823Z,18.38
2022-10-09T11:18:27.485Z,18.77
2022-10-09T11:23:59.206Z,18.5
2022-10-09T11:29:30.961Z,18.77
2022-10-09T11:35:02.629Z,18.61
2022-10-09T11:40:40.671Z,18.72
2022-10-09T11:46:12.469Z,19.1
2022-10-09T11:51:44.253Z,19.43
2022-10-09T11:57:15.917Z,19.45
2022-10-09T12:02:47.672Z,19.65
2022-10-09T12:08:19.650Z,19.74
2022-10-09T12:13:51.054Z,20.19
2022-10-09T12:19:22.769Z,19.82
2022-10-09T12:24:55.367Z,19.94
2022-10-09T12:30:27.157Z,19.57
2022-10-09T12:35:58.893Z,20.0
2022-10-09T12:41:37.010Z,19.58
2022-10-09T12:47:08.703Z,19.69
2022-10-09T12:52:40.400Z,19.72
2022-10-09T12:58:12.190Z,19.47
2022-10-09T13:03:43.891Z,19.34
2022-10-09T13:09:15.602Z,19.8
2022-10-09T13:14:47.276Z,19.84
2022-10-09T13:20:19.093Z,19.66
2022-10-09T13:25:50.753Z,19.81
2022-10-09T13:31:22.488Z,19.72
2022-10-09T13:36:54.245Z,19.65
2022-10-09T13:42:30.281Z,19.81
2022-10-09T13:48:02.067Z,20.06
2022-10-09T13:53:33.771Z,19.71
2022-10-09T13:59:05.486Z,19.76
2022-10-09T14:04:37.490Z,19.72
2022-10-09T14:10:08.967Z,19.29
2022-10-09T14:15:40.690Z,19.39
2022-10-09T14:21:14.957Z,19.21
2022-10-09T14:26:46.293Z,19.36
2022-10-09T14:32:15.861Z,19.49
2022-10-09T14:37:47.567Z,19.4
2022-10-09T14:43:23.685Z,19.23
2022-10-09T14:48:55.336Z,19.16
2022-10-09T14:54:27.052Z,19.3
2022-10-09T14:59:58.787Z,19.17
2022-10-09T15:05:30.512Z,19.13
2022-10-09T15:11:02.574Z,19.37
2022-10-09T15:16:33.984Z,19.08
2022-10-09T15:22:05.783Z,18.91
2022-10-09T15:27:37.510Z,18.7
2022-10-09T15:33:09.209Z,18.67
2022-10-09T15:38:40.937Z,18.46
2022-10-09T15:44:19.001Z,18.32
2022-10-09T15:49:53.392Z,18.22
2022-10-09T15:55:22.441Z,18.17
2022-10-09T16:00:54.182Z,18.27
2022-10-09T16:06:26.067Z,18.07
2022-10-09T16:11:57.629Z,17.81
2022-10-09T16:17:29.427Z,17.67
2022-10-09T16:23:01.089Z,17.48
2022-10-09T16:28:32.851Z,17.3
2022-10-09T16:34:04.772Z,17.27
2022-10-09T16:39:36.241Z,17.1
2022-10-09T16:45:14.361Z,17.0
2022-10-09T16:50:46.143Z,16.97
2022-10-09T16:56:17.862Z,17.02
2022-10-09T17:01:49.540Z,16.87
2022-10-09T17:07:21.342Z,16.89
2022-10-09T17:12:53.571Z,16.97
2022-10-09T17:18:25.255Z,16.78
2022-10-09T17:23:57.006Z,16.7
2022-10-09T17:29:28.758Z,16.6
2022-10-09T17:35:00.477Z,16.48
2022-10-09T17:40:32.235Z,16.35
2022-10-09T17:46:08.247Z,16.46
2022-10-09T17:51:40.009Z,16.49
2022-10-09T17:57:11.763Z,16.32
2022-10-09T18:02:43.486Z,16.14
2022-10-09T18:08:15.172Z,16.17
2022-10-09T18:13:47.038Z,16.24
2022-10-09T18:19:18.632Z,15.99
2022-10-09T18:24:50.345Z,15.92
2022-10-09T18:30:22.126Z,15.72
2022-10-09T18:35:53.798Z,15.7
2022-10-09T18:41:25.514Z,15.84
2022-10-09T18:47:03.694Z,15.67
2022-10-09T18:52:35.347Z,15.72
2022-10-09T18:58:07.065Z,15.58
2022-10-09T19:03:38.796Z,15.64
2022-10-09T19:09:10.558Z,15.44
2022-10-09T19:14:42.218Z,15.42
2022-10-09T19:20:14.035Z,15.4
2022-10-09T19:25:45.751Z,15.39
2022-10-09T19:31:17.494Z,15.27
2022-10-09T19:36:49.177Z,15.38
2022-10-09T19:42:20.910Z,15.34
2022-10-09T19:47:57.274Z,15.25
2022-10-09T19:53:28.743Z,15.09
2022-10-09T19:59:00.438Z,15.0
2022-10-09T20:04:32.148Z,14.97
2022-10-09T20:10:03.911Z,15.03
2022-10-09T20:15:35.638Z,15.1
2022-10-09T20:21:07.369Z,15.12
2022-10-09T20:26:42.911Z,14.82
2022-10-09T20:32:10.830Z,15.23
2022-10-09T20:37:42.539Z,15.31
2022-10-09T20:43:14.294Z,15.18
2022-10-09T20:48:52.370Z,15.3
2022-10-09T20:54:24.175Z,15.16
2022-10-09T20:59:55.783Z,15.28
2022-10-09T21:05:27.536Z,15.18
2022-10-09T21:10:59.244Z,14.98
2022-10-09T21:16:31.025Z,15.0
2022-10-09T21:22:02.965Z,15.01
2022-10-09T21:27:34.467Z,14.83
2022-10-09T21:33:06.153Z,14.93
2022-10-09T21:38:37.925Z,14.86
2022-10-09T21:44:09.598Z,14.75
2022-10-09T21:49:45.752Z,14.82
2022-10-09T21:55:17.402Z,14.72
2022-10-09T22:00:49.211Z,14.67
2022-10-09T22:06:20.850Z,14.5
2022-10-09T22:11:52.611Z,14.6
2022-10-09T22:17:24.302Z,14.62
2022-10-09T22:22:56.037Z,14.6
2022-10-09T22:28:27.811Z,14.63
2022-10-09T22:33:59.513Z,14.42
2022-10-09T22:39:31.226Z,14.32
2022-10-09T22:45:02.946Z,14.31
2022-10-09T22:50:39.167Z,14.37
2022-10-09T22:56:10.841Z,14.5
2022-10-09T23:01:42.521Z,14.49
2022-10-09T23:07:14.293Z,14.42
2022-10-09T23:12:46.054Z,14.48
2022-10-09T23:18:17.693Z,14.54
2022-10-09T23:23:49.450Z,14.48
2022-10-09T23:29:21.145Z,14.54
2022-10-09T23:34:52.918Z,14.46
2022-10-09T23:40:24.590Z,14.5
2022-10-09T23:45:56.326Z,14.56
2022-10-09T23:51:32.598Z,14.59
2022-10-09T23:57:04.196Z,14.64
