createdAt,value
2018-07-28T00:02:06.083Z,9.07
2018-07-28T00:06:08.335Z,8.97
2018-07-28T00:10:12.443Z,7.93
2018-07-28T00:14:14.628Z,9.00
2018-07-28T00:18:16.818Z,9.33
2018-07-28T00:22:19.019Z,9.30
2018-07-28T00:26:21.186Z,9.13
2018-07-28T00:30:23.360Z,8.17
2018-07-28T00:34:25.785Z,9.43
2018-07-28T00:38:27.955Z,13.37
2018-07-28T00:42:30.167Z,9.10
2018-07-28T00:46:32.320Z,9.07
2018-07-28T00:50:34.536Z,9.33
2018-07-28T00:54:36.698Z,9.40
2018-07-28T00:58:38.880Z,11.67
2018-07-28T01:02:41.072Z,9.77
2018-07-28T01:06:43.252Z,10.60
2018-07-28T01:10:45.447Z,12.97
2018-07-28T01:14:47.735Z,10.30
2018-07-28T01:18:50.099Z,10.53
2018-07-28T01:22:52.407Z,11.77
2018-07-28T01:26:54.620Z,10.87
2018-07-28T01:30:56.809Z,10.87
2018-07-28T01:34:58.996Z,8.50
2018-07-28T01:39:01.226Z,10.37
2018-07-28T01:43:03.402Z,11.87
2018-07-28T01:47:05.706Z,10.47
2018-07-28T01:51:07.867Z,10.10
2018-07-28T01:55:10.150Z,11.47
2018-07-28T01:59:12.337Z,10.40
2018-07-28T02:03:14.506Z,11.03
2018-07-28T02:07:16.770Z,10.83
2018-07-28T02:11:18.928Z,9.57
2018-07-28T02:23:41.832Z,11.10
2018-07-28T02:27:44.019Z,11.00
2018-07-28T02:31:46.203Z,11.63
2018-07-28T02:35:48.368Z,11.20
2018-07-28T02:39:50.540Z,10.33
2018-07-28T02:43:52.713Z,11.33
2018-07-28T02:47:54.904Z,9.77
2018-07-28T02:51:57.067Z,12.20
2018-07-28T02:55:59.270Z,11.40
2018-07-28T03:00:01.459Z,10.20
2018-07-28T03:04:03.795Z,11.03
2018-07-28T03:08:06.762Z,10.07
2018-07-28T03:12:08.953Z,10.60
2018-07-28T03:16:13.095Z,10.90
2018-07-28T03:20:15.383Z,9.37
2018-07-28T03:24:17.559Z,10.43
2018-07-28T03:28:19.761Z,9.63
2018-07-28T03:32:21.949Z,11.40
2018-07-28T03:36:24.117Z,9.83
2018-07-28T03:40:26.339Z,8.93
2018-07-28T03:44:28.501Z,9.17
2018-07-28T03:48:30.692Z,9.80
2018-07-28T03:52:32.911Z,9.87
2018-07-28T03:56:35.140Z,10.37
2018-07-28T04:00:37.299Z,11.23
2018-07-28T04:04:39.545Z,18.33
2018-07-28T04:08:41.715Z,10.10
2018-07-28T04:12:43.982Z,9.23
2018-07-28T04:16:46.194Z,10.07
2018-07-28T04:20:48.388Z,8.97
2018-07-28T04:24:50.542Z,9.03
2018-07-28T04:28:52.736Z,9.33
2018-07-28T04:32:55.175Z,9.90
2018-07-28T04:36:57.455Z,9.17
2018-07-28T04:40:59.809Z,10.00
2018-07-28T04:45:02.402Z,9.70
2018-07-28T04:49:05.038Z,9.87
2018-07-28T04:53:07.365Z,12.77
2018-07-28T04:57:09.476Z,10.60
2018-07-28T05:01:11.628Z,11.77
2018-07-28T05:05:13.776Z,11.90
2018-07-28T05:09:15.920Z,9.70
2018-07-28T05:13:18.088Z,9.43
2018-07-28T05:17:20.612Z,10.17
2018-07-28T05:21:22.794Z,7.80
2018-07-28T05:25:24.988Z,8.80
2018-07-28T05:29:27.212Z,8.87
2018-07-28T05:33:29.445Z,7.80
2018-07-28T05:37:31.624Z,7.77
2018-07-28T05:41:33.787Z,7.77
2018-07-28T05:45:36.000Z,8.20
2018-07-28T05:49:38.178Z,11.77
2018-07-28T05:53:40.380Z,8.17
2018-07-28T05:57:42.542Z,8.07
2018-07-28T06:01:44.945Z,7.17
2018-07-28T06:05:47.123Z,6.97
2018-07-28T06:09:49.297Z,6.33
2018-07-28T06:13:51.492Z,6.50
2018-07-28T06:17:54.458Z,6.03
2018-07-28T06:21:57.220Z,6.33
2018-07-28T06:25:59.419Z,6.43
2018-07-28T06:30:01.675Z,6.63
2018-07-28T06:34:03.833Z,7.53
2018-07-28T06:38:06.049Z,7.90
2018-07-28T06:42:08.314Z,5.97
2018-07-28T06:46:10.567Z,6.23
2018-07-28T06:50:14.856Z,6.93
2018-07-28T06:54:17.103Z,7.07
2018-07-28T06:58:19.492Z,7.00
2018-07-28T07:02:21.671Z,7.30
2018-07-28T07:06:23.851Z,11.67
2018-07-28T07:10:26.042Z,6.47
2018-07-28T07:14:28.230Z,8.20
2018-07-28T07:18:30.743Z,8.13
2018-07-28T07:22:33.176Z,7.23
2018-07-28T07:26:35.355Z,7.40
2018-07-28T07:30:37.527Z,8.73
2018-07-28T07:34:39.684Z,7.23
2018-07-28T07:38:42.842Z,8.27
2018-07-28T07:42:45.003Z,8.10
2018-07-28T07:46:47.366Z,7.43
2018-07-28T07:50:49.558Z,14.80
2018-07-28T07:54:51.780Z,10.47
2018-07-28T07:58:53.946Z,9.90
2018-07-28T08:02:56.110Z,9.93
2018-07-28T08:06:58.294Z,10.23
2018-07-28T08:11:00.495Z,9.67
2018-07-28T08:15:02.791Z,13.57
2018-07-28T08:19:05.124Z,9.47
2018-07-28T08:23:07.308Z,9.20
2018-07-28T08:27:10.350Z,7.50
2018-07-28T08:31:14.186Z,10.40
2018-07-28T08:35:16.427Z,7.57
2018-07-28T08:39:18.631Z,7.17
2018-07-28T08:43:20.852Z,6.47
2018-07-28T08:47:23.006Z,7.63
2018-07-28T08:51:25.223Z,6.47
2018-07-28T08:55:27.404Z,7.40
2018-07-28T08:59:29.584Z,8.23
2018-07-28T09:03:31.779Z,7.43
2018-07-28T09:07:33.995Z,10.40
2018-07-28T09:11:36.211Z,5.63
2018-07-28T09:15:38.383Z,5.43
2018-07-28T09:19:40.658Z,7.83
2018-07-28T09:23:42.926Z,6.07
2018-07-28T09:27:45.110Z,5.20
2018-07-28T09:31:47.291Z,8.53
2018-07-28T09:35:49.455Z,6.10
2018-07-28T09:39:51.799Z,7.20
2018-07-28T09:43:53.953Z,6.37
2018-07-28T09:47:56.165Z,6.63
2018-07-28T09:51:58.312Z,5.53
2018-07-28T09:56:00.535Z,9.27
2018-07-28T10:00:02.767Z,4.77
2018-07-28T10:04:04.950Z,4.50
2018-07-28T10:08:07.147Z,6.43
2018-07-28T10:12:09.508Z,4.43
2018-07-28T10:16:11.799Z,3.43
2018-07-28T10:20:13.915Z,4.33
2018-07-28T10:24:16.084Z,5.60
2018-07-28T10:28:18.310Z,6.43
2018-07-28T10:32:20.488Z,6.10
2018-07-28T10:36:22.696Z,7.67
2018-07-28T10:40:24.849Z,6.23
2018-07-28T10:44:27.299Z,6.57
2018-07-28T10:48:29.570Z,5.23
2018-07-28T10:52:31.725Z,5.53
2018-07-28T10:56:33.923Z,5.07
2018-07-28T11:00:36.197Z,4.63
2018-07-28T11:04:38.417Z,3.50
2018-07-28T11:08:40.607Z,3.20
2018-07-28T11:12:42.859Z,3.53
2018-07-28T11:16:45.038Z,4.33
2018-07-28T11:20:47.255Z,3.80
2018-07-28T11:24:49.776Z,3.90
2018-07-28T11:28:52.803Z,3.37
2018-07-28T11:33:06.520Z,4.77
2018-07-28T11:38:18.087Z,3.53
2018-07-28T11:42:31.706Z,3.90
2018-07-28T11:46:33.899Z,4.23
2018-07-28T11:50:36.105Z,4.53
2018-07-28T11:54:38.283Z,4.00
2018-07-28T11:58:40.916Z,6.87
2018-07-28T12:02:43.164Z,5.83
2018-07-28T12:06:45.368Z,5.07
2018-07-28T12:10:47.556Z,4.90
2018-07-28T12:14:49.895Z,4.60
2018-07-28T12:18:52.134Z,5.33
2018-07-28T12:22:54.363Z,4.40
2018-07-28T12:26:56.591Z,5.80
2018-07-28T12:30:58.879Z,6.77
2018-07-28T12:35:01.224Z,5.37
2018-07-28T12:39:05.419Z,7.50
2018-07-28T12:43:07.645Z,4.73
2018-07-28T12:47:09.824Z,8.07
2018-07-28T12:51:12.036Z,5.20
2018-07-28T12:55:14.349Z,7.87
2018-07-28T12:59:16.494Z,8.57
2018-07-28T13:03:18.663Z,9.77
2018-07-28T13:07:21.611Z,4.80
2018-07-28T13:11:23.855Z,5.30
2018-07-28T13:15:26.907Z,7.77
2018-07-28T13:19:29.388Z,8.20
2018-07-28T13:23:31.932Z,5.17
2018-07-28T13:27:34.419Z,5.87
2018-07-28T13:31:36.685Z,8.33
2018-07-28T13:35:39.088Z,6.43
2018-07-28T13:39:41.320Z,8.97
2018-07-28T13:43:44.614Z,6.60
2018-07-28T13:47:46.879Z,6.47
2018-07-28T13:51:49.193Z,8.63
2018-07-28T13:55:51.566Z,7.40
2018-07-28T13:59:53.936Z,7.60
2018-07-28T14:03:56.262Z,9.10
2018-07-28T14:07:58.564Z,7.20
2018-07-28T14:12:00.902Z,6.27
2018-07-28T14:16:03.268Z,7.83
2018-07-28T14:20:06.281Z,6.30
2018-07-28T14:24:08.588Z,6.83
2018-07-28T14:28:10.833Z,6.53
2018-07-28T14:32:13.128Z,5.97
2018-07-28T14:36:15.351Z,6.40
2018-07-28T14:40:17.595Z,8.03
2018-07-28T14:44:20.698Z,7.13
2018-07-28T14:48:22.898Z,7.20
2018-07-28T14:52:25.264Z,8.27
2018-07-28T14:56:27.435Z,7.57
2018-07-28T15:00:29.708Z,10.20
2018-07-28T15:04:32.901Z,7.10
2018-07-28T15:08:36.308Z,8.10
2018-07-28T15:12:38.575Z,8.07
2018-07-28T15:16:40.888Z,6.67
2018-07-28T15:20:43.180Z,6.33
2018-07-28T15:24:45.379Z,6.97
2018-07-28T15:28:49.538Z,5.43
2018-07-28T15:32:51.692Z,4.67
2018-07-28T15:36:53.951Z,4.30
2018-07-28T15:40:56.110Z,8.03
2018-07-28T15:44:58.346Z,4.17
2018-07-28T15:49:01.000Z,4.07
2018-07-28T15:53:03.224Z,11.23
2018-07-28T15:57:06.090Z,4.20
2018-07-28T16:01:08.342Z,5.70
2018-07-28T16:05:10.641Z,4.73
2018-07-28T16:09:12.907Z,6.70
2018-07-28T16:13:15.309Z,7.63
2018-07-28T16:17:17.586Z,4.93
2018-07-28T16:21:19.821Z,7.17
2018-07-28T16:25:22.134Z,5.53
2018-07-28T16:29:24.437Z,5.57
2018-07-28T16:33:26.706Z,6.33
2018-07-28T16:37:28.956Z,6.53
2018-07-28T16:41:31.179Z,6.50
2018-07-28T16:45:33.412Z,6.10
2018-07-28T16:49:35.684Z,7.50
2018-07-28T16:53:37.875Z,6.43
2018-07-28T16:57:40.104Z,7.57
2018-07-28T17:01:42.415Z,7.80
2018-07-28T17:05:44.679Z,7.27
2018-07-28T17:09:46.877Z,8.80
2018-07-28T17:13:49.476Z,7.63
2018-07-28T17:17:51.727Z,7.30
2018-07-28T17:21:53.913Z,7.33
2018-07-28T17:25:56.169Z,6.63
2018-07-28T17:29:58.377Z,7.07
2018-07-28T17:34:00.572Z,6.80
2018-07-28T17:38:02.823Z,10.27
2018-07-28T17:42:05.097Z,6.07
2018-07-28T17:46:07.403Z,7.13
2018-07-28T17:50:09.677Z,18.47
2018-07-28T17:54:11.850Z,6.30
2018-07-28T17:58:14.117Z,8.80
2018-07-28T18:02:16.219Z,6.33
2018-07-28T18:06:18.471Z,5.83
2018-07-28T18:10:21.070Z,6.40
2018-07-28T18:14:23.348Z,6.07
2018-07-28T18:18:25.548Z,7.20
2018-07-28T18:22:27.732Z,8.17
2018-07-28T18:26:31.796Z,6.97
2018-07-28T18:30:34.112Z,5.53
2018-07-28T18:34:36.265Z,8.77
2018-07-28T18:38:38.491Z,5.80
2018-07-28T18:42:41.284Z,6.57
2018-07-28T18:46:43.489Z,6.13
2018-07-28T18:50:45.750Z,6.67
2018-07-28T18:54:48.297Z,6.63
2018-07-28T18:58:50.638Z,5.50
2018-07-28T19:02:52.859Z,7.63
2018-07-28T19:06:55.087Z,6.90
2018-07-28T19:10:57.451Z,5.37
2018-07-28T19:14:59.923Z,6.23
2018-07-28T19:19:08.072Z,6.80
2018-07-28T19:23:17.027Z,6.50
2018-07-28T19:27:19.296Z,6.80
2018-07-28T19:31:21.651Z,4.87
2018-07-28T19:35:27.957Z,5.05
2018-07-28T19:39:30.222Z,4.90
2018-07-28T19:43:32.572Z,4.70
2018-07-28T19:47:34.848Z,5.40
2018-07-28T19:51:37.439Z,4.57
2018-07-28T19:55:39.701Z,5.03
2018-07-28T19:59:42.035Z,4.50
2018-07-28T20:03:44.302Z,6.63
2018-07-28T20:07:46.563Z,6.00
2018-07-28T20:11:48.807Z,5.90
2018-07-28T20:15:51.045Z,6.67
2018-07-28T20:19:53.307Z,6.63
2018-07-28T20:23:55.815Z,6.13
2018-07-28T20:27:58.125Z,6.43
2018-07-28T20:32:01.185Z,10.57
2018-07-28T20:36:03.373Z,11.17
2018-07-28T20:40:05.700Z,8.30
2018-07-28T20:44:07.999Z,7.63
2018-07-28T20:56:30.708Z,7.63
2018-07-28T21:00:33.295Z,6.53
2018-07-28T21:04:35.538Z,6.67
2018-07-28T21:08:37.794Z,7.57
2018-07-28T21:12:40.269Z,7.90
2018-07-28T21:16:42.492Z,9.67
2018-07-28T21:20:44.930Z,8.07
2018-07-28T21:24:48.563Z,7.13
2018-07-28T21:28:50.844Z,6.83
2018-07-28T21:32:53.309Z,8.57
2018-07-28T21:36:55.615Z,5.43
2018-07-28T21:40:57.909Z,7.33
2018-07-28T21:45:00.369Z,5.40
2018-07-28T21:49:02.699Z,6.43
2018-07-28T21:53:05.133Z,7.83
2018-07-28T21:57:07.413Z,7.67
2018-07-28T22:01:15.578Z,6.10
2018-07-28T22:05:19.516Z,8.80
2018-07-28T22:09:21.848Z,6.33
2018-07-28T22:13:24.954Z,6.53
2018-07-28T22:17:27.333Z,6.67
2018-07-28T22:21:29.610Z,6.53
2018-07-28T22:25:31.864Z,5.73
2018-07-28T22:29:34.100Z,6.07
2018-07-28T22:33:36.304Z,6.17
2018-07-28T22:37:39.426Z,5.73
2018-07-28T22:41:41.632Z,6.17
2018-07-28T22:45:43.896Z,6.60
2018-07-28T22:49:46.116Z,6.10
2018-07-28T22:53:48.362Z,7.87
2018-07-28T22:57:50.664Z,5.40
2018-07-28T23:01:53.036Z,6.70
2018-07-28T23:05:55.560Z,6.50
2018-07-28T23:09:57.796Z,8.57
2018-07-28T23:14:00.030Z,6.53
2018-07-28T23:18:02.507Z,6.17
2018-07-28T23:22:05.801Z,6.47
2018-07-28T23:26:08.105Z,5.80
2018-07-28T23:30:11.003Z,4.93
2018-07-28T23:34:13.196Z,4.93
2018-07-28T23:38:15.451Z,5.73
2018-07-28T23:42:17.664Z,6.03
2018-07-28T23:46:19.884Z,6.20
2018-07-28T23:50:22.078Z,6.63
2018-07-28T23:54:24.341Z,6.63
2018-07-28T23:58:26.555Z,6.57
