createdAt,value
2018-12-10T00:00:37.546Z,5.28
2018-12-10T00:03:13.756Z,5.25
2018-12-10T00:05:44.632Z,5.26
2018-12-10T00:08:13.604Z,5.20
2018-12-10T00:10:42.413Z,5.17
2018-12-10T00:13:11.317Z,5.17
2018-12-10T00:15:40.236Z,5.16
2018-12-10T00:18:09.116Z,5.17
2018-12-10T00:20:37.973Z,5.16
2018-12-10T00:23:06.881Z,5.17
2018-12-10T00:25:36.975Z,5.20
2018-12-10T00:28:05.900Z,5.20
2018-12-10T00:30:34.888Z,5.18
2018-12-10T00:33:03.771Z,5.27
2018-12-10T00:35:32.701Z,5.33
2018-12-10T00:38:01.559Z,5.37
2018-12-10T00:40:30.443Z,5.39
2018-12-10T00:42:59.353Z,5.41
2018-12-10T00:45:28.344Z,5.44
2018-12-10T00:47:58.035Z,5.39
2018-12-10T00:50:27.314Z,5.45
2018-12-10T00:52:56.762Z,5.38
2018-12-10T00:55:25.615Z,5.42
2018-12-10T00:57:54.534Z,5.42
2018-12-10T01:00:23.491Z,5.43
2018-12-10T01:02:52.405Z,5.49
2018-12-10T01:05:21.410Z,5.48
2018-12-10T01:07:50.321Z,5.42
2018-12-10T01:10:19.182Z,5.43
2018-12-10T01:12:48.183Z,5.43
2018-12-10T01:15:17.110Z,5.36
2018-12-10T01:17:45.980Z,5.26
2018-12-10T01:20:14.949Z,5.03
2018-12-10T01:22:43.832Z,4.88
2018-12-10T01:25:12.718Z,4.78
2018-12-10T01:27:42.626Z,4.61
2018-12-10T01:30:11.528Z,4.56
2018-12-10T01:32:40.629Z,4.46
2018-12-10T01:35:09.582Z,4.40
2018-12-10T01:37:38.496Z,4.34
2018-12-10T01:40:07.358Z,4.31
2018-12-10T01:42:36.211Z,4.24
2018-12-10T01:45:06.511Z,4.28
2018-12-10T01:47:35.414Z,4.17
2018-12-10T01:50:04.691Z,4.09
2018-12-10T01:52:33.609Z,4.06
2018-12-10T01:55:02.935Z,3.89
2018-12-10T01:57:31.778Z,3.80
2018-12-10T02:00:00.674Z,3.67
2018-12-10T02:02:29.684Z,3.71
2018-12-10T02:04:58.545Z,3.72
2018-12-10T02:07:27.436Z,3.70
2018-12-10T02:09:56.497Z,3.64
2018-12-10T02:12:25.331Z,3.70
2018-12-10T02:14:54.145Z,3.80
2018-12-10T02:17:23.016Z,3.78
2018-12-10T02:19:51.893Z,3.85
2018-12-10T02:22:20.729Z,3.88
2018-12-10T02:24:49.699Z,3.90
2018-12-10T02:27:18.663Z,3.98
2018-12-10T02:29:47.516Z,4.00
2018-12-10T02:32:16.375Z,4.07
2018-12-10T02:34:45.337Z,4.14
2018-12-10T02:37:14.219Z,4.09
2018-12-10T02:39:43.110Z,4.17
2018-12-10T02:42:11.970Z,4.21
2018-12-10T02:44:40.803Z,4.11
2018-12-10T02:47:09.698Z,4.05
2018-12-10T02:49:38.579Z,4.00
2018-12-10T02:52:07.562Z,4.05
2018-12-10T02:54:36.569Z,4.10
2018-12-10T02:57:05.443Z,4.11
2018-12-10T02:59:34.348Z,4.06
2018-12-10T03:02:03.684Z,3.96
2018-12-10T03:04:34.471Z,3.85
2018-12-10T03:07:03.377Z,3.70
2018-12-10T03:09:32.189Z,3.60
2018-12-10T03:12:01.141Z,3.48
2018-12-10T03:14:30.056Z,3.56
2018-12-10T03:16:58.955Z,3.51
2018-12-10T03:19:27.868Z,3.51
2018-12-10T03:21:56.714Z,3.36
2018-12-10T03:24:25.644Z,3.35
2018-12-10T03:26:54.584Z,3.30
2018-12-10T03:29:23.741Z,3.18
2018-12-10T03:31:52.636Z,3.21
2018-12-10T03:34:21.551Z,3.33
2018-12-10T03:36:50.462Z,3.23
2018-12-10T03:39:19.345Z,3.18
2018-12-10T03:41:48.360Z,3.17
2018-12-10T03:44:17.269Z,3.13
2018-12-10T03:46:46.352Z,3.07
2018-12-10T03:49:15.184Z,3.18
2018-12-10T03:51:44.018Z,3.13
2018-12-10T03:54:12.890Z,3.23
2018-12-10T03:56:41.714Z,3.17
2018-12-10T03:59:10.571Z,3.24
2018-12-10T04:01:39.458Z,3.24
2018-12-10T04:04:08.347Z,3.31
2018-12-10T04:06:37.506Z,3.32
2018-12-10T04:09:07.174Z,3.34
2018-12-10T04:11:36.050Z,3.34
2018-12-10T04:14:04.962Z,3.36
2018-12-10T04:16:33.825Z,3.41
2018-12-10T04:19:02.832Z,3.52
2018-12-10T04:21:31.726Z,3.51
2018-12-10T04:24:00.540Z,3.55
2018-12-10T04:26:29.372Z,3.58
2018-12-10T04:28:58.355Z,3.63
2018-12-10T04:31:27.266Z,3.57
2018-12-10T04:33:56.168Z,3.64
2018-12-10T04:36:25.058Z,3.59
2018-12-10T04:38:53.939Z,3.68
2018-12-10T04:41:22.847Z,3.69
2018-12-10T04:43:51.830Z,3.64
2018-12-10T04:46:20.651Z,3.65
2018-12-10T04:48:49.541Z,3.64
2018-12-10T04:51:18.399Z,3.63
2018-12-10T04:53:47.255Z,3.56
2018-12-10T04:56:16.075Z,3.56
2018-12-10T04:58:44.975Z,3.58
2018-12-10T05:01:13.807Z,3.71
2018-12-10T05:03:42.682Z,3.72
2018-12-10T05:06:11.565Z,3.80
2018-12-10T05:08:40.459Z,3.77
2018-12-10T05:11:09.291Z,3.75
2018-12-10T05:13:38.211Z,3.80
2018-12-10T05:16:09.158Z,3.78
2018-12-10T05:18:38.035Z,3.78
2018-12-10T05:21:06.914Z,3.77
2018-12-10T05:23:35.820Z,3.82
2018-12-10T05:26:04.706Z,3.86
2018-12-10T05:28:33.558Z,3.82
2018-12-10T05:31:02.382Z,3.87
2018-12-10T05:33:32.301Z,3.84
2018-12-10T05:36:01.194Z,3.90
2018-12-10T05:38:30.089Z,3.83
2018-12-10T05:40:59.027Z,3.81
2018-12-10T05:43:27.850Z,3.76
2018-12-10T05:45:56.983Z,3.83
2018-12-10T05:48:27.852Z,3.74
2018-12-10T05:50:56.744Z,3.74
2018-12-10T05:53:25.731Z,3.77
2018-12-10T05:55:54.573Z,3.74
2018-12-10T05:58:23.465Z,3.66
2018-12-10T06:00:53.710Z,3.67
2018-12-10T06:03:22.547Z,3.69
2018-12-10T06:05:51.520Z,3.66
2018-12-10T06:08:20.525Z,3.58
2018-12-10T06:10:49.407Z,3.53
2018-12-10T06:13:18.427Z,3.53
2018-12-10T06:15:47.439Z,3.36
2018-12-10T06:18:16.355Z,3.25
2018-12-10T06:20:45.178Z,3.18
2018-12-10T06:23:14.099Z,3.08
2018-12-10T06:25:42.922Z,3.17
2018-12-10T06:28:11.749Z,3.13
2018-12-10T06:30:40.667Z,3.13
2018-12-10T06:33:09.510Z,3.09
2018-12-10T06:35:38.332Z,3.03
2018-12-10T06:38:07.233Z,3.03
2018-12-10T06:40:36.228Z,3.05
2018-12-10T06:43:05.059Z,3.12
2018-12-10T06:45:33.937Z,3.15
2018-12-10T06:48:02.900Z,3.21
2018-12-10T06:50:31.736Z,3.30
2018-12-10T06:53:00.696Z,3.35
2018-12-10T06:55:29.519Z,3.32
2018-12-10T06:57:58.367Z,3.37
2018-12-10T07:00:28.183Z,3.43
2018-12-10T07:02:56.987Z,3.46
2018-12-10T07:05:25.957Z,3.51
2018-12-10T07:07:54.795Z,3.55
2018-12-10T07:10:26.704Z,3.55
2018-12-10T07:12:55.591Z,3.55
2018-12-10T07:15:24.578Z,3.56
2018-12-10T07:17:53.467Z,3.59
2018-12-10T07:20:22.310Z,3.59
2018-12-10T07:22:51.539Z,3.62
2018-12-10T07:25:20.366Z,3.62
2018-12-10T07:27:49.241Z,3.62
2018-12-10T07:30:18.110Z,3.66
2018-12-10T07:32:47.002Z,3.73
2018-12-10T07:35:15.856Z,3.72
2018-12-10T07:37:44.790Z,3.72
2018-12-10T07:40:13.782Z,3.65
2018-12-10T07:42:42.640Z,3.53
2018-12-10T07:45:11.456Z,3.45
2018-12-10T07:47:40.352Z,3.44
2018-12-10T07:50:09.367Z,3.49
2018-12-10T07:52:38.183Z,3.61
2018-12-10T07:55:07.127Z,3.73
2018-12-10T07:57:36.401Z,3.70
2018-12-10T08:00:05.419Z,3.72
2018-12-10T08:02:34.304Z,3.82
2018-12-10T08:05:03.222Z,3.90
2018-12-10T08:07:32.051Z,3.89
2018-12-10T08:10:00.884Z,3.94
2018-12-10T08:12:29.781Z,3.88
2018-12-10T08:14:58.679Z,3.92
2018-12-10T08:17:28.546Z,3.84
2018-12-10T08:19:57.477Z,3.80
2018-12-10T08:22:26.358Z,3.73
2018-12-10T08:24:55.370Z,3.72
2018-12-10T08:27:24.228Z,3.77
2018-12-10T08:29:53.126Z,3.86
2018-12-10T08:32:22.124Z,3.99
2018-12-10T08:34:52.182Z,4.01
2018-12-10T08:37:21.032Z,4.09
2018-12-10T08:39:49.872Z,4.07
2018-12-10T08:42:18.713Z,4.26
2018-12-10T08:44:47.591Z,4.49
2018-12-10T08:47:16.526Z,4.48
2018-12-10T08:49:45.495Z,4.38
2018-12-10T08:52:14.394Z,4.34
2018-12-10T08:54:43.299Z,4.38
2018-12-10T08:57:12.423Z,4.54
2018-12-10T08:59:41.506Z,4.84
2018-12-10T09:02:10.399Z,4.62
2018-12-10T09:04:40.611Z,4.46
2018-12-10T09:07:09.427Z,4.39
2018-12-10T09:09:38.254Z,4.43
2018-12-10T09:12:07.150Z,4.55
2018-12-10T09:14:36.022Z,4.59
2018-12-10T09:17:04.910Z,4.61
2018-12-10T09:19:35.046Z,4.71
2018-12-10T09:22:03.864Z,4.79
2018-12-10T09:24:32.710Z,5.02
2018-12-10T09:27:01.650Z,5.11
2018-12-10T09:29:30.622Z,5.24
2018-12-10T09:31:59.759Z,5.20
2018-12-10T09:34:28.590Z,5.04
2018-12-10T09:36:57.480Z,5.11
2018-12-10T09:39:26.380Z,4.98
2018-12-10T09:41:55.272Z,5.02
2018-12-10T09:44:24.259Z,5.16
2018-12-10T09:46:58.904Z,5.24
2018-12-10T09:49:24.115Z,5.09
2018-12-10T09:51:52.979Z,5.30
2018-12-10T09:54:21.891Z,5.19
2018-12-10T09:56:50.815Z,5.35
2018-12-10T09:59:19.747Z,5.39
2018-12-10T10:01:48.715Z,5.65
2018-12-10T10:04:17.634Z,5.97
2018-12-10T10:06:47.552Z,5.91
2018-12-10T10:09:16.524Z,6.02
2018-12-10T10:11:45.418Z,6.75
2018-12-10T10:14:14.377Z,7.49
2018-12-10T10:16:43.302Z,7.75
2018-12-10T10:19:12.335Z,7.88
2018-12-10T10:21:41.292Z,7.50
2018-12-10T10:24:10.162Z,8.31
2018-12-10T10:26:39.106Z,7.63
2018-12-10T10:29:07.922Z,6.70
2018-12-10T10:31:36.842Z,6.81
2018-12-10T10:34:06.088Z,7.17
2018-12-10T10:36:35.080Z,8.04
2018-12-10T10:39:05.334Z,8.81
2018-12-10T10:41:36.197Z,7.70
2018-12-10T10:44:05.102Z,6.71
2018-12-10T10:46:34.099Z,6.01
2018-12-10T10:49:03.191Z,6.31
2018-12-10T10:51:32.806Z,6.10
2018-12-10T10:54:01.917Z,7.83
2018-12-10T10:56:30.804Z,8.54
2018-12-10T10:58:59.699Z,9.61
2018-12-10T11:01:34.695Z,9.64
2018-12-10T11:04:03.811Z,9.83
2018-12-10T11:06:33.271Z,10.07
2018-12-10T11:09:02.239Z,8.90
2018-12-10T11:11:33.147Z,8.35
2018-12-10T11:14:02.103Z,7.25
2018-12-10T11:16:31.070Z,7.03
2018-12-10T11:18:59.996Z,8.05
2018-12-10T11:21:29.150Z,9.48
2018-12-10T11:23:58.112Z,10.80
2018-12-10T11:26:28.053Z,10.23
2018-12-10T11:28:57.190Z,8.69
2018-12-10T11:31:26.070Z,7.73
2018-12-10T11:33:55.443Z,8.56
2018-12-10T11:36:24.479Z,8.30
2018-12-10T11:38:57.965Z,7.17
2018-12-10T11:41:24.338Z,8.34
2018-12-10T11:43:53.318Z,8.85
2018-12-10T11:46:22.202Z,8.23
2018-12-10T11:48:51.260Z,8.04
2018-12-10T11:51:20.279Z,7.40
2018-12-10T11:53:49.175Z,7.15
2018-12-10T11:56:18.138Z,7.61
2018-12-10T11:58:47.052Z,7.04
2018-12-10T12:01:15.915Z,6.53
2018-12-10T12:03:44.771Z,6.24
2018-12-10T12:06:15.563Z,5.77
2018-12-10T12:08:44.483Z,5.41
2018-12-10T12:11:13.323Z,5.05
2018-12-10T12:13:42.159Z,4.37
2018-12-10T12:16:11.111Z,3.42
2018-12-10T12:18:39.985Z,2.76
2018-12-10T12:21:08.930Z,2.55
2018-12-10T12:23:37.854Z,2.66
2018-12-10T12:26:06.726Z,2.76
2018-12-10T12:28:35.616Z,2.79
2018-12-10T12:31:04.485Z,2.87
2018-12-10T12:33:33.374Z,2.92
2018-12-10T12:36:02.211Z,2.86
2018-12-10T12:38:31.162Z,2.76
2018-12-10T12:40:59.986Z,2.74
2018-12-10T12:43:29.056Z,2.70
2018-12-10T12:45:57.930Z,2.66
2018-12-10T12:48:26.766Z,2.53
2018-12-10T12:50:55.687Z,2.46
2018-12-10T12:53:24.617Z,2.48
2018-12-10T12:55:53.569Z,2.41
2018-12-10T12:58:22.488Z,2.34
2018-12-10T13:00:53.431Z,2.37
2018-12-10T13:03:22.304Z,2.40
2018-12-10T13:05:51.312Z,2.58
2018-12-10T13:08:20.198Z,2.86
2018-12-10T13:10:49.035Z,4.85
2018-12-10T13:13:17.915Z,4.87
2018-12-10T13:15:47.008Z,5.96
2018-12-10T13:18:15.871Z,6.77
2018-12-10T13:20:44.975Z,7.73
2018-12-10T13:23:13.863Z,8.73
2018-12-10T13:25:42.823Z,8.66
2018-12-10T13:28:11.652Z,9.38
2018-12-10T13:30:40.591Z,9.83
2018-12-10T13:33:09.485Z,9.33
2018-12-10T13:35:38.408Z,8.80
2018-12-10T13:38:12.338Z,9.38
2018-12-10T13:40:38.286Z,10.49
2018-12-10T13:43:07.221Z,10.65
2018-12-10T13:45:36.090Z,9.98
2018-12-10T13:48:05.197Z,10.01
2018-12-10T13:50:34.108Z,8.03
2018-12-10T13:53:02.939Z,7.61
2018-12-10T13:55:31.769Z,7.50
2018-12-10T13:58:00.669Z,6.89
2018-12-10T14:00:30.572Z,7.57
2018-12-10T14:03:03.598Z,7.78
2018-12-10T14:05:32.442Z,7.85
2018-12-10T14:08:01.335Z,7.37
2018-12-10T14:10:30.446Z,6.23
2018-12-10T14:12:59.320Z,5.00
2018-12-10T14:15:28.238Z,4.36
2018-12-10T14:17:57.231Z,3.91
2018-12-10T14:20:26.110Z,3.72
2018-12-10T14:22:54.949Z,3.46
2018-12-10T14:25:25.522Z,3.39
2018-12-10T14:27:54.491Z,3.27
2018-12-10T14:30:23.627Z,3.10
2018-12-10T14:32:52.487Z,3.11
2018-12-10T14:35:21.411Z,2.99
2018-12-10T14:37:50.275Z,2.93
2018-12-10T14:40:19.282Z,3.01
2018-12-10T14:42:52.314Z,3.60
2018-12-10T14:45:21.300Z,3.59
2018-12-10T14:47:52.765Z,3.58
2018-12-10T14:50:21.940Z,3.48
2018-12-10T14:52:51.196Z,3.33
2018-12-10T14:55:20.144Z,3.26
2018-12-10T14:57:49.136Z,3.12
2018-12-10T15:00:17.967Z,3.13
2018-12-10T15:02:47.166Z,3.09
2018-12-10T15:05:16.887Z,3.03
2018-12-10T15:07:45.823Z,2.84
2018-12-10T15:10:14.830Z,2.48
2018-12-10T15:12:43.750Z,2.19
2018-12-10T15:15:13.136Z,2.07
2018-12-10T15:17:42.048Z,1.92
2018-12-10T15:20:13.625Z,1.76
2018-12-10T15:22:42.795Z,1.69
2018-12-10T15:25:11.715Z,1.67
2018-12-10T15:27:40.612Z,1.59
2018-12-10T15:30:11.985Z,1.45
2018-12-10T15:32:40.841Z,1.42
2018-12-10T15:35:09.957Z,1.34
2018-12-10T15:37:38.887Z,1.28
2018-12-10T15:40:08.242Z,1.22
2018-12-10T15:42:37.186Z,1.22
2018-12-10T15:45:07.201Z,1.23
2018-12-10T15:47:36.172Z,1.35
2018-12-10T15:50:05.283Z,1.42
2018-12-10T15:52:34.183Z,1.42
2018-12-10T15:55:03.099Z,1.43
2018-12-10T15:57:31.966Z,1.54
2018-12-10T16:00:00.843Z,1.58
2018-12-10T16:02:29.791Z,1.62
2018-12-10T16:04:58.631Z,1.69
2018-12-10T16:07:27.523Z,1.70
2018-12-10T16:09:56.419Z,1.76
2018-12-10T16:12:25.307Z,1.92
2018-12-10T16:14:54.143Z,1.94
2018-12-10T16:17:23.010Z,1.92
2018-12-10T16:19:51.855Z,1.97
2018-12-10T16:22:20.763Z,2.03
2018-12-10T16:24:49.714Z,2.10
2018-12-10T16:27:18.831Z,2.14
2018-12-10T16:29:47.917Z,2.15
2018-12-10T16:32:16.873Z,2.20
2018-12-10T16:34:45.767Z,2.31
2018-12-10T16:37:14.650Z,2.28
2018-12-10T16:39:43.858Z,2.26
2018-12-10T16:42:12.994Z,2.22
2018-12-10T16:44:41.976Z,2.27
2018-12-10T16:47:11.272Z,2.35
2018-12-10T16:49:40.086Z,2.35
2018-12-10T16:52:08.996Z,2.37
2018-12-10T16:54:37.963Z,2.38
2018-12-10T16:57:06.789Z,2.46
2018-12-10T16:59:35.645Z,2.57
2018-12-10T17:02:04.546Z,2.52
2018-12-10T17:04:33.443Z,2.51
2018-12-10T17:07:02.307Z,2.52
2018-12-10T17:09:31.348Z,2.55
2018-12-10T17:12:00.750Z,2.60
2018-12-10T17:14:29.905Z,2.69
2018-12-10T17:16:58.749Z,2.76
2018-12-10T17:19:27.599Z,2.76
2018-12-10T17:21:56.465Z,2.82
2018-12-10T17:24:25.395Z,2.91
2018-12-10T17:26:54.275Z,2.94
2018-12-10T17:29:23.149Z,2.96
2018-12-10T17:31:52.013Z,2.89
2018-12-10T17:34:20.906Z,2.93
2018-12-10T17:36:49.735Z,2.92
2018-12-10T17:39:19.747Z,2.94
2018-12-10T17:41:48.711Z,3.00
2018-12-10T17:44:17.628Z,3.03
2018-12-10T17:46:46.504Z,3.01
2018-12-10T17:49:15.326Z,3.03
2018-12-10T17:51:44.171Z,3.06
2018-12-10T17:54:13.246Z,3.07
2018-12-10T17:56:43.780Z,3.04
2018-12-10T17:59:13.024Z,3.00
2018-12-10T18:01:41.914Z,3.05
2018-12-10T18:04:10.810Z,3.01
2018-12-10T18:06:39.739Z,3.00
2018-12-10T18:09:08.688Z,2.97
2018-12-10T18:11:39.542Z,2.94
2018-12-10T18:14:08.388Z,3.00
2018-12-10T18:16:37.286Z,3.00
2018-12-10T18:19:06.376Z,3.05
2018-12-10T18:21:35.363Z,3.03
2018-12-10T18:24:04.425Z,3.08
2018-12-10T18:26:33.335Z,3.12
2018-12-10T18:29:02.163Z,3.09
2018-12-10T18:31:31.451Z,3.09
2018-12-10T18:34:01.222Z,3.06
2018-12-10T18:36:30.317Z,3.01
2018-12-10T18:38:59.222Z,2.03
2018-12-10T18:41:28.231Z,1.33
2018-12-10T18:43:57.143Z,0.90
2018-12-10T18:46:26.015Z,0.75
2018-12-10T18:48:54.943Z,0.75
2018-12-10T18:51:23.939Z,0.81
2018-12-10T18:53:52.804Z,0.78
2018-12-10T18:56:21.775Z,0.80
2018-12-10T18:58:50.744Z,0.75
2018-12-10T19:01:19.729Z,0.72
2018-12-10T19:03:48.691Z,0.72
2018-12-10T19:06:17.661Z,0.68
2018-12-10T19:08:48.559Z,0.68
2018-12-10T19:11:17.738Z,0.68
2018-12-10T19:13:49.991Z,0.75
2018-12-10T19:16:17.765Z,0.78
2018-12-10T19:18:46.674Z,0.78
2018-12-10T19:21:15.626Z,0.73
2018-12-10T19:23:44.718Z,0.78
2018-12-10T19:26:13.668Z,0.80
2018-12-10T19:28:42.525Z,0.85
2018-12-10T19:31:11.395Z,0.85
2018-12-10T19:33:40.280Z,0.91
2018-12-10T19:36:09.163Z,1.00
2018-12-10T19:38:38.077Z,0.99
2018-12-10T19:41:06.987Z,0.96
2018-12-10T19:43:35.840Z,0.91
2018-12-10T19:46:04.856Z,0.89
2018-12-10T19:48:33.699Z,0.88
2018-12-10T19:51:02.651Z,0.90
2018-12-10T19:53:31.646Z,0.88
2018-12-10T19:56:00.563Z,0.89
2018-12-10T19:58:29.727Z,0.88
2018-12-10T20:00:58.581Z,0.83
2018-12-10T20:03:27.510Z,0.85
2018-12-10T20:06:01.874Z,0.85
2018-12-10T20:08:30.999Z,0.83
2018-12-10T20:10:59.894Z,0.76
2018-12-10T20:13:28.782Z,0.71
2018-12-10T20:15:57.614Z,0.70
2018-12-10T20:18:26.713Z,0.67
2018-12-10T20:20:55.682Z,0.66
2018-12-10T20:23:24.530Z,0.57
2018-12-10T20:25:53.420Z,0.59
2018-12-10T20:28:22.416Z,0.58
2018-12-10T20:30:51.783Z,0.66
2018-12-10T20:33:20.895Z,0.74
2018-12-10T20:35:49.929Z,0.77
2018-12-10T20:38:19.826Z,0.83
2018-12-10T20:40:48.709Z,0.94
2018-12-10T20:43:17.619Z,1.03
2018-12-10T20:45:46.511Z,1.07
2018-12-10T20:48:15.339Z,1.13
2018-12-10T20:50:44.309Z,1.19
2018-12-10T20:53:13.290Z,1.22
2018-12-10T20:55:42.221Z,1.22
2018-12-10T20:58:11.061Z,1.28
2018-12-10T21:00:39.919Z,1.28
2018-12-10T21:03:08.935Z,1.25
2018-12-10T21:05:41.955Z,1.14
2018-12-10T21:08:10.850Z,1.03
2018-12-10T21:10:39.717Z,0.96
2018-12-10T21:13:08.720Z,0.98
2018-12-10T21:15:37.632Z,0.98
2018-12-10T21:18:06.462Z,1.30
2018-12-10T21:20:35.310Z,1.27
2018-12-10T21:23:04.379Z,1.28
2018-12-10T21:25:34.284Z,1.26
2018-12-10T21:28:03.216Z,1.27
2018-12-10T21:30:32.150Z,1.14
2018-12-10T21:33:00.991Z,1.09
2018-12-10T21:35:29.984Z,1.28
2018-12-10T21:37:58.820Z,1.17
2018-12-10T21:40:27.749Z,1.16
2018-12-10T21:42:56.666Z,1.16
2018-12-10T21:45:25.515Z,1.21
2018-12-10T21:47:54.447Z,1.28
2018-12-10T21:50:23.394Z,1.24
2018-12-10T21:52:52.271Z,1.22
2018-12-10T21:55:21.263Z,1.22
2018-12-10T21:57:50.160Z,1.22
2018-12-10T22:00:19.152Z,1.25
2018-12-10T22:02:48.347Z,1.26
2018-12-10T22:05:17.247Z,1.28
2018-12-10T22:07:46.225Z,1.30
2018-12-10T22:10:15.243Z,1.32
2018-12-10T22:12:44.146Z,1.24
2018-12-10T22:15:13.250Z,1.34
2018-12-10T22:17:42.094Z,1.31
2018-12-10T22:20:11.052Z,1.33
2018-12-10T22:22:39.914Z,1.42
2018-12-10T22:25:08.894Z,1.46
2018-12-10T22:27:37.796Z,1.44
2018-12-10T22:30:07.568Z,1.43
2018-12-10T22:32:36.688Z,1.31
2018-12-10T22:35:06.084Z,1.28
2018-12-10T22:37:34.998Z,1.29
2018-12-10T22:40:04.277Z,1.24
2018-12-10T22:42:33.272Z,1.22
2018-12-10T22:45:02.238Z,1.27
2018-12-10T22:47:31.270Z,1.27
2018-12-10T22:50:00.124Z,1.20
2018-12-10T22:52:29.065Z,1.16
2018-12-10T22:54:57.906Z,1.17
2018-12-10T22:57:26.920Z,1.23
2018-12-10T22:59:55.880Z,1.26
2018-12-10T23:02:24.923Z,1.33
2018-12-10T23:04:53.826Z,1.32
2018-12-10T23:07:24.752Z,1.24
2018-12-10T23:09:53.663Z,1.28
2018-12-10T23:12:22.486Z,1.33
2018-12-10T23:14:51.387Z,1.29
2018-12-10T23:17:20.243Z,1.37
2018-12-10T23:19:49.470Z,1.52
2018-12-10T23:22:18.348Z,1.42
2018-12-10T23:24:47.191Z,1.49
2018-12-10T23:27:16.094Z,1.49
2018-12-10T23:29:44.914Z,1.45
2018-12-10T23:32:13.753Z,1.52
2018-12-10T23:34:42.690Z,1.50
2018-12-10T23:37:11.592Z,1.52
2018-12-10T23:39:40.499Z,1.47
2018-12-10T23:42:09.319Z,1.45
2018-12-10T23:44:43.503Z,1.50
2018-12-10T23:47:12.479Z,1.55
2018-12-10T23:49:41.312Z,1.57
2018-12-10T23:52:10.255Z,1.57
2018-12-10T23:54:39.087Z,1.59
2018-12-10T23:57:07.931Z,1.59
2018-12-10T23:59:36.834Z,1.55
