createdAt,value
2022-09-15T00:01:26.846Z,99216.94
2022-09-15T00:03:55.119Z,99207.34
2022-09-15T00:06:23.395Z,99205.14
2022-09-15T00:08:51.749Z,99200.96
2022-09-15T00:11:22.366Z,99203.31
2022-09-15T00:13:51.633Z,99198.41
2022-09-15T00:16:22.747Z,99194.34
2022-09-15T00:18:51.029Z,99191.56
2022-09-15T00:21:21.831Z,99194.52
2022-09-15T00:23:50.863Z,99192.04
2022-09-15T00:26:22.284Z,99194.23
2022-09-15T00:28:51.043Z,99189.67
2022-09-15T00:31:22.179Z,99191.26
2022-09-15T00:33:52.545Z,99187.38
2022-09-15T00:36:21.538Z,99192.44
2022-09-15T00:38:49.955Z,99195.73
2022-09-15T00:41:20.068Z,99202.80
2022-09-15T00:43:51.562Z,99204.23
2022-09-15T00:46:22.552Z,99209.19
2022-09-15T00:48:56.353Z,99212.48
2022-09-15T00:51:30.408Z,99208.77
2022-09-15T00:53:59.062Z,99208.08
2022-09-15T00:56:28.279Z,99210.27
2022-09-15T00:59:00.737Z,99207.00
2022-09-15T01:01:31.414Z,99208.42
2022-09-15T01:04:00.088Z,99202.17
2022-09-15T01:06:33.142Z,99201.36
2022-09-15T01:09:06.131Z,99197.98
2022-09-15T01:11:35.848Z,99190.98
2022-09-15T01:14:05.100Z,99181.37
2022-09-15T01:16:45.185Z,99176.50
2022-09-15T01:19:31.724Z,99179.65
2022-09-15T01:22:09.302Z,99181.64
2022-09-15T01:24:45.710Z,99179.76
2022-09-15T01:27:43.009Z,99173.05
2022-09-15T01:30:13.668Z,99166.32
2022-09-15T01:33:06.233Z,99167.95
2022-09-15T01:35:54.691Z,99169.06
2022-09-15T01:38:29.005Z,99166.71
2022-09-15T01:41:08.581Z,99161.69
2022-09-15T01:43:41.516Z,99156.29
2022-09-15T01:46:11.812Z,99156.37
2022-09-15T01:48:41.652Z,99155.50
2022-09-15T01:51:10.539Z,99153.72
2022-09-15T01:53:38.999Z,99155.77
2022-09-15T01:56:08.729Z,99155.09
2022-09-15T01:58:38.243Z,99157.38
2022-09-15T02:01:11.199Z,99155.51
2022-09-15T02:03:43.743Z,99150.59
2022-09-15T02:06:17.255Z,99152.00
2022-09-15T02:08:53.143Z,99146.25
2022-09-15T02:11:25.385Z,99147.17
2022-09-15T02:14:00.271Z,99150.63
2022-09-15T02:16:32.433Z,99147.34
2022-09-15T02:19:10.252Z,99144.21
2022-09-15T02:21:53.117Z,99143.02
2022-09-15T02:24:27.353Z,99135.61
2022-09-15T02:26:55.833Z,99135.52
2022-09-15T02:29:26.182Z,99139.33
2022-09-15T02:31:57.109Z,99141.33
2022-09-15T02:34:27.168Z,99134.66
2022-09-15T02:36:55.816Z,99126.61
2022-09-15T02:39:29.296Z,99122.23
2022-09-15T02:41:59.242Z,99123.15
2022-09-15T02:44:30.632Z,99122.17
2022-09-15T02:47:01.745Z,99118.98
2022-09-15T02:49:30.223Z,99115.62
2022-09-15T02:51:59.047Z,99114.50
2022-09-15T02:54:27.869Z,99114.39
2022-09-15T02:56:59.969Z,99115.48
2022-09-15T02:59:49.263Z,99120.68
2022-09-15T03:02:18.082Z,99123.75
2022-09-15T03:04:46.989Z,99122.05
2022-09-15T03:07:15.552Z,99124.20
2022-09-15T03:09:43.954Z,99123.13
2022-09-15T03:12:12.633Z,99120.75
2022-09-15T03:14:41.234Z,99124.13
2022-09-15T03:17:09.406Z,99120.91
2022-09-15T03:19:37.882Z,99116.09
2022-09-15T03:22:06.560Z,99114.96
2022-09-15T03:24:34.953Z,99112.52
2022-09-15T03:27:03.660Z,99106.07
2022-09-15T03:29:32.504Z,99099.42
2022-09-15T03:32:00.951Z,99101.09
2022-09-15T03:34:29.144Z,99105.20
2022-09-15T03:36:57.384Z,99107.91
2022-09-15T03:39:26.546Z,99107.14
2022-09-15T03:41:56.713Z,99103.52
2022-09-15T03:44:25.435Z,99099.40
2022-09-15T03:46:53.769Z,99105.89
2022-09-15T03:49:22.570Z,99106.48
2022-09-15T03:51:51.182Z,99112.91
2022-09-15T03:54:19.730Z,99111.84
2022-09-15T03:56:48.502Z,99113.83
2022-09-15T03:59:18.406Z,99113.88
2022-09-15T04:01:47.191Z,99116.73
2022-09-15T04:04:15.586Z,99113.55
2022-09-15T04:06:44.439Z,99108.75
2022-09-15T04:09:13.325Z,99111.52
2022-09-15T04:11:42.150Z,99115.61
2022-09-15T04:14:10.558Z,99115.70
2022-09-15T04:16:38.836Z,99113.09
2022-09-15T04:19:07.556Z,99120.50
2022-09-15T04:21:36.590Z,99125.22
2022-09-15T04:24:05.566Z,99120.36
2022-09-15T04:26:36.159Z,99122.88
2022-09-15T04:29:11.032Z,99119.05
2022-09-15T04:31:39.435Z,99115.45
2022-09-15T04:34:08.287Z,99111.63
2022-09-15T04:36:36.597Z,99110.80
2022-09-15T04:39:05.938Z,99098.19
2022-09-15T04:41:34.171Z,99090.69
2022-09-15T04:44:03.028Z,99089.59
2022-09-15T04:46:32.046Z,99085.16
2022-09-15T04:49:00.369Z,99089.71
2022-09-15T04:51:28.577Z,99098.76
2022-09-15T04:53:57.226Z,99094.78
2022-09-15T04:56:26.789Z,99094.09
2022-09-15T04:59:03.561Z,99099.05
2022-09-15T05:01:35.667Z,99101.44
2022-09-15T05:04:05.295Z,99101.53
2022-09-15T05:06:35.928Z,99096.66
2022-09-15T05:09:10.309Z,99095.42
2022-09-15T05:11:39.047Z,99103.25
2022-09-15T05:14:09.743Z,99107.09
2022-09-15T05:16:39.622Z,99102.45
2022-09-15T05:19:09.559Z,99101.77
2022-09-15T05:21:38.025Z,99106.77
2022-09-15T05:24:07.770Z,99105.52
2022-09-15T05:26:36.257Z,99101.90
2022-09-15T05:29:06.096Z,99097.16
2022-09-15T05:31:35.140Z,99100.89
2022-09-15T05:34:08.627Z,99106.70
2022-09-15T05:36:37.219Z,99104.70
2022-09-15T05:39:06.375Z,99102.06
2022-09-15T05:41:34.742Z,99104.52
2022-09-15T05:44:03.405Z,99107.64
2022-09-15T05:46:32.122Z,99110.42
2022-09-15T05:49:00.536Z,99112.49
2022-09-15T05:51:29.641Z,99112.40
2022-09-15T05:53:57.909Z,99112.61
2022-09-15T05:56:26.185Z,99116.37
2022-09-15T05:58:54.425Z,99120.22
2022-09-15T06:01:24.439Z,99121.89
2022-09-15T06:03:53.229Z,99123.83
2022-09-15T06:06:22.142Z,99119.92
2022-09-15T06:08:56.834Z,99124.11
2022-09-15T06:11:27.604Z,99125.31
2022-09-15T06:13:59.639Z,99124.89
2022-09-15T06:16:28.490Z,99132.09
2022-09-15T06:18:58.433Z,99132.48
2022-09-15T06:21:29.299Z,99132.34
2022-09-15T06:23:58.985Z,99133.38
2022-09-15T06:26:29.785Z,99132.81
2022-09-15T06:28:59.883Z,99130.23
2022-09-15T06:31:31.099Z,99132.51
2022-09-15T06:34:00.225Z,99130.98
2022-09-15T06:36:29.678Z,99126.34
2022-09-15T06:38:58.685Z,99129.84
2022-09-15T06:41:31.118Z,99133.20
2022-09-15T06:44:12.099Z,99138.75
2022-09-15T06:46:40.391Z,99135.70
2022-09-15T06:49:08.659Z,99138.77
2022-09-15T06:51:36.846Z,99139.66
2022-09-15T06:54:05.831Z,99142.80
2022-09-15T06:56:37.904Z,99144.77
2022-09-15T06:59:06.883Z,99146.57
2022-09-15T07:01:41.348Z,99143.73
2022-09-15T07:04:10.291Z,99144.04
2022-09-15T07:06:39.485Z,99144.80
2022-09-15T07:09:08.027Z,99151.75
2022-09-15T07:11:36.371Z,99154.04
2022-09-15T07:14:04.821Z,99151.33
2022-09-15T07:16:33.320Z,99147.88
2022-09-15T07:19:03.173Z,99149.14
2022-09-15T07:21:31.525Z,99144.79
2022-09-15T07:24:02.592Z,99149.27
2022-09-15T07:26:33.719Z,99153.95
2022-09-15T07:29:04.045Z,99159.39
2022-09-15T07:31:34.457Z,99162.54
2022-09-15T07:34:03.275Z,99165.98
2022-09-15T07:36:31.900Z,99166.58
2022-09-15T07:39:00.692Z,99169.38
2022-09-15T07:41:30.882Z,99165.88
2022-09-15T07:44:00.228Z,99164.64
2022-09-15T07:46:31.888Z,99169.98
2022-09-15T07:49:02.390Z,99175.19
2022-09-15T07:51:30.913Z,99177.05
2022-09-15T07:53:59.928Z,99181.37
2022-09-15T07:56:28.243Z,99178.66
2022-09-15T07:58:57.381Z,99178.84
2022-09-15T08:01:25.972Z,99184.36
2022-09-15T08:03:54.368Z,99188.14
2022-09-15T08:06:24.835Z,99186.73
2022-09-15T08:09:00.387Z,99195.23
2022-09-15T08:11:30.172Z,99188.67
2022-09-15T08:14:01.892Z,99188.74
2022-09-15T08:16:30.280Z,99183.64
2022-09-15T08:18:58.840Z,99182.83
2022-09-15T08:21:28.784Z,99184.66
2022-09-15T08:23:58.354Z,99187.93
2022-09-15T08:26:28.256Z,99191.86
2022-09-15T08:28:57.396Z,99186.60
2022-09-15T08:31:25.942Z,99185.70
2022-09-15T08:33:55.625Z,99184.93
2022-09-15T08:36:27.365Z,99185.65
2022-09-15T08:38:56.124Z,99187.95
2022-09-15T08:41:26.341Z,99191.48
2022-09-15T08:43:58.095Z,99190.41
2022-09-15T08:46:29.436Z,99189.13
2022-09-15T08:49:03.486Z,99186.45
2022-09-15T08:51:37.409Z,99181.61
2022-09-15T08:54:07.622Z,99182.01
2022-09-15T08:56:36.815Z,99182.31
2022-09-15T08:59:04.988Z,99183.05
2022-09-15T09:01:40.991Z,99185.27
2022-09-15T09:04:30.256Z,99180.79
2022-09-15T09:07:08.877Z,99178.04
2022-09-15T09:09:45.180Z,99183.20
2022-09-15T09:12:48.816Z,99184.01
2022-09-15T09:15:27.131Z,99180.67
2022-09-15T09:18:18.860Z,99185.59
2022-09-15T09:20:55.555Z,99186.77
2022-09-15T09:23:26.566Z,99188.20
2022-09-15T09:25:56.709Z,99189.95
2022-09-15T09:28:31.870Z,99188.01
2022-09-15T09:31:07.691Z,99182.59
2022-09-15T09:33:47.256Z,99187.98
2022-09-15T09:36:17.144Z,99186.69
2022-09-15T09:38:46.686Z,99192.81
2022-09-15T09:41:16.923Z,99194.50
2022-09-15T09:43:47.773Z,99192.23
2022-09-15T09:46:19.151Z,99188.84
2022-09-15T09:48:52.647Z,99181.25
2022-09-15T09:51:38.592Z,99167.30
2022-09-15T09:54:14.971Z,99169.70
2022-09-15T09:56:44.192Z,99167.70
2022-09-15T09:59:32.385Z,99170.80
2022-09-15T10:02:16.532Z,99176.39
2022-09-15T10:04:47.537Z,99173.46
2022-09-15T10:07:17.793Z,99165.25
2022-09-15T10:09:53.724Z,99168.35
2022-09-15T10:12:32.243Z,99172.11
2022-09-15T10:15:02.917Z,99167.52
2022-09-15T10:17:41.670Z,99164.46
2022-09-15T10:20:25.071Z,99163.05
2022-09-15T10:23:02.682Z,99158.23
2022-09-15T10:25:55.076Z,99168.38
2022-09-15T10:28:23.597Z,99173.02
2022-09-15T10:31:10.834Z,99172.77
2022-09-15T10:33:41.426Z,99170.60
2022-09-15T10:36:14.133Z,99165.64
2022-09-15T10:38:45.112Z,99169.06
2022-09-15T10:41:21.884Z,99178.29
2022-09-15T10:44:06.590Z,99178.02
2022-09-15T10:46:43.558Z,99172.83
2022-09-15T10:49:23.867Z,99169.64
2022-09-15T10:52:00.145Z,99163.84
2022-09-15T10:54:42.901Z,99160.02
2022-09-15T10:57:21.984Z,99167.67
2022-09-15T10:59:57.051Z,99166.89
2022-09-15T11:02:49.725Z,99171.50
2022-09-15T11:05:43.049Z,99171.89
2022-09-15T11:08:33.575Z,99175.64
2022-09-15T11:11:06.061Z,99179.42
2022-09-15T11:13:45.594Z,99170.83
2022-09-15T11:16:25.021Z,99170.22
2022-09-15T11:19:03.020Z,99171.95
2022-09-15T11:21:36.466Z,99176.84
2022-09-15T11:24:30.959Z,99171.79
2022-09-15T11:27:07.873Z,99176.70
2022-09-15T11:29:52.637Z,99178.26
2022-09-15T11:32:28.326Z,99183.86
2022-09-15T11:35:02.676Z,99180.58
2022-09-15T11:37:40.042Z,99179.50
2022-09-15T11:40:17.081Z,99178.13
2022-09-15T11:42:52.165Z,99177.32
2022-09-15T11:45:26.208Z,99172.64
2022-09-15T11:47:58.501Z,99170.10
2022-09-15T11:50:35.365Z,99173.20
2022-09-15T11:53:08.755Z,99168.31
2022-09-15T11:55:40.529Z,99165.89
2022-09-15T11:58:22.042Z,99167.48
2022-09-15T12:00:56.519Z,99171.02
2022-09-15T12:03:29.583Z,99172.05
2022-09-15T12:06:03.938Z,99167.05
2022-09-15T12:08:36.980Z,99169.02
2022-09-15T12:11:10.467Z,99167.91
2022-09-15T12:13:43.096Z,99164.52
2022-09-15T12:16:12.425Z,99160.72
2022-09-15T12:18:49.063Z,99164.44
2022-09-15T12:21:23.395Z,99169.02
2022-09-15T12:23:57.069Z,99174.58
2022-09-15T12:26:27.449Z,99176.29
2022-09-15T12:28:58.161Z,99181.88
2022-09-15T12:31:37.386Z,99183.80
2022-09-15T12:34:22.364Z,99178.09
2022-09-15T12:36:51.904Z,99180.02
2022-09-15T12:39:28.133Z,99183.19
2022-09-15T12:42:05.427Z,99182.54
2022-09-15T12:44:35.679Z,99183.25
2022-09-15T12:47:06.634Z,99181.02
2022-09-15T12:49:36.837Z,99181.89
2022-09-15T12:52:07.467Z,99178.44
2022-09-15T12:54:38.419Z,99178.17
2022-09-15T12:57:08.143Z,99177.92
2022-09-15T12:59:36.487Z,99178.20
2022-09-15T13:02:44.331Z,99169.70
2022-09-15T13:05:13.695Z,99167.75
2022-09-15T13:07:56.926Z,99164.97
2022-09-15T13:10:35.551Z,99161.59
2022-09-15T13:13:31.183Z,99166.88
2022-09-15T13:16:02.939Z,99161.63
2022-09-15T13:18:31.816Z,99165.38
2022-09-15T13:21:04.930Z,99164.89
2022-09-15T13:23:38.280Z,99167.61
2022-09-15T13:26:09.300Z,99169.42
2022-09-15T13:28:38.321Z,99170.57
2022-09-15T13:31:16.238Z,99168.30
2022-09-15T13:40:12.499Z,99163.42
2022-09-15T13:42:53.065Z,99157.09
2022-09-15T13:45:44.113Z,99153.95
2022-09-15T13:48:29.336Z,99154.84
2022-09-15T13:50:59.907Z,99155.23
2022-09-15T13:53:44.710Z,99152.93
2022-09-15T13:56:16.322Z,99151.67
2022-09-15T13:59:06.911Z,99147.14
2022-09-15T14:01:35.641Z,99143.70
2022-09-15T14:04:09.588Z,99136.61
2022-09-15T14:06:39.826Z,99137.59
2022-09-15T14:09:14.359Z,99138.74
2022-09-15T14:11:44.242Z,99138.69
2022-09-15T14:14:38.013Z,99138.69
2022-09-15T14:17:16.257Z,99135.75
2022-09-15T14:19:47.401Z,99131.14
2022-09-15T14:22:27.593Z,99135.59
2022-09-15T14:24:58.166Z,99134.60
2022-09-15T14:27:29.276Z,99130.25
2022-09-15T14:29:58.657Z,99125.46
2022-09-15T14:32:33.979Z,99127.30
2022-09-15T14:35:06.156Z,99128.44
2022-09-15T14:37:35.337Z,99126.65
2022-09-15T14:40:18.772Z,99125.39
2022-09-15T14:42:47.542Z,99120.98
2022-09-15T14:48:11.595Z,99117.11
2022-09-15T14:50:40.572Z,99116.63
2022-09-15T14:53:13.137Z,99118.48
2022-09-15T14:55:49.146Z,99118.20
2022-09-15T14:58:21.984Z,99116.41
2022-09-15T15:00:55.137Z,99109.03
2022-09-15T15:03:30.086Z,99104.59
2022-09-15T15:06:25.415Z,99100.23
2022-09-15T15:08:54.493Z,99100.23
2022-09-15T15:11:23.063Z,99097.02
2022-09-15T15:13:52.500Z,99095.61
2022-09-15T15:16:24.016Z,99092.55
2022-09-15T15:18:55.439Z,99093.81
2022-09-15T15:21:40.966Z,99095.06
2022-09-15T15:24:17.272Z,99087.26
2022-09-15T15:26:46.908Z,99082.05
2022-09-15T15:29:39.612Z,99079.20
2022-09-15T15:32:12.404Z,99078.50
2022-09-15T15:34:50.104Z,99073.23
2022-09-15T15:37:26.120Z,99076.44
2022-09-15T15:39:55.335Z,99077.96
2022-09-15T15:42:24.432Z,99077.95
2022-09-15T15:45:16.268Z,99081.86
2022-09-15T15:47:44.529Z,99084.33
2022-09-15T15:50:15.346Z,99087.55
2022-09-15T15:52:44.412Z,99087.78
2022-09-15T15:55:15.673Z,99085.62
2022-09-15T15:57:46.948Z,99087.30
2022-09-15T16:00:21.731Z,99091.23
2022-09-15T16:02:51.418Z,99088.13
2022-09-15T16:05:21.507Z,99090.36
2022-09-15T16:07:51.076Z,99088.85
2022-09-15T16:10:22.170Z,99085.90
2022-09-15T16:12:50.696Z,99085.79
2022-09-15T16:15:21.030Z,99090.35
2022-09-15T16:17:49.701Z,99093.67
2022-09-15T16:20:19.423Z,99096.35
2022-09-15T16:22:47.587Z,99100.48
2022-09-15T16:25:17.938Z,99093.90
2022-09-15T16:27:46.903Z,99091.05
2022-09-15T16:30:15.230Z,99091.48
2022-09-15T16:32:43.944Z,99096.66
2022-09-15T16:35:21.298Z,99094.66
2022-09-15T16:37:49.762Z,99096.27
2022-09-15T16:40:18.363Z,99099.81
2022-09-15T16:42:47.693Z,99099.30
2022-09-15T16:45:24.409Z,99101.58
2022-09-15T16:47:52.741Z,99103.96
2022-09-15T16:50:21.326Z,99103.30
2022-09-15T16:52:51.313Z,99108.45
2022-09-15T16:55:29.152Z,99107.19
2022-09-15T16:57:59.344Z,99111.20
2022-09-15T17:00:28.414Z,99114.33
2022-09-15T17:02:57.024Z,99115.24
2022-09-15T17:05:29.156Z,99114.46
2022-09-15T17:07:57.609Z,99115.42
2022-09-15T17:10:26.102Z,99117.80
2022-09-15T17:12:54.515Z,99117.41
2022-09-15T17:15:26.049Z,99110.10
2022-09-15T17:17:55.350Z,99111.59
2022-09-15T17:20:24.614Z,99114.52
2022-09-15T17:22:54.547Z,99115.73
2022-09-15T17:25:30.602Z,99119.79
2022-09-15T17:27:59.719Z,99124.05
2022-09-15T17:30:30.064Z,99124.43
2022-09-15T17:33:02.895Z,99125.66
2022-09-15T17:35:33.817Z,99129.02
2022-09-15T17:38:02.996Z,99127.73
2022-09-15T17:40:35.184Z,99125.16
2022-09-15T17:43:04.141Z,99123.09
2022-09-15T17:45:35.772Z,99124.20
2022-09-15T17:48:05.706Z,99125.11
2022-09-15T17:50:36.212Z,99120.02
2022-09-15T17:53:09.622Z,99128.16
2022-09-15T17:55:42.118Z,99127.01
2022-09-15T17:58:11.111Z,99131.65
2022-09-15T18:00:42.628Z,99131.70
2022-09-15T18:03:21.206Z,99135.15
2022-09-15T18:05:50.658Z,99138.92
2022-09-15T18:08:19.908Z,99137.21
2022-09-15T18:10:48.746Z,99134.96
2022-09-15T18:13:20.939Z,99130.23
2022-09-15T18:15:51.129Z,99130.95
2022-09-15T18:18:21.315Z,99133.42
2022-09-15T18:20:50.925Z,99137.88
2022-09-15T18:23:21.226Z,99138.52
2022-09-15T18:25:50.769Z,99140.97
2022-09-15T18:28:20.212Z,99139.86
2022-09-15T18:30:49.992Z,99137.17
2022-09-15T18:33:20.833Z,99135.77
2022-09-15T18:35:50.969Z,99135.04
2022-09-15T18:38:19.947Z,99133.12
2022-09-15T18:40:50.391Z,99133.09
2022-09-15T18:43:21.394Z,99137.14
2022-09-15T18:45:50.114Z,99135.51
2022-09-15T18:48:21.404Z,99137.08
2022-09-15T18:50:50.375Z,99133.14
2022-09-15T18:53:19.056Z,99132.09
2022-09-15T18:55:48.621Z,99136.69
2022-09-15T18:58:18.845Z,99137.70
2022-09-15T19:00:48.643Z,99136.70
2022-09-15T19:03:17.041Z,99140.05
2022-09-15T19:05:48.678Z,99144.48
2022-09-15T19:08:19.334Z,99143.49
2022-09-15T19:10:56.908Z,99138.85
2022-09-15T19:13:28.548Z,99139.49
2022-09-15T19:16:02.001Z,99139.27
2022-09-15T19:18:30.737Z,99142.95
2022-09-15T19:21:06.154Z,99140.56
2022-09-15T19:23:35.481Z,99141.00
2022-09-15T19:26:04.729Z,99140.76
2022-09-15T19:28:33.152Z,99138.09
2022-09-15T19:31:01.865Z,99141.98
2022-09-15T19:33:31.653Z,99145.69
2022-09-15T19:36:27.051Z,99149.58
2022-09-15T19:38:51.674Z,99151.36
2022-09-15T19:41:20.691Z,99151.27
2022-09-15T19:43:49.353Z,99157.94
2022-09-15T19:46:20.654Z,99158.61
2022-09-15T19:48:50.251Z,99157.75
2022-09-15T19:51:20.137Z,99153.41
2022-09-15T19:53:48.401Z,99162.31
2022-09-15T19:56:18.764Z,99153.53
2022-09-15T19:58:47.405Z,99154.95
2022-09-15T20:01:17.589Z,99152.52
2022-09-15T20:06:33.562Z,99156.80
2022-09-15T20:09:02.796Z,99152.30
2022-09-15T20:11:32.870Z,99155.30
2022-09-15T20:14:02.679Z,99163.05
2022-09-15T20:16:33.044Z,99168.92
2022-09-15T20:19:05.693Z,99168.66
2022-09-15T20:21:49.675Z,99170.17
2022-09-15T20:24:20.076Z,99170.76
2022-09-15T20:26:49.802Z,99173.72
2022-09-15T20:29:20.083Z,99169.58
2022-09-15T20:31:49.385Z,99171.27
2022-09-15T20:34:18.536Z,99172.58
2022-09-15T20:36:47.398Z,99169.95
2022-09-15T20:39:21.647Z,99165.91
2022-09-15T20:41:51.740Z,99165.61
2022-09-15T20:44:20.764Z,99162.66
2022-09-15T20:46:49.703Z,99157.36
2022-09-15T20:49:19.245Z,99159.27
2022-09-15T20:51:51.928Z,99163.63
2022-09-15T20:54:21.583Z,99164.66
2022-09-15T20:56:51.302Z,99168.69
2022-09-15T20:59:20.597Z,99173.42
2022-09-15T21:01:49.790Z,99173.23
2022-09-15T21:04:19.814Z,99172.69
2022-09-15T21:06:49.174Z,99172.01
2022-09-15T21:09:18.390Z,99174.80
2022-09-15T21:11:52.746Z,99168.45
2022-09-15T21:14:23.031Z,99169.19
2022-09-15T21:16:53.443Z,99169.13
2022-09-15T21:19:22.204Z,99169.50
2022-09-15T21:21:51.343Z,99168.94
2022-09-15T21:24:23.371Z,99168.85
2022-09-15T21:27:13.234Z,99174.02
2022-09-15T21:29:42.044Z,99178.48
2022-09-15T21:32:10.800Z,99186.61
2022-09-15T21:34:39.582Z,99186.41
2022-09-15T21:37:09.341Z,99186.52
2022-09-15T21:39:38.142Z,99187.95
2022-09-15T21:42:07.408Z,99188.52
2022-09-15T21:44:36.548Z,99191.71
2022-09-15T21:47:05.661Z,99196.98
2022-09-15T21:49:34.392Z,99202.39
2022-09-15T21:52:03.675Z,99202.09
2022-09-15T21:54:32.377Z,99204.60
2022-09-15T21:57:01.066Z,99206.63
2022-09-15T21:59:30.053Z,99203.77
2022-09-15T22:01:59.007Z,99207.29
2022-09-15T22:04:27.740Z,99211.48
2022-09-15T22:06:56.574Z,99212.39
2022-09-15T22:09:26.552Z,99213.00
2022-09-15T22:11:56.922Z,99211.48
2022-09-15T22:14:26.080Z,99214.41
2022-09-15T22:16:55.476Z,99213.91
2022-09-15T22:19:24.292Z,99214.44
2022-09-15T22:21:53.225Z,99217.92
2022-09-15T22:24:22.351Z,99222.35
2022-09-15T22:26:51.253Z,99225.17
2022-09-15T22:29:20.264Z,99226.77
2022-09-15T22:31:49.114Z,99224.69
2022-09-15T22:34:18.070Z,99227.89
2022-09-15T22:36:47.974Z,99232.55
2022-09-15T22:39:16.976Z,99232.16
2022-09-15T22:41:46.224Z,99235.04
2022-09-15T22:44:19.538Z,99234.15
2022-09-15T22:46:49.475Z,99236.11
2022-09-15T22:49:18.658Z,99236.27
2022-09-15T22:51:47.642Z,99244.10
2022-09-15T22:54:17.095Z,99238.59
2022-09-15T22:56:47.477Z,99237.64
2022-09-15T22:59:16.652Z,99238.21
2022-09-15T23:01:45.934Z,99246.40
2022-09-15T23:04:14.329Z,99246.16
2022-09-15T23:06:42.640Z,99248.20
2022-09-15T23:09:11.355Z,99246.90
2022-09-15T23:11:40.800Z,99249.69
2022-09-15T23:14:14.918Z,99248.20
2022-09-15T23:16:43.638Z,99248.83
2022-09-15T23:19:13.245Z,99245.57
2022-09-15T23:21:41.829Z,99243.63
2022-09-15T23:24:11.733Z,99246.98
2022-09-15T23:26:40.331Z,99249.27
2022-09-15T23:29:09.714Z,99254.06
2022-09-15T23:31:38.284Z,99256.23
2022-09-15T23:34:06.916Z,99246.40
2022-09-15T23:36:35.318Z,99243.98
2022-09-15T23:39:03.700Z,99248.72
2022-09-15T23:41:32.066Z,99246.92
2022-09-15T23:44:00.805Z,99248.86
2022-09-15T23:46:29.429Z,99248.02
2022-09-15T23:48:58.000Z,99249.61
2022-09-15T23:51:26.546Z,99256.58
2022-09-15T23:53:54.826Z,99255.85
2022-09-15T23:56:23.204Z,99253.55
2022-09-15T23:58:51.744Z,99257.63
