createdAt,value
2023-01-26T01:04:53.468Z,6.53
2023-01-26T01:14:54.475Z,7.70
2023-01-26T01:17:21.063Z,6.13
2023-01-26T01:19:47.655Z,6.37
2023-01-26T01:22:14.213Z,6.10
2023-01-26T01:24:40.803Z,6.47
2023-01-26T01:27:07.319Z,7.43
2023-01-26T01:29:34.023Z,5.30
2023-01-26T01:32:00.699Z,7.00
2023-01-26T01:34:27.400Z,7.00
2023-01-26T01:36:53.968Z,6.10
2023-01-26T01:39:20.613Z,6.97
2023-01-26T01:41:47.208Z,7.33
2023-01-26T01:44:25.102Z,6.20
2023-01-26T01:46:57.810Z,6.23
2023-01-26T01:49:38.713Z,5.93
2023-01-26T02:00:21.283Z,5.63
2023-01-26T02:03:11.221Z,7.70
2023-01-26T02:06:01.729Z,5.57
2023-01-26T02:13:49.579Z,7.07
2023-01-26T02:16:17.502Z,5.83
2023-01-26T02:18:45.684Z,5.43
2023-01-26T02:21:17.891Z,6.67
2023-01-26T02:23:47.532Z,5.87
2023-01-26T02:26:16.030Z,13.53
2023-01-26T02:28:44.448Z,5.37
2023-01-26T02:31:11.886Z,6.50
2023-01-26T02:33:41.540Z,6.50
2023-01-26T02:39:11.950Z,5.73
2023-01-26T02:44:30.761Z,6.00
2023-01-26T02:46:57.362Z,5.83
2023-01-26T02:49:42.494Z,5.43
2023-01-26T02:57:32.025Z,5.73
2023-01-26T03:05:01.631Z,5.73
2023-01-26T03:12:31.833Z,5.60
2023-01-26T03:28:50.964Z,6.23
2023-01-26T03:31:17.496Z,5.70
2023-01-26T03:33:44.015Z,5.47
2023-01-26T03:38:42.120Z,6.63
2023-01-26T03:52:51.220Z,5.00
2023-01-26T03:55:36.501Z,5.37
2023-01-26T03:58:03.049Z,5.97
2023-01-26T04:06:15.883Z,7.13
2023-01-26T04:08:44.712Z,4.90
2023-01-26T04:11:11.330Z,5.80
2023-01-26T04:16:46.914Z,4.20
2023-01-26T04:19:32.297Z,6.00
2023-01-26T04:24:32.091Z,6.07
2023-01-26T04:26:58.731Z,5.53
2023-01-26T04:29:25.489Z,4.73
2023-01-26T04:31:52.144Z,5.83
2023-01-26T04:34:18.773Z,6.17
2023-01-26T04:36:45.345Z,5.00
2023-01-26T04:39:11.979Z,4.70
2023-01-26T04:41:40.660Z,5.03
2023-01-26T04:44:08.680Z,4.60
2023-01-26T04:46:35.342Z,5.70
2023-01-26T04:49:01.944Z,4.90
2023-01-26T04:51:28.564Z,5.50
2023-01-26T04:53:55.174Z,5.83
2023-01-26T04:59:05.553Z,4.57
2023-01-26T05:01:32.447Z,4.50
2023-01-26T05:04:03.349Z,5.83
2023-01-26T05:09:01.877Z,4.43
2023-01-26T05:11:28.474Z,4.27
2023-01-26T05:13:55.047Z,5.27
2023-01-26T05:16:21.677Z,5.70
2023-01-26T05:18:48.315Z,5.37
2023-01-26T05:21:15.117Z,4.87
2023-01-26T05:23:41.666Z,5.67
2023-01-26T05:26:09.243Z,4.87
2023-01-26T05:28:35.876Z,6.00
2023-01-26T05:31:02.515Z,5.10
2023-01-26T05:33:29.205Z,5.10
2023-01-26T05:35:55.861Z,4.67
2023-01-26T05:38:22.641Z,4.77
2023-01-26T05:43:20.777Z,4.07
2023-01-26T05:45:47.350Z,4.90
2023-01-26T05:48:13.919Z,4.87
2023-01-26T05:53:12.176Z,4.10
2023-01-26T05:55:38.723Z,4.27
2023-01-26T05:58:05.256Z,4.70
2023-01-26T06:00:31.879Z,4.90
2023-01-26T06:02:58.408Z,4.60
2023-01-26T06:05:25.023Z,5.23
2023-01-26T06:07:51.543Z,5.00
2023-01-26T06:10:18.183Z,6.17
2023-01-26T06:12:44.753Z,4.43
2023-01-26T06:15:12.750Z,4.60
2023-01-26T06:20:12.521Z,4.87
2023-01-26T06:25:10.731Z,5.57
2023-01-26T06:27:41.908Z,4.30
2023-01-26T06:32:41.647Z,4.93
2023-01-26T06:35:08.634Z,4.20
2023-01-26T06:37:35.653Z,4.40
2023-01-26T06:40:02.296Z,6.17
2023-01-26T06:47:31.802Z,5.87
2023-01-26T06:49:58.334Z,8.37
2023-01-26T06:52:32.640Z,5.93
2023-01-26T06:57:31.840Z,6.17
2023-01-26T06:59:58.451Z,6.80
2023-01-26T07:02:25.035Z,6.93
2023-01-26T07:04:51.931Z,7.07
2023-01-26T07:07:18.583Z,6.10
2023-01-26T07:09:45.169Z,7.37
2023-01-26T07:12:11.942Z,4.90
2023-01-26T07:14:38.524Z,4.93
2023-01-26T07:17:05.110Z,6.13
2023-01-26T07:19:33.136Z,5.83
2023-01-26T07:24:31.849Z,6.00
2023-01-26T07:32:01.795Z,6.90
2023-01-26T07:39:31.911Z,5.57
2023-01-26T07:47:01.395Z,5.60
2023-01-26T07:49:27.966Z,6.67
2023-01-26T07:51:54.567Z,6.50
2023-01-26T07:54:21.524Z,6.40
2023-01-26T07:56:52.734Z,7.60
2023-01-26T08:01:51.402Z,6.77
2023-01-26T08:06:51.885Z,4.70
2023-01-26T08:14:21.612Z,6.00
2023-01-26T08:21:53.090Z,5.00
2023-01-26T08:26:51.347Z,4.70
2023-01-26T08:34:22.458Z,5.10
2023-01-26T08:39:20.811Z,4.00
2023-01-26T08:49:21.954Z,4.90
2023-01-26T08:56:51.513Z,4.77
2023-01-26T09:04:21.592Z,5.30
2023-01-26T09:11:51.209Z,4.53
2023-01-26T09:19:21.399Z,4.47
2023-01-26T09:21:53.794Z,3.40
2023-01-26T09:24:21.962Z,4.57
2023-01-26T09:31:51.873Z,4.43
2023-01-26T09:36:44.947Z,4.80
2023-01-26T09:39:11.544Z,4.33
2023-01-26T09:44:24.987Z,3.63
2023-01-26T09:52:53.979Z,4.13
2023-01-26T09:55:22.931Z,4.00
2023-01-26T10:06:21.538Z,3.73
2023-01-26T10:17:04.917Z,3.23
2023-01-26T10:19:54.443Z,3.57
2023-01-26T10:22:31.812Z,4.07
2023-01-26T10:27:31.491Z,4.33
2023-01-26T10:35:01.105Z,3.63
2023-01-26T10:42:41.463Z,3.80
2023-01-26T10:45:24.404Z,3.80
2023-01-26T10:56:11.437Z,4.60
2023-01-26T11:09:13.823Z,3.47
2023-01-26T11:11:41.031Z,2.63
2023-01-26T11:17:21.845Z,3.50
2023-01-26T11:23:04.510Z,3.10
2023-01-26T11:39:52.431Z,3.53
2023-01-26T11:48:01.212Z,2.90
2023-01-26T12:01:55.891Z,3.13
2023-01-26T12:04:23.525Z,2.90
2023-01-26T12:07:04.979Z,3.27
2023-01-26T12:09:45.369Z,3.40
2023-01-26T12:12:24.203Z,3.70
2023-01-26T12:14:57.579Z,3.70
2023-01-26T12:17:27.150Z,3.40
2023-01-26T12:20:24.256Z,2.90
2023-01-26T12:23:02.056Z,1.87
2023-01-26T12:25:42.218Z,2.77
2023-01-26T12:28:18.055Z,2.93
2023-01-26T12:31:11.777Z,2.23
2023-01-26T12:33:38.968Z,3.40
2023-01-26T12:36:35.313Z,4.00
2023-01-26T12:39:24.187Z,5.80
2023-01-26T12:45:02.569Z,3.27
2023-01-26T12:47:39.243Z,2.90
2023-01-26T12:53:05.124Z,3.47
2023-01-26T12:58:19.771Z,3.13
2023-01-26T13:01:09.431Z,2.50
2023-01-26T13:04:02.860Z,2.67
2023-01-26T13:06:29.874Z,2.47
2023-01-26T13:09:17.828Z,2.70
2023-01-26T13:11:58.917Z,3.77
2023-01-26T13:14:36.666Z,2.63
2023-01-26T13:17:15.365Z,3.67
2023-01-26T13:19:41.895Z,3.50
2023-01-26T13:22:23.710Z,3.37
2023-01-26T13:24:56.194Z,3.77
2023-01-26T13:27:40.208Z,2.30
2023-01-26T13:38:38.920Z,2.40
2023-01-26T13:44:08.952Z,2.27
2023-01-26T13:46:59.943Z,2.43
2023-01-26T13:49:40.928Z,2.77
2023-01-26T13:54:49.663Z,2.40
2023-01-26T14:00:00.501Z,2.17
2023-01-26T14:02:33.375Z,3.70
2023-01-26T14:05:01.840Z,3.00
2023-01-26T14:07:43.382Z,2.70
2023-01-26T14:10:19.417Z,2.23
2023-01-26T14:12:51.634Z,2.97
2023-01-26T14:15:28.619Z,2.20
2023-01-26T14:20:42.359Z,2.97
2023-01-26T14:23:13.571Z,2.80
2023-01-26T14:25:48.500Z,2.67
2023-01-26T14:30:53.512Z,3.10
2023-01-26T14:33:22.054Z,2.80
2023-01-26T14:35:58.180Z,3.83
2023-01-26T14:38:28.059Z,2.70
2023-01-26T14:41:00.032Z,3.10
2023-01-26T14:43:27.815Z,2.60
2023-01-26T14:46:08.734Z,3.47
2023-01-26T14:48:57.814Z,2.40
2023-01-26T14:54:02.959Z,2.17
2023-01-26T14:56:37.867Z,2.83
2023-01-26T15:01:37.935Z,2.27
2023-01-26T15:07:33.212Z,2.70
2023-01-26T15:10:00.098Z,2.90
2023-01-26T15:15:00.160Z,2.97
2023-01-26T15:17:41.058Z,2.57
2023-01-26T15:20:22.460Z,2.27
2023-01-26T15:22:51.611Z,2.87
2023-01-26T15:25:28.841Z,2.27
2023-01-26T15:27:58.939Z,2.87
2023-01-26T15:30:32.492Z,4.07
2023-01-26T15:32:59.526Z,3.30
2023-01-26T15:35:32.055Z,1.93
2023-01-26T15:38:12.943Z,3.07
2023-01-26T15:40:40.089Z,1.73
2023-01-26T15:43:18.008Z,3.20
2023-01-26T15:50:58.159Z,2.10
2023-01-26T15:53:25.234Z,2.27
2023-01-26T15:55:52.928Z,2.10
2023-01-26T15:58:19.804Z,3.30
2023-01-26T16:03:20.363Z,3.03
2023-01-26T16:05:49.881Z,3.50
2023-01-26T16:08:17.965Z,3.17
2023-01-26T16:10:45.224Z,3.83
2023-01-26T16:13:13.898Z,2.43
2023-01-26T16:15:50.467Z,2.17
2023-01-26T16:18:17.790Z,2.60
2023-01-26T16:23:28.506Z,2.80
2023-01-26T16:31:02.123Z,4.30
2023-01-26T16:33:29.033Z,5.60
2023-01-26T16:40:58.590Z,3.67
2023-01-26T16:43:29.753Z,4.53
2023-01-26T16:45:57.685Z,3.93
2023-01-26T16:56:01.783Z,4.27
2023-01-26T16:58:30.336Z,2.87
2023-01-26T17:03:28.796Z,2.83
2023-01-26T17:08:27.858Z,4.33
2023-01-26T17:11:02.153Z,7.13
2023-01-26T17:13:29.502Z,4.13
2023-01-26T17:18:28.545Z,3.13
2023-01-26T17:21:02.468Z,4.40
2023-01-26T17:23:29.090Z,6.30
2023-01-26T17:25:59.775Z,3.13
2023-01-26T17:28:29.384Z,7.53
2023-01-26T17:30:56.112Z,12.17
2023-01-26T17:33:22.754Z,11.90
2023-01-26T17:35:49.281Z,12.20
2023-01-26T17:38:15.867Z,11.37
2023-01-26T17:40:42.411Z,12.20
2023-01-26T17:43:08.921Z,11.37
2023-01-26T17:45:35.440Z,11.30
2023-01-26T17:48:01.989Z,10.33
2023-01-26T17:50:28.518Z,12.33
2023-01-26T17:52:55.097Z,7.60
2023-01-26T17:55:21.619Z,8.57
2023-01-26T17:57:48.162Z,8.70
2023-01-26T18:00:15.940Z,8.87
2023-01-26T18:02:42.555Z,8.03
2023-01-26T18:05:09.411Z,7.20
2023-01-26T18:07:36.158Z,7.60
2023-01-26T18:10:02.908Z,6.77
2023-01-26T18:12:29.478Z,7.33
2023-01-26T18:14:56.125Z,13.53
2023-01-26T18:17:22.741Z,6.17
2023-01-26T18:19:49.361Z,5.60
2023-01-26T18:22:15.907Z,6.97
2023-01-26T18:24:42.432Z,7.23
2023-01-26T18:27:08.939Z,6.90
2023-01-26T18:29:35.514Z,4.53
2023-01-26T18:32:02.093Z,4.80
2023-01-26T18:34:28.652Z,6.73
2023-01-26T18:36:55.355Z,4.87
2023-01-26T18:39:21.875Z,5.07
2023-01-26T18:41:48.420Z,4.73
2023-01-26T18:44:15.065Z,5.53
2023-01-26T18:46:41.598Z,4.87
2023-01-26T18:49:09.870Z,4.40
2023-01-26T18:51:36.526Z,4.83
2023-01-26T18:54:04.011Z,4.40
2023-01-26T18:56:31.201Z,4.47
2023-01-26T18:58:57.822Z,4.83
2023-01-26T19:01:25.809Z,3.57
2023-01-26T19:03:55.515Z,5.67
2023-01-26T19:06:24.032Z,4.63
2023-01-26T19:08:58.365Z,3.67
2023-01-26T19:11:31.116Z,4.93
2023-01-26T19:13:58.796Z,4.40
2023-01-26T19:16:25.524Z,4.30
2023-01-26T19:18:52.243Z,4.30
2023-01-26T19:21:24.179Z,3.77
2023-01-26T19:23:52.750Z,3.80
2023-01-26T19:26:21.418Z,5.20
2023-01-26T19:28:50.548Z,3.53
2023-01-26T19:31:19.689Z,3.03
2023-01-26T19:36:38.582Z,4.00
2023-01-26T19:41:38.976Z,3.73
2023-01-26T19:46:38.254Z,4.67
2023-01-26T19:51:38.583Z,3.57
2023-01-26T19:54:05.212Z,3.33
2023-01-26T19:56:34.957Z,3.97
2023-01-26T19:59:04.541Z,4.30
2023-01-26T20:01:32.650Z,3.77
2023-01-26T20:04:01.562Z,3.30
2023-01-26T20:06:31.179Z,5.00
2023-01-26T20:08:58.390Z,4.90
2023-01-26T20:11:28.668Z,6.00
2023-01-26T20:14:00.437Z,3.50
2023-01-26T20:16:30.124Z,4.87
2023-01-26T20:18:58.646Z,4.00
2023-01-26T20:24:05.319Z,4.07
2023-01-26T20:46:58.674Z,5.27
2023-01-26T20:54:28.472Z,3.37
2023-01-26T21:01:58.359Z,6.80
2023-01-26T21:09:28.402Z,4.20
2023-01-26T21:16:58.051Z,4.07
2023-01-26T21:26:59.083Z,4.63
2023-01-26T21:34:28.488Z,4.37
2023-01-26T21:54:58.892Z,4.80
2023-01-26T22:02:47.758Z,3.60
2023-01-26T22:10:18.762Z,3.33
2023-01-26T22:17:48.218Z,4.23
2023-01-26T22:25:17.823Z,3.47
2023-01-26T23:03:07.870Z,3.10
2023-01-26T23:10:38.823Z,2.90
2023-01-26T23:15:38.107Z,2.67
2023-01-26T23:23:07.639Z,2.67
2023-01-26T23:25:52.628Z,2.97
2023-01-26T23:28:31.480Z,4.30
2023-01-26T23:30:58.808Z,3.20
2023-01-26T23:35:59.766Z,4.70
2023-01-26T23:38:29.036Z,3.80
2023-01-26T23:43:28.295Z,3.47
2023-01-26T23:45:56.379Z,3.30
2023-01-26T23:48:24.121Z,3.80
2023-01-26T23:50:58.084Z,4.70
2023-01-26T23:53:24.935Z,2.87
2023-01-26T23:55:51.834Z,2.30
2023-01-26T23:58:19.330Z,3.20
