createdAt,value
2019-04-05T00:00:04.257Z,996.13
2019-04-05T00:01:13.961Z,996.15
2019-04-05T00:02:23.663Z,996.16
2019-04-05T00:03:33.358Z,996.15
2019-04-05T00:04:43.321Z,996.13
2019-04-05T00:05:52.773Z,996.13
2019-04-05T00:07:02.713Z,996.2
2019-04-05T00:08:12.414Z,996.22
2019-04-05T00:09:22.367Z,996.18
2019-04-05T00:10:32.344Z,996.25
2019-04-05T00:11:42.321Z,996.2
2019-04-05T00:12:52.016Z,996.19
2019-04-05T00:14:01.702Z,996.21
2019-04-05T00:15:15.422Z,996.17
2019-04-05T00:16:25.352Z,996.23
2019-04-05T00:17:35.042Z,996.19
2019-04-05T00:18:44.990Z,996.19
2019-04-05T00:19:54.947Z,996.2
2019-04-05T00:21:04.900Z,996.2
2019-04-05T00:22:14.871Z,996.19
2019-04-05T00:23:24.815Z,996.16
2019-04-05T00:24:34.753Z,996.15
2019-04-05T00:25:44.712Z,996.12
2019-04-05T00:26:54.400Z,996.19
2019-04-05T00:28:04.349Z,996.15
2019-04-05T00:29:14.302Z,996.18
2019-04-05T00:30:24.259Z,996.14
2019-04-05T00:31:33.727Z,996.17
2019-04-05T00:32:43.690Z,996.13
2019-04-05T00:33:53.386Z,996.17
2019-04-05T00:35:03.084Z,996.2
2019-04-05T00:36:12.803Z,996.2
2019-04-05T00:37:22.504Z,996.21
2019-04-05T00:38:32.196Z,996.22
2019-04-05T00:39:42.210Z,996.22
2019-04-05T00:40:52.160Z,996.21
2019-04-05T00:42:02.334Z,996.24
2019-04-05T00:43:12.084Z,996.25
2019-04-05T00:44:21.551Z,996.22
2019-04-05T00:45:31.061Z,996.23
2019-04-05T00:46:40.772Z,996.27
2019-04-05T00:47:52.372Z,996.26
2019-04-05T00:49:02.330Z,996.27
2019-04-05T00:50:12.287Z,996.28
2019-04-05T00:51:21.983Z,996.22
2019-04-05T00:52:31.927Z,996.27
2019-04-05T00:53:41.877Z,996.28
2019-04-05T00:54:51.826Z,996.3
2019-04-05T00:56:01.790Z,996.28
2019-04-05T00:57:11.495Z,996.25
2019-04-05T00:58:21.467Z,996.26
2019-04-05T00:59:31.421Z,996.3
2019-04-05T01:00:41.390Z,996.32
2019-04-05T01:01:51.359Z,996.3
2019-04-05T01:03:00.799Z,996.31
2019-04-05T01:04:13.612Z,996.3
2019-04-05T01:05:23.355Z,996.34
2019-04-05T01:06:33.327Z,996.3
2019-04-05T01:07:43.274Z,996.34
2019-04-05T01:08:53.227Z,996.34
2019-04-05T01:10:03.163Z,996.43
2019-04-05T01:11:12.622Z,996.43
2019-04-05T01:12:22.309Z,996.46
2019-04-05T01:13:32.927Z,996.45
2019-04-05T01:14:42.922Z,996.52
2019-04-05T01:15:52.650Z,996.51
2019-04-05T01:17:02.613Z,996.48
2019-04-05T01:18:24.888Z,996.54
2019-04-05T01:19:34.611Z,996.52
2019-04-05T01:20:44.560Z,996.58
2019-04-05T01:21:54.290Z,996.56
2019-04-05T01:23:03.739Z,996.55
2019-04-05T01:24:13.694Z,996.51
2019-04-05T01:25:23.391Z,996.57
2019-04-05T01:26:33.335Z,996.57
2019-04-05T01:27:43.291Z,996.57
2019-04-05T01:28:55.866Z,996.58
2019-04-05T01:30:05.557Z,996.58
2019-04-05T01:31:15.017Z,996.6
2019-04-05T01:32:24.718Z,996.57
2019-04-05T01:33:34.185Z,996.61
2019-04-05T01:34:43.885Z,996.6
2019-04-05T01:35:53.826Z,996.6
2019-04-05T01:37:03.532Z,996.6
2019-04-05T01:38:12.977Z,996.59
2019-04-05T01:39:22.911Z,996.62
2019-04-05T01:40:32.615Z,996.64
2019-04-05T01:41:42.562Z,996.63
2019-04-05T01:42:52.950Z,996.66
2019-04-05T01:44:02.641Z,996.66
2019-04-05T01:45:12.588Z,996.67
2019-04-05T01:46:22.533Z,996.68
2019-04-05T01:47:32.473Z,996.69
2019-04-05T01:48:42.171Z,996.68
2019-04-05T01:49:51.862Z,996.7
2019-04-05T01:51:01.811Z,996.72
2019-04-05T01:52:11.510Z,996.72
2019-04-05T01:53:21.451Z,996.71
2019-04-05T01:54:31.417Z,996.7
2019-04-05T01:55:41.146Z,996.78
2019-04-05T01:56:51.098Z,996.74
2019-04-05T01:58:00.792Z,996.73
2019-04-05T01:59:10.751Z,996.76
2019-04-05T02:00:20.702Z,996.75
2019-04-05T02:01:30.645Z,996.75
2019-04-05T02:02:40.335Z,996.79
2019-04-05T02:03:50.289Z,996.73
2019-04-05T02:04:59.993Z,996.76
2019-04-05T02:06:09.944Z,996.77
2019-04-05T02:07:19.882Z,996.84
2019-04-05T02:08:29.590Z,996.83
2019-04-05T02:09:38.781Z,996.83
2019-04-05T02:10:48.241Z,996.84
2019-04-05T02:11:57.959Z,996.81
2019-04-05T02:13:07.658Z,996.81
2019-04-05T02:14:17.616Z,996.83
2019-04-05T02:15:27.315Z,996.81
2019-04-05T02:16:37.257Z,996.81
2019-04-05T02:17:46.961Z,996.8
2019-04-05T02:18:56.981Z,996.79
2019-04-05T02:20:06.933Z,996.78
2019-04-05T02:21:16.905Z,996.78
2019-04-05T02:22:26.861Z,996.77
2019-04-05T02:23:36.807Z,996.78
2019-04-05T02:24:46.760Z,996.81
2019-04-05T02:25:56.210Z,996.79
2019-04-05T02:27:05.664Z,996.81
2019-04-05T02:28:15.179Z,996.82
2019-04-05T02:29:26.059Z,996.79
2019-04-05T02:30:36.009Z,996.79
2019-04-05T02:31:45.969Z,996.76
2019-04-05T02:32:55.944Z,996.77
2019-04-05T02:34:05.828Z,996.74
2019-04-05T02:35:15.828Z,996.75
2019-04-05T02:36:25.535Z,996.77
2019-04-05T02:37:35.333Z,996.76
2019-04-05T02:38:45.284Z,996.76
2019-04-05T02:39:55.231Z,996.77
2019-04-05T02:41:05.207Z,996.78
2019-04-05T02:42:15.192Z,996.78
2019-04-05T02:43:24.903Z,996.79
2019-04-05T02:44:34.894Z,996.79
2019-04-05T02:45:44.590Z,996.8
2019-04-05T02:46:54.582Z,996.79
2019-04-05T02:48:04.060Z,996.82
2019-04-05T02:49:14.147Z,996.8
2019-04-05T02:50:24.256Z,996.8
2019-04-05T02:51:34.442Z,996.83
2019-04-05T02:52:44.456Z,996.75
2019-04-05T02:53:54.429Z,996.77
2019-04-05T02:55:04.152Z,996.8
2019-04-05T02:56:13.641Z,996.79
2019-04-05T02:57:23.611Z,996.76
2019-04-05T02:58:33.589Z,996.84
2019-04-05T02:59:43.300Z,996.83
2019-04-05T03:00:53.028Z,996.79
2019-04-05T03:02:02.822Z,996.8
2019-04-05T03:03:12.310Z,996.83
2019-04-05T03:04:22.328Z,996.82
2019-04-05T03:05:32.312Z,996.86
2019-04-05T03:06:42.272Z,996.85
2019-04-05T03:07:52.271Z,996.87
2019-04-05T03:09:02.235Z,996.87
2019-04-05T03:10:11.724Z,996.9
2019-04-05T03:11:21.688Z,996.87
2019-04-05T03:12:31.413Z,996.91
2019-04-05T03:13:41.367Z,996.92
2019-04-05T03:14:51.332Z,996.9
2019-04-05T03:16:01.327Z,996.84
2019-04-05T03:17:11.353Z,996.89
2019-04-05T03:18:21.147Z,996.96
2019-04-05T03:19:31.097Z,996.97
2019-04-05T03:20:40.821Z,997.04
2019-04-05T03:21:50.796Z,996.99
2019-04-05T03:23:00.509Z,997.04
2019-04-05T03:24:10.540Z,997.02
2019-04-05T03:25:20.058Z,997.07
2019-04-05T03:26:29.777Z,997.05
2019-04-05T03:27:39.492Z,997.07
2019-04-05T03:28:49.451Z,997.13
2019-04-05T03:29:59.405Z,997.15
2019-04-05T03:31:09.427Z,997.09
2019-04-05T03:32:25.510Z,997.1
2019-04-05T03:33:35.346Z,997.09
2019-04-05T03:34:45.367Z,997.06
2019-04-05T03:35:55.359Z,997.11
2019-04-05T03:37:05.061Z,997.13
2019-04-05T03:38:14.827Z,997.12
2019-04-05T03:39:24.801Z,997.17
2019-04-05T03:40:34.511Z,997.14
2019-04-05T03:41:44.581Z,997.15
2019-04-05T03:42:54.543Z,997.14
2019-04-05T03:44:04.339Z,997.15
2019-04-05T03:45:14.448Z,997.12
2019-04-05T03:46:24.407Z,997.11
2019-04-05T03:47:34.140Z,997.15
2019-04-05T03:48:44.103Z,997.19
2019-04-05T03:49:53.822Z,997.16
2019-04-05T03:51:03.583Z,997.23
2019-04-05T03:52:13.264Z,997.2
2019-04-05T03:53:23.211Z,997.2
2019-04-05T03:54:32.961Z,997.23
2019-04-05T03:55:42.907Z,997.25
2019-04-05T03:56:53.063Z,997.25
2019-04-05T03:58:02.803Z,997.28
2019-04-05T03:59:12.775Z,997.26
2019-04-05T04:00:22.763Z,997.29
2019-04-05T04:01:32.559Z,997.29
2019-04-05T04:02:42.529Z,997.27
2019-04-05T04:03:52.495Z,997.25
2019-04-05T04:05:02.231Z,997.3
2019-04-05T04:06:12.287Z,997.32
2019-04-05T04:07:22.022Z,997.31
2019-04-05T04:08:31.986Z,997.3
2019-04-05T04:09:41.722Z,997.32
2019-04-05T04:10:51.428Z,997.34
2019-04-05T04:12:01.380Z,997.32
2019-04-05T04:13:11.349Z,997.31
2019-04-05T04:14:21.323Z,997.38
2019-04-05T04:15:31.304Z,997.35
2019-04-05T04:16:41.052Z,997.4
2019-04-05T04:17:50.993Z,997.45
2019-04-05T04:19:00.977Z,997.43
2019-04-05T04:20:10.979Z,997.44
2019-04-05T04:21:20.950Z,997.46
2019-04-05T04:22:30.688Z,997.51
2019-04-05T04:23:40.635Z,997.53
2019-04-05T04:24:50.594Z,997.54
2019-04-05T04:26:00.558Z,997.58
2019-04-05T04:27:10.274Z,997.63
2019-04-05T04:28:20.804Z,997.59
2019-04-05T04:29:30.534Z,997.66
2019-04-05T04:30:40.232Z,997.64
2019-04-05T04:31:50.234Z,997.64
2019-04-05T04:33:00.220Z,997.7
2019-04-05T04:34:10.286Z,997.69
2019-04-05T04:35:20.263Z,997.72
2019-04-05T04:36:29.973Z,997.72
2019-04-05T04:37:39.966Z,997.75
2019-04-05T04:38:49.949Z,997.78
2019-04-05T04:39:59.908Z,997.81
2019-04-05T04:41:09.905Z,997.85
2019-04-05T04:42:19.615Z,997.88
2019-04-05T04:43:29.317Z,997.88
2019-04-05T04:44:39.034Z,997.94
2019-04-05T04:45:48.986Z,997.96
2019-04-05T04:46:58.976Z,997.96
2019-04-05T04:48:08.939Z,997.97
2019-04-05T04:49:18.980Z,997.97
2019-04-05T04:50:28.937Z,997.99
2019-04-05T04:51:38.882Z,998.03
2019-04-05T04:52:48.836Z,998.01
2019-04-05T04:53:58.528Z,997.99
2019-04-05T04:55:08.482Z,998.04
2019-04-05T04:56:18.446Z,998.01
2019-04-05T04:57:28.459Z,998.01
2019-04-05T04:58:38.364Z,998.04
2019-04-05T04:59:49.293Z,998.08
2019-04-05T05:00:58.754Z,998.09
2019-04-05T05:02:08.457Z,998.05
2019-04-05T05:03:18.408Z,998.1
2019-04-05T05:04:28.360Z,998.09
2019-04-05T05:05:38.381Z,998.13
2019-04-05T05:06:48.087Z,998.13
2019-04-05T05:07:58.043Z,998.16
2019-04-05T05:09:07.744Z,998.2
2019-04-05T05:10:17.715Z,998.21
2019-04-05T05:11:27.671Z,998.26
2019-04-05T05:12:37.108Z,998.24
2019-04-05T05:13:47.079Z,998.21
2019-04-05T05:14:57.038Z,998.21
2019-04-05T05:16:06.736Z,998.21
2019-04-05T05:17:16.684Z,998.19
2019-04-05T05:18:38.449Z,998.22
2019-04-05T05:19:48.408Z,998.23
2019-04-05T05:20:58.363Z,998.25
2019-04-05T05:22:08.327Z,998.28
2019-04-05T05:23:18.031Z,998.3
2019-04-05T05:24:28.061Z,998.27
2019-04-05T05:25:38.142Z,998.29
2019-04-05T05:26:49.789Z,998.3
2019-04-05T05:27:59.744Z,998.32
2019-04-05T05:29:09.736Z,998.32
2019-04-05T05:30:19.689Z,998.32
2019-04-05T05:31:29.395Z,998.31
2019-04-05T05:32:39.347Z,998.33
2019-04-05T05:33:49.312Z,998.38
2019-04-05T05:35:02.111Z,998.43
2019-04-05T05:36:12.207Z,998.4
2019-04-05T05:37:22.173Z,998.45
2019-04-05T05:38:33.549Z,998.47
2019-04-05T05:39:43.506Z,998.49
2019-04-05T05:40:53.455Z,998.48
2019-04-05T05:42:03.153Z,998.54
2019-04-05T05:43:13.159Z,998.56
2019-04-05T05:44:25.520Z,998.63
2019-04-05T05:45:35.245Z,998.71
2019-04-05T05:46:44.963Z,998.7
2019-04-05T05:47:54.989Z,998.73
2019-04-05T05:49:04.970Z,998.73
2019-04-05T05:50:14.413Z,998.76
2019-04-05T05:51:24.369Z,998.76
2019-04-05T05:52:34.077Z,998.68
2019-04-05T05:53:44.039Z,998.77
2019-04-05T05:54:53.737Z,998.77
2019-04-05T05:56:03.437Z,998.88
2019-04-05T05:57:13.404Z,998.82
2019-04-05T05:58:23.509Z,998.88
2019-04-05T05:59:35.303Z,998.8
2019-04-05T06:00:45.269Z,998.83
2019-04-05T06:01:54.990Z,998.81
2019-04-05T06:03:10.691Z,998.84
2019-04-05T06:04:24.181Z,998.93
2019-04-05T06:05:34.162Z,998.92
2019-04-05T06:06:43.871Z,998.87
2019-04-05T06:07:53.592Z,999.01
2019-04-05T06:09:06.151Z,998.91
2019-04-05T06:10:15.369Z,998.95
2019-04-05T06:11:24.821Z,998.92
2019-04-05T06:12:34.536Z,998.99
2019-04-05T06:13:44.493Z,999.1
2019-04-05T06:14:54.205Z,998.97
2019-04-05T06:16:04.172Z,999.16
2019-04-05T06:17:13.874Z,999.11
2019-04-05T06:18:23.575Z,999.14
2019-04-05T06:19:33.278Z,999.1
2019-04-05T06:20:43.237Z,999.09
2019-04-05T06:21:52.939Z,999.13
2019-04-05T06:23:02.895Z,999.17
2019-04-05T06:24:12.889Z,999.15
2019-04-05T06:25:22.859Z,999.19
2019-04-05T06:26:33.117Z,999.24
2019-04-05T06:27:43.087Z,999.13
2019-04-05T06:28:52.919Z,999.18
2019-04-05T06:30:02.737Z,999.18
2019-04-05T06:31:12.787Z,999.24
2019-04-05T06:32:22.737Z,999.25
2019-04-05T06:33:35.697Z,999.27
2019-04-05T06:34:45.528Z,999.3
2019-04-05T06:35:55.226Z,999.25
2019-04-05T06:37:04.969Z,999.29
2019-04-05T06:38:14.701Z,999.3
2019-04-05T06:39:24.413Z,999.28
2019-04-05T06:40:40.441Z,999.27
2019-04-05T06:41:50.934Z,999.3
2019-04-05T06:43:00.885Z,999.31
2019-04-05T06:44:13.973Z,999.3
2019-04-05T06:45:23.707Z,999.32
2019-04-05T06:46:33.690Z,999.37
2019-04-05T06:47:43.398Z,999.36
2019-04-05T06:48:52.866Z,999.38
2019-04-05T06:50:02.817Z,999.37
2019-04-05T06:51:12.781Z,999.4
2019-04-05T06:52:22.741Z,999.42
2019-04-05T06:53:32.459Z,999.41
2019-04-05T06:54:42.435Z,999.42
2019-04-05T06:55:52.419Z,999.44
2019-04-05T06:57:04.927Z,999.51
2019-04-05T06:58:19.506Z,999.52
2019-04-05T06:59:36.523Z,999.56
2019-04-05T07:00:56.685Z,999.58
2019-04-05T07:02:06.899Z,999.6
2019-04-05T07:03:19.055Z,999.57
2019-04-05T07:04:30.973Z,999.56
2019-04-05T07:05:41.098Z,999.67
2019-04-05T07:06:51.040Z,999.67
2019-04-05T07:08:00.745Z,999.64
2019-04-05T07:09:10.203Z,999.63
2019-04-05T07:10:20.159Z,999.63
2019-04-05T07:11:30.131Z,999.64
2019-04-05T07:12:39.826Z,999.71
2019-04-05T07:13:50.136Z,999.72
2019-04-05T07:14:59.859Z,999.72
2019-04-05T07:16:11.080Z,999.72
2019-04-05T07:17:20.923Z,999.76
2019-04-05T07:18:34.250Z,999.79
2019-04-05T07:19:45.360Z,999.82
2019-04-05T07:20:57.718Z,999.78
2019-04-05T07:22:07.854Z,999.84
2019-04-05T07:23:17.559Z,999.87
2019-04-05T07:24:27.523Z,999.89
2019-04-05T07:25:37.480Z,999.93
2019-04-05T07:26:47.455Z,999.97
2019-04-05T07:27:57.397Z,999.96
2019-04-05T07:29:07.360Z,1000.01
2019-04-05T07:30:17.090Z,999.96
2019-04-05T07:31:29.158Z,1000
2019-04-05T07:32:39.124Z,999.98
2019-04-05T07:33:48.586Z,1000.04
2019-04-05T07:35:01.440Z,1000.05
2019-04-05T07:36:11.406Z,1000.05
2019-04-05T07:37:21.144Z,1000.08
2019-04-05T07:38:30.846Z,1000.06
2019-04-05T07:39:40.293Z,1000.18
2019-04-05T07:40:49.760Z,1000.14
2019-04-05T07:41:59.483Z,1000.14
2019-04-05T07:43:09.441Z,1000.19
2019-04-05T07:44:19.179Z,1000.18
2019-04-05T07:45:29.130Z,1000.22
2019-04-05T07:46:38.834Z,1000.19
2019-04-05T07:47:51.869Z,1000.2
2019-04-05T07:49:01.315Z,1000.23
2019-04-05T07:50:11.274Z,1000.2
2019-04-05T07:51:22.657Z,1000.29
2019-04-05T07:52:32.768Z,1000.22
2019-04-05T07:53:42.728Z,1000.32
2019-04-05T07:54:52.690Z,1000.32
2019-04-05T07:56:02.635Z,1000.3
2019-04-05T07:57:12.589Z,1000.32
2019-04-05T07:58:22.054Z,1000.36
2019-04-05T07:59:31.842Z,1000.31
2019-04-05T08:00:41.809Z,1000.25
2019-04-05T08:01:51.924Z,1000.25
2019-04-05T08:03:01.420Z,1000.22
2019-04-05T08:04:11.431Z,1000.23
2019-04-05T08:05:21.414Z,1000.24
2019-04-05T08:06:30.863Z,1000.24
2019-04-05T08:07:40.866Z,1000.27
2019-04-05T08:08:50.389Z,1000.21
2019-04-05T08:10:03.225Z,1000.23
2019-04-05T08:11:13.341Z,1000.27
2019-04-05T08:12:23.311Z,1000.31
2019-04-05T08:13:33.054Z,1000.25
2019-04-05T08:14:42.518Z,1000.25
2019-04-05T08:15:52.476Z,1000.25
2019-04-05T08:17:03.945Z,1000.28
2019-04-05T08:18:13.937Z,1000.27
2019-04-05T08:19:23.681Z,1000.27
2019-04-05T08:20:33.654Z,1000.26
2019-04-05T08:21:43.634Z,1000.24
2019-04-05T08:22:53.592Z,1000.3
2019-04-05T08:24:03.562Z,1000.26
2019-04-05T08:25:13.529Z,1000.24
2019-04-05T08:26:23.237Z,1000.32
2019-04-05T08:27:33.161Z,1000.35
2019-04-05T08:28:42.639Z,1000.33
2019-04-05T08:29:52.636Z,1000.26
2019-04-05T08:31:02.341Z,1000.28
2019-04-05T08:32:17.610Z,1000.31
2019-04-05T08:33:27.587Z,1000.29
2019-04-05T08:34:39.061Z,1000.34
2019-04-05T08:35:49.032Z,1000.3
2019-04-05T08:36:58.754Z,1000.33
2019-04-05T08:38:08.538Z,1000.37
2019-04-05T08:39:18.931Z,1000.38
2019-04-05T08:40:28.661Z,1000.4
2019-04-05T08:41:38.644Z,1000.39
2019-04-05T08:42:48.620Z,1000.33
2019-04-05T08:43:58.336Z,1000.33
2019-04-05T08:45:08.052Z,1000.37
2019-04-05T08:46:18.025Z,1000.42
2019-04-05T08:47:27.758Z,1000.37
2019-04-05T08:48:37.472Z,1000.4
2019-04-05T08:49:47.173Z,1000.4
2019-04-05T08:50:57.125Z,1000.39
2019-04-05T08:52:07.087Z,1000.36
2019-04-05T08:53:17.110Z,1000.37
2019-04-05T08:54:32.665Z,1000.43
2019-04-05T08:55:44.711Z,1000.4
2019-04-05T08:56:54.710Z,1000.35
2019-04-05T08:58:04.690Z,1000.34
2019-04-05T08:59:14.176Z,1000.38
2019-04-05T09:00:24.202Z,1000.45
2019-04-05T09:01:34.215Z,1000.47
2019-04-05T09:02:43.747Z,1000.45
2019-04-05T09:03:54.333Z,1000.45
2019-04-05T09:05:04.327Z,1000.5
2019-04-05T09:06:13.758Z,1000.47
2019-04-05T09:07:23.718Z,1000.42
2019-04-05T09:08:33.730Z,1000.54
2019-04-05T09:09:43.706Z,1000.53
2019-04-05T09:10:54.668Z,1000.5
2019-04-05T09:12:04.504Z,1000.45
2019-04-05T09:13:14.462Z,1000.53
2019-04-05T09:14:24.171Z,1000.6
2019-04-05T09:15:33.881Z,1000.57
2019-04-05T09:16:43.831Z,1000.54
2019-04-05T09:17:53.553Z,1000.62
2019-04-05T09:19:03.502Z,1000.67
2019-04-05T09:20:25.902Z,1000.74
2019-04-05T09:21:40.205Z,1000.69
2019-04-05T09:22:50.447Z,1000.67
2019-04-05T09:24:00.413Z,1000.67
2019-04-05T09:25:10.138Z,1000.73
2019-04-05T09:26:22.697Z,1000.67
2019-04-05T09:27:32.169Z,1000.7
2019-04-05T09:28:42.164Z,1000.68
2019-04-05T09:29:51.955Z,1000.72
2019-04-05T09:31:01.698Z,1000.79
2019-04-05T09:32:11.675Z,1000.79
2019-04-05T09:33:21.368Z,1000.77
2019-04-05T09:34:31.364Z,1000.74
2019-04-05T09:35:41.100Z,1000.82
2019-04-05T09:36:50.858Z,1000.76
2019-04-05T09:38:00.805Z,1000.8
2019-04-05T09:39:15.152Z,1000.75
2019-04-05T09:40:25.198Z,1000.77
2019-04-05T09:41:34.404Z,1000.78
2019-04-05T09:42:44.381Z,1000.82
2019-04-05T09:43:54.120Z,1000.85
2019-04-05T09:45:04.081Z,1000.86
2019-04-05T09:46:13.752Z,1000.89
2019-04-05T09:47:23.690Z,1000.94
2019-04-05T09:48:33.702Z,1001.01
2019-04-05T09:49:43.677Z,1000.87
2019-04-05T09:50:53.654Z,1000.88
2019-04-05T09:52:03.616Z,1000.88
2019-04-05T09:53:13.319Z,1000.93
2019-04-05T09:54:23.028Z,1000.92
2019-04-05T09:55:33.008Z,1000.97
2019-04-05T09:56:42.468Z,1000.94
2019-04-05T09:57:52.424Z,1000.97
2019-04-05T09:59:02.161Z,1001.1
2019-04-05T10:00:12.127Z,1001.01
2019-04-05T10:01:21.994Z,1001.02
2019-04-05T10:02:32.008Z,1001.01
2019-04-05T10:03:41.755Z,1001.08
2019-04-05T10:04:51.473Z,1001.09
2019-04-05T10:06:01.438Z,1001.1
2019-04-05T10:07:11.394Z,1001.09
2019-04-05T10:08:21.348Z,1001.1
2019-04-05T10:09:31.086Z,1001.15
2019-04-05T10:10:41.077Z,1001.14
2019-04-05T10:11:51.035Z,1001.16
2019-04-05T10:13:00.487Z,1001.16
2019-04-05T10:14:13.027Z,1001.2
2019-04-05T10:15:22.503Z,1001.2
2019-04-05T10:16:32.224Z,1001.19
2019-04-05T10:17:42.200Z,1001.22
2019-04-05T10:18:51.906Z,1001.2
2019-04-05T10:20:01.865Z,1001.23
2019-04-05T10:21:11.606Z,1001.26
2019-04-05T10:22:21.635Z,1001.27
2019-04-05T10:23:31.620Z,1001.21
2019-04-05T10:24:41.383Z,1001.21
2019-04-05T10:25:51.367Z,1001.26
2019-04-05T10:27:01.324Z,1001.32
2019-04-05T10:28:11.014Z,1001.27
2019-04-05T10:29:20.966Z,1001.23
2019-04-05T10:30:30.905Z,1001.23
2019-04-05T10:31:40.607Z,1001.28
2019-04-05T10:32:50.564Z,1001.32
2019-04-05T10:34:00.293Z,1001.28
2019-04-05T10:35:10.006Z,1001.27
2019-04-05T10:36:20.245Z,1001.26
2019-04-05T10:37:29.998Z,1001.28
2019-04-05T10:38:40.051Z,1001.31
2019-04-05T10:39:50.095Z,1001.35
2019-04-05T10:41:00.289Z,1001.36
2019-04-05T10:42:10.251Z,1001.34
2019-04-05T10:43:19.699Z,1001.29
2019-04-05T10:44:29.668Z,1001.38
2019-04-05T10:45:39.706Z,1001.36
2019-04-05T10:46:49.704Z,1001.32
2019-04-05T10:47:59.691Z,1001.32
2019-04-05T10:49:09.655Z,1001.31
2019-04-05T10:50:22.793Z,1001.33
2019-04-05T10:51:32.796Z,1001.33
2019-04-05T10:52:42.758Z,1001.34
2019-04-05T10:53:52.459Z,1001.33
2019-04-05T10:55:01.920Z,1001.37
2019-04-05T10:56:11.655Z,1001.33
2019-04-05T10:57:21.408Z,1001.38
2019-04-05T10:58:31.360Z,1001.44
2019-04-05T10:59:41.324Z,1001.49
2019-04-05T11:00:51.297Z,1001.4
2019-04-05T11:02:01.053Z,1001.37
2019-04-05T11:03:11.066Z,1001.32
2019-04-05T11:04:20.812Z,1001.42
2019-04-05T11:05:30.813Z,1001.42
2019-04-05T11:06:40.791Z,1001.41
2019-04-05T11:07:50.502Z,1001.43
2019-04-05T11:09:00.282Z,1001.46
2019-04-05T11:10:10.296Z,1001.46
2019-04-05T11:11:19.765Z,1001.46
2019-04-05T11:12:29.709Z,1001.48
2019-04-05T11:13:38.920Z,1001.52
2019-04-05T11:14:48.871Z,1001.5
2019-04-05T11:15:58.836Z,1001.52
2019-04-05T11:17:11.567Z,1001.52
2019-04-05T11:18:21.300Z,1001.49
2019-04-05T11:19:36.266Z,1001.52
2019-04-05T11:20:48.784Z,1001.49
2019-04-05T11:21:58.733Z,1001.49
2019-04-05T11:23:08.444Z,1001.54
2019-04-05T11:24:21.766Z,1001.5
2019-04-05T11:25:31.253Z,1001.47
2019-04-05T11:26:41.218Z,1001.46
2019-04-05T11:27:51.176Z,1001.45
2019-04-05T11:29:00.622Z,1001.48
2019-04-05T11:30:10.579Z,1001.48
2019-04-05T11:31:20.538Z,1001.5
2019-04-05T11:32:30.495Z,1001.53
2019-04-05T11:33:40.209Z,1001.54
2019-04-05T11:34:50.167Z,1001.51
2019-04-05T11:36:00.137Z,1001.48
2019-04-05T11:37:13.713Z,1001.49
2019-04-05T11:38:26.218Z,1001.53
2019-04-05T11:39:36.209Z,1001.51
2019-04-05T11:40:48.869Z,1001.5
2019-04-05T11:41:58.580Z,1001.54
2019-04-05T11:43:08.335Z,1001.56
2019-04-05T11:44:18.057Z,1001.6
2019-04-05T11:45:27.778Z,1001.63
2019-04-05T11:46:37.472Z,1001.64
2019-04-05T11:47:49.891Z,1001.63
2019-04-05T11:49:04.375Z,1001.62
2019-04-05T11:50:13.928Z,1001.63
2019-04-05T11:51:36.361Z,1001.63
2019-04-05T11:52:48.275Z,1001.66
2019-04-05T11:53:58.271Z,1001.62
2019-04-05T11:55:08.219Z,1001.57
2019-04-05T11:56:21.241Z,1001.59
2019-04-05T11:57:31.182Z,1001.61
2019-04-05T11:58:43.879Z,1001.64
2019-04-05T11:59:56.089Z,1001.63
2019-04-05T12:01:05.560Z,1001.63
2019-04-05T12:02:15.279Z,1001.67
2019-04-05T12:03:25.254Z,1001.65
2019-04-05T12:04:35.243Z,1001.62
2019-04-05T12:05:47.735Z,1001.59
2019-04-05T12:06:57.453Z,1001.62
2019-04-05T12:08:07.158Z,1001.59
2019-04-05T12:09:16.861Z,1001.58
2019-04-05T12:10:26.563Z,1001.55
2019-04-05T12:11:39.601Z,1001.58
2019-04-05T12:12:51.630Z,1001.56
2019-04-05T12:14:01.580Z,1001.6
2019-04-05T12:15:11.125Z,1001.57
2019-04-05T12:16:21.086Z,1001.61
2019-04-05T12:17:31.085Z,1001.64
2019-04-05T12:18:42.971Z,1001.62
2019-04-05T12:19:52.935Z,1001.62
2019-04-05T12:21:05.881Z,1001.67
2019-04-05T12:22:15.941Z,1001.6
2019-04-05T12:23:27.641Z,1001.59
2019-04-05T12:24:40.147Z,1001.62
2019-04-05T12:25:54.488Z,1001.68
2019-04-05T12:27:07.694Z,1001.64
2019-04-05T12:28:17.732Z,1001.59
2019-04-05T12:29:27.725Z,1001.61
2019-04-05T12:30:37.531Z,1001.64
2019-04-05T12:31:49.076Z,1001.58
2019-04-05T12:33:12.954Z,1001.57
2019-04-05T12:34:28.557Z,1001.58
2019-04-05T12:35:38.759Z,1001.57
2019-04-05T12:36:53.201Z,1001.54
2019-04-05T12:38:03.298Z,1001.48
2019-04-05T12:39:14.823Z,1001.49
2019-04-05T12:40:24.902Z,1001.51
2019-04-05T12:41:34.872Z,1001.47
2019-04-05T12:42:52.829Z,1001.42
2019-04-05T12:44:03.039Z,1001.46
2019-04-05T12:45:17.202Z,1001.46
2019-04-05T12:46:26.687Z,1001.45
2019-04-05T12:47:36.670Z,1001.47
2019-04-05T12:48:48.903Z,1001.44
2019-04-05T12:49:58.392Z,1001.5
2019-04-05T12:51:08.328Z,1001.5
2019-04-05T12:52:23.849Z,1001.42
2019-04-05T12:53:36.988Z,1001.44
2019-04-05T12:54:50.390Z,1001.43
2019-04-05T12:56:02.427Z,1001.43
2019-04-05T12:57:12.133Z,1001.49
2019-04-05T12:58:25.442Z,1001.46
2019-04-05T12:59:37.529Z,1001.41
2019-04-05T13:00:47.491Z,1001.47
2019-04-05T13:02:00.756Z,1001.45
2019-04-05T13:03:10.949Z,1001.42
2019-04-05T13:04:23.333Z,1001.45
2019-04-05T13:05:33.189Z,1001.46
2019-04-05T13:06:42.640Z,1001.48
2019-04-05T13:07:55.478Z,1001.41
2019-04-05T13:09:06.111Z,1001.43
2019-04-05T13:10:16.540Z,1001.46
2019-04-05T13:11:33.303Z,1001.47
2019-04-05T13:12:43.280Z,1001.42
2019-04-05T13:13:57.434Z,1001.43
2019-04-05T13:15:12.779Z,1001.42
2019-04-05T13:16:24.972Z,1001.42
2019-04-05T13:17:34.519Z,1001.39
2019-04-05T13:18:44.212Z,1001.41
2019-04-05T13:19:53.923Z,1001.43
2019-04-05T13:21:14.266Z,1001.41
2019-04-05T13:22:33.102Z,1001.38
2019-04-05T13:23:42.933Z,1001.32
2019-04-05T13:24:52.652Z,1001.39
2019-04-05T13:26:02.618Z,1001.34
2019-04-05T13:27:16.534Z,1001.27
2019-04-05T13:28:26.022Z,1001.42
2019-04-05T13:29:36.098Z,1001.33
2019-04-05T13:30:48.074Z,1001.31
2019-04-05T13:32:00.282Z,1001.33
2019-04-05T13:33:10.011Z,1001.32
2019-04-05T13:34:25.416Z,1001.3
2019-04-05T13:35:35.443Z,1001.35
2019-04-05T13:36:45.197Z,1001.33
2019-04-05T13:37:55.175Z,1001.3
2019-04-05T13:39:07.854Z,1001.33
2019-04-05T13:40:17.837Z,1001.29
2019-04-05T13:41:32.154Z,1001.3
2019-04-05T13:42:42.029Z,1001.3
2019-04-05T13:43:51.741Z,1001.28
2019-04-05T13:45:04.322Z,1001.33
2019-04-05T13:46:21.660Z,1001.32
2019-04-05T13:47:33.516Z,1001.3
2019-04-05T13:48:46.601Z,1001.26
2019-04-05T13:49:56.569Z,1001.29
2019-04-05T13:51:07.278Z,1001.26
2019-04-05T13:52:34.581Z,1001.24
2019-04-05T13:53:47.193Z,1001.25
2019-04-05T13:54:56.896Z,1001.26
2019-04-05T13:56:08.554Z,1001.31
2019-04-05T13:57:20.134Z,1001.26
2019-04-05T13:58:31.538Z,1001.26
2019-04-05T13:59:44.360Z,1001.26
2019-04-05T14:00:54.525Z,1001.22
2019-04-05T14:02:06.155Z,1001.27
2019-04-05T14:03:16.481Z,1001.28
2019-04-05T14:04:29.799Z,1001.28
2019-04-05T14:05:39.888Z,1001.27
2019-04-05T14:06:55.698Z,1001.28
2019-04-05T14:08:10.140Z,1001.27
2019-04-05T14:09:20.612Z,1001.24
2019-04-05T14:10:32.151Z,1001.23
2019-04-05T14:11:44.318Z,1001.21
2019-04-05T14:12:54.283Z,1001.21
2019-04-05T14:14:04.223Z,1001.22
2019-04-05T14:15:17.136Z,1001.22
2019-04-05T14:16:27.107Z,1001.24
2019-04-05T14:17:38.927Z,1001.18
2019-04-05T14:18:54.311Z,1001.18
2019-04-05T14:20:04.476Z,1001.15
2019-04-05T14:21:21.850Z,1001.14
2019-04-05T14:22:48.546Z,1001.1
2019-04-05T14:24:00.581Z,1001.14
2019-04-05T14:25:12.072Z,1001.19
2019-04-05T14:26:27.325Z,1001.14
2019-04-05T14:27:39.137Z,1001.15
2019-04-05T14:28:48.849Z,1001.1
2019-04-05T14:30:04.059Z,1001.17