createdAt,value
2022-10-21T00:00:26.865Z,31.73
2022-10-21T00:02:54.767Z,35.70
2022-10-21T00:05:22.383Z,34.63
2022-10-21T00:07:50.012Z,136.97
2022-10-21T00:10:17.833Z,24.20
2022-10-21T00:12:46.769Z,21.20
2022-10-21T00:15:14.545Z,17.87
2022-10-21T00:17:44.030Z,19.87
2022-10-21T00:20:13.539Z,14.77
2022-10-21T00:22:41.652Z,13.50
2022-10-21T00:25:10.109Z,14.77
2022-10-21T00:27:38.062Z,14.30
2022-10-21T00:30:08.762Z,12.67
2022-10-21T00:32:36.693Z,12.70
2022-10-21T00:35:04.954Z,11.37
2022-10-21T00:37:33.180Z,12.03
2022-10-21T00:40:00.854Z,12.07
2022-10-21T00:42:32.952Z,13.90
2022-10-21T00:45:17.064Z,12.93
2022-10-21T00:50:29.486Z,12.77
2022-10-21T00:52:58.203Z,13.63
2022-10-21T00:55:26.681Z,13.57
2022-10-21T00:57:54.490Z,11.73
2022-10-21T01:00:23.713Z,16.67
2022-10-21T01:02:51.419Z,14.63
2022-10-21T01:05:19.164Z,11.30
2022-10-21T01:07:48.207Z,12.10
2022-10-21T01:10:16.243Z,10.60
2022-10-21T01:12:53.026Z,14.13
2022-10-21T01:15:26.160Z,123.37
2022-10-21T01:17:58.566Z,237.90
2022-10-21T01:20:59.659Z,312.90
2022-10-21T01:26:58.759Z,125.97
2022-10-21T01:29:53.102Z,39.53
2022-10-21T01:32:27.127Z,14.20
2022-10-21T01:34:59.470Z,11.30
2022-10-21T01:37:33.508Z,15.03
2022-10-21T01:40:05.653Z,23.57
2022-10-21T01:42:38.729Z,73.27
2022-10-21T01:45:12.717Z,38.00
2022-10-21T01:47:44.581Z,12.53
2022-10-21T01:50:15.292Z,10.57
2022-10-21T01:52:43.793Z,40.53
2022-10-21T01:55:16.761Z,11.97
2022-10-21T01:57:47.730Z,10.87
2022-10-21T02:00:15.432Z,45.70
2022-10-21T02:02:47.298Z,24.97
2022-10-21T02:05:17.813Z,12.83
2022-10-21T02:07:45.416Z,12.50
2022-10-21T02:10:13.000Z,12.53
2022-10-21T02:12:41.600Z,16.30
2022-10-21T02:15:10.210Z,16.20
2022-10-21T02:17:39.508Z,14.77
2022-10-21T02:20:10.688Z,12.40
2022-10-21T02:22:39.536Z,13.10
2022-10-21T02:25:10.118Z,16.33
2022-10-21T02:27:37.729Z,15.40
2022-10-21T02:30:06.230Z,16.20
2022-10-21T02:32:37.289Z,25.77
2022-10-21T02:35:14.117Z,14.93
2022-10-21T02:37:45.767Z,23.60
2022-10-21T02:40:15.317Z,16.00
2022-10-21T02:42:46.281Z,15.87
2022-10-21T02:45:13.883Z,13.50
2022-10-21T02:47:42.014Z,14.97
2022-10-21T02:50:12.817Z,14.90
2022-10-21T02:52:40.494Z,15.83
2022-10-21T02:55:08.885Z,18.97
2022-10-21T02:57:36.858Z,18.07
2022-10-21T03:00:05.719Z,15.70
2022-10-21T03:02:33.683Z,15.33
2022-10-21T03:05:01.209Z,18.97
2022-10-21T03:07:30.118Z,17.40
2022-10-21T03:09:57.688Z,20.73
2022-10-21T03:12:25.332Z,68.20
2022-10-21T03:14:52.987Z,19.00
2022-10-21T03:17:22.923Z,43.43
2022-10-21T03:19:52.913Z,82.50
2022-10-21T03:22:20.486Z,133.80
2022-10-21T03:24:49.339Z,161.43
2022-10-21T03:27:16.899Z,157.37
2022-10-21T03:29:44.451Z,254.07
2022-10-21T03:32:11.969Z,200.97
2022-10-21T03:34:39.542Z,63.63
2022-10-21T03:37:07.058Z,188.80
2022-10-21T03:39:34.665Z,21.70
2022-10-21T03:42:03.550Z,61.93
2022-10-21T03:44:31.080Z,66.10
2022-10-21T03:46:58.660Z,20.07
2022-10-21T03:49:26.333Z,27.47
2022-10-21T03:51:53.961Z,33.33
2022-10-21T03:54:21.651Z,16.40
2022-10-21T03:56:49.189Z,19.00
2022-10-21T03:59:18.207Z,38.70
2022-10-21T04:01:45.903Z,92.97
2022-10-21T04:04:13.497Z,48.97
2022-10-21T04:06:41.037Z,21.43
2022-10-21T04:09:08.656Z,54.00
2022-10-21T04:11:36.259Z,18.03
2022-10-21T04:14:04.347Z,72.43
2022-10-21T04:16:33.752Z,15.93
2022-10-21T04:19:01.484Z,26.90
2022-10-21T04:21:29.045Z,66.20
2022-10-21T04:23:56.631Z,19.33
2022-10-21T04:26:24.154Z,26.00
2022-10-21T04:28:51.687Z,39.70
2022-10-21T04:31:19.277Z,26.00
2022-10-21T04:33:48.257Z,53.80
2022-10-21T04:36:15.773Z,33.60
2022-10-21T04:38:43.326Z,22.37
2022-10-21T04:41:10.854Z,25.63
2022-10-21T04:43:38.610Z,38.97
2022-10-21T04:46:08.693Z,33.73
2022-10-21T04:48:37.510Z,89.83
2022-10-21T04:51:06.845Z,23.57
2022-10-21T04:53:34.363Z,23.70
2022-10-21T04:56:01.972Z,127.57
2022-10-21T04:58:29.536Z,18.70
2022-10-21T05:00:57.160Z,23.33
2022-10-21T05:03:24.816Z,38.03
2022-10-21T05:05:53.123Z,20.40
2022-10-21T05:08:22.367Z,17.93
2022-10-21T05:10:50.153Z,25.70
2022-10-21T05:13:17.713Z,17.93
2022-10-21T05:15:45.319Z,44.87
2022-10-21T05:18:12.826Z,22.27
2022-10-21T05:20:40.405Z,43.27
2022-10-21T05:23:07.947Z,17.57
2022-10-21T05:25:36.830Z,18.60
2022-10-21T05:28:04.567Z,20.63
2022-10-21T05:30:32.242Z,17.57
2022-10-21T05:33:06.443Z,16.03
2022-10-21T05:35:34.028Z,22.43
2022-10-21T05:38:01.573Z,80.53
2022-10-21T05:40:29.156Z,20.13
2022-10-21T05:42:58.028Z,32.10
2022-10-21T05:45:26.950Z,44.33
2022-10-21T05:47:54.526Z,83.83
2022-10-21T05:50:22.289Z,119.63
2022-10-21T05:52:49.894Z,41.97
2022-10-21T05:55:17.512Z,18.87
2022-10-21T05:57:45.169Z,104.10
2022-10-21T06:00:15.027Z,79.40
2022-10-21T06:02:42.638Z,132.87
2022-10-21T06:05:10.430Z,46.47
2022-10-21T06:07:38.242Z,17.27
2022-10-21T06:10:06.909Z,22.57
2022-10-21T06:12:34.494Z,15.60
2022-10-21T06:15:02.086Z,14.20
2022-10-21T06:17:31.006Z,73.17
2022-10-21T06:19:58.580Z,21.33
2022-10-21T06:22:26.146Z,27.27
2022-10-21T06:24:53.728Z,71.83
2022-10-21T06:27:21.338Z,66.87
2022-10-21T06:29:48.896Z,14.37
2022-10-21T06:32:16.631Z,15.40
2022-10-21T06:34:45.487Z,21.80
2022-10-21T06:37:13.183Z,122.10
2022-10-21T06:39:40.812Z,24.67
2022-10-21T06:42:08.487Z,40.17
2022-10-21T06:44:36.109Z,36.63
2022-10-21T06:47:03.772Z,10.23
2022-10-21T06:49:31.442Z,25.47
2022-10-21T06:52:00.474Z,12.60
2022-10-21T06:54:28.171Z,11.83
2022-10-21T06:56:55.703Z,13.70
2022-10-21T06:59:23.240Z,13.27
2022-10-21T07:02:06.149Z,14.80
2022-10-21T07:04:33.943Z,37.63
2022-10-21T07:07:02.917Z,15.83
2022-10-21T07:09:30.956Z,22.30
2022-10-21T07:11:58.709Z,20.00
2022-10-21T07:14:26.414Z,11.03
2022-10-21T07:16:54.214Z,24.70
2022-10-21T07:19:21.858Z,36.77
2022-10-21T07:21:49.580Z,27.33
2022-10-21T07:24:22.285Z,46.27
2022-10-21T07:26:50.691Z,30.83
2022-10-21T07:29:18.469Z,25.83
2022-10-21T07:31:46.135Z,26.83
2022-10-21T07:34:14.010Z,14.13
2022-10-21T07:36:43.810Z,13.07
2022-10-21T07:39:15.096Z,11.17
2022-10-21T07:41:46.415Z,10.07
2022-10-21T07:44:13.995Z,8.97
2022-10-21T07:46:42.683Z,9.67
2022-10-21T07:49:11.670Z,10.63
2022-10-21T07:51:40.301Z,11.40
2022-10-21T07:54:08.372Z,13.07
2022-10-21T07:56:37.850Z,12.67
2022-10-21T07:59:12.479Z,29.07
2022-10-21T08:01:44.176Z,28.23
2022-10-21T08:04:13.081Z,31.57
2022-10-21T08:06:40.654Z,16.53
2022-10-21T08:09:08.827Z,7.80
2022-10-21T08:11:36.629Z,7.37
2022-10-21T08:14:07.957Z,7.10
2022-10-21T08:16:35.907Z,9.13
2022-10-21T08:19:03.995Z,8.77
2022-10-21T08:21:31.978Z,6.17
2022-10-21T08:23:59.696Z,6.67
2022-10-21T08:26:27.305Z,7.23
2022-10-21T08:28:54.853Z,7.83
2022-10-21T08:31:24.282Z,6.70
2022-10-21T08:33:51.887Z,5.83
2022-10-21T08:36:21.839Z,6.80
2022-10-21T08:38:49.766Z,6.77
2022-10-21T08:41:54.775Z,6.37
2022-10-21T08:44:29.353Z,6.40
2022-10-21T08:47:03.226Z,5.53
2022-10-21T08:49:35.918Z,7.33
2022-10-21T08:52:05.907Z,7.50
2022-10-21T08:54:42.193Z,7.73
2022-10-21T08:57:11.591Z,5.70
2022-10-21T08:59:41.978Z,7.03
2022-10-21T09:02:29.614Z,9.43
2022-10-21T09:05:08.030Z,16.00
2022-10-21T09:07:46.059Z,17.60
2022-10-21T09:10:18.683Z,17.33
2022-10-21T09:12:57.111Z,14.00
2022-10-21T09:15:26.155Z,11.33
2022-10-21T09:18:05.444Z,8.60
2022-10-21T09:20:46.364Z,8.70
2022-10-21T09:23:30.193Z,7.80
2022-10-21T09:26:01.591Z,8.80
2022-10-21T09:28:30.103Z,7.70
2022-10-21T09:30:58.565Z,5.27
2022-10-21T09:33:29.884Z,8.10
2022-10-21T09:36:01.734Z,7.37
2022-10-21T09:38:37.971Z,5.33
2022-10-21T09:41:06.994Z,8.50
2022-10-21T09:43:34.713Z,5.57
2022-10-21T09:46:02.475Z,6.30
2022-10-21T09:48:50.235Z,6.13
2022-10-21T09:51:27.193Z,4.30
2022-10-21T09:53:57.003Z,5.40
2022-10-21T09:56:27.118Z,4.53
2022-10-21T09:59:07.712Z,5.77
2022-10-21T10:01:37.443Z,4.93
2022-10-21T10:04:12.680Z,5.13
2022-10-21T10:06:42.387Z,4.40
2022-10-21T10:09:16.373Z,4.47
2022-10-21T10:11:53.744Z,5.07
2022-10-21T10:14:33.592Z,4.77
2022-10-21T10:17:26.043Z,5.63
2022-10-21T10:20:18.936Z,5.60
2022-10-21T10:22:47.926Z,5.37
2022-10-21T10:25:22.760Z,7.70
2022-10-21T10:27:52.682Z,13.40
2022-10-21T10:30:20.637Z,11.33
2022-10-21T10:32:48.977Z,17.50
2022-10-21T10:35:24.522Z,11.67
2022-10-21T10:37:52.705Z,17.10
2022-10-21T10:40:24.453Z,11.90
2022-10-21T10:42:53.909Z,10.53
2022-10-21T10:45:22.715Z,7.93
2022-10-21T10:47:55.374Z,5.50
2022-10-21T10:50:52.007Z,9.07
2022-10-21T10:53:28.489Z,8.53
2022-10-21T10:56:04.749Z,11.97
2022-10-21T10:58:35.267Z,11.70
2022-10-21T11:01:06.413Z,6.93
2022-10-21T11:03:41.379Z,5.70
2022-10-21T11:06:16.718Z,6.87
2022-10-21T11:08:47.634Z,7.87
2022-10-21T11:11:19.245Z,7.93
2022-10-21T11:13:47.204Z,8.73
2022-10-21T11:16:29.531Z,7.03
2022-10-21T11:19:02.739Z,10.03
2022-10-21T11:21:45.090Z,7.90
2022-10-21T11:24:28.962Z,4.93
2022-10-21T11:27:00.312Z,4.07
2022-10-21T11:29:45.053Z,1.90
2022-10-21T11:32:23.987Z,4.07
2022-10-21T11:35:00.185Z,3.17
2022-10-21T11:37:39.828Z,3.60
2022-10-21T11:40:15.435Z,1.53
2022-10-21T11:42:44.258Z,13.93
2022-10-21T11:45:31.456Z,2.90
2022-10-21T11:48:03.572Z,1.47
2022-10-21T11:50:35.589Z,1.40
2022-10-21T11:53:14.680Z,1.77
2022-10-21T11:55:45.698Z,1.17
2022-10-21T11:58:23.984Z,1.30
2022-10-21T12:01:11.705Z,2.20
2022-10-21T12:03:48.603Z,1.60
2022-10-21T12:06:23.477Z,1.63
2022-10-21T12:08:57.108Z,2.70
2022-10-21T12:11:27.821Z,0.90
2022-10-21T12:13:57.635Z,2.03
2022-10-21T12:16:28.096Z,2.10
2022-10-21T12:18:58.370Z,1.00
2022-10-21T12:21:27.916Z,2.67
2022-10-21T12:24:01.448Z,0.97
2022-10-21T12:26:34.385Z,3.17
2022-10-21T12:29:04.262Z,0.80
2022-10-21T12:31:38.496Z,1.73
2022-10-21T12:34:07.281Z,1.90
2022-10-21T12:36:40.136Z,0.80
2022-10-21T12:39:12.781Z,3.03
2022-10-21T12:41:40.665Z,1.10
2022-10-21T12:44:24.452Z,1.60
2022-10-21T12:46:53.538Z,2.90
2022-10-21T12:49:26.641Z,3.20
2022-10-21T12:51:58.095Z,1.37
2022-10-21T12:54:30.511Z,1.43
2022-10-21T12:57:03.503Z,1.70
2022-10-21T12:59:35.077Z,4.90
2022-10-21T13:02:24.937Z,1.63
2022-10-21T13:05:01.732Z,2.03
2022-10-21T13:07:34.751Z,1.83
2022-10-21T13:10:26.610Z,4.50
2022-10-21T13:13:30.873Z,2.77
2022-10-21T13:15:59.391Z,2.57
2022-10-21T13:18:58.200Z,1.57
2022-10-21T13:21:30.976Z,1.17
2022-10-21T13:23:59.493Z,2.43
2022-10-21T13:26:30.148Z,1.87
2022-10-21T13:29:00.810Z,2.03
2022-10-21T13:31:29.089Z,3.67
2022-10-21T13:33:57.041Z,1.20
2022-10-21T13:39:17.900Z,3.70
2022-10-21T13:41:47.118Z,1.10
2022-10-21T13:44:26.130Z,2.07
2022-10-21T13:46:53.938Z,2.00
2022-10-21T13:49:28.513Z,1.17
2022-10-21T13:51:56.256Z,2.60
2022-10-21T13:54:24.036Z,1.40
2022-10-21T13:56:53.142Z,4.83
2022-10-21T13:59:25.203Z,1.43
2022-10-21T14:01:54.066Z,2.60
2022-10-21T14:04:23.518Z,3.47
2022-10-21T14:06:54.109Z,2.80
2022-10-21T14:09:23.729Z,1.80
2022-10-21T14:11:55.262Z,1.20
2022-10-21T14:14:25.186Z,3.03
2022-10-21T14:16:54.503Z,2.00
2022-10-21T14:19:24.157Z,3.20
2022-10-21T14:21:53.523Z,1.57
2022-10-21T14:24:29.877Z,4.40
2022-10-21T14:26:59.096Z,3.60
2022-10-21T14:29:28.770Z,1.97
2022-10-21T14:31:57.040Z,1.23
2022-10-21T14:34:25.537Z,3.97
2022-10-21T14:37:09.278Z,1.60
2022-10-21T14:39:40.180Z,3.20
2022-10-21T14:42:18.613Z,3.17
2022-10-21T14:44:47.748Z,1.50
2022-10-21T14:47:19.191Z,2.40
2022-10-21T14:49:49.015Z,2.20
2022-10-21T14:52:20.141Z,6.03
2022-10-21T14:54:50.885Z,4.97
2022-10-21T14:57:36.423Z,3.23
2022-10-21T15:00:04.909Z,3.30
2022-10-21T15:02:35.256Z,9.40
2022-10-21T15:05:04.249Z,2.27
2022-10-21T15:07:33.509Z,3.37
2022-10-21T15:10:15.287Z,4.30
2022-10-21T15:12:45.520Z,4.53
2022-10-21T15:15:53.630Z,3.37
2022-10-21T15:18:23.817Z,7.63
2022-10-21T15:20:53.919Z,7.73
2022-10-21T15:23:25.770Z,5.40
2022-10-21T15:25:55.928Z,10.87
2022-10-21T15:28:26.038Z,6.83
2022-10-21T15:30:53.668Z,4.83
2022-10-21T15:33:21.307Z,4.63
2022-10-21T15:36:00.752Z,3.10
2022-10-21T15:38:28.319Z,5.00
2022-10-21T15:40:55.924Z,3.67
2022-10-21T15:43:24.877Z,7.30
2022-10-21T15:45:52.726Z,6.60
2022-10-21T15:48:20.388Z,6.03
2022-10-21T15:50:47.951Z,6.43
2022-10-21T15:53:15.543Z,5.60
2022-10-21T15:55:43.165Z,5.53
2022-10-21T15:58:11.211Z,6.47
2022-10-21T16:00:41.082Z,8.50
2022-10-21T16:03:08.891Z,10.20
2022-10-21T16:05:36.785Z,3.13
2022-10-21T16:08:04.445Z,10.83
2022-10-21T16:10:36.261Z,5.47
2022-10-21T16:13:04.681Z,5.63
2022-10-21T16:15:32.382Z,8.30
2022-10-21T16:18:01.471Z,14.10
2022-10-21T16:20:31.038Z,10.87
2022-10-21T16:23:02.073Z,13.97
2022-10-21T16:25:31.135Z,23.63
2022-10-21T16:27:58.896Z,18.53
2022-10-21T16:30:28.571Z,11.50
2022-10-21T16:32:57.186Z,5.33
2022-10-21T16:35:26.452Z,5.53
2022-10-21T16:37:55.658Z,7.50
2022-10-21T16:40:24.759Z,5.37
2022-10-21T16:42:52.942Z,7.27
2022-10-21T16:45:22.619Z,3.97
2022-10-21T16:47:52.905Z,5.13
2022-10-21T16:50:23.290Z,5.50
2022-10-21T16:52:52.394Z,5.70
2022-10-21T16:55:20.176Z,4.43
2022-10-21T16:57:47.715Z,3.30
2022-10-21T17:00:15.892Z,3.47
2022-10-21T17:02:44.238Z,3.53
2022-10-21T17:05:12.943Z,5.47
2022-10-21T17:07:40.879Z,5.13
2022-10-21T17:10:11.292Z,4.27
2022-10-21T17:12:39.032Z,8.50
2022-10-21T17:15:07.536Z,7.73
2022-10-21T17:17:36.576Z,4.97
2022-10-21T17:20:05.262Z,13.67
2022-10-21T17:22:32.899Z,15.07
2022-10-21T17:25:00.544Z,8.07
2022-10-21T17:27:29.665Z,5.63
2022-10-21T17:29:57.391Z,5.77
2022-10-21T17:32:25.322Z,2.97
2022-10-21T17:34:52.952Z,4.93
2022-10-21T17:37:21.431Z,7.80
2022-10-21T17:39:49.197Z,3.43
2022-10-21T17:42:18.024Z,3.63
2022-10-21T17:44:47.036Z,6.03
2022-10-21T17:47:14.868Z,4.20
2022-10-21T17:49:42.574Z,3.47
2022-10-21T17:52:10.435Z,6.40
2022-10-21T17:54:38.108Z,3.27
2022-10-21T17:57:05.749Z,7.13
2022-10-21T17:59:33.788Z,8.23
2022-10-21T18:02:03.062Z,5.33
2022-10-21T18:04:31.669Z,5.27
2022-10-21T18:06:59.322Z,11.80
2022-10-21T18:09:27.038Z,10.50
2022-10-21T18:11:54.711Z,15.47
2022-10-21T18:14:22.377Z,10.33
2022-10-21T18:16:50.034Z,10.10
2022-10-21T18:19:19.085Z,8.93
2022-10-21T18:21:46.677Z,9.13
2022-10-21T18:24:14.384Z,7.13
2022-10-21T18:26:41.969Z,9.20
2022-10-21T18:29:09.990Z,5.97
2022-10-21T18:31:38.455Z,5.70
2022-10-21T18:34:09.175Z,5.50
2022-10-21T18:36:38.235Z,6.57
2022-10-21T18:39:06.499Z,11.20
2022-10-21T18:41:34.179Z,7.47
2022-10-21T18:44:04.660Z,5.80
2022-10-21T18:46:32.737Z,6.33
2022-10-21T18:49:00.469Z,13.07
2022-10-21T18:51:28.080Z,8.73
2022-10-21T18:53:57.075Z,7.73
2022-10-21T18:56:25.603Z,5.83
2022-10-21T18:58:53.599Z,6.03
2022-10-21T19:01:22.211Z,5.47
2022-10-21T19:03:50.842Z,7.23
2022-10-21T19:06:20.692Z,6.83
2022-10-21T19:08:48.315Z,9.23
2022-10-21T19:11:17.322Z,8.03
2022-10-21T19:13:44.879Z,6.43
2022-10-21T19:16:12.509Z,6.13
2022-10-21T19:18:40.349Z,9.73
2022-10-21T19:21:08.153Z,4.17
2022-10-21T19:23:35.742Z,5.73
2022-10-21T19:26:04.676Z,4.23
2022-10-21T19:28:34.207Z,6.80
2022-10-21T19:31:02.220Z,10.17
2022-10-21T19:33:30.615Z,5.83
2022-10-21T19:36:00.533Z,5.60
2022-10-21T19:38:43.327Z,7.97
2022-10-21T19:41:13.543Z,7.90
2022-10-21T19:43:42.608Z,7.33
2022-10-21T19:46:12.358Z,3.00
2022-10-21T19:48:40.112Z,6.20
2022-10-21T19:51:09.596Z,9.87
2022-10-21T19:53:38.266Z,9.13
2022-10-21T19:56:07.162Z,5.13
2022-10-21T19:58:35.132Z,6.33
2022-10-21T20:01:05.920Z,6.70
2022-10-21T20:03:33.511Z,6.37
2022-10-21T20:06:01.177Z,6.17
2022-10-21T20:08:29.071Z,6.13
2022-10-21T20:11:00.758Z,6.50
2022-10-21T20:13:28.648Z,8.10
2022-10-21T20:15:56.399Z,4.33
2022-10-21T20:18:27.416Z,6.10
2022-10-21T20:20:55.528Z,9.67
2022-10-21T20:23:23.292Z,5.57
2022-10-21T20:25:51.796Z,5.03
2022-10-21T20:28:19.417Z,6.63
2022-10-21T20:30:56.315Z,6.40
2022-10-21T20:33:25.566Z,6.23
2022-10-21T20:35:53.613Z,13.47
2022-10-21T20:38:21.351Z,9.83
2022-10-21T20:40:53.685Z,6.73
2022-10-21T20:43:21.404Z,10.97
2022-10-21T20:45:49.052Z,8.70
2022-10-21T20:48:16.672Z,8.23
2022-10-21T20:50:45.665Z,7.50
2022-10-21T20:53:13.277Z,5.43
2022-10-21T20:55:42.840Z,4.50
2022-10-21T20:58:10.571Z,12.70
2022-10-21T21:00:38.360Z,3.73
2022-10-21T21:03:05.913Z,4.20
2022-10-21T21:05:38.153Z,5.07
2022-10-21T21:08:08.279Z,5.53
2022-10-21T21:10:36.077Z,7.77
2022-10-21T21:13:03.867Z,7.37
2022-10-21T21:15:31.614Z,5.03
2022-10-21T21:18:02.110Z,8.73
2022-10-21T21:20:29.746Z,7.67
2022-10-21T21:22:57.757Z,7.10
2022-10-21T21:25:26.728Z,4.87
2022-10-21T21:27:54.269Z,5.53
2022-10-21T21:30:21.867Z,4.67
2022-10-21T21:32:49.601Z,6.23
2022-10-21T21:35:17.380Z,5.70
2022-10-21T21:37:44.996Z,7.33
2022-10-21T21:40:12.932Z,6.37
2022-10-21T21:42:42.205Z,5.90
2022-10-21T21:45:11.195Z,7.70
2022-10-21T21:47:38.745Z,10.80
2022-10-21T21:50:07.156Z,8.77
2022-10-21T21:52:34.681Z,6.93
2022-10-21T21:55:02.239Z,7.37
2022-10-21T21:57:29.900Z,8.03
2022-10-21T21:59:58.825Z,7.03
2022-10-21T22:02:26.413Z,7.00
2022-10-21T22:04:53.976Z,6.13
2022-10-21T22:07:21.901Z,6.87
2022-10-21T22:09:49.500Z,6.20
2022-10-21T22:12:18.787Z,12.00
2022-10-21T22:14:48.578Z,6.13
2022-10-21T22:17:17.541Z,7.07
2022-10-21T22:19:45.170Z,5.80
2022-10-21T22:22:12.708Z,12.33
2022-10-21T22:24:40.424Z,7.23
2022-10-21T22:27:07.959Z,5.60
2022-10-21T22:29:36.168Z,5.33
2022-10-21T22:32:03.841Z,8.40
2022-10-21T22:34:32.809Z,4.80
2022-10-21T22:37:02.055Z,6.77
2022-10-21T22:39:29.994Z,5.23
2022-10-21T22:41:57.661Z,5.77
2022-10-21T22:44:25.377Z,11.20
2022-10-21T22:46:53.028Z,7.77
2022-10-21T22:49:20.615Z,7.73
2022-10-21T22:51:52.656Z,4.60
2022-10-21T22:54:46.489Z,4.57
2022-10-21T22:57:08.159Z,9.47
2022-10-21T22:59:37.531Z,6.20
2022-10-21T23:02:05.191Z,7.23
2022-10-21T23:04:35.883Z,10.50
2022-10-21T23:07:05.064Z,9.00
2022-10-21T23:09:32.728Z,8.50
2022-10-21T23:12:00.361Z,5.30
2022-10-21T23:14:28.145Z,7.43
2022-10-21T23:16:56.047Z,12.93
2022-10-21T23:19:24.038Z,8.77
2022-10-21T23:21:51.597Z,9.53
2022-10-21T23:24:20.543Z,5.83
2022-10-21T23:26:48.504Z,11.90
2022-10-21T23:29:16.123Z,11.43
2022-10-21T23:31:43.826Z,5.80
2022-10-21T23:34:11.469Z,5.73
2022-10-21T23:36:39.222Z,5.27
2022-10-21T23:39:07.237Z,7.87
2022-10-21T23:41:36.247Z,8.17
2022-10-21T23:44:04.065Z,4.30
2022-10-21T23:46:31.949Z,8.77
2022-10-21T23:48:59.739Z,8.10
2022-10-21T23:51:27.573Z,8.17
2022-10-21T23:53:55.614Z,7.70
2022-10-21T23:56:23.383Z,13.00
2022-10-21T23:58:52.408Z,6.63
