createdAt,value
2023-05-01T00:01:55.751Z,7.51
2023-05-01T00:04:23.689Z,7.50
2023-05-01T00:06:52.985Z,7.57
2023-05-01T00:09:20.915Z,7.52
2023-05-01T00:11:48.791Z,7.52
2023-05-01T00:14:16.669Z,7.47
2023-05-01T00:16:46.175Z,7.57
2023-05-01T00:19:18.221Z,7.59
2023-05-01T00:21:47.935Z,7.62
2023-05-01T00:24:17.667Z,7.59
2023-05-01T00:26:46.243Z,7.52
2023-05-01T00:29:14.583Z,7.53
2023-05-01T00:31:43.358Z,7.56
2023-05-01T00:34:11.737Z,7.52
2023-05-01T00:36:39.692Z,7.47
2023-05-01T00:39:08.524Z,7.45
2023-05-01T00:41:37.820Z,7.44
2023-05-01T00:44:06.210Z,7.37
2023-05-01T00:46:35.421Z,7.50
2023-05-01T00:49:03.901Z,7.42
2023-05-01T00:51:32.988Z,7.39
2023-05-01T00:54:01.392Z,7.31
2023-05-01T00:56:29.520Z,7.31
2023-05-01T00:58:58.861Z,7.30
2023-05-01T01:01:26.924Z,7.23
2023-05-01T01:03:55.549Z,7.32
2023-05-01T01:06:31.302Z,7.28
2023-05-01T01:09:12.947Z,7.22
2023-05-01T01:11:49.020Z,7.11
2023-05-01T01:14:22.335Z,6.83
2023-05-01T01:16:58.538Z,6.88
2023-05-01T01:20:13.040Z,6.87
2023-05-01T01:22:44.789Z,7.09
2023-05-01T01:25:40.324Z,7.00
2023-05-01T01:28:36.876Z,7.04
2023-05-01T01:31:15.298Z,6.70
2023-05-01T01:33:56.390Z,6.52
2023-05-01T01:36:35.424Z,6.53
2023-05-01T01:39:12.427Z,6.71
2023-05-01T01:41:42.804Z,6.79
2023-05-01T01:44:17.546Z,6.55
2023-05-01T01:46:48.407Z,6.55
2023-05-01T01:49:21.346Z,6.31
2023-05-01T01:51:51.131Z,6.63
2023-05-01T01:54:24.680Z,6.57
2023-05-01T01:56:54.201Z,6.38
2023-05-01T01:59:24.143Z,6.43
2023-05-01T02:01:54.534Z,6.23
2023-05-01T02:04:25.247Z,6.28
2023-05-01T02:06:54.243Z,6.07
2023-05-01T02:09:24.806Z,5.92
2023-05-01T02:11:54.554Z,6.11
2023-05-01T02:14:26.166Z,6.31
2023-05-01T02:16:54.980Z,6.03
2023-05-01T02:19:25.026Z,5.88
2023-05-01T02:21:55.106Z,5.81
2023-05-01T02:24:25.783Z,6.02
2023-05-01T02:26:59.517Z,5.93
2023-05-01T02:29:28.459Z,6.10
2023-05-01T02:31:57.087Z,6.19
2023-05-01T02:34:26.720Z,6.15
2023-05-01T02:36:54.791Z,6.16
2023-05-01T02:39:23.381Z,5.91
2023-05-01T02:41:53.848Z,5.88
2023-05-01T02:44:25.254Z,5.77
2023-05-01T02:46:56.392Z,6.09
2023-05-01T02:49:26.093Z,5.99
2023-05-01T02:51:57.708Z,5.74
2023-05-01T02:54:26.068Z,5.69
2023-05-01T02:56:54.233Z,5.57
2023-05-01T02:59:22.144Z,5.47
2023-05-01T03:01:50.292Z,5.53
2023-05-01T03:04:19.576Z,5.64
2023-05-01T03:06:48.948Z,5.44
2023-05-01T03:09:17.189Z,5.30
2023-05-01T03:11:45.105Z,5.60
2023-05-01T03:14:13.018Z,5.43
2023-05-01T03:16:41.136Z,5.63
2023-05-01T03:19:09.031Z,5.32
2023-05-01T03:21:37.082Z,5.53
2023-05-01T03:24:07.022Z,5.35
2023-05-01T03:26:35.193Z,5.16
2023-05-01T03:29:03.200Z,5.51
2023-05-01T03:31:32.109Z,5.20
2023-05-01T03:34:00.827Z,4.99
2023-05-01T03:36:29.052Z,5.05
2023-05-01T03:38:57.176Z,5.00
2023-05-01T03:41:58.966Z,5.16
2023-05-01T03:44:30.175Z,5.00
2023-05-01T03:46:58.233Z,5.05
2023-05-01T03:49:29.628Z,5.10
2023-05-01T03:51:57.638Z,5.01
2023-05-01T03:54:25.809Z,5.20
2023-05-01T03:57:14.624Z,5.10
2023-05-01T03:59:43.749Z,5.15
2023-05-01T04:02:12.572Z,5.19
2023-05-01T04:04:40.940Z,5.21
2023-05-01T04:07:09.299Z,5.15
2023-05-01T04:09:37.258Z,5.34
2023-05-01T04:12:05.796Z,5.26
2023-05-01T04:14:35.120Z,5.47
2023-05-01T04:17:03.766Z,5.33
2023-05-01T04:19:35.720Z,5.32
2023-05-01T04:22:03.717Z,5.35
2023-05-01T04:24:32.961Z,5.49
2023-05-01T04:27:00.897Z,5.35
2023-05-01T04:29:28.771Z,5.41
2023-05-01T04:32:01.534Z,5.48
2023-05-01T04:34:30.187Z,5.28
2023-05-01T04:36:58.179Z,5.39
2023-05-01T04:39:26.356Z,5.72
2023-05-01T04:41:54.824Z,5.78
2023-05-01T04:44:22.932Z,5.84
2023-05-01T04:46:51.267Z,5.71
2023-05-01T04:49:20.854Z,5.83
2023-05-01T04:51:48.903Z,5.85
2023-05-01T04:54:18.777Z,5.96
2023-05-01T04:56:47.836Z,5.80
2023-05-01T04:59:16.006Z,5.91
2023-05-01T05:01:44.000Z,5.99
2023-05-01T05:04:12.501Z,6.04
2023-05-01T05:06:42.156Z,6.08
2023-05-01T05:09:17.420Z,6.04
2023-05-01T05:11:46.682Z,6.16
2023-05-01T05:14:22.016Z,6.23
2023-05-01T05:16:50.214Z,6.15
2023-05-01T05:19:18.267Z,6.20
2023-05-01T05:21:47.785Z,6.13
2023-05-01T05:24:15.733Z,6.29
2023-05-01T05:26:43.715Z,6.33
2023-05-01T05:29:11.721Z,6.41
2023-05-01T05:31:39.735Z,6.58
2023-05-01T05:34:08.333Z,6.54
2023-05-01T05:36:36.605Z,6.60
2023-05-01T06:14:23.325Z,7.83
2023-05-01T06:16:51.338Z,7.93
2023-05-01T06:19:19.226Z,8.13
2023-05-01T06:21:50.758Z,8.25
2023-05-01T06:24:19.087Z,8.43
2023-05-01T06:26:49.436Z,8.45
2023-05-01T06:29:17.498Z,8.62
2023-05-01T06:31:47.359Z,8.70
2023-05-01T06:34:15.654Z,8.75
2023-05-01T06:36:51.580Z,8.87
2023-05-01T06:39:19.586Z,8.99
2023-05-01T06:41:48.350Z,9.11
2023-05-01T06:44:17.287Z,9.30
2023-05-01T06:46:46.695Z,9.39
2023-05-01T06:49:14.759Z,9.50
2023-05-01T06:51:42.672Z,9.68
2023-05-01T06:54:13.207Z,9.73
2023-05-01T06:56:41.261Z,9.78
2023-05-01T06:59:09.157Z,9.99
2023-05-01T07:01:37.449Z,10.03
2023-05-01T07:04:07.151Z,10.21
2023-05-01T07:06:35.374Z,10.31
2023-05-01T07:09:03.501Z,10.45
2023-05-01T07:11:32.052Z,10.50
2023-05-01T07:14:01.625Z,10.55
2023-05-01T07:16:29.606Z,10.63
2023-05-01T07:18:57.591Z,10.64
2023-05-01T07:21:27.015Z,10.79
2023-05-01T07:23:54.922Z,10.99
2023-05-01T07:26:23.840Z,10.94
2023-05-01T07:28:51.806Z,11.16
2023-05-01T07:31:19.810Z,11.29
2023-05-01T07:33:48.049Z,11.41
2023-05-01T07:36:18.433Z,11.45
2023-05-01T07:38:48.282Z,11.54
2023-05-01T07:41:16.288Z,11.72
2023-05-01T07:43:44.270Z,11.81
2023-05-01T07:46:12.643Z,12.06
2023-05-01T07:48:40.836Z,12.23
2023-05-01T07:51:08.792Z,12.26
2023-05-01T07:53:36.905Z,12.34
2023-05-01T07:56:10.202Z,12.44
2023-05-01T07:58:38.609Z,12.52
2023-05-01T08:01:07.129Z,12.66
2023-05-01T08:03:35.245Z,12.70
2023-05-01T08:06:03.498Z,12.76
2023-05-01T08:08:31.601Z,12.81
2023-05-01T08:10:59.479Z,12.93
2023-05-01T08:13:28.935Z,13.10
2023-05-01T08:15:59.166Z,13.14
2023-05-01T08:18:27.270Z,13.05
2023-05-01T08:20:55.309Z,13.20
2023-05-01T08:23:24.942Z,13.36
2023-05-01T08:25:53.067Z,13.40
2023-05-01T08:28:21.727Z,13.42
2023-05-01T08:30:51.122Z,13.52
2023-05-01T08:33:19.112Z,13.59
2023-05-01T08:35:47.269Z,13.65
2023-05-01T08:38:15.842Z,13.80
2023-05-01T08:40:52.159Z,13.87
2023-05-01T08:43:20.547Z,13.90
2023-05-01T08:45:49.372Z,14.02
2023-05-01T08:48:21.004Z,14.10
2023-05-01T08:50:50.206Z,14.11
2023-05-01T08:53:19.769Z,14.25
2023-05-01T08:55:50.554Z,14.45
2023-05-01T08:58:20.211Z,14.43
2023-05-01T09:00:51.145Z,14.55
2023-05-01T09:03:22.578Z,14.74
2023-05-01T09:05:51.344Z,14.67
2023-05-01T09:08:20.704Z,14.56
2023-05-01T09:10:52.801Z,14.77
2023-05-01T09:13:21.339Z,14.88
2023-05-01T09:15:49.413Z,15.02
2023-05-01T09:18:17.885Z,15.02
2023-05-01T09:20:47.588Z,15.11
2023-05-01T09:23:18.233Z,15.22
2023-05-01T09:25:47.048Z,15.29
2023-05-01T09:28:15.361Z,15.37
2023-05-01T09:30:43.465Z,15.65
2023-05-01T09:33:12.805Z,15.62
2023-05-01T09:35:56.020Z,15.69
2023-05-01T09:38:25.736Z,15.75
2023-05-01T09:40:57.153Z,15.51
2023-05-01T09:43:29.265Z,15.35
2023-05-01T09:46:01.932Z,15.73
2023-05-01T09:48:32.066Z,16.02
2023-05-01T09:51:21.261Z,16.09
2023-05-01T09:53:49.365Z,15.99
2023-05-01T09:56:17.993Z,16.22
2023-05-01T09:58:46.760Z,16.27
2023-05-01T10:01:15.340Z,16.34
2023-05-01T10:03:45.147Z,16.02
2023-05-01T10:06:28.610Z,16.28
2023-05-01T10:08:56.749Z,16.43
2023-05-01T10:11:26.833Z,16.89
2023-05-01T10:14:08.728Z,17.09
2023-05-01T10:16:38.556Z,17.42
2023-05-01T10:19:07.683Z,17.55
2023-05-01T10:21:37.076Z,17.78
2023-05-01T10:24:06.098Z,17.89
2023-05-01T10:26:34.603Z,18.25
2023-05-01T10:29:03.129Z,18.21
2023-05-01T10:31:33.194Z,18.72
2023-05-01T10:34:04.895Z,18.57
2023-05-01T10:36:39.175Z,18.42
2023-05-01T10:39:08.135Z,18.77
2023-05-01T10:42:04.870Z,18.98
2023-05-01T10:44:34.683Z,19.36
2023-05-01T10:47:37.767Z,19.33
2023-05-01T10:50:11.805Z,19.51
2023-05-01T10:52:58.204Z,19.91
2023-05-01T10:55:38.185Z,19.39
2023-05-01T10:58:06.557Z,19.10
2023-05-01T11:00:34.736Z,19.50
2023-05-01T11:03:36.087Z,19.50
2023-05-01T11:06:07.999Z,20.55
2023-05-01T11:08:38.525Z,19.77
2023-05-01T11:11:47.823Z,20.70
2023-05-01T11:14:18.091Z,20.55
2023-05-01T11:16:48.926Z,20.33
2023-05-01T11:19:49.450Z,19.54
2023-05-01T11:22:20.660Z,19.02
2023-05-01T11:24:49.410Z,19.02
2023-05-01T11:27:18.182Z,19.47
2023-05-01T11:29:48.670Z,18.96
2023-05-01T11:32:23.863Z,18.97
2023-05-01T11:34:52.564Z,20.00
2023-05-01T11:37:20.834Z,20.29
2023-05-01T11:39:50.533Z,21.09
2023-05-01T11:42:21.891Z,20.16
2023-05-01T11:45:11.930Z,21.65
2023-05-01T11:47:40.559Z,22.97
2023-05-01T11:50:10.476Z,22.55
2023-05-01T11:52:46.661Z,24.50
2023-05-01T11:55:14.804Z,24.95
2023-05-01T11:57:47.740Z,26.34
2023-05-01T12:00:27.558Z,25.97
2023-05-01T12:03:03.256Z,25.27
2023-05-01T12:05:35.449Z,25.33
2023-05-01T12:08:11.794Z,25.95
2023-05-01T12:10:42.150Z,25.95
2023-05-01T12:13:11.522Z,25.94
2023-05-01T12:15:44.192Z,24.88
2023-05-01T12:18:13.371Z,25.86
2023-05-01T12:20:43.108Z,25.62
2023-05-01T12:23:12.655Z,25.60
2023-05-01T12:25:42.912Z,24.52
2023-05-01T12:28:12.448Z,22.65
2023-05-01T12:30:42.553Z,23.23
2023-05-01T12:33:12.772Z,23.69
2023-05-01T12:35:45.393Z,24.38
2023-05-01T12:38:18.382Z,23.47
2023-05-01T12:40:54.435Z,22.87
2023-05-01T12:43:24.410Z,22.61
2023-05-01T12:45:54.474Z,22.61
2023-05-01T12:48:25.908Z,22.85
2023-05-01T12:50:55.457Z,23.47
2023-05-01T12:53:24.288Z,23.89
2023-05-01T12:55:57.391Z,23.88
2023-05-01T12:58:35.446Z,24.05
2023-05-01T13:01:07.791Z,23.53
2023-05-01T13:03:39.367Z,23.36
2023-05-01T13:06:11.583Z,23.09
2023-05-01T13:08:42.491Z,22.97
2023-05-01T13:11:13.081Z,23.41
2023-05-01T13:13:45.305Z,23.93
2023-05-01T13:16:18.557Z,23.60
2023-05-01T13:18:48.009Z,22.90
2023-05-01T13:21:17.428Z,22.47
2023-05-01T13:23:54.893Z,22.53
2023-05-01T13:26:28.161Z,22.60
2023-05-01T13:29:00.064Z,22.66
2023-05-01T13:31:31.395Z,22.10
2023-05-01T13:34:02.516Z,22.19
2023-05-01T13:36:33.907Z,21.64
2023-05-01T13:39:02.039Z,22.02
2023-05-01T13:41:30.522Z,21.63
2023-05-01T13:43:58.788Z,22.02
2023-05-01T13:46:28.184Z,21.69
2023-05-01T13:49:00.110Z,21.77
2023-05-01T13:51:28.261Z,22.03
2023-05-01T13:53:57.372Z,22.03
2023-05-01T13:56:25.539Z,22.73
2023-05-01T13:58:53.609Z,22.08
2023-05-01T14:01:24.259Z,21.68
2023-05-01T14:03:52.982Z,22.53
2023-05-01T14:06:24.205Z,23.25
2023-05-01T14:08:54.390Z,23.29
2023-05-01T14:11:25.539Z,22.41
2023-05-01T14:13:56.263Z,22.66
2023-05-01T14:16:26.177Z,22.94
2023-05-01T14:18:56.912Z,22.66
2023-05-01T14:21:28.548Z,22.52
2023-05-01T14:24:00.264Z,22.55
2023-05-01T14:26:28.379Z,22.52
2023-05-01T14:28:56.399Z,22.15
2023-05-01T14:31:29.154Z,21.31
2023-05-01T14:33:58.621Z,21.71
2023-05-01T14:36:31.193Z,22.21
2023-05-01T14:39:00.250Z,22.83
2023-05-01T14:41:29.448Z,22.57
2023-05-01T14:43:57.593Z,22.74
2023-05-01T14:46:29.891Z,22.78
2023-05-01T14:49:01.974Z,22.04
2023-05-01T14:51:34.411Z,22.33
2023-05-01T14:54:02.432Z,22.71
2023-05-01T14:56:30.514Z,22.48
2023-05-01T14:59:00.043Z,22.76
2023-05-01T15:01:28.187Z,22.60
2023-05-01T15:03:56.479Z,22.76
2023-05-01T15:06:25.654Z,21.92
2023-05-01T15:08:55.225Z,21.58
2023-05-01T15:11:26.008Z,21.84
2023-05-01T15:13:58.380Z,21.97
2023-05-01T15:16:26.624Z,21.74
2023-05-01T15:18:55.152Z,21.50
2023-05-01T15:21:23.078Z,21.95
2023-05-01T15:23:50.966Z,21.97
2023-05-01T15:26:20.580Z,21.71
2023-05-01T15:28:48.522Z,21.55
2023-05-01T15:31:19.159Z,20.90
2023-05-01T15:33:47.269Z,21.01
2023-05-01T15:36:15.212Z,20.76
2023-05-01T15:38:43.352Z,20.55
2023-05-01T15:41:11.351Z,20.69
2023-05-01T15:43:40.961Z,20.83
2023-05-01T15:46:09.154Z,20.76
2023-05-01T15:48:37.193Z,21.02
2023-05-01T15:51:05.590Z,20.70
2023-05-01T15:53:33.658Z,20.69
2023-05-01T15:56:01.704Z,20.69
2023-05-01T15:58:29.619Z,21.21
2023-05-01T16:00:59.010Z,20.89
2023-05-01T16:03:29.146Z,20.73
2023-05-01T16:05:57.673Z,20.74
2023-05-01T16:08:28.638Z,20.22
2023-05-01T16:10:58.152Z,20.26
2023-05-01T16:13:26.121Z,20.25
2023-05-01T16:15:54.148Z,20.31
2023-05-01T16:18:25.837Z,20.23
2023-05-01T16:20:55.168Z,20.04
2023-05-01T16:23:25.636Z,20.01
2023-05-01T16:25:53.720Z,19.70
2023-05-01T16:28:21.700Z,19.60
2023-05-01T16:30:50.381Z,19.64
2023-05-01T16:33:20.663Z,19.90
2023-05-01T16:35:50.356Z,19.79
2023-05-01T16:38:19.264Z,20.17
2023-05-01T16:40:49.151Z,19.97
2023-05-01T16:43:17.675Z,19.45
2023-05-01T16:45:47.047Z,19.51
2023-05-01T16:48:19.259Z,19.52
2023-05-01T16:50:47.340Z,19.40
2023-05-01T16:53:19.100Z,19.30
2023-05-01T16:55:47.127Z,19.19
2023-05-01T16:58:15.106Z,19.02
2023-05-01T17:00:44.524Z,19.13
2023-05-01T17:03:16.259Z,19.23
2023-05-01T17:05:44.480Z,19.14
2023-05-01T17:08:12.616Z,18.98
2023-05-01T17:10:41.954Z,18.89
2023-05-01T17:13:10.013Z,18.82
2023-05-01T17:15:38.045Z,18.91
2023-05-01T17:18:07.710Z,18.77
2023-05-01T17:20:35.997Z,18.74
2023-05-01T17:23:04.246Z,18.67
2023-05-01T17:25:32.226Z,18.56
2023-05-01T17:28:01.612Z,18.59
2023-05-01T17:30:29.553Z,18.61
2023-05-01T17:32:58.097Z,18.43
2023-05-01T17:35:26.763Z,18.41
2023-05-01T17:37:54.791Z,18.34
2023-05-01T17:40:22.792Z,18.25
2023-05-01T17:42:50.728Z,18.26
2023-05-01T17:45:20.571Z,18.12
2023-05-01T17:47:48.628Z,18.19
2023-05-01T17:50:16.718Z,18.11
2023-05-01T17:52:45.524Z,17.99
2023-05-01T17:55:17.193Z,17.80
2023-05-01T17:57:47.741Z,17.99
2023-05-01T18:00:16.635Z,17.82
2023-05-01T18:02:47.522Z,17.72
2023-05-01T18:05:16.316Z,17.64
2023-05-01T18:07:44.297Z,17.55
2023-05-01T18:10:12.693Z,17.47
2023-05-01T18:12:40.880Z,17.48
2023-05-01T18:15:10.035Z,17.51
2023-05-01T18:17:38.096Z,17.53
2023-05-01T18:20:10.125Z,17.35
2023-05-01T18:22:38.076Z,17.28
2023-05-01T18:25:06.953Z,17.20
2023-05-01T18:27:37.289Z,17.05
2023-05-01T18:30:05.724Z,16.98
2023-05-01T18:32:46.326Z,16.99
2023-05-01T18:35:18.864Z,16.90
2023-05-01T18:37:47.099Z,16.79
2023-05-01T18:40:15.062Z,16.69
2023-05-01T18:42:43.587Z,16.64
2023-05-01T18:45:11.865Z,16.68
2023-05-01T18:47:41.038Z,16.73
2023-05-01T18:50:10.400Z,16.57
2023-05-01T18:52:41.781Z,16.61
2023-05-01T18:55:11.322Z,16.48
2023-05-01T18:57:41.652Z,16.38
2023-05-01T19:00:11.224Z,16.36
2023-05-01T19:02:39.387Z,16.32
2023-05-01T19:05:08.684Z,16.31
2023-05-01T19:07:40.695Z,16.11
2023-05-01T19:10:09.937Z,16.12
2023-05-01T19:12:39.125Z,16.08
2023-05-01T19:15:08.172Z,16.00
2023-05-01T19:17:36.417Z,16.07
2023-05-01T19:20:05.606Z,15.87
2023-05-01T19:22:33.646Z,15.82
2023-05-01T19:25:03.283Z,15.80
2023-05-01T19:27:31.793Z,15.71
2023-05-01T19:30:01.223Z,15.64
2023-05-01T19:32:29.804Z,15.61
2023-05-01T19:34:57.849Z,15.76
2023-05-01T19:37:27.622Z,15.70
2023-05-01T19:39:55.999Z,15.62
2023-05-01T19:42:25.567Z,15.52
2023-05-01T19:44:53.670Z,15.44
2023-05-01T19:47:21.781Z,15.39
2023-05-01T19:49:49.957Z,15.33
2023-05-01T19:52:19.258Z,15.39
2023-05-01T19:54:47.663Z,15.29
2023-05-01T19:57:16.403Z,15.19
2023-05-01T19:59:45.746Z,15.12
2023-05-01T20:02:14.067Z,15.08
2023-05-01T20:04:42.213Z,15.06
2023-05-01T20:07:10.144Z,15.03
2023-05-01T20:09:38.190Z,14.99
2023-05-01T20:12:06.436Z,14.97
2023-05-01T20:14:34.488Z,15.00
2023-05-01T20:17:04.154Z,14.96
2023-05-01T20:19:32.227Z,14.85
2023-05-01T20:22:00.391Z,14.75
2023-05-01T20:24:28.349Z,14.73
2023-05-01T20:26:56.358Z,14.82
2023-05-01T20:29:24.361Z,14.66
2023-05-01T20:31:52.413Z,14.66
2023-05-01T20:34:23.343Z,14.62
2023-05-01T20:36:52.034Z,14.63
2023-05-01T20:39:20.102Z,14.62
2023-05-01T20:41:48.213Z,14.70
2023-05-01T20:44:16.437Z,14.63
2023-05-01T20:46:44.583Z,14.51
2023-05-01T20:49:15.660Z,14.44
2023-05-01T20:51:48.872Z,14.41
2023-05-01T20:54:16.831Z,14.35
2023-05-01T20:56:44.803Z,14.39
2023-05-01T20:59:22.070Z,14.42
2023-05-01T21:01:53.056Z,14.39
2023-05-01T21:04:21.052Z,14.39
2023-05-01T21:06:50.627Z,14.36
2023-05-01T21:09:19.227Z,14.41
2023-05-01T21:11:47.211Z,14.42
2023-05-01T21:14:16.148Z,14.45
2023-05-01T21:16:44.331Z,14.39
2023-05-01T21:19:13.011Z,14.39
2023-05-01T21:21:42.637Z,14.49
2023-05-01T21:24:21.336Z,14.66
2023-05-01T21:27:10.554Z,14.44
2023-05-01T21:29:40.001Z,14.55
2023-05-01T21:32:09.322Z,14.62
2023-05-01T21:34:37.470Z,14.54
2023-05-01T21:37:06.108Z,14.61
2023-05-01T21:39:35.528Z,14.56
2023-05-01T21:42:04.933Z,14.69
2023-05-01T21:44:32.957Z,14.63
2023-05-01T21:47:02.996Z,14.54
2023-05-01T21:49:31.074Z,14.46
2023-05-01T21:52:00.529Z,14.41
2023-05-01T21:54:28.866Z,14.34
2023-05-01T21:57:02.556Z,14.35
2023-05-01T21:59:36.556Z,14.26
2023-05-01T22:02:08.161Z,14.23
2023-05-01T22:04:36.930Z,14.16
2023-05-01T22:07:05.841Z,14.18
2023-05-01T22:09:34.367Z,14.19
2023-05-01T22:12:03.710Z,14.16
2023-05-01T22:14:46.256Z,14.15
2023-05-01T22:17:16.491Z,14.12
2023-05-01T22:19:44.530Z,14.17
2023-05-01T22:22:12.436Z,14.16
2023-05-01T22:24:40.369Z,14.08
2023-05-01T22:27:09.868Z,14.06
2023-05-01T22:29:37.982Z,13.98
2023-05-01T22:32:06.672Z,13.98
2023-05-01T22:34:34.640Z,13.99
2023-05-01T22:37:02.664Z,14.02
2023-05-01T22:39:30.718Z,14.08
2023-05-01T22:42:01.907Z,14.23
2023-05-01T22:44:31.321Z,14.31
2023-05-01T22:47:00.282Z,14.42
2023-05-01T22:49:28.683Z,14.68
2023-05-01T22:51:57.200Z,14.90
2023-05-01T22:54:25.515Z,15.11
2023-05-01T22:56:53.565Z,15.48
2023-05-01T22:59:22.099Z,15.49
2023-05-01T23:01:51.624Z,15.69
2023-05-01T23:04:19.831Z,15.58
2023-05-01T23:06:48.056Z,15.63
2023-05-01T23:09:15.999Z,15.63
2023-05-01T23:11:44.772Z,15.65
2023-05-01T23:14:12.943Z,15.67
2023-05-01T23:16:42.305Z,15.78
2023-05-01T23:19:20.125Z,15.73
2023-05-01T23:21:49.974Z,15.81
2023-05-01T23:24:19.789Z,15.77
2023-05-01T23:26:48.329Z,15.79
2023-05-01T23:29:19.381Z,15.71
2023-05-01T23:31:48.721Z,15.67
2023-05-01T23:34:18.295Z,15.81
2023-05-01T23:36:47.604Z,15.72
2023-05-01T23:39:16.146Z,15.71
2023-05-01T23:41:44.852Z,15.66
2023-05-01T23:44:12.793Z,15.73
2023-05-01T23:46:40.813Z,15.65
2023-05-01T23:49:08.927Z,15.65
2023-05-01T23:51:38.403Z,15.62
2023-05-01T23:54:06.583Z,15.68
2023-05-01T23:56:34.545Z,15.61
2023-05-01T23:59:02.723Z,15.60
