createdAt,value
2019-05-06T00:00:10.722Z,99.90
2019-05-06T00:05:14.297Z,99.90
2019-05-06T00:10:26.327Z,99.90
2019-05-06T00:15:28.413Z,99.90
2019-05-06T00:20:29.965Z,99.90
2019-05-06T00:25:31.404Z,99.90
2019-05-06T00:30:34.513Z,99.90
2019-05-06T00:35:36.175Z,99.90
2019-05-06T00:40:45.703Z,99.90
2019-05-06T00:45:47.162Z,99.90
2019-05-06T00:50:48.599Z,99.90
2019-05-06T00:55:50.049Z,99.90
2019-05-06T01:00:53.266Z,99.90
2019-05-06T01:05:54.942Z,99.90
2019-05-06T01:10:56.732Z,99.90
2019-05-06T01:15:58.715Z,99.90
2019-05-06T01:21:09.393Z,99.90
2019-05-06T01:26:14.993Z,99.90
2019-05-06T01:31:16.549Z,99.90
2019-05-06T01:36:18.072Z,99.90
2019-05-06T01:41:30.315Z,99.90
2019-05-06T01:46:34.005Z,99.90
2019-05-06T01:51:35.276Z,99.90
2019-05-06T01:56:36.745Z,99.90
2019-05-06T02:01:38.208Z,99.90
2019-05-06T02:06:39.675Z,99.90
2019-05-06T02:11:41.125Z,99.90
2019-05-06T02:16:43.683Z,99.90
2019-05-06T02:21:45.626Z,99.90
2019-05-06T02:26:47.079Z,99.90
2019-05-06T02:32:16.075Z,99.90
2019-05-06T02:37:07.060Z,99.90
2019-05-06T02:42:08.526Z,99.90
2019-05-06T02:47:23.206Z,99.90
2019-05-06T02:52:24.894Z,99.90
2019-05-06T02:57:26.415Z,99.90
2019-05-06T03:02:39.868Z,99.90
2019-05-06T03:07:32.735Z,99.90
2019-05-06T03:12:34.593Z,99.90
2019-05-06T03:17:36.109Z,99.90
2019-05-06T03:22:56.200Z,99.90
2019-05-06T03:27:57.658Z,99.90
2019-05-06T03:33:35.357Z,99.90
2019-05-06T03:38:03.823Z,99.90
2019-05-06T03:43:05.561Z,99.90
2019-05-06T03:48:08.921Z,99.90
2019-05-06T03:53:13.791Z,99.90
2019-05-06T03:58:16.744Z,99.90
2019-05-06T04:03:18.197Z,99.90
2019-05-06T04:08:23.994Z,99.90
2019-05-06T04:13:24.485Z,99.90
2019-05-06T04:18:28.437Z,99.90
2019-05-06T04:23:37.898Z,99.90
2019-05-06T04:28:39.581Z,99.90
2019-05-06T04:33:41.108Z,99.90
2019-05-06T04:38:43.495Z,99.90
2019-05-06T04:43:45.299Z,99.90
2019-05-06T04:48:46.743Z,99.90
2019-05-06T04:53:48.672Z,99.90
2019-05-06T04:58:53.554Z,99.90
2019-05-06T05:03:54.918Z,99.90
2019-05-06T05:08:56.764Z,99.90
2019-05-06T05:14:13.444Z,99.90
2019-05-06T05:19:16.174Z,99.90
2019-05-06T05:24:18.728Z,99.90
2019-05-06T05:29:20.506Z,99.90
2019-05-06T05:34:22.581Z,99.90
2019-05-06T05:39:25.403Z,99.90
2019-05-06T05:44:32.376Z,99.90
2019-05-06T05:49:39.005Z,99.90
2019-05-06T05:54:42.350Z,99.90
2019-05-06T05:59:45.010Z,99.90
2019-05-06T06:04:56.477Z,99.90
2019-05-06T06:09:54.759Z,99.90
2019-05-06T06:14:59.439Z,99.90
2019-05-06T06:20:14.736Z,99.90
2019-05-06T06:25:16.283Z,99.90
2019-05-06T06:30:22.067Z,99.90
2019-05-06T06:35:34.186Z,99.90
2019-05-06T06:40:36.058Z,99.90
2019-05-06T06:45:37.509Z,99.90
2019-05-06T06:50:38.965Z,99.90
2019-05-06T06:55:42.684Z,99.90
2019-05-06T07:00:53.883Z,99.90
2019-05-06T07:06:02.152Z,99.90
2019-05-06T07:11:03.737Z,99.90
2019-05-06T07:16:05.230Z,99.90
2019-05-06T07:21:13.942Z,99.90
2019-05-06T07:26:16.921Z,99.90
2019-05-06T07:31:22.577Z,99.90
2019-05-06T07:36:22.863Z,99.90
2019-05-06T07:41:26.349Z,99.90
2019-05-06T07:46:33.115Z,99.90
2019-05-06T07:51:34.828Z,99.90
2019-05-06T07:56:36.272Z,99.90
2019-05-06T08:01:38.312Z,99.90
2019-05-06T08:06:39.758Z,99.90
2019-05-06T08:11:42.238Z,99.90
2019-05-06T08:16:45.927Z,99.90
2019-05-06T08:21:49.392Z,99.90
2019-05-06T08:26:52.190Z,99.90
2019-05-06T08:31:53.822Z,99.90
2019-05-06T08:36:57.605Z,99.90
2019-05-06T08:41:59.057Z,99.90
2019-05-06T08:47:02.517Z,99.90
2019-05-06T08:52:09.176Z,99.90
2019-05-06T08:57:11.906Z,99.90
2019-05-06T09:02:13.861Z,99.90
2019-05-06T09:07:15.821Z,99.90
2019-05-06T09:12:17.595Z,99.90
2019-05-06T09:17:19.120Z,99.90
2019-05-06T09:22:23.385Z,99.90
2019-05-06T09:27:42.783Z,99.90
2019-05-06T09:32:44.335Z,99.90
2019-05-06T09:37:46.432Z,99.90
2019-05-06T09:42:47.867Z,99.90
2019-05-06T09:47:54.104Z,99.90
2019-05-06T09:52:55.644Z,99.90
2019-05-06T09:57:59.003Z,99.90
2019-05-06T10:03:03.255Z,99.90
2019-05-06T10:08:04.710Z,99.90
2019-05-06T10:13:06.269Z,99.90
2019-05-06T10:18:08.538Z,99.90
2019-05-06T10:23:12.907Z,99.90
2019-05-06T10:28:34.036Z,99.90
2019-05-06T10:33:37.717Z,99.90
2019-05-06T10:38:47.927Z,99.90
2019-05-06T10:44:15.989Z,99.90
2019-05-06T10:49:17.453Z,99.90
2019-05-06T10:54:19.086Z,94.50
2019-05-06T10:59:22.162Z,97.90
2019-05-06T11:04:23.907Z,99.70
2019-05-06T11:09:25.431Z,99.90
2019-05-06T11:14:26.973Z,99.40
2019-05-06T11:19:28.513Z,98.00
2019-05-06T11:24:32.506Z,99.30
2019-05-06T11:29:36.724Z,99.30
2019-05-06T11:34:43.390Z,99.90
2019-05-06T11:39:45.005Z,99.90
2019-05-06T11:44:46.545Z,97.20
2019-05-06T11:49:53.083Z,96.80
2019-05-06T11:54:53.467Z,97.80
2019-05-06T11:59:55.148Z,98.40
2019-05-06T12:04:56.816Z,99.10
2019-05-06T12:09:58.264Z,99.90
2019-05-06T12:15:00.054Z,97.90
2019-05-06T12:20:02.917Z,96.30
2019-05-06T12:25:11.364Z,94.20
2019-05-06T12:30:15.894Z,92.40
2019-05-06T12:35:17.424Z,94.00
2019-05-06T12:40:19.306Z,93.60
2019-05-06T12:45:26.000Z,94.80
2019-05-06T12:50:27.448Z,96.10
2019-05-06T12:55:28.898Z,96.80
2019-05-06T13:00:32.260Z,96.10
2019-05-06T13:05:33.899Z,95.20
2019-05-06T13:10:35.350Z,94.50
2019-05-06T13:15:36.991Z,95.30
2019-05-06T13:20:38.461Z,94.90
2019-05-06T13:25:42.977Z,95.00
2019-05-06T13:30:43.538Z,94.90
2019-05-06T13:35:45.141Z,94.90
2019-05-06T13:40:54.108Z,94.70
2019-05-06T13:45:54.510Z,94.90
2019-05-06T13:50:57.899Z,92.90
2019-05-06T13:56:01.944Z,92.70
2019-05-06T14:01:05.063Z,92.80
2019-05-06T14:06:06.686Z,91.00
2019-05-06T14:11:08.129Z,92.00
2019-05-06T14:16:09.666Z,92.50
2019-05-06T14:21:12.427Z,91.90
2019-05-06T14:26:16.010Z,91.90
2019-05-06T14:31:19.369Z,93.90
2019-05-06T14:36:22.780Z,92.90
2019-05-06T14:41:27.247Z,93.50
2019-05-06T14:46:33.083Z,92.30
2019-05-06T14:51:34.407Z,91.40
2019-05-06T14:56:37.747Z,92.40
2019-05-06T15:01:40.023Z,91.50
2019-05-06T15:06:42.514Z,92.00
2019-05-06T15:11:44.399Z,92.30
2019-05-06T15:16:46.302Z,93.20
2019-05-06T15:21:47.840Z,93.30
2019-05-06T15:26:49.307Z,93.30
2019-05-06T15:31:53.464Z,93.90
2019-05-06T15:37:02.378Z,94.50
2019-05-06T15:42:03.587Z,95.50
2019-05-06T15:47:05.122Z,95.30
2019-05-06T15:52:06.561Z,95.40
2019-05-06T15:57:08.139Z,96.20
2019-05-06T16:02:10.052Z,96.90
2019-05-06T16:07:12.645Z,97.10
2019-05-06T16:12:14.400Z,97.80
2019-05-06T16:17:15.934Z,98.90
2019-05-06T16:22:17.879Z,99.90
2019-05-06T16:27:19.707Z,99.90
2019-05-06T16:32:21.991Z,99.90
2019-05-06T16:37:24.237Z,99.90
2019-05-06T16:42:26.084Z,99.90
2019-05-06T16:47:37.182Z,99.90
2019-05-06T16:52:38.718Z,99.90
2019-05-06T16:57:40.174Z,99.90
2019-05-06T17:02:57.044Z,99.90
2019-05-06T17:07:52.633Z,99.90
2019-05-06T17:12:54.155Z,99.90
2019-05-06T17:17:55.628Z,99.90
2019-05-06T17:22:57.069Z,99.90
2019-05-06T17:28:02.105Z,99.90
2019-05-06T17:33:08.804Z,99.90
2019-05-06T17:38:12.286Z,99.90
2019-05-06T17:43:13.893Z,99.90
2019-05-06T17:48:27.377Z,99.90
2019-05-06T17:53:27.878Z,99.90
2019-05-06T17:58:32.761Z,99.90
2019-05-06T18:03:34.119Z,99.90
2019-05-06T18:08:35.986Z,99.90
2019-05-06T18:13:37.443Z,99.90
2019-05-06T18:18:39.141Z,99.90
2019-05-06T18:23:40.776Z,99.90
2019-05-06T18:28:43.050Z,99.90
2019-05-06T18:33:44.767Z,99.90
2019-05-06T18:38:46.287Z,99.90
2019-05-06T18:43:47.751Z,99.90
2019-05-06T18:48:49.144Z,99.90
2019-05-06T18:53:52.402Z,99.90
2019-05-06T18:58:54.544Z,99.90
2019-05-06T19:04:03.259Z,99.90
2019-05-06T19:09:13.208Z,99.90
2019-05-06T19:14:14.746Z,99.90
2019-05-06T19:19:16.335Z,99.90
2019-05-06T19:24:17.789Z,99.90
2019-05-06T19:29:19.249Z,99.90
2019-05-06T19:34:23.384Z,99.90
2019-05-06T19:39:24.735Z,99.90
2019-05-06T19:44:26.170Z,99.90
2019-05-06T19:49:27.928Z,99.90
2019-05-06T19:54:29.382Z,99.90
2019-05-06T19:59:32.987Z,99.90
2019-05-06T20:04:35.914Z,99.90
2019-05-06T20:09:57.318Z,99.90
2019-05-06T20:15:17.438Z,99.90
2019-05-06T20:20:19.089Z,99.90
2019-05-06T20:25:22.033Z,99.90
2019-05-06T20:30:23.712Z,99.90
2019-05-06T20:35:25.226Z,99.90
2019-05-06T20:40:26.934Z,99.90
2019-05-06T20:45:28.655Z,99.90
2019-05-06T20:50:32.153Z,99.90
2019-05-06T20:55:35.719Z,99.90
2019-05-06T21:00:37.136Z,99.90
2019-05-06T21:05:38.734Z,99.90
2019-05-06T21:10:42.530Z,99.90
2019-05-06T21:15:44.214Z,99.90
2019-05-06T21:20:45.680Z,99.90
2019-05-06T21:25:47.127Z,99.90
2019-05-06T21:30:48.586Z,99.90
2019-05-06T21:35:52.079Z,99.90
2019-05-06T21:40:53.458Z,99.90
2019-05-06T21:45:54.993Z,99.90
2019-05-06T21:50:56.583Z,99.90
2019-05-06T21:55:58.043Z,99.90
2019-05-06T22:01:04.341Z,99.90
2019-05-06T22:06:05.930Z,99.90
2019-05-06T22:11:07.761Z,99.90
2019-05-06T22:16:09.227Z,99.90
2019-05-06T22:21:24.443Z,99.90
2019-05-06T22:26:26.217Z,99.90
2019-05-06T22:31:28.476Z,99.90
2019-05-06T22:36:32.098Z,99.90
2019-05-06T22:41:33.848Z,99.90
2019-05-06T22:46:35.297Z,99.90
2019-05-06T22:51:36.819Z,99.90
2019-05-06T22:56:38.381Z,99.90
2019-05-06T23:01:45.684Z,99.90
2019-05-06T23:06:47.486Z,99.90
2019-05-06T23:11:49.022Z,99.90
2019-05-06T23:16:52.095Z,99.90
2019-05-06T23:21:54.206Z,99.90
2019-05-06T23:26:56.411Z,99.90
2019-05-06T23:31:57.940Z,99.90
2019-05-06T23:37:08.085Z,99.90
2019-05-06T23:43:05.866Z,99.90
2019-05-06T23:49:03.512Z,99.90
2019-05-06T23:55:03.238Z,99.90
