createdAt,value
2018-12-26T00:00:50.692Z,0.00
2018-12-26T00:02:46.838Z,0.00
2018-12-26T00:03:44.888Z,0.00
2018-12-26T00:05:40.000Z,0.00
2018-12-26T00:06:40.117Z,0.00
2018-12-26T00:08:33.853Z,0.00
2018-12-26T00:09:34.191Z,0.00
2018-12-26T00:11:28.891Z,0.00
2018-12-26T00:12:29.370Z,0.00
2018-12-26T00:14:23.379Z,0.00
2018-12-26T00:15:23.418Z,0.00
2018-12-26T00:17:18.068Z,0.00
2018-12-26T00:18:18.109Z,0.00
2018-12-26T00:20:12.521Z,0.00
2018-12-26T00:21:12.819Z,0.00
2018-12-26T00:23:07.803Z,0.00
2018-12-26T00:24:07.980Z,0.00
2018-12-26T00:26:02.110Z,0.00
2018-12-26T00:27:02.583Z,0.00
2018-12-26T00:28:56.982Z,0.00
2018-12-26T00:29:57.159Z,0.00
2018-12-26T00:31:51.185Z,0.00
2018-12-26T00:32:51.888Z,0.00
2018-12-26T00:34:46.542Z,0.00
2018-12-26T00:35:45.375Z,0.00
2018-12-26T00:37:40.651Z,0.00
2018-12-26T00:38:41.163Z,0.00
2018-12-26T00:40:36.714Z,0.00
2018-12-26T00:41:36.783Z,0.00
2018-12-26T00:43:31.011Z,0.00
2018-12-26T00:44:31.507Z,0.00
2018-12-26T00:46:25.653Z,0.00
2018-12-26T00:47:25.584Z,0.00
2018-12-26T00:49:19.780Z,0.00
2018-12-26T00:50:20.746Z,0.00
2018-12-26T00:52:15.124Z,0.00
2018-12-26T00:53:15.498Z,0.00
2018-12-26T00:55:09.559Z,0.00
2018-12-26T00:56:10.618Z,0.00
2018-12-26T00:58:04.682Z,0.00
2018-12-26T00:59:04.658Z,0.00
2018-12-26T01:00:10.729Z,0.00
2018-12-26T01:01:04.888Z,0.00
2018-12-26T01:02:04.629Z,0.00
2018-12-26T01:03:04.642Z,0.00
2018-12-26T01:04:04.712Z,0.00
2018-12-26T01:05:04.672Z,0.00
2018-12-26T01:06:04.705Z,0.00
2018-12-26T01:07:04.089Z,0.00
2018-12-26T01:08:04.642Z,0.00
2018-12-26T01:09:04.617Z,0.00
2018-12-26T01:10:04.567Z,0.00
2018-12-26T01:11:04.677Z,0.00
2018-12-26T01:12:04.677Z,0.00
2018-12-26T01:13:04.727Z,0.00
2018-12-26T01:14:04.679Z,0.00
2018-12-26T01:15:04.752Z,0.00
2018-12-26T01:16:04.613Z,0.00
2018-12-26T01:17:04.696Z,0.00
2018-12-26T01:18:04.785Z,0.00
2018-12-26T01:19:04.090Z,0.00
2018-12-26T01:20:04.750Z,0.00
2018-12-26T01:21:04.671Z,0.00
2018-12-26T01:22:04.008Z,0.00
2018-12-26T01:23:06.199Z,0.00
2018-12-26T01:24:04.202Z,0.00
2018-12-26T01:25:06.120Z,0.00
2018-12-26T01:26:06.149Z,0.00
2018-12-26T01:27:06.231Z,0.00
2018-12-26T01:28:06.202Z,0.00
2018-12-26T01:29:06.010Z,0.00
2018-12-26T01:30:04.166Z,0.00
2018-12-26T01:31:04.158Z,0.00
2018-12-26T01:33:04.213Z,0.00
2018-12-26T01:34:04.263Z,0.00
2018-12-26T01:35:04.209Z,0.00
2018-12-26T01:36:04.228Z,0.00
2018-12-26T01:37:04.155Z,0.00
2018-12-26T01:38:04.214Z,0.00
2018-12-26T01:39:04.068Z,0.00
2018-12-26T01:40:04.131Z,0.00
2018-12-26T01:41:04.213Z,0.00
2018-12-26T01:42:04.240Z,0.00
2018-12-26T01:43:04.005Z,0.00
2018-12-26T01:44:04.099Z,0.00
2018-12-26T01:45:04.215Z,0.00
2018-12-26T01:46:04.026Z,0.00
2018-12-26T01:47:04.209Z,0.00
2018-12-26T01:48:06.157Z,0.00
2018-12-26T01:49:04.254Z,0.00
2018-12-26T01:50:04.049Z,0.00
2018-12-26T01:51:04.268Z,0.00
2018-12-26T01:52:04.129Z,0.00
2018-12-26T01:53:04.252Z,0.00
2018-12-26T01:54:04.234Z,0.00
2018-12-26T01:55:04.226Z,0.00
2018-12-26T01:56:04.071Z,0.00
2018-12-26T01:57:04.173Z,0.00
2018-12-26T01:58:04.220Z,0.00
2018-12-26T01:59:04.212Z,0.00
2018-12-26T02:00:04.132Z,0.00
2018-12-26T02:01:03.996Z,0.00
2018-12-26T02:02:04.017Z,0.00
2018-12-26T02:03:04.152Z,0.00
2018-12-26T02:04:04.165Z,0.00
2018-12-26T02:05:10.392Z,0.00
2018-12-26T02:06:04.156Z,0.00
2018-12-26T02:07:17.952Z,0.00
2018-12-26T02:08:04.224Z,0.00
2018-12-26T02:09:04.208Z,0.00
2018-12-26T02:10:04.173Z,0.00
2018-12-26T02:11:04.097Z,0.00
2018-12-26T02:12:04.219Z,0.00
2018-12-26T02:13:04.252Z,0.00
2018-12-26T02:14:04.165Z,0.00
2018-12-26T02:15:04.102Z,0.00
2018-12-26T02:16:04.022Z,0.00
2018-12-26T02:17:04.140Z,0.00
2018-12-26T02:18:04.079Z,0.00
2018-12-26T02:19:03.667Z,0.00
2018-12-26T02:20:05.748Z,0.00
2018-12-26T02:21:03.626Z,0.00
2018-12-26T02:22:05.743Z,0.00
2018-12-26T02:23:04.015Z,0.00
2018-12-26T02:24:05.631Z,0.00
2018-12-26T02:25:03.665Z,0.00
2018-12-26T02:26:03.700Z,0.00
2018-12-26T02:27:04.105Z,0.00
2018-12-26T02:28:03.392Z,0.00
2018-12-26T02:29:03.507Z,0.00
2018-12-26T02:30:03.422Z,0.00
2018-12-26T02:31:03.295Z,0.00
2018-12-26T02:32:03.414Z,0.00
2018-12-26T02:33:03.462Z,0.00
2018-12-26T02:34:03.735Z,0.00
2018-12-26T02:35:03.547Z,0.00
2018-12-26T02:36:03.373Z,0.00
2018-12-26T02:37:03.631Z,0.00
2018-12-26T02:38:03.465Z,0.00
2018-12-26T02:39:03.497Z,0.00
2018-12-26T02:40:03.385Z,0.00
2018-12-26T02:41:03.332Z,0.00
2018-12-26T02:42:03.011Z,0.00
2018-12-26T02:43:03.332Z,0.00
2018-12-26T02:44:03.462Z,0.00
2018-12-26T02:45:03.403Z,0.00
2018-12-26T02:46:03.326Z,0.00
2018-12-26T02:47:03.413Z,0.00
2018-12-26T02:48:03.427Z,0.00
2018-12-26T02:49:03.579Z,0.00
2018-12-26T02:50:03.459Z,0.00
2018-12-26T02:51:03.366Z,0.00
2018-12-26T02:52:03.439Z,0.00
2018-12-26T02:53:03.322Z,0.00
2018-12-26T02:54:03.271Z,0.00
2018-12-26T02:55:03.525Z,0.00
2018-12-26T02:56:03.320Z,0.00
2018-12-26T02:57:09.768Z,0.00
2018-12-26T02:58:03.331Z,0.00
2018-12-26T02:59:03.466Z,0.00
2018-12-26T03:00:03.400Z,0.00
2018-12-26T03:01:03.387Z,0.00
2018-12-26T03:02:03.741Z,0.00
2018-12-26T03:03:03.330Z,0.00
2018-12-26T03:04:03.333Z,0.00
2018-12-26T03:05:03.446Z,0.00
2018-12-26T03:06:03.430Z,0.00
2018-12-26T03:07:03.318Z,0.00
2018-12-26T03:08:03.621Z,0.00
2018-12-26T03:09:03.336Z,0.00
2018-12-26T03:10:03.651Z,0.00
2018-12-26T03:11:03.241Z,0.00
2018-12-26T03:12:03.534Z,0.00
2018-12-26T03:13:03.334Z,0.00
2018-12-26T03:14:03.301Z,0.00
2018-12-26T03:15:03.092Z,0.00
2018-12-26T03:16:03.116Z,0.00
2018-12-26T03:17:04.916Z,0.00
2018-12-26T03:19:02.854Z,0.00
2018-12-26T03:20:02.938Z,0.00
2018-12-26T03:21:09.135Z,0.00
2018-12-26T03:22:02.933Z,0.00
2018-12-26T03:23:02.775Z,0.00
2018-12-26T03:24:03.074Z,0.00
2018-12-26T03:25:02.869Z,0.00
2018-12-26T03:26:02.819Z,0.00
2018-12-26T03:27:08.882Z,0.00
2018-12-26T03:28:02.910Z,0.00
2018-12-26T03:29:02.915Z,0.00
2018-12-26T03:30:08.814Z,0.00
2018-12-26T03:31:02.826Z,0.00
2018-12-26T03:32:02.956Z,0.00
2018-12-26T03:33:02.868Z,0.00
2018-12-26T03:34:02.781Z,0.00
2018-12-26T03:35:03.031Z,0.00
2018-12-26T03:36:02.905Z,0.00
2018-12-26T03:37:02.898Z,0.00
2018-12-26T03:38:03.073Z,0.00
2018-12-26T03:39:02.889Z,0.00
2018-12-26T03:40:02.828Z,0.00
2018-12-26T03:41:02.967Z,0.00
2018-12-26T03:42:03.115Z,0.00
2018-12-26T03:43:02.692Z,0.00
2018-12-26T03:44:03.215Z,0.00
2018-12-26T03:45:03.152Z,0.00
2018-12-26T03:46:03.186Z,0.00
2018-12-26T03:47:03.194Z,0.00
2018-12-26T03:48:03.143Z,0.00
2018-12-26T03:49:03.179Z,0.00
2018-12-26T03:50:02.970Z,0.00
2018-12-26T03:51:02.740Z,0.00
2018-12-26T03:52:03.224Z,0.00
2018-12-26T03:53:03.200Z,0.00
2018-12-26T03:54:02.932Z,0.00
2018-12-26T03:55:03.234Z,0.00
2018-12-26T03:56:03.054Z,0.00
2018-12-26T03:57:06.401Z,0.00
2018-12-26T03:58:09.343Z,0.00
2018-12-26T03:59:03.197Z,0.00
2018-12-26T04:00:02.993Z,0.00
2018-12-26T04:01:03.279Z,0.00
2018-12-26T04:02:03.236Z,0.00
2018-12-26T04:03:03.254Z,0.00
2018-12-26T04:04:02.925Z,0.00
2018-12-26T04:05:03.230Z,0.00
2018-12-26T04:06:03.003Z,0.00
2018-12-26T04:07:03.178Z,0.00
2018-12-26T04:08:02.893Z,0.00
2018-12-26T04:09:04.654Z,0.00
2018-12-26T04:10:02.674Z,0.00
2018-12-26T04:11:02.697Z,0.00
2018-12-26T04:12:02.696Z,0.00
2018-12-26T04:13:02.662Z,0.00
2018-12-26T04:14:02.668Z,0.00
2018-12-26T04:15:02.731Z,0.00
2018-12-26T04:16:02.643Z,0.00
2018-12-26T04:17:02.700Z,0.00
2018-12-26T04:18:02.695Z,0.00
2018-12-26T04:19:02.966Z,0.00
2018-12-26T04:20:02.704Z,0.00
2018-12-26T04:21:02.640Z,0.00
2018-12-26T04:22:02.494Z,0.00
2018-12-26T04:23:02.682Z,0.00
2018-12-26T04:24:02.716Z,0.00
2018-12-26T04:25:02.698Z,0.00
2018-12-26T04:26:02.704Z,0.00
2018-12-26T04:27:02.704Z,0.00
2018-12-26T04:28:02.730Z,0.00
2018-12-26T04:29:02.706Z,0.00
2018-12-26T04:30:02.707Z,0.00
2018-12-26T04:31:02.569Z,0.00
2018-12-26T04:32:02.548Z,0.00
2018-12-26T04:33:02.708Z,0.00
2018-12-26T04:34:02.633Z,0.00
2018-12-26T04:35:02.149Z,0.00
2018-12-26T04:36:02.696Z,0.00
2018-12-26T04:37:02.612Z,0.00
2018-12-26T04:38:02.490Z,0.00
2018-12-26T04:39:02.747Z,0.00
2018-12-26T04:40:02.540Z,0.00
2018-12-26T04:41:02.654Z,0.00
2018-12-26T04:42:02.753Z,0.00
2018-12-26T04:43:02.662Z,0.00
2018-12-26T04:44:02.691Z,0.00
2018-12-26T04:45:02.755Z,0.00
2018-12-26T04:46:02.545Z,0.00
2018-12-26T04:47:02.597Z,0.00
2018-12-26T04:48:02.783Z,0.00
2018-12-26T04:49:02.433Z,0.00
2018-12-26T04:50:02.693Z,0.00
2018-12-26T04:51:02.718Z,0.00
2018-12-26T04:52:02.708Z,0.00
2018-12-26T04:53:02.685Z,0.00
2018-12-26T04:54:02.711Z,0.00
2018-12-26T04:55:02.738Z,0.00
2018-12-26T04:56:02.539Z,0.00
2018-12-26T04:57:02.583Z,0.00
2018-12-26T04:58:02.752Z,0.00
2018-12-26T04:59:02.510Z,0.00
2018-12-26T05:00:02.711Z,0.00
2018-12-26T05:01:02.599Z,0.00
2018-12-26T05:02:04.212Z,0.00
2018-12-26T05:03:02.143Z,0.00
2018-12-26T05:04:02.179Z,0.00
2018-12-26T05:05:02.177Z,0.00
2018-12-26T05:06:02.150Z,0.00
2018-12-26T05:07:02.199Z,0.00
2018-12-26T05:08:02.146Z,0.00
2018-12-26T05:09:02.158Z,0.00
2018-12-26T05:10:02.020Z,0.00
2018-12-26T05:11:02.148Z,0.00
2018-12-26T05:12:02.196Z,0.00
2018-12-26T05:13:02.163Z,0.00
2018-12-26T05:14:02.215Z,0.00
2018-12-26T05:15:02.149Z,0.00
2018-12-26T05:16:02.159Z,0.00
2018-12-26T05:17:02.167Z,0.00
2018-12-26T05:18:02.012Z,0.00
2018-12-26T05:19:02.199Z,0.00
2018-12-26T05:20:02.174Z,0.00
2018-12-26T05:21:02.169Z,0.00
2018-12-26T05:22:02.203Z,0.00
2018-12-26T05:23:02.613Z,0.00
2018-12-26T05:24:01.807Z,0.00
2018-12-26T05:25:01.810Z,0.00
2018-12-26T05:26:01.923Z,0.00
2018-12-26T05:27:01.487Z,0.00
2018-12-26T05:28:01.818Z,0.00
2018-12-26T05:29:01.949Z,0.00
2018-12-26T05:30:01.786Z,0.00
2018-12-26T05:31:01.789Z,0.00
2018-12-26T05:32:01.908Z,0.00
2018-12-26T05:33:01.880Z,0.00
2018-12-26T05:34:01.897Z,0.00
2018-12-26T05:35:02.302Z,0.00
2018-12-26T05:36:02.174Z,0.00
2018-12-26T05:37:02.033Z,0.00
2018-12-26T05:38:02.274Z,0.00
2018-12-26T05:39:02.135Z,0.00
2018-12-26T05:40:02.251Z,0.00
2018-12-26T05:41:02.032Z,0.00
2018-12-26T05:42:02.031Z,0.00
2018-12-26T05:43:02.153Z,0.00
2018-12-26T05:44:02.218Z,0.00
2018-12-26T05:45:02.231Z,0.00
2018-12-26T05:46:02.227Z,0.00
2018-12-26T05:47:01.989Z,0.00
2018-12-26T05:48:02.209Z,0.00
2018-12-26T05:49:02.166Z,0.00
2018-12-26T05:50:02.165Z,0.00
2018-12-26T05:51:02.173Z,0.00
2018-12-26T05:52:02.125Z,0.00
2018-12-26T05:53:02.210Z,0.00
2018-12-26T05:54:02.231Z,0.00
2018-12-26T05:55:02.186Z,0.00
2018-12-26T05:56:03.703Z,0.00
2018-12-26T05:57:01.667Z,0.00
2018-12-26T05:58:03.674Z,0.00
2018-12-26T05:59:03.620Z,0.00
2018-12-26T06:00:03.709Z,0.00
2018-12-26T06:01:03.634Z,0.00
2018-12-26T06:02:01.657Z,0.00
2018-12-26T06:03:01.702Z,0.00
2018-12-26T06:04:01.171Z,0.00
2018-12-26T06:05:01.666Z,0.00
2018-12-26T06:06:01.700Z,0.00
2018-12-26T06:07:01.772Z,0.00
2018-12-26T06:08:01.675Z,0.00
2018-12-26T06:09:01.589Z,0.00
2018-12-26T06:10:01.659Z,0.00
2018-12-26T06:11:01.696Z,0.00
2018-12-26T06:12:01.718Z,0.00
2018-12-26T06:13:01.648Z,0.00
2018-12-26T06:14:01.702Z,0.00
2018-12-26T06:15:01.666Z,0.00
2018-12-26T06:16:07.674Z,0.00
2018-12-26T06:17:01.693Z,0.00
2018-12-26T06:18:01.700Z,0.00
2018-12-26T06:19:01.597Z,0.00
2018-12-26T06:20:02.094Z,0.00
2018-12-26T06:21:01.160Z,0.00
2018-12-26T06:22:01.736Z,0.00
2018-12-26T06:23:01.703Z,0.00
2018-12-26T06:24:01.173Z,0.00
2018-12-26T06:25:01.674Z,0.00
2018-12-26T06:26:01.671Z,0.00
2018-12-26T06:27:01.699Z,0.00
2018-12-26T06:28:01.204Z,0.00
2018-12-26T06:29:01.642Z,0.00
2018-12-26T06:30:01.719Z,0.00
2018-12-26T06:31:01.668Z,0.00
2018-12-26T06:32:01.670Z,0.00
2018-12-26T06:33:02.144Z,0.00
2018-12-26T06:34:01.024Z,0.00
2018-12-26T06:35:07.673Z,0.00
2018-12-26T06:36:01.238Z,0.00
2018-12-26T06:37:01.758Z,0.00
2018-12-26T06:38:01.750Z,0.00
2018-12-26T06:39:01.701Z,0.00
2018-12-26T06:40:01.534Z,0.00
2018-12-26T06:41:03.697Z,0.00
2018-12-26T06:42:01.728Z,0.00
2018-12-26T06:43:01.684Z,0.00
2018-12-26T06:44:01.734Z,0.00
2018-12-26T06:45:01.599Z,0.00
2018-12-26T06:46:01.687Z,0.00
2018-12-26T06:47:01.781Z,0.00
2018-12-26T06:48:01.672Z,0.00
2018-12-26T06:49:01.701Z,0.00
2018-12-26T06:50:01.503Z,0.00
2018-12-26T06:51:01.502Z,0.00
2018-12-26T06:52:07.650Z,0.00
2018-12-26T06:53:03.207Z,0.00
2018-12-26T06:54:01.574Z,0.00
2018-12-26T06:55:00.973Z,0.00
2018-12-26T06:56:01.216Z,0.00
2018-12-26T06:57:01.539Z,0.00
2018-12-26T06:58:01.220Z,0.00
2018-12-26T06:59:01.586Z,0.00
2018-12-26T07:00:01.177Z,0.00
2018-12-26T07:01:01.205Z,0.00
2018-12-26T07:02:01.244Z,0.00
2018-12-26T07:03:01.273Z,0.00
2018-12-26T07:04:01.092Z,0.00
2018-12-26T07:05:01.306Z,0.00
2018-12-26T07:06:01.299Z,0.00
2018-12-26T07:07:01.046Z,0.00
2018-12-26T07:08:01.204Z,0.00
2018-12-26T07:09:00.641Z,0.00
2018-12-26T07:10:01.206Z,0.00
2018-12-26T07:11:01.205Z,0.00
2018-12-26T07:12:01.274Z,4.00
2018-12-26T07:13:01.179Z,4.00
2018-12-26T07:14:00.672Z,4.00
2018-12-26T07:15:01.229Z,0.00
2018-12-26T07:16:01.344Z,4.00
2018-12-26T07:17:01.274Z,0.00
2018-12-26T07:18:01.262Z,4.00
2018-12-26T07:19:01.209Z,4.00
2018-12-26T07:20:01.280Z,4.00
2018-12-26T07:21:01.212Z,4.00
2018-12-26T07:22:01.251Z,8.00
2018-12-26T07:24:01.153Z,8.00
2018-12-26T07:25:00.670Z,12.00
2018-12-26T07:26:01.234Z,12.00
2018-12-26T07:27:01.176Z,12.00
2018-12-26T07:28:08.765Z,16.00
2018-12-26T07:29:07.245Z,16.00
2018-12-26T07:30:01.296Z,16.00
2018-12-26T07:31:00.981Z,16.00
2018-12-26T07:32:01.232Z,20.00
2018-12-26T07:33:00.273Z,24.00
2018-12-26T07:34:00.871Z,28.00
2018-12-26T07:35:00.872Z,28.00
2018-12-26T07:36:00.532Z,28.00
2018-12-26T07:37:00.359Z,32.00
2018-12-26T07:38:01.589Z,32.00
2018-12-26T07:39:01.122Z,36.00
2018-12-26T07:40:01.001Z,40.00
2018-12-26T07:41:00.258Z,40.00
2018-12-26T07:42:01.154Z,48.00
2018-12-26T07:43:00.812Z,40.00
2018-12-26T07:44:00.609Z,52.00
2018-12-26T07:45:00.258Z,52.00
2018-12-26T07:46:02.424Z,52.00
2018-12-26T07:47:00.254Z,68.00
2018-12-26T07:48:00.394Z,76.00
2018-12-26T07:49:00.716Z,72.00
2018-12-26T07:50:00.716Z,92.00
2018-12-26T07:51:01.131Z,80.00
2018-12-26T07:52:00.709Z,92.00
2018-12-26T07:53:01.096Z,84.00
2018-12-26T07:54:01.158Z,88.00
2018-12-26T07:55:00.401Z,84.00
2018-12-26T07:56:01.147Z,80.00
2018-12-26T07:57:00.691Z,80.00
2018-12-26T07:58:00.482Z,80.00
2018-12-26T07:58:58.541Z,88.00
2018-12-26T08:00:00.708Z,88.00
2018-12-26T08:01:02.951Z,96.00
2018-12-26T08:02:07.149Z,88.00
2018-12-26T08:03:00.646Z,92.00
2018-12-26T08:04:01.142Z,100.00
2018-12-26T08:05:01.167Z,104.00
2018-12-26T08:05:59.928Z,108.00
2018-12-26T08:07:00.331Z,124.00
2018-12-26T08:08:00.378Z,120.00
2018-12-26T08:09:00.421Z,128.00
2018-12-26T08:10:00.746Z,128.00
2018-12-26T08:11:00.726Z,136.00
2018-12-26T08:12:00.501Z,132.00
2018-12-26T08:12:59.606Z,156.00
2018-12-26T08:14:00.112Z,140.00
2018-12-26T08:15:00.881Z,144.00
2018-12-26T08:16:00.611Z,136.00
2018-12-26T08:17:00.681Z,156.00
2018-12-26T08:18:00.880Z,132.00
2018-12-26T08:19:00.138Z,132.00
2018-12-26T08:20:00.811Z,120.00
2018-12-26T08:21:00.942Z,132.00
2018-12-26T08:22:00.361Z,128.00
2018-12-26T08:23:00.537Z,132.00
2018-12-26T08:24:00.312Z,144.00
2018-12-26T08:25:00.633Z,144.00
2018-12-26T08:26:00.952Z,160.00
2018-12-26T08:27:00.698Z,172.00
2018-12-26T08:28:00.807Z,172.00
2018-12-26T08:28:59.697Z,168.00
2018-12-26T08:30:00.602Z,188.00
2018-12-26T08:31:00.690Z,200.00
2018-12-26T08:32:01.094Z,196.00
2018-12-26T08:33:00.408Z,196.00
2018-12-26T08:34:00.374Z,196.00
2018-12-26T08:35:00.390Z,176.00
2018-12-26T08:35:58.253Z,188.00
2018-12-26T08:37:00.086Z,184.00
2018-12-26T08:38:00.184Z,184.00
2018-12-26T08:40:00.245Z,172.00
2018-12-26T08:41:00.216Z,168.00
2018-12-26T08:42:00.403Z,156.00
2018-12-26T08:43:00.757Z,164.00
2018-12-26T08:45:00.259Z,168.00
2018-12-26T08:46:00.837Z,180.00
2018-12-26T08:47:00.205Z,172.00
2018-12-26T08:48:00.251Z,180.00
2018-12-26T08:49:00.185Z,196.00
2018-12-26T08:50:00.890Z,208.00
2018-12-26T08:51:00.157Z,204.00
2018-12-26T08:52:00.190Z,224.00
2018-12-26T08:53:00.173Z,212.00
2018-12-26T08:53:59.984Z,212.00
2018-12-26T08:55:00.629Z,228.00
2018-12-26T08:56:00.088Z,228.00
2018-12-26T08:56:59.960Z,216.00
2018-12-26T08:57:59.889Z,212.00
2018-12-26T08:59:00.216Z,212.00
2018-12-26T09:00:00.279Z,216.00
2018-12-26T09:01:00.216Z,212.00
2018-12-26T09:02:00.225Z,232.00
2018-12-26T09:03:00.228Z,232.00
2018-12-26T09:04:02.251Z,248.00
2018-12-26T09:05:00.484Z,236.00
2018-12-26T09:06:00.214Z,260.00
2018-12-26T09:07:00.200Z,280.00
2018-12-26T09:08:00.239Z,256.00
2018-12-26T09:09:00.211Z,260.00
2018-12-26T09:10:00.272Z,240.00
2018-12-26T09:11:00.235Z,236.00
2018-12-26T09:12:00.197Z,240.00
2018-12-26T09:13:00.158Z,236.00
2018-12-26T09:14:00.643Z,228.00
2018-12-26T09:14:59.906Z,224.00
2018-12-26T09:16:00.142Z,244.00
2018-12-26T09:17:00.126Z,224.00
2018-12-26T09:17:59.856Z,220.00
2018-12-26T09:18:59.389Z,216.00
2018-12-26T09:20:00.623Z,220.00
2018-12-26T09:20:59.359Z,216.00
2018-12-26T09:22:00.213Z,224.00
2018-12-26T09:23:00.064Z,232.00
2018-12-26T09:23:59.258Z,248.00
2018-12-26T09:25:00.095Z,228.00
2018-12-26T09:26:00.142Z,244.00
2018-12-26T09:27:00.229Z,260.00
2018-12-26T09:28:00.134Z,260.00
2018-12-26T09:29:00.267Z,256.00
2018-12-26T09:30:00.282Z,256.00
2018-12-26T09:31:00.365Z,252.00
2018-12-26T09:32:05.744Z,300.00
2018-12-26T09:33:00.310Z,276.00
2018-12-26T09:34:00.426Z,320.00
2018-12-26T09:34:59.381Z,284.00
2018-12-26T09:36:00.215Z,320.00
2018-12-26T09:37:00.139Z,300.00
2018-12-26T09:37:59.686Z,304.00
2018-12-26T09:39:00.146Z,328.00
2018-12-26T09:40:00.166Z,352.00
2018-12-26T09:40:59.391Z,344.00
2018-12-26T09:41:59.490Z,340.00
2018-12-26T09:42:59.588Z,324.00
2018-12-26T09:43:59.414Z,316.00
2018-12-26T09:44:59.370Z,320.00
2018-12-26T09:45:59.395Z,320.00
2018-12-26T09:46:59.425Z,316.00
2018-12-26T09:47:59.459Z,312.00
2018-12-26T09:49:06.623Z,324.00
2018-12-26T09:49:59.697Z,328.00
2018-12-26T09:50:59.690Z,320.00
2018-12-26T09:51:59.719Z,324.00
2018-12-26T09:52:59.710Z,324.00
2018-12-26T09:54:59.693Z,364.00
2018-12-26T09:55:59.713Z,360.00
2018-12-26T09:56:59.718Z,364.00
2018-12-26T09:57:59.707Z,380.00
2018-12-26T09:58:59.715Z,364.00
2018-12-26T09:59:59.710Z,372.00
2018-12-26T10:01:00.139Z,356.00
2018-12-26T10:01:59.079Z,360.00
2018-12-26T10:02:59.559Z,364.00
2018-12-26T10:03:59.529Z,376.00
2018-12-26T10:04:59.653Z,364.00
2018-12-26T10:06:00.136Z,376.00
2018-12-26T10:06:59.767Z,396.00
2018-12-26T10:07:59.486Z,408.00
2018-12-26T10:08:59.411Z,372.00
2018-12-26T10:09:59.441Z,396.00
2018-12-26T10:10:59.387Z,368.00
2018-12-26T10:11:59.692Z,388.00
2018-12-26T10:12:58.929Z,384.00
2018-12-26T10:13:59.082Z,388.00
2018-12-26T10:14:59.541Z,380.00
2018-12-26T10:15:59.187Z,384.00
2018-12-26T10:16:58.859Z,392.00
2018-12-26T10:17:59.689Z,380.00
2018-12-26T10:18:59.768Z,404.00
2018-12-26T10:19:59.025Z,400.00
2018-12-26T10:20:58.950Z,408.00
2018-12-26T10:21:59.727Z,408.00
2018-12-26T10:22:58.730Z,420.00
2018-12-26T10:23:59.656Z,400.00
2018-12-26T10:24:59.607Z,396.00
2018-12-26T10:25:59.983Z,412.00
2018-12-26T10:26:59.814Z,408.00
2018-12-26T10:27:59.878Z,400.00
2018-12-26T10:29:01.083Z,396.00
2018-12-26T10:30:05.207Z,404.00
2018-12-26T10:30:59.810Z,392.00
2018-12-26T10:31:59.199Z,356.00
2018-12-26T10:32:59.206Z,364.00
2018-12-26T10:33:59.740Z,352.00
2018-12-26T10:34:58.772Z,380.00
2018-12-26T10:35:59.396Z,388.00
2018-12-26T10:36:59.689Z,396.00
2018-12-26T10:37:59.016Z,396.00
2018-12-26T10:38:58.893Z,376.00
2018-12-26T10:39:59.608Z,392.00
2018-12-26T10:40:59.199Z,408.00
2018-12-26T10:41:59.203Z,408.00
2018-12-26T10:42:59.218Z,408.00
2018-12-26T10:43:59.228Z,420.00
2018-12-26T10:44:59.666Z,440.00
2018-12-26T10:45:59.237Z,432.00
2018-12-26T10:46:58.978Z,440.00
2018-12-26T10:47:59.062Z,404.00
2018-12-26T10:48:59.345Z,412.00
2018-12-26T10:49:59.375Z,408.00
2018-12-26T10:50:59.229Z,408.00
2018-12-26T10:51:59.214Z,396.00
2018-12-26T10:52:59.206Z,424.00
2018-12-26T10:53:59.210Z,396.00
2018-12-26T10:54:59.654Z,412.00
2018-12-26T10:55:58.537Z,392.00
2018-12-26T10:56:59.206Z,412.00
2018-12-26T10:57:59.490Z,400.00
2018-12-26T10:58:59.917Z,412.00
2018-12-26T10:59:59.638Z,408.00
2018-12-26T11:00:58.517Z,420.00
2018-12-26T11:01:59.565Z,424.00
2018-12-26T11:02:59.667Z,412.00
2018-12-26T11:03:59.140Z,432.00
2018-12-26T11:04:59.190Z,420.00
2018-12-26T11:05:59.273Z,408.00
2018-12-26T11:06:59.190Z,436.00
2018-12-26T11:07:59.631Z,408.00
2018-12-26T11:08:58.736Z,396.00
2018-12-26T11:09:59.080Z,384.00
2018-12-26T11:10:59.636Z,368.00
2018-12-26T11:11:59.222Z,388.00
2018-12-26T11:12:59.236Z,384.00
2018-12-26T11:13:59.667Z,416.00
2018-12-26T11:14:58.976Z,416.00
2018-12-26T11:15:58.929Z,380.00
2018-12-26T11:16:59.049Z,408.00
2018-12-26T11:17:58.979Z,424.00
2018-12-26T11:18:58.279Z,368.00
2018-12-26T11:19:58.984Z,384.00
2018-12-26T11:20:59.219Z,404.00
2018-12-26T11:21:59.991Z,400.00
2018-12-26T11:22:59.200Z,432.00
2018-12-26T11:23:58.909Z,456.00
2018-12-26T11:24:58.702Z,480.00
2018-12-26T11:25:58.703Z,512.00
2018-12-26T11:26:59.325Z,492.00
2018-12-26T11:27:58.700Z,556.00
2018-12-26T11:28:58.739Z,516.00
2018-12-26T11:29:58.723Z,552.00
2018-12-26T11:30:58.980Z,520.00
2018-12-26T11:31:58.601Z,500.00
2018-12-26T11:33:01.416Z,516.00
2018-12-26T11:33:59.151Z,500.00
2018-12-26T11:34:58.706Z,492.00
2018-12-26T11:35:58.740Z,464.00
2018-12-26T11:36:58.730Z,468.00
2018-12-26T11:37:58.719Z,488.00
2018-12-26T11:38:58.889Z,512.00
2018-12-26T11:39:58.572Z,528.00
2018-12-26T11:40:58.681Z,536.00
2018-12-26T11:41:58.778Z,556.00
2018-12-26T11:42:58.708Z,576.00
2018-12-26T11:43:59.165Z,564.00
2018-12-26T11:44:59.000Z,548.00
2018-12-26T11:45:58.715Z,564.00
2018-12-26T11:46:58.728Z,628.00
2018-12-26T11:47:58.754Z,608.00
2018-12-26T11:48:58.746Z,624.00
2018-12-26T11:49:58.747Z,596.00
2018-12-26T11:50:59.176Z,580.00
2018-12-26T11:51:58.645Z,580.00
2018-12-26T11:52:58.554Z,636.00
2018-12-26T11:53:58.457Z,624.00
2018-12-26T11:54:58.684Z,668.00
2018-12-26T11:55:58.611Z,664.00
2018-12-26T11:56:58.767Z,664.00
2018-12-26T11:58:04.502Z,652.00
2018-12-26T11:58:58.371Z,628.00
2018-12-26T11:59:58.374Z,632.00
2018-12-26T12:00:59.093Z,600.00
2018-12-26T12:01:58.130Z,628.00
2018-12-26T12:02:58.226Z,672.00
2018-12-26T12:03:58.691Z,652.00
2018-12-26T12:04:59.113Z,624.00
2018-12-26T12:05:57.820Z,648.00
2018-12-26T12:06:58.316Z,660.00
2018-12-26T12:07:59.152Z,632.00
2018-12-26T12:08:58.189Z,620.00
2018-12-26T12:09:58.718Z,652.00
2018-12-26T12:10:58.422Z,624.00
2018-12-26T12:11:58.708Z,640.00
2018-12-26T12:12:59.167Z,600.00
2018-12-26T12:13:58.635Z,604.00
2018-12-26T12:14:58.410Z,576.00
2018-12-26T12:15:58.683Z,532.00
2018-12-26T12:16:58.716Z,540.00
2018-12-26T12:17:58.792Z,492.00
2018-12-26T12:19:00.200Z,496.00
2018-12-26T12:19:58.818Z,520.00
2018-12-26T12:20:58.702Z,512.00
2018-12-26T12:21:58.268Z,492.00
2018-12-26T12:23:00.234Z,508.00
2018-12-26T12:23:58.761Z,460.00
2018-12-26T12:24:58.184Z,440.00
2018-12-26T12:25:58.223Z,428.00
2018-12-26T12:26:58.208Z,420.00
2018-12-26T12:27:58.611Z,428.00
2018-12-26T12:29:04.710Z,440.00
2018-12-26T12:29:58.634Z,420.00
2018-12-26T12:30:57.866Z,444.00
2018-12-26T12:31:57.978Z,440.00
2018-12-26T12:32:58.220Z,412.00
2018-12-26T12:33:58.140Z,400.00
2018-12-26T12:34:58.225Z,388.00
2018-12-26T12:35:58.616Z,404.00
2018-12-26T12:36:57.926Z,408.00
2018-12-26T12:37:58.201Z,404.00
2018-12-26T12:38:57.883Z,428.00
2018-12-26T12:39:58.126Z,432.00
2018-12-26T12:40:58.006Z,424.00
2018-12-26T12:41:57.974Z,440.00
2018-12-26T12:42:58.069Z,436.00
2018-12-26T12:43:57.963Z,420.00
2018-12-26T12:44:58.211Z,448.00
2018-12-26T12:45:57.708Z,460.00
2018-12-26T12:46:58.149Z,408.00
2018-12-26T12:47:58.074Z,408.00
2018-12-26T12:48:58.239Z,392.00
2018-12-26T12:49:58.619Z,420.00
2018-12-26T12:50:58.152Z,400.00
2018-12-26T12:51:57.628Z,400.00
2018-12-26T12:52:58.228Z,404.00
2018-12-26T12:53:57.636Z,372.00
2018-12-26T12:54:58.316Z,368.00
2018-12-26T12:55:58.304Z,356.00
2018-12-26T12:56:58.577Z,372.00
2018-12-26T12:57:58.104Z,352.00
2018-12-26T12:58:57.637Z,380.00
2018-12-26T12:59:58.965Z,368.00
2018-12-26T13:00:58.192Z,348.00
2018-12-26T13:01:57.611Z,348.00
2018-12-26T13:03:00.623Z,368.00
2018-12-26T13:03:58.060Z,380.00
2018-12-26T13:04:58.133Z,384.00
2018-12-26T13:05:58.655Z,384.00
2018-12-26T13:06:56.947Z,392.00
2018-12-26T13:07:57.544Z,388.00
2018-12-26T13:08:57.873Z,380.00
2018-12-26T13:09:57.379Z,388.00
2018-12-26T13:10:58.159Z,384.00
2018-12-26T13:11:58.146Z,384.00
2018-12-26T13:12:58.161Z,388.00
2018-12-26T13:13:58.247Z,376.00
2018-12-26T13:14:58.246Z,392.00
2018-12-26T13:15:58.221Z,376.00
2018-12-26T13:16:57.645Z,376.00
2018-12-26T13:17:58.200Z,396.00
2018-12-26T13:18:58.275Z,376.00
2018-12-26T13:19:59.757Z,368.00
2018-12-26T13:20:58.227Z,356.00