createdAt,value
2023-03-02T00:01:39.959Z,31.63
2023-03-02T00:04:12.001Z,42.20
2023-03-02T00:06:39.938Z,34.83
2023-03-02T00:09:07.363Z,34.60
2023-03-02T00:11:38.012Z,58.20
2023-03-02T00:14:06.168Z,51.17
2023-03-02T00:16:34.792Z,54.87
2023-03-02T00:19:02.548Z,51.63
2023-03-02T00:21:29.712Z,45.07
2023-03-02T00:23:56.869Z,42.23
2023-03-02T00:26:24.042Z,54.00
2023-03-02T00:28:51.858Z,55.93
2023-03-02T00:31:19.061Z,53.03
2023-03-02T00:33:46.758Z,51.97
2023-03-02T00:36:18.371Z,47.73
2023-03-02T00:38:45.998Z,53.67
2023-03-02T00:41:14.011Z,50.20
2023-03-02T00:43:42.304Z,44.90
2023-03-02T00:46:15.441Z,44.87
2023-03-02T00:48:43.207Z,31.33
2023-03-02T00:51:11.395Z,34.37
2023-03-02T00:53:39.209Z,37.67
2023-03-02T00:56:07.851Z,34.00
2023-03-02T00:58:35.856Z,36.40
2023-03-02T01:01:09.900Z,26.53
2023-03-02T01:03:38.260Z,19.07
2023-03-02T01:06:53.259Z,19.33
2023-03-02T01:09:20.282Z,20.43
2023-03-02T01:11:47.632Z,21.63
2023-03-02T01:14:15.643Z,23.83
2023-03-02T01:20:30.320Z,21.63
2023-03-02T01:22:57.819Z,23.63
2023-03-02T01:25:25.193Z,27.17
2023-03-02T01:27:52.497Z,23.83
2023-03-02T01:30:19.753Z,24.73
2023-03-02T01:32:47.093Z,22.07
2023-03-02T01:35:14.777Z,21.63
2023-03-02T01:37:41.971Z,22.03
2023-03-02T01:40:11.392Z,24.67
2023-03-02T01:42:45.816Z,25.63
2023-03-02T01:45:52.354Z,27.17
2023-03-02T01:48:29.831Z,28.23
2023-03-02T01:51:40.268Z,26.63
2023-03-02T01:54:17.344Z,25.87
2023-03-02T01:56:45.958Z,24.03
2023-03-02T01:59:25.747Z,27.83
2023-03-02T02:02:26.408Z,17.30
2023-03-02T02:04:59.692Z,32.80
2023-03-02T02:10:37.649Z,30.83
2023-03-02T02:13:17.098Z,30.17
2023-03-02T02:15:44.808Z,31.83
2023-03-02T02:18:27.871Z,28.33
2023-03-02T02:20:56.657Z,27.73
2023-03-02T02:23:47.789Z,30.33
2023-03-02T02:26:20.893Z,25.97
2023-03-02T02:29:33.097Z,28.57
2023-03-02T02:32:34.212Z,29.83
2023-03-02T02:35:31.546Z,27.40
2023-03-02T02:38:26.112Z,28.50
2023-03-02T02:41:03.295Z,22.77
2023-03-02T02:43:32.376Z,23.53
2023-03-02T02:46:03.693Z,47.10
2023-03-02T02:48:41.736Z,36.33
2023-03-02T02:51:27.253Z,31.10
2023-03-02T02:54:00.955Z,36.90
2023-03-02T02:56:42.104Z,33.83
2023-03-02T02:59:37.899Z,39.37
2023-03-02T03:02:39.576Z,34.80
2023-03-02T03:05:17.061Z,44.80
2023-03-02T03:07:44.611Z,47.90
2023-03-02T03:10:28.818Z,35.50
2023-03-02T03:12:59.051Z,50.47
2023-03-02T03:15:29.480Z,57.50
2023-03-02T03:18:00.055Z,44.10
2023-03-02T03:23:20.856Z,59.90
2023-03-02T03:25:54.061Z,55.03
2023-03-02T03:28:21.300Z,51.93
2023-03-02T03:30:48.574Z,49.67
2023-03-02T03:39:58.743Z,47.03
2023-03-02T03:42:47.342Z,42.03
2023-03-02T03:45:17.641Z,41.60
2023-03-02T03:47:50.362Z,37.13
2023-03-02T03:50:35.385Z,40.53
2023-03-02T03:53:05.449Z,37.20
2023-03-02T03:55:32.714Z,37.53
2023-03-02T03:58:02.705Z,33.03
2023-03-02T04:00:29.863Z,34.50
2023-03-02T04:02:57.150Z,32.83
2023-03-02T04:05:31.656Z,35.97
2023-03-02T04:08:02.457Z,35.90
2023-03-02T04:10:40.018Z,34.73
2023-03-02T04:13:32.154Z,37.03
2023-03-02T04:15:59.353Z,39.23
2023-03-02T04:18:29.636Z,35.67
2023-03-02T04:21:03.012Z,38.37
2023-03-02T04:23:30.021Z,30.07
2023-03-02T04:26:01.491Z,34.73
2023-03-02T04:28:37.671Z,35.70
2023-03-02T04:31:05.076Z,40.20
2023-03-02T04:34:02.537Z,38.47
2023-03-02T04:36:45.391Z,40.93
2023-03-02T04:39:46.191Z,39.27
2023-03-02T04:42:24.132Z,36.63
2023-03-02T04:44:51.272Z,42.50
2023-03-02T04:47:26.317Z,37.53
2023-03-02T04:49:57.954Z,39.37
2023-03-02T04:52:40.362Z,40.00
2023-03-02T04:55:26.561Z,36.40
2023-03-02T04:58:03.933Z,34.30
2023-03-02T05:00:34.584Z,31.47
2023-03-02T05:03:03.177Z,37.50
2023-03-02T05:05:51.708Z,38.30
2023-03-02T05:11:34.355Z,35.33
2023-03-02T05:14:07.436Z,30.47
2023-03-02T05:17:01.552Z,33.03
2023-03-02T05:19:50.111Z,25.60
2023-03-02T05:22:35.550Z,30.47
2023-03-02T05:25:06.434Z,27.10
2023-03-02T05:31:05.122Z,23.63
2023-03-02T05:33:35.354Z,23.17
2023-03-02T05:36:02.856Z,26.80
2023-03-02T05:38:46.476Z,28.23
2023-03-02T05:41:38.240Z,29.40
2023-03-02T05:44:09.991Z,25.77
2023-03-02T05:46:46.082Z,27.03
2023-03-02T05:49:19.320Z,27.07
2023-03-02T05:51:46.478Z,26.07
2023-03-02T05:54:58.524Z,24.70
2023-03-02T05:57:44.489Z,24.90
2023-03-02T06:00:13.810Z,21.80
2023-03-02T06:03:21.456Z,21.83
2023-03-02T06:05:52.623Z,29.37
2023-03-02T06:08:41.281Z,28.63
2023-03-02T06:11:11.730Z,39.50
2023-03-02T06:14:00.624Z,35.97
2023-03-02T06:16:31.012Z,36.53
2023-03-02T06:19:14.595Z,26.03
2023-03-02T06:21:49.346Z,23.07
2023-03-02T06:24:16.395Z,27.33
2023-03-02T06:26:55.808Z,27.63
2023-03-02T06:29:23.576Z,23.47
2023-03-02T06:31:50.938Z,23.70
2023-03-02T06:34:30.452Z,28.67
2023-03-02T06:36:58.457Z,34.60
2023-03-02T06:39:38.482Z,33.07
2023-03-02T06:42:36.234Z,30.43
2023-03-02T06:45:45.562Z,30.83
2023-03-02T06:48:28.596Z,32.27
2023-03-02T06:50:58.747Z,33.90
2023-03-02T06:53:49.517Z,35.57
2023-03-02T06:56:16.555Z,30.93
2023-03-02T06:58:59.653Z,27.43
2023-03-02T07:01:38.918Z,16.93
2023-03-02T07:04:08.748Z,23.43
2023-03-02T07:06:36.113Z,19.00
2023-03-02T07:12:06.276Z,19.50
2023-03-02T07:14:36.765Z,21.47
2023-03-02T07:17:07.406Z,21.80
2023-03-02T07:19:34.608Z,16.67
2023-03-02T07:22:01.759Z,18.13
2023-03-02T07:24:29.073Z,22.87
2023-03-02T07:27:05.871Z,20.93
2023-03-02T07:29:33.220Z,20.17
2023-03-02T07:32:03.621Z,20.17
2023-03-02T07:34:30.683Z,21.00
2023-03-02T07:36:58.454Z,20.97
2023-03-02T07:39:25.680Z,21.73
2023-03-02T07:42:00.936Z,24.93
2023-03-02T07:44:28.870Z,24.77
2023-03-02T07:46:56.584Z,25.47
2023-03-02T07:49:23.642Z,20.97
2023-03-02T07:51:50.826Z,21.00
2023-03-02T07:54:27.924Z,21.13
2023-03-02T07:56:55.146Z,21.43
2023-03-02T07:59:22.551Z,21.40
2023-03-02T08:01:50.209Z,21.63
2023-03-02T08:04:17.307Z,18.67
2023-03-02T08:06:44.307Z,17.60
2023-03-02T08:09:11.474Z,19.37
2023-03-02T08:11:38.730Z,17.27
2023-03-02T08:14:06.030Z,18.57
2023-03-02T08:16:33.201Z,19.17
2023-03-02T08:19:00.792Z,12.60
2023-03-02T08:21:52.044Z,11.70
2023-03-02T08:24:22.437Z,14.10
2023-03-02T08:26:49.596Z,13.83
2023-03-02T08:29:16.884Z,17.87
2023-03-02T08:31:43.992Z,17.00
2023-03-02T08:34:12.261Z,15.13
2023-03-02T08:36:39.625Z,18.00
2023-03-02T08:39:06.616Z,16.77
2023-03-02T08:41:35.265Z,17.20
2023-03-02T08:44:02.548Z,16.27
2023-03-02T08:46:30.879Z,18.30
2023-03-02T08:48:57.878Z,19.87
2023-03-02T08:51:26.959Z,16.80
2023-03-02T08:53:56.560Z,18.30
2023-03-02T08:56:32.913Z,18.03
2023-03-02T08:59:03.527Z,19.27
2023-03-02T09:01:33.608Z,17.60
2023-03-02T09:04:03.007Z,20.17
2023-03-02T09:06:32.807Z,19.13
2023-03-02T09:09:00.024Z,18.40
2023-03-02T09:11:27.338Z,23.97
2023-03-02T09:13:55.474Z,20.80
2023-03-02T09:16:24.546Z,20.73
2023-03-02T09:18:52.829Z,21.03
2023-03-02T09:21:23.462Z,15.73
2023-03-02T09:23:54.395Z,13.83
2023-03-02T09:26:21.810Z,14.60
2023-03-02T09:28:48.833Z,27.27
2023-03-02T09:31:15.853Z,14.73
2023-03-02T09:33:42.987Z,16.73
2023-03-02T09:36:13.297Z,23.80
2023-03-02T09:38:43.151Z,13.70
2023-03-02T09:41:33.322Z,14.73
2023-03-02T09:44:40.817Z,12.27
2023-03-02T09:47:35.796Z,11.43
2023-03-02T09:50:38.001Z,18.73
2023-03-02T09:53:17.153Z,18.53
2023-03-02T09:55:51.190Z,21.73
2023-03-02T09:58:21.051Z,12.90
2023-03-02T10:00:49.572Z,19.27
2023-03-02T10:03:27.469Z,13.73
2023-03-02T10:05:55.667Z,10.20
2023-03-02T10:08:26.209Z,17.27
2023-03-02T10:11:40.410Z,20.10
2023-03-02T10:14:42.350Z,16.37
2023-03-02T10:17:21.390Z,15.37
2023-03-02T10:19:56.450Z,15.90
2023-03-02T10:22:32.017Z,20.23
2023-03-02T10:25:08.235Z,15.43
2023-03-02T10:27:39.026Z,16.73
2023-03-02T10:30:30.020Z,13.93
2023-03-02T10:33:04.477Z,15.73
2023-03-02T10:35:32.243Z,12.47
2023-03-02T10:38:21.054Z,17.27
2023-03-02T10:41:01.076Z,14.27
2023-03-02T10:43:47.602Z,15.60
2023-03-02T10:46:18.281Z,17.40
2023-03-02T10:48:53.147Z,18.07
2023-03-02T10:51:32.774Z,15.27
2023-03-02T10:54:26.131Z,18.10
2023-03-02T10:56:56.228Z,18.23
2023-03-02T10:59:27.071Z,17.67
2023-03-02T11:02:15.551Z,17.73
2023-03-02T11:04:42.718Z,16.67
2023-03-02T11:07:21.176Z,18.20
2023-03-02T11:10:04.916Z,15.67
2023-03-02T11:12:37.427Z,15.77
2023-03-02T11:15:19.379Z,14.87
2023-03-02T11:17:50.928Z,14.93
2023-03-02T11:20:26.221Z,15.30
2023-03-02T11:23:26.443Z,17.37
2023-03-02T11:25:58.186Z,15.30
2023-03-02T11:28:39.108Z,16.20
2023-03-02T11:37:57.625Z,15.57
2023-03-02T11:40:47.293Z,14.53
2023-03-02T11:43:15.039Z,16.80
2023-03-02T11:46:06.675Z,17.93
2023-03-02T11:48:57.768Z,15.30
2023-03-02T11:51:29.186Z,15.53
2023-03-02T11:54:06.870Z,18.33
2023-03-02T11:56:47.430Z,15.50
2023-03-02T11:59:38.340Z,16.77
2023-03-02T12:02:05.913Z,17.70
2023-03-02T12:07:34.949Z,17.10
2023-03-02T12:10:22.793Z,15.20
2023-03-02T12:13:27.834Z,18.33
2023-03-02T12:15:56.604Z,14.73
2023-03-02T12:18:47.167Z,14.67
2023-03-02T12:21:39.661Z,13.40
2023-03-02T12:24:27.901Z,13.27
2023-03-02T12:27:09.293Z,15.40
2023-03-02T12:29:47.292Z,15.50
2023-03-02T12:32:28.105Z,15.73
2023-03-02T12:35:03.347Z,13.00
2023-03-02T12:37:35.058Z,13.87
2023-03-02T12:40:36.015Z,13.83
2023-03-02T12:43:34.156Z,14.90
2023-03-02T12:46:21.378Z,14.40
2023-03-02T12:49:01.071Z,13.83
2023-03-02T12:51:31.617Z,16.57
2023-03-02T12:54:06.942Z,12.53
2023-03-02T12:56:40.411Z,14.70
2023-03-02T12:59:07.541Z,13.47
2023-03-02T13:02:03.587Z,15.73
2023-03-02T13:04:30.673Z,14.53
2023-03-02T13:06:58.252Z,13.70
2023-03-02T13:09:25.233Z,12.43
2023-03-02T13:11:55.375Z,12.53
2023-03-02T13:14:27.509Z,14.60
2023-03-02T13:17:00.202Z,13.53
2023-03-02T13:19:39.793Z,15.53
2023-03-02T13:22:08.715Z,13.70
2023-03-02T13:24:58.079Z,14.07
2023-03-02T13:27:38.787Z,12.63
2023-03-02T13:30:14.553Z,15.83
2023-03-02T13:32:48.136Z,13.67
2023-03-02T13:35:38.977Z,13.77
2023-03-02T13:38:20.926Z,12.63
2023-03-02T13:40:56.458Z,13.57
2023-03-02T13:43:41.328Z,14.53
2023-03-02T13:46:27.619Z,12.87
2023-03-02T13:49:11.068Z,12.33
2023-03-02T13:51:42.600Z,13.30
2023-03-02T13:54:43.578Z,15.97
2023-03-02T13:57:46.081Z,13.47
2023-03-02T14:00:46.024Z,14.07
2023-03-02T14:03:24.189Z,13.77
2023-03-02T14:05:55.573Z,11.87
2023-03-02T14:08:22.800Z,13.97
2023-03-02T14:10:52.632Z,13.27
2023-03-02T14:13:23.903Z,13.33
2023-03-02T14:16:00.131Z,17.53
2023-03-02T14:18:37.873Z,10.37
2023-03-02T14:21:28.161Z,12.37
2023-03-02T14:23:59.303Z,10.43
2023-03-02T14:26:50.318Z,10.03
2023-03-02T14:29:44.144Z,10.77
2023-03-02T14:32:53.728Z,9.20
2023-03-02T14:35:37.253Z,12.17
2023-03-02T14:38:05.111Z,7.67
2023-03-02T14:43:35.393Z,9.07
2023-03-02T14:46:02.764Z,9.90
2023-03-02T14:48:35.645Z,9.17
2023-03-02T14:51:05.776Z,7.90
2023-03-02T14:53:35.537Z,8.17
2023-03-02T14:59:30.565Z,7.07
2023-03-02T15:02:00.411Z,7.57
2023-03-02T15:04:31.290Z,8.67
2023-03-02T15:06:58.516Z,8.90
2023-03-02T15:09:25.951Z,9.83
2023-03-02T15:14:53.230Z,9.63
2023-03-02T15:17:25.351Z,6.20
2023-03-02T15:19:52.591Z,8.30
2023-03-02T15:22:29.307Z,9.03
2023-03-02T15:24:56.773Z,7.37
2023-03-02T15:27:30.777Z,7.47
2023-03-02T15:29:57.917Z,9.37
2023-03-02T15:32:25.344Z,10.87
2023-03-02T15:34:52.396Z,7.63
2023-03-02T15:37:19.762Z,9.87
2023-03-02T15:39:47.377Z,8.43
2023-03-02T15:42:45.039Z,8.00
2023-03-02T15:45:12.473Z,8.63
2023-03-02T15:47:39.966Z,10.30
2023-03-02T15:50:07.703Z,8.83
2023-03-02T15:52:34.987Z,8.90
2023-03-02T15:55:02.545Z,9.73
2023-03-02T16:00:29.610Z,11.13
2023-03-02T16:02:56.662Z,9.93
2023-03-02T16:05:23.772Z,11.13
2023-03-02T16:07:51.284Z,14.13
2023-03-02T16:10:21.751Z,11.30
2023-03-02T16:12:49.319Z,11.60
2023-03-02T16:15:19.791Z,12.67
2023-03-02T16:17:47.151Z,9.80
2023-03-02T16:20:17.603Z,13.67
2023-03-02T16:22:45.051Z,11.63
2023-03-02T16:25:31.103Z,14.83
2023-03-02T16:28:02.444Z,12.63
2023-03-02T16:30:31.107Z,16.90
2023-03-02T16:33:03.182Z,10.50
2023-03-02T16:35:41.122Z,12.03
2023-03-02T16:38:10.162Z,15.60
2023-03-02T16:40:40.208Z,10.87
2023-03-02T16:43:26.935Z,12.87
2023-03-02T16:45:54.737Z,12.67
2023-03-02T16:48:21.912Z,13.77
2023-03-02T16:50:56.926Z,14.97
2023-03-02T16:53:24.302Z,14.37
2023-03-02T16:55:51.572Z,11.93
2023-03-02T16:58:21.713Z,14.57
2023-03-02T17:00:56.257Z,10.83
2023-03-02T17:03:26.592Z,11.63
2023-03-02T17:05:53.872Z,13.07
2023-03-02T17:08:21.162Z,12.10
2023-03-02T17:10:48.188Z,13.00
2023-03-02T17:13:18.716Z,11.03
2023-03-02T17:15:59.460Z,12.40
2023-03-02T17:18:30.958Z,12.23
2023-03-02T17:20:59.667Z,14.00
2023-03-02T17:23:27.991Z,12.13
2023-03-02T17:25:56.348Z,11.00
2023-03-02T17:28:23.935Z,11.63
2023-03-02T17:30:51.109Z,11.80
2023-03-02T17:33:21.553Z,10.47
2023-03-02T17:35:49.426Z,13.67
2023-03-02T17:38:17.094Z,15.10
2023-03-02T17:40:45.191Z,13.53
2023-03-02T17:43:41.547Z,11.50
2023-03-02T17:46:15.087Z,11.33
2023-03-02T17:48:43.243Z,11.47
2023-03-02T17:51:12.324Z,12.20
2023-03-02T17:53:39.503Z,14.00
2023-03-02T17:56:31.182Z,11.23
2023-03-02T17:59:05.534Z,11.33
2023-03-02T18:01:33.921Z,16.60
2023-03-02T18:04:01.118Z,13.37
2023-03-02T18:06:29.691Z,14.40
2023-03-02T18:08:56.731Z,16.07
2023-03-02T18:11:25.708Z,15.70
2023-03-02T18:13:56.866Z,14.77
2023-03-02T18:16:26.085Z,14.00
2023-03-02T18:18:54.134Z,15.93
2023-03-02T18:21:28.003Z,12.80
2023-03-02T18:23:58.593Z,12.60
2023-03-02T18:26:31.950Z,16.47
2023-03-02T18:29:05.447Z,13.70
2023-03-02T18:31:34.811Z,16.70
2023-03-02T18:34:02.830Z,19.07
2023-03-02T18:36:39.582Z,14.87
2023-03-02T18:39:09.706Z,16.50
2023-03-02T18:41:43.185Z,19.67
2023-03-02T18:44:10.726Z,24.10
2023-03-02T18:46:38.155Z,20.13
2023-03-02T18:49:05.185Z,16.57
2023-03-02T18:51:32.649Z,13.50
2023-03-02T18:54:06.051Z,14.53
2023-03-02T18:56:39.461Z,15.20
2023-03-02T18:59:09.010Z,16.80
2023-03-02T19:01:39.759Z,15.07
2023-03-02T19:04:07.188Z,22.50
2023-03-02T19:07:00.142Z,16.73
2023-03-02T19:10:08.717Z,16.73
2023-03-02T19:12:35.744Z,14.80
2023-03-02T19:15:04.511Z,17.30
2023-03-02T19:17:32.058Z,13.73
2023-03-02T19:19:59.428Z,17.00
2023-03-02T19:22:26.631Z,16.13
2023-03-02T19:24:53.920Z,16.40
2023-03-02T19:27:27.151Z,15.27
2023-03-02T19:29:54.654Z,14.93
2023-03-02T19:32:25.448Z,18.67
2023-03-02T19:34:52.814Z,17.60
2023-03-02T19:37:20.099Z,17.27
2023-03-02T19:39:47.539Z,21.90
2023-03-02T19:42:14.788Z,19.33
2023-03-02T19:44:41.832Z,17.47
2023-03-02T19:47:08.868Z,17.33
2023-03-02T19:49:37.765Z,17.47
2023-03-02T19:52:05.568Z,19.63
2023-03-02T19:54:32.663Z,15.83
2023-03-02T19:57:00.269Z,14.40
2023-03-02T19:59:27.432Z,15.23
2023-03-02T20:01:55.302Z,14.53
2023-03-02T20:04:22.923Z,18.17
2023-03-02T20:06:50.668Z,22.90
2023-03-02T20:09:24.746Z,16.90
2023-03-02T20:11:52.187Z,11.83
2023-03-02T20:14:33.510Z,13.30
2023-03-02T20:17:05.180Z,12.63
2023-03-02T20:19:32.954Z,22.17
2023-03-02T20:21:59.950Z,20.13
2023-03-02T20:24:27.332Z,18.37
2023-03-02T20:26:57.080Z,20.57
2023-03-02T20:29:24.725Z,16.73
2023-03-02T20:31:51.927Z,14.80
2023-03-02T20:37:35.342Z,14.93
2023-03-02T20:40:04.498Z,13.83
2023-03-02T20:42:34.083Z,17.43
2023-03-02T20:45:02.313Z,18.53
2023-03-02T20:47:30.571Z,17.57
2023-03-02T20:49:57.720Z,16.47
2023-03-02T20:52:25.284Z,14.27
2023-03-02T20:54:52.743Z,15.70
2023-03-02T20:57:22.124Z,17.07
2023-03-02T20:59:49.989Z,15.43
2023-03-02T21:02:19.624Z,16.30
2023-03-02T21:04:47.764Z,16.97
2023-03-02T21:07:15.463Z,17.43
2023-03-02T21:09:44.083Z,16.77
2023-03-02T21:12:11.970Z,19.00
2023-03-02T21:14:41.148Z,19.27
2023-03-02T21:17:09.198Z,16.87
2023-03-02T21:19:36.438Z,17.20
2023-03-02T21:22:04.686Z,17.80
2023-03-02T21:24:32.074Z,19.17
2023-03-02T21:27:00.710Z,18.53
2023-03-02T21:29:28.986Z,19.90
2023-03-02T21:31:56.611Z,18.37
2023-03-02T21:34:23.703Z,17.00
2023-03-02T21:36:56.937Z,17.97
2023-03-02T21:39:24.315Z,19.93
2023-03-02T21:41:52.361Z,18.43
2023-03-02T21:44:20.259Z,19.10
2023-03-02T21:46:49.185Z,17.50
2023-03-02T21:49:19.190Z,15.53
2023-03-02T21:51:48.969Z,16.37
2023-03-02T21:54:16.873Z,16.43
2023-03-02T21:56:44.593Z,19.93
2023-03-02T21:59:12.398Z,16.30
2023-03-02T22:01:39.852Z,18.90
2023-03-02T22:04:07.821Z,21.23
2023-03-02T22:06:35.684Z,20.37
2023-03-02T22:09:04.173Z,18.70
2023-03-02T22:11:37.907Z,20.00
2023-03-02T22:14:16.094Z,24.17
2023-03-02T22:16:47.810Z,21.40
2023-03-02T22:19:26.267Z,23.60
2023-03-02T22:21:56.214Z,26.63
2023-03-02T22:24:31.657Z,24.53
2023-03-02T22:27:19.227Z,26.23
2023-03-02T22:29:47.720Z,18.77
2023-03-02T22:32:19.108Z,18.73
2023-03-02T22:34:48.855Z,19.43
2023-03-02T22:37:18.844Z,18.23
2023-03-02T22:39:47.104Z,20.07
2023-03-02T22:42:20.349Z,21.27
2023-03-02T22:44:58.835Z,21.03
2023-03-02T22:47:26.156Z,18.73
2023-03-02T22:50:00.708Z,23.60
2023-03-02T22:52:39.396Z,17.53
2023-03-02T22:55:35.532Z,19.17
2023-03-02T22:58:30.615Z,19.07
2023-03-02T23:00:59.497Z,22.80
2023-03-02T23:03:44.807Z,20.07
2023-03-02T23:06:24.899Z,19.27
2023-03-02T23:08:54.090Z,17.73
2023-03-02T23:11:23.210Z,20.53
2023-03-02T23:13:52.595Z,23.23
2023-03-02T23:16:26.563Z,24.27
2023-03-02T23:18:57.658Z,23.00
2023-03-02T23:21:28.660Z,20.17
2023-03-02T23:23:56.548Z,23.03
2023-03-02T23:26:23.784Z,21.33
2023-03-02T23:28:51.551Z,21.23
2023-03-02T23:31:18.728Z,17.70
2023-03-02T23:33:46.839Z,16.77
2023-03-02T23:36:15.026Z,18.30
2023-03-02T23:38:42.595Z,16.17
2023-03-02T23:41:10.295Z,21.07
2023-03-02T23:43:37.971Z,23.07
2023-03-02T23:46:05.638Z,22.23
2023-03-02T23:48:34.360Z,33.87
2023-03-02T23:51:01.985Z,23.30
2023-03-02T23:53:29.488Z,23.13
2023-03-02T23:55:56.446Z,22.97
2023-03-02T23:58:24.539Z,27.20
