createdAt,value
2022-09-20T00:05:21.450Z,0.80
2022-09-20T00:06:22.414Z,0.70
2022-09-20T00:07:22.399Z,0.80
2022-09-20T00:08:24.230Z,1.00
2022-09-20T00:09:22.377Z,1.00
2022-09-20T00:10:22.374Z,1.10
2022-09-20T00:11:22.349Z,1.20
2022-09-20T00:12:22.344Z,1.00
2022-09-20T00:13:22.666Z,1.70
2022-09-20T00:14:22.347Z,1.50
2022-09-20T00:15:22.334Z,1.10
2022-09-20T00:16:22.380Z,1.20
2022-09-20T00:17:22.601Z,1.90
2022-09-20T00:18:22.596Z,1.40
2022-09-20T00:19:22.304Z,1.50
2022-09-20T00:20:22.278Z,1.70
2022-09-20T00:21:22.386Z,1.50
2022-09-20T00:22:22.296Z,1.50
2022-09-20T00:23:22.223Z,1.40
2022-09-20T00:24:22.399Z,1.50
2022-09-20T00:25:22.217Z,1.20
2022-09-20T00:26:22.201Z,1.40
2022-09-20T00:27:22.191Z,1.10
2022-09-20T00:28:22.184Z,1.40
2022-09-20T00:29:22.187Z,1.00
2022-09-20T00:30:22.164Z,1.60
2022-09-20T00:31:22.230Z,1.10
2022-09-20T00:32:22.150Z,1.00
2022-09-20T00:33:22.138Z,1.20
2022-09-20T00:34:22.140Z,1.30
2022-09-20T00:35:22.202Z,1.20
2022-09-20T00:36:22.107Z,1.10
2022-09-20T00:37:22.111Z,1.20
2022-09-20T00:38:22.128Z,1.10
2022-09-20T00:39:22.095Z,1.30
2022-09-20T00:40:22.216Z,1.30
2022-09-20T00:41:22.065Z,0.80
2022-09-20T00:42:22.059Z,0.90
2022-09-20T00:43:22.022Z,1.00
2022-09-20T00:44:22.128Z,0.80
2022-09-20T00:45:22.036Z,1.00
2022-09-20T00:46:22.064Z,0.90
2022-09-20T00:47:22.037Z,1.10
2022-09-20T00:48:21.984Z,1.10
2022-09-20T00:49:21.972Z,1.20
2022-09-20T00:50:21.947Z,1.10
2022-09-20T00:51:22.058Z,1.20
2022-09-20T00:52:21.933Z,1.10
2022-09-20T00:53:21.921Z,0.90
2022-09-20T00:54:22.013Z,1.20
2022-09-20T00:55:22.139Z,2.10
2022-09-20T00:56:22.019Z,1.60
2022-09-20T00:57:21.874Z,0.90
2022-09-20T00:58:21.872Z,1.10
2022-09-20T00:59:21.869Z,0.70
2022-09-20T01:00:21.990Z,0.90
2022-09-20T01:01:22.215Z,1.40
2022-09-20T01:02:21.932Z,0.80
2022-09-20T01:03:21.831Z,0.90
2022-09-20T01:04:22.628Z,0.80
2022-09-20T01:05:21.814Z,1.00
2022-09-20T01:06:21.782Z,0.90
2022-09-20T01:07:21.825Z,1.00
2022-09-20T01:08:22.022Z,0.80
2022-09-20T01:09:22.460Z,1.20
2022-09-20T01:10:21.903Z,1.00
2022-09-20T01:11:21.826Z,1.00
2022-09-20T01:12:21.741Z,0.90
2022-09-20T01:13:21.901Z,1.30
2022-09-20T01:14:21.728Z,1.00
2022-09-20T01:15:21.710Z,0.90
2022-09-20T01:16:21.724Z,0.80
2022-09-20T01:17:21.685Z,0.80
2022-09-20T01:18:21.714Z,0.90
2022-09-20T01:19:21.653Z,1.10
2022-09-20T01:20:21.641Z,1.30
2022-09-20T01:21:21.647Z,1.00
2022-09-20T01:22:21.622Z,0.70
2022-09-20T01:23:22.204Z,1.00
2022-09-20T01:24:21.605Z,1.20
2022-09-20T01:25:21.600Z,1.10
2022-09-20T01:26:21.585Z,0.70
2022-09-20T01:27:21.589Z,1.20
2022-09-20T01:28:21.573Z,0.90
2022-09-20T01:29:21.575Z,1.00
2022-09-20T01:30:21.533Z,0.90
2022-09-20T01:31:21.619Z,0.80
2022-09-20T01:32:21.529Z,0.80
2022-09-20T01:33:21.543Z,0.70
2022-09-20T01:34:21.489Z,0.70
2022-09-20T01:35:21.500Z,0.70
2022-09-20T01:36:21.476Z,0.70
2022-09-20T01:37:21.523Z,0.80
2022-09-20T01:38:21.464Z,0.70
2022-09-20T01:39:21.459Z,0.80
2022-09-20T01:40:21.487Z,0.70
2022-09-20T01:41:21.426Z,0.70
2022-09-20T01:42:21.409Z,0.70
2022-09-20T01:43:21.425Z,0.80
2022-09-20T01:44:21.434Z,0.60
2022-09-20T01:45:21.395Z,0.80
2022-09-20T01:46:21.396Z,0.70
2022-09-20T01:47:21.357Z,0.60
2022-09-20T01:48:21.362Z,0.80
2022-09-20T01:49:21.351Z,0.60
2022-09-20T01:50:21.351Z,0.70
2022-09-20T01:51:21.320Z,0.70
2022-09-20T01:52:21.307Z,0.80
2022-09-20T01:53:21.342Z,0.80
2022-09-20T01:54:21.323Z,0.60
2022-09-20T01:55:21.274Z,0.90
2022-09-20T01:56:21.264Z,0.70
2022-09-20T01:57:26.438Z,0.70
2022-09-20T01:58:21.263Z,0.90
2022-09-20T01:59:24.111Z,0.90
2022-09-20T02:00:21.217Z,0.80
2022-09-20T02:01:21.357Z,0.80
2022-09-20T02:02:21.226Z,0.80
2022-09-20T02:03:21.222Z,1.00
2022-09-20T02:04:21.187Z,1.00
2022-09-20T02:05:21.175Z,0.80
2022-09-20T02:06:21.174Z,0.90
2022-09-20T02:07:21.161Z,1.10
2022-09-20T02:08:21.159Z,1.00
2022-09-20T02:09:21.132Z,1.00
2022-09-20T02:10:21.127Z,0.80
2022-09-20T02:11:21.116Z,0.90
2022-09-20T02:12:21.095Z,1.00
2022-09-20T02:13:21.124Z,1.00
2022-09-20T02:14:21.084Z,1.10
2022-09-20T02:15:21.077Z,0.90
2022-09-20T02:16:21.119Z,1.00
2022-09-20T02:17:21.060Z,0.90
2022-09-20T02:18:21.055Z,1.00
2022-09-20T02:19:21.041Z,0.90
2022-09-20T02:20:21.043Z,0.90
2022-09-20T02:21:21.025Z,0.80
2022-09-20T02:22:20.989Z,0.70
2022-09-20T02:23:21.001Z,0.90
2022-09-20T02:24:20.976Z,0.60
2022-09-20T02:25:20.981Z,0.90
2022-09-20T02:26:20.983Z,0.80
2022-09-20T02:27:20.966Z,1.00
2022-09-20T02:28:20.947Z,0.90
2022-09-20T02:29:20.955Z,0.70
2022-09-20T02:30:20.908Z,0.80
2022-09-20T02:31:20.993Z,0.70
2022-09-20T02:32:20.900Z,0.80
2022-09-20T02:33:20.902Z,0.70
2022-09-20T02:34:20.894Z,0.90
2022-09-20T02:35:20.865Z,0.80
2022-09-20T02:36:20.849Z,0.70
2022-09-20T02:37:20.848Z,0.90
2022-09-20T02:38:20.848Z,0.90
2022-09-20T02:39:20.827Z,0.50
2022-09-20T02:40:20.863Z,0.90
2022-09-20T02:41:20.804Z,0.80
2022-09-20T02:42:20.798Z,0.90
2022-09-20T02:43:20.820Z,0.70
2022-09-20T02:44:20.767Z,0.70
2022-09-20T02:45:20.764Z,0.80
2022-09-20T02:46:20.816Z,0.90
2022-09-20T02:47:20.760Z,0.80
2022-09-20T02:48:20.742Z,0.90
2022-09-20T02:49:20.756Z,0.90
2022-09-20T02:50:20.752Z,0.80
2022-09-20T02:51:20.716Z,0.90
2022-09-20T02:52:20.716Z,0.70
2022-09-20T02:53:20.715Z,0.70
2022-09-20T02:54:20.690Z,0.90
2022-09-20T02:55:20.728Z,0.90
2022-09-20T02:56:20.672Z,0.80
2022-09-20T02:57:20.667Z,0.70
2022-09-20T02:58:20.706Z,1.10
2022-09-20T02:59:20.642Z,0.90
2022-09-20T03:00:20.710Z,1.00
2022-09-20T03:01:20.689Z,0.90
2022-09-20T03:02:20.731Z,0.90
2022-09-20T03:03:20.592Z,1.00
2022-09-20T03:04:20.575Z,0.90
2022-09-20T03:05:20.705Z,0.80
2022-09-20T03:06:20.535Z,1.00
2022-09-20T03:07:20.572Z,1.00
2022-09-20T03:08:20.525Z,0.90
2022-09-20T03:09:20.549Z,1.10
2022-09-20T03:10:20.653Z,1.00
2022-09-20T03:11:20.516Z,1.20
2022-09-20T03:12:20.671Z,0.80
2022-09-20T03:13:20.554Z,1.00
2022-09-20T03:14:20.665Z,1.00
2022-09-20T03:15:20.669Z,0.90
2022-09-20T03:16:20.527Z,1.00
2022-09-20T03:17:20.556Z,0.90
2022-09-20T03:18:20.676Z,1.00
2022-09-20T03:19:20.410Z,0.90
2022-09-20T03:20:20.641Z,1.00
2022-09-20T03:21:20.385Z,1.10
2022-09-20T03:22:20.375Z,1.00
2022-09-20T03:23:20.394Z,1.00
2022-09-20T03:24:20.354Z,1.10
2022-09-20T03:25:20.366Z,1.00
2022-09-20T03:26:20.656Z,1.00
2022-09-20T03:27:20.657Z,0.90
2022-09-20T03:28:20.524Z,1.00
2022-09-20T03:29:20.463Z,0.80
2022-09-20T03:30:20.288Z,0.90
2022-09-20T03:31:20.674Z,1.00
2022-09-20T03:32:20.647Z,0.80
2022-09-20T03:33:20.301Z,0.90
2022-09-20T03:34:20.361Z,0.70
2022-09-20T03:35:20.428Z,0.90
2022-09-20T03:36:20.252Z,1.00
2022-09-20T03:37:20.356Z,1.00
2022-09-20T03:38:20.491Z,0.70
2022-09-20T03:39:20.201Z,0.90
2022-09-20T03:40:20.288Z,0.90
2022-09-20T03:41:20.203Z,0.90
2022-09-20T03:42:20.191Z,1.10
2022-09-20T03:43:20.180Z,1.00
2022-09-20T03:44:20.182Z,1.20
2022-09-20T03:45:20.139Z,1.20
2022-09-20T03:46:20.202Z,0.90
2022-09-20T03:47:20.125Z,1.10
2022-09-20T03:48:20.163Z,1.10
2022-09-20T03:49:20.101Z,1.20
2022-09-20T03:50:20.139Z,1.20
2022-09-20T03:51:20.111Z,1.00
2022-09-20T03:52:20.074Z,1.30
2022-09-20T03:53:20.088Z,1.10
2022-09-20T03:54:20.064Z,1.20
2022-09-20T03:55:20.037Z,1.10
2022-09-20T03:56:20.033Z,1.30
2022-09-20T03:57:20.062Z,1.10
2022-09-20T03:58:20.080Z,0.90
2022-09-20T03:59:20.006Z,0.90
2022-09-20T04:00:19.985Z,1.10
2022-09-20T04:01:20.059Z,0.90
2022-09-20T04:02:20.140Z,1.10
2022-09-20T04:03:19.963Z,1.00
2022-09-20T04:04:19.970Z,0.90
2022-09-20T04:05:19.995Z,0.80
2022-09-20T04:06:19.930Z,0.90
2022-09-20T04:07:20.378Z,0.90
2022-09-20T04:08:20.843Z,0.70
2022-09-20T04:09:19.911Z,0.90
2022-09-20T04:10:19.897Z,0.50
2022-09-20T04:11:19.876Z,0.60
2022-09-20T04:12:19.966Z,0.80
2022-09-20T04:13:19.899Z,0.70
2022-09-20T04:14:20.011Z,0.60
2022-09-20T04:15:19.949Z,0.80
2022-09-20T04:16:19.894Z,0.70
2022-09-20T04:17:20.009Z,0.70
2022-09-20T04:18:19.843Z,0.70
2022-09-20T04:19:19.944Z,0.60
2022-09-20T04:20:19.967Z,0.70
2022-09-20T04:21:19.764Z,0.70
2022-09-20T04:22:19.789Z,0.70
2022-09-20T04:23:19.768Z,0.70
2022-09-20T04:24:19.704Z,1.00
2022-09-20T04:25:19.831Z,1.00
2022-09-20T04:26:19.717Z,0.90
2022-09-20T04:27:19.722Z,0.80
2022-09-20T04:28:19.748Z,0.70
2022-09-20T04:29:19.704Z,0.60
2022-09-20T04:30:19.692Z,0.70
2022-09-20T04:31:20.926Z,1.00
2022-09-20T04:32:19.687Z,0.70
2022-09-20T04:33:19.627Z,0.90
2022-09-20T04:34:19.598Z,0.70
2022-09-20T04:35:19.575Z,0.80
2022-09-20T04:36:19.575Z,0.90
2022-09-20T04:37:19.547Z,1.00
2022-09-20T04:38:19.550Z,0.60
2022-09-20T04:39:19.531Z,0.70
2022-09-20T04:40:19.582Z,0.70
2022-09-20T04:41:19.510Z,0.70
2022-09-20T04:42:19.678Z,0.60
2022-09-20T04:43:19.504Z,1.00
2022-09-20T04:44:19.506Z,0.70
2022-09-20T04:45:19.470Z,0.70
2022-09-20T04:46:19.531Z,0.80
2022-09-20T04:47:19.450Z,0.70
2022-09-20T04:48:19.455Z,0.80
2022-09-20T04:49:19.419Z,0.80
2022-09-20T04:50:19.458Z,1.00
2022-09-20T04:51:19.410Z,0.80
2022-09-20T04:52:19.411Z,0.80
2022-09-20T04:53:19.381Z,0.70
2022-09-20T04:54:19.371Z,0.80
2022-09-20T04:55:19.369Z,0.90
2022-09-20T04:56:19.357Z,0.90
2022-09-20T04:57:19.353Z,1.30
2022-09-20T04:58:19.349Z,1.00
2022-09-20T04:59:19.320Z,0.80
2022-09-20T05:00:19.318Z,0.90
2022-09-20T05:01:19.481Z,0.80
2022-09-20T05:02:19.371Z,1.00
2022-09-20T05:03:19.304Z,1.10
2022-09-20T05:04:19.268Z,0.80
2022-09-20T05:05:19.257Z,0.90
2022-09-20T05:06:19.259Z,1.00
2022-09-20T05:07:19.238Z,0.80
2022-09-20T05:08:19.248Z,0.70
2022-09-20T05:09:19.215Z,1.10
2022-09-20T05:10:19.227Z,0.90
2022-09-20T05:11:19.207Z,0.80
2022-09-20T05:12:19.191Z,1.20
2022-09-20T05:13:19.228Z,1.10
2022-09-20T05:14:19.224Z,0.80
2022-09-20T05:15:19.162Z,0.90
2022-09-20T05:16:19.178Z,1.20
2022-09-20T05:17:19.140Z,1.10
2022-09-20T05:18:19.146Z,1.10
2022-09-20T05:19:19.127Z,1.10
2022-09-20T05:20:19.115Z,1.20
2022-09-20T05:21:19.108Z,1.30
2022-09-20T05:22:19.086Z,1.10
2022-09-20T05:23:19.078Z,1.20
2022-09-20T05:24:19.073Z,1.20
2022-09-20T05:25:19.052Z,1.20
2022-09-20T05:26:19.070Z,1.10
2022-09-20T05:27:19.039Z,1.20
2022-09-20T05:28:19.043Z,1.20
2022-09-20T05:29:19.026Z,1.10
2022-09-20T05:33:52.793Z,0.90
2022-09-20T05:34:53.699Z,0.90
2022-09-20T05:35:53.694Z,1.10
2022-09-20T05:36:53.671Z,1.10
2022-09-20T05:37:53.673Z,1.00
2022-09-20T05:38:53.719Z,0.90
2022-09-20T05:39:53.837Z,1.30
2022-09-20T05:40:53.666Z,1.00
2022-09-20T05:41:53.803Z,1.40
2022-09-20T05:42:53.681Z,1.00
2022-09-20T05:43:53.641Z,1.30
2022-09-20T05:44:53.608Z,1.00
2022-09-20T05:45:53.629Z,1.10
2022-09-20T05:46:53.560Z,1.00
2022-09-20T05:47:53.570Z,1.20
2022-09-20T05:48:53.548Z,1.20
2022-09-20T05:49:53.540Z,1.00
2022-09-20T05:50:55.546Z,1.20
2022-09-20T05:51:53.562Z,1.20
2022-09-20T05:52:53.499Z,1.20
2022-09-20T05:53:53.495Z,1.00
2022-09-20T05:54:53.524Z,1.10
2022-09-20T05:55:53.482Z,1.10
2022-09-20T05:56:53.469Z,1.20
2022-09-20T05:57:53.681Z,1.10
2022-09-20T05:58:53.440Z,1.10
2022-09-20T05:59:53.435Z,1.10
2022-09-20T06:00:53.437Z,1.20
2022-09-20T06:01:53.427Z,1.20
2022-09-20T06:02:53.394Z,0.90
2022-09-20T06:03:53.392Z,1.30
2022-09-20T06:04:53.376Z,1.20
2022-09-20T06:05:53.374Z,1.10
2022-09-20T06:06:53.365Z,1.10
2022-09-20T06:07:53.368Z,0.90
2022-09-20T06:08:53.338Z,0.80
2022-09-20T06:09:53.338Z,1.00
2022-09-20T06:10:53.387Z,0.90
2022-09-20T06:11:53.320Z,1.10
2022-09-20T06:12:53.299Z,1.10
2022-09-20T06:13:53.289Z,1.20
2022-09-20T06:14:53.280Z,1.00
2022-09-20T06:15:53.272Z,1.00
2022-09-20T06:16:53.289Z,1.10
2022-09-20T06:17:53.262Z,1.00
2022-09-20T06:18:53.233Z,1.10
2022-09-20T06:19:53.243Z,1.10
2022-09-20T06:20:53.228Z,1.00
2022-09-20T06:21:53.230Z,0.90
2022-09-20T06:22:53.187Z,1.00
2022-09-20T06:23:53.231Z,1.10
2022-09-20T06:24:53.177Z,1.10
2022-09-20T06:25:53.171Z,1.20
2022-09-20T06:26:53.160Z,1.00
2022-09-20T06:27:53.194Z,1.20
2022-09-20T06:28:56.418Z,1.10
2022-09-20T06:29:53.129Z,1.00
2022-09-20T06:30:53.161Z,1.10
2022-09-20T06:31:53.121Z,1.00
2022-09-20T06:32:53.546Z,1.10
2022-09-20T06:33:53.089Z,1.00
2022-09-20T06:34:53.065Z,0.90
2022-09-20T06:35:55.772Z,1.10
2022-09-20T06:36:53.066Z,1.00
2022-09-20T06:37:54.701Z,1.00
2022-09-20T06:38:53.068Z,1.10
2022-09-20T06:39:53.168Z,1.00
2022-09-20T06:40:53.023Z,1.20
2022-09-20T06:41:52.995Z,1.30
2022-09-20T06:42:53.883Z,0.90
2022-09-20T06:43:52.985Z,1.40
2022-09-20T06:44:52.966Z,1.20
2022-09-20T06:45:53.058Z,1.30
2022-09-20T06:46:52.961Z,1.10
2022-09-20T06:47:52.937Z,1.30
2022-09-20T06:48:52.932Z,1.30
2022-09-20T06:49:52.917Z,1.00
2022-09-20T06:50:52.908Z,1.00
2022-09-20T06:51:52.911Z,1.00
2022-09-20T06:52:52.896Z,1.00
2022-09-20T06:53:52.923Z,1.20
2022-09-20T06:54:52.864Z,1.30
2022-09-20T06:55:52.846Z,1.20
2022-09-20T06:56:52.858Z,1.00
2022-09-20T06:57:52.916Z,0.80
2022-09-20T06:58:52.815Z,1.00
2022-09-20T06:59:52.811Z,0.90
2022-09-20T07:00:52.821Z,1.00
2022-09-20T07:01:52.835Z,1.10
2022-09-20T07:02:52.784Z,1.20
2022-09-20T07:03:52.770Z,1.10
2022-09-20T07:04:52.840Z,0.90
2022-09-20T07:05:52.745Z,1.10
2022-09-20T07:06:52.766Z,0.90
2022-09-20T07:07:52.728Z,1.20
2022-09-20T07:08:52.726Z,1.00
2022-09-20T07:09:52.709Z,1.30
2022-09-20T07:10:52.683Z,1.00
2022-09-20T07:11:52.692Z,1.00
2022-09-20T07:12:52.675Z,1.20
2022-09-20T07:13:52.668Z,1.00
2022-09-20T07:14:56.328Z,1.10
2022-09-20T07:15:52.647Z,1.10
2022-09-20T07:16:52.724Z,1.20
2022-09-20T07:17:52.616Z,1.00
2022-09-20T07:18:52.614Z,1.00
2022-09-20T07:19:52.640Z,1.20
2022-09-20T07:20:52.600Z,1.20
2022-09-20T07:21:52.731Z,1.00
2022-09-20T07:22:52.645Z,1.10
2022-09-20T07:23:52.622Z,1.20
2022-09-20T07:24:52.690Z,0.90
2022-09-20T07:25:52.603Z,1.90
2022-09-20T07:26:52.702Z,1.50
2022-09-20T07:27:52.637Z,1.50
2022-09-20T07:28:52.500Z,1.30
2022-09-20T07:29:52.504Z,1.00
2022-09-20T07:30:52.678Z,1.10
2022-09-20T07:31:52.541Z,1.40
2022-09-20T07:32:52.467Z,1.00
2022-09-20T07:33:52.461Z,1.00
2022-09-20T07:34:52.531Z,1.00
2022-09-20T07:35:52.430Z,1.40
2022-09-20T07:36:52.431Z,1.10
2022-09-20T07:37:52.631Z,0.90
2022-09-20T07:38:52.448Z,1.00
2022-09-20T07:39:52.402Z,1.10
2022-09-20T07:40:52.378Z,1.10
2022-09-20T07:41:52.387Z,1.20
2022-09-20T07:42:56.098Z,0.80
2022-09-20T07:43:52.374Z,1.30
2022-09-20T07:44:52.572Z,1.00
2022-09-20T07:45:52.365Z,1.50
2022-09-20T07:46:52.658Z,1.10
2022-09-20T07:47:52.336Z,1.20
2022-09-20T07:48:52.624Z,1.20
2022-09-20T07:49:52.618Z,0.90
2022-09-20T07:50:52.270Z,1.10
2022-09-20T07:51:52.635Z,1.20
2022-09-20T07:52:52.369Z,1.10
2022-09-20T07:53:52.715Z,1.10
2022-09-20T07:54:52.227Z,1.00
2022-09-20T07:55:52.252Z,1.10
2022-09-20T07:56:52.211Z,0.90
2022-09-20T07:57:52.207Z,1.00
2022-09-20T07:58:52.701Z,1.20
2022-09-20T07:59:52.194Z,1.00
2022-09-20T08:00:52.220Z,1.10
2022-09-20T08:01:52.228Z,1.20
2022-09-20T08:02:52.162Z,1.00
2022-09-20T08:03:52.159Z,1.20
2022-09-20T08:04:52.125Z,1.10
2022-09-20T08:05:52.134Z,1.30
2022-09-20T08:06:52.127Z,2.00
2022-09-20T08:07:52.144Z,1.30
2022-09-20T08:08:52.185Z,1.20
2022-09-20T08:09:52.098Z,1.40
2022-09-20T08:10:52.116Z,1.00
2022-09-20T08:11:52.125Z,1.00
2022-09-20T08:14:08.568Z,1.00
2022-09-20T08:14:52.029Z,1.00
2022-09-20T08:15:52.036Z,1.00
2022-09-20T08:16:52.788Z,1.10
2022-09-20T08:17:52.010Z,1.00
2022-09-20T08:18:51.989Z,1.00
2022-09-20T08:19:52.043Z,1.10
2022-09-20T08:20:51.985Z,1.00
2022-09-20T08:21:51.963Z,1.00
2022-09-20T08:23:06.645Z,1.00
2022-09-20T08:23:52.053Z,0.90
2022-09-20T08:24:51.940Z,0.90
2022-09-20T08:25:51.916Z,0.70
2022-09-20T08:26:51.913Z,0.70
2022-09-20T08:27:51.894Z,0.60
2022-09-20T08:28:52.718Z,0.80
2022-09-20T08:29:51.873Z,0.90
2022-09-20T08:30:51.967Z,0.80
2022-09-20T08:31:51.988Z,0.80
2022-09-20T08:32:51.933Z,0.70
2022-09-20T08:33:51.836Z,0.60
2022-09-20T08:34:52.022Z,0.80
2022-09-20T08:35:57.788Z,0.60
2022-09-20T08:36:51.824Z,0.90
2022-09-20T08:37:52.034Z,0.80
2022-09-20T08:39:59.532Z,0.60
2022-09-20T08:40:52.626Z,0.70
2022-09-20T08:41:51.761Z,0.70
2022-09-20T08:42:51.881Z,0.50
2022-09-20T08:43:51.956Z,0.60
2022-09-20T08:44:59.222Z,0.90
2022-09-20T08:45:51.733Z,0.70
2022-09-20T08:46:51.698Z,0.60
2022-09-20T08:47:54.215Z,0.90
2022-09-20T08:48:51.688Z,0.60
2022-09-20T08:49:56.675Z,0.70
2022-09-20T08:50:51.655Z,0.80
2022-09-20T08:51:51.763Z,0.80
2022-09-20T08:52:51.648Z,0.50
2022-09-20T08:53:51.692Z,0.80
2022-09-20T08:54:51.762Z,0.70
2022-09-20T08:55:51.616Z,0.80
2022-09-20T08:56:51.620Z,0.70
2022-09-20T08:57:51.572Z,0.70
2022-09-20T08:58:51.579Z,0.50
2022-09-20T08:59:51.558Z,0.60
2022-09-20T09:00:51.590Z,0.70
2022-09-20T09:01:51.541Z,0.80
2022-09-20T09:02:51.588Z,1.00
2022-09-20T09:03:51.545Z,1.20
2022-09-20T09:04:51.510Z,1.30
2022-09-20T09:05:51.601Z,1.00
2022-09-20T09:06:51.487Z,0.60
2022-09-20T09:07:51.490Z,0.50
2022-09-20T09:08:51.469Z,0.70
2022-09-20T09:09:51.456Z,0.90
2022-09-20T09:10:51.455Z,0.50
2022-09-20T09:11:51.449Z,0.60
2022-09-20T09:12:51.448Z,0.60
2022-09-20T09:13:51.423Z,0.60
2022-09-20T09:14:51.412Z,0.60
2022-09-20T09:15:51.392Z,0.90
2022-09-20T09:16:51.408Z,0.80
2022-09-20T09:17:51.388Z,0.50
2022-09-20T09:18:51.436Z,0.50
2022-09-20T09:19:51.348Z,0.70
2022-09-20T09:20:51.432Z,0.60
2022-09-20T09:21:51.335Z,0.80
2022-09-20T09:22:51.347Z,0.70
2022-09-20T09:23:51.318Z,0.70
2022-09-20T09:24:51.311Z,0.60
2022-09-20T09:25:51.310Z,0.60
2022-09-20T09:26:51.292Z,0.60
2022-09-20T09:27:51.267Z,0.90
2022-09-20T09:28:51.280Z,0.60
2022-09-20T09:29:51.245Z,0.60
2022-09-20T09:30:51.246Z,0.70
2022-09-20T09:31:51.368Z,0.60
2022-09-20T09:32:51.230Z,0.60
2022-09-20T09:33:51.235Z,0.70
2022-09-20T09:34:51.216Z,0.50
2022-09-20T09:35:51.182Z,0.80
2022-09-20T09:36:51.188Z,0.60
2022-09-20T09:37:51.162Z,0.70
2022-09-20T09:38:51.204Z,0.50
2022-09-20T09:39:51.165Z,0.60
2022-09-20T09:40:51.143Z,0.50
2022-09-20T09:41:51.152Z,0.70
2022-09-20T09:42:51.146Z,0.60
2022-09-20T09:43:51.111Z,0.70
2022-09-20T09:44:51.092Z,0.60
2022-09-20T09:45:51.132Z,0.60
2022-09-20T09:46:51.073Z,0.70
2022-09-20T09:47:51.063Z,0.50
2022-09-20T09:48:51.118Z,0.60
2022-09-20T09:49:51.081Z,0.40
2022-09-20T09:50:51.047Z,0.70
2022-09-20T09:51:51.042Z,0.50
2022-09-20T09:52:51.033Z,0.50
2022-09-20T09:53:51.025Z,0.50
2022-09-20T09:54:51.000Z,0.50
2022-09-20T09:55:51.017Z,0.60
2022-09-20T09:56:50.974Z,0.50
2022-09-20T09:57:50.952Z,0.40
2022-09-20T09:58:50.978Z,0.40
2022-09-20T09:59:50.939Z,0.70
2022-09-20T10:00:50.995Z,0.80
2022-09-20T10:01:51.094Z,0.40
2022-09-20T10:02:50.921Z,0.50
2022-09-20T10:03:50.891Z,0.50
2022-09-20T10:04:50.900Z,1.00
2022-09-20T10:05:50.962Z,0.70
2022-09-20T10:06:52.486Z,0.60
2022-09-20T10:07:50.873Z,0.50
2022-09-20T10:08:51.018Z,0.50
2022-09-20T10:09:50.831Z,0.60
2022-09-20T10:10:50.835Z,0.70
2022-09-20T10:11:50.814Z,0.60
2022-09-20T10:12:50.833Z,0.60
2022-09-20T10:13:50.785Z,0.60
2022-09-20T10:14:50.795Z,0.80
2022-09-20T10:15:50.786Z,1.10
2022-09-20T10:16:50.864Z,1.20
2022-09-20T10:17:50.757Z,1.00
2022-09-20T10:18:50.744Z,1.50
2022-09-20T10:19:50.724Z,0.90
2022-09-20T10:20:50.757Z,1.00
2022-09-20T10:21:50.705Z,0.80
2022-09-20T10:23:14.651Z,0.80
2022-09-20T10:24:05.967Z,0.70
2022-09-20T10:24:51.697Z,0.70
2022-09-20T10:25:50.712Z,0.60
2022-09-20T10:26:50.699Z,0.70
2022-09-20T10:27:50.698Z,0.70
2022-09-20T10:28:50.635Z,1.00
2022-09-20T10:29:50.690Z,0.60
2022-09-20T10:30:50.667Z,0.50
2022-09-20T10:31:50.648Z,0.60
2022-09-20T10:32:50.657Z,0.70
2022-09-20T10:33:50.584Z,0.80
2022-09-20T10:34:50.575Z,0.90
2022-09-20T10:35:50.652Z,0.60
2022-09-20T10:36:50.727Z,0.70
2022-09-20T10:37:50.620Z,0.80
2022-09-20T10:38:50.544Z,1.00
2022-09-20T10:39:50.526Z,0.70
2022-09-20T10:40:50.532Z,0.70
2022-09-20T10:41:50.676Z,1.00
2022-09-20T10:42:50.615Z,0.80
2022-09-20T10:43:50.671Z,0.80
2022-09-20T10:44:50.644Z,0.80
2022-09-20T10:46:20.564Z,0.80
2022-09-20T10:46:50.477Z,0.90
2022-09-20T10:47:50.644Z,0.90
2022-09-20T10:48:50.650Z,1.00
2022-09-20T10:49:51.022Z,0.80
2022-09-20T10:50:50.441Z,1.10
2022-09-20T10:51:50.402Z,0.90
2022-09-20T10:52:50.639Z,1.00
2022-09-20T10:53:50.656Z,0.80
2022-09-20T10:54:50.382Z,1.10
2022-09-20T10:55:50.353Z,0.80
2022-09-20T10:56:50.349Z,0.90
2022-09-20T10:57:51.371Z,0.80
2022-09-20T10:58:50.360Z,1.10
2022-09-20T10:59:50.310Z,0.90
2022-09-20T11:00:50.403Z,1.10
2022-09-20T11:01:50.572Z,1.00
2022-09-20T11:02:50.298Z,1.00
2022-09-20T11:03:50.360Z,1.10
2022-09-20T11:04:50.658Z,1.00
2022-09-20T11:05:50.248Z,1.10
2022-09-20T11:06:50.367Z,1.10
2022-09-20T11:07:50.235Z,1.10
2022-09-20T11:08:50.218Z,1.40
2022-09-20T11:09:50.204Z,1.20
2022-09-20T11:10:50.200Z,1.20
2022-09-20T11:11:50.195Z,1.30
2022-09-20T11:12:50.186Z,1.30
2022-09-20T11:13:50.172Z,1.20
2022-09-20T11:14:50.192Z,1.20
2022-09-20T11:15:50.143Z,1.00
2022-09-20T11:16:50.176Z,1.30
2022-09-20T11:17:50.164Z,0.90
2022-09-20T11:18:50.118Z,0.80
2022-09-20T11:19:50.147Z,0.70
2022-09-20T11:20:50.099Z,0.50
2022-09-20T11:21:50.088Z,1.00
2022-09-20T11:22:50.092Z,0.40
2022-09-20T11:23:50.101Z,0.50
2022-09-20T11:24:50.069Z,0.40
2022-09-20T11:25:50.042Z,0.70
2022-09-20T11:26:50.055Z,0.40
2022-09-20T11:27:50.026Z,0.60
2022-09-20T11:28:50.010Z,0.50
2022-09-20T11:29:50.011Z,0.50
2022-09-20T11:30:50.022Z,0.40
2022-09-20T11:31:50.028Z,0.40
2022-09-20T11:32:49.980Z,0.40
2022-09-20T11:33:49.953Z,0.40
2022-09-20T11:34:49.946Z,0.30
2022-09-20T11:35:49.938Z,0.50
2022-09-20T11:36:50.053Z,0.50
2022-09-20T11:37:49.970Z,0.50
2022-09-20T11:38:53.239Z,0.90
2022-09-20T11:39:49.897Z,0.90
2022-09-20T11:40:50.060Z,1.00
2022-09-20T11:41:50.020Z,0.90
2022-09-20T11:42:50.027Z,0.70
2022-09-20T11:43:49.857Z,0.60
2022-09-20T11:44:50.016Z,0.40
2022-09-20T11:45:49.862Z,0.40
2022-09-20T11:46:50.017Z,0.70
2022-09-20T11:47:55.040Z,0.60
2022-09-20T11:48:49.882Z,0.50
2022-09-20T11:49:49.876Z,0.60
2022-09-20T11:50:49.780Z,0.70
2022-09-20T11:51:49.784Z,0.70
2022-09-20T11:52:49.781Z,0.80
2022-09-20T11:53:49.893Z,1.00
2022-09-20T11:54:49.823Z,0.60
2022-09-20T11:55:49.832Z,0.70
2022-09-20T11:56:49.823Z,0.90
2022-09-20T11:57:49.824Z,0.80
2022-09-20T11:58:49.697Z,0.60
2022-09-20T11:59:49.788Z,0.80
2022-09-20T12:00:49.672Z,0.90
2022-09-20T12:01:49.802Z,0.90
2022-09-20T12:02:49.828Z,1.00
2022-09-20T12:03:49.834Z,1.20
2022-09-20T12:04:49.746Z,1.00
2022-09-20T12:05:49.642Z,0.80
2022-09-20T12:06:49.631Z,0.70
2022-09-20T12:07:49.610Z,0.80
2022-09-20T12:08:49.604Z,0.70
2022-09-20T12:09:49.581Z,1.60
2022-09-20T12:10:49.577Z,1.00
2022-09-20T12:11:49.593Z,0.80
2022-09-20T12:12:49.563Z,1.20
2022-09-20T12:13:49.551Z,0.90
2022-09-20T12:14:49.540Z,2.50
2022-09-20T12:15:49.532Z,2.30
2022-09-20T12:16:49.612Z,1.10
2022-09-20T12:17:49.515Z,1.10
2022-09-20T12:18:49.629Z,0.80
2022-09-20T12:19:49.492Z,1.10
2022-09-20T12:20:49.477Z,2.10
2022-09-20T12:21:49.726Z,1.90
2022-09-20T12:22:49.496Z,1.30
2022-09-20T12:23:49.442Z,0.90
2022-09-20T12:24:49.434Z,0.90
2022-09-20T12:25:49.416Z,0.90
2022-09-20T12:26:49.404Z,1.00
2022-09-20T12:27:49.399Z,0.90
2022-09-20T12:28:49.392Z,1.20
2022-09-20T12:29:49.378Z,1.00
2022-09-20T12:30:49.381Z,0.90
2022-09-20T12:31:49.455Z,0.90
2022-09-20T12:32:49.355Z,1.00
2022-09-20T12:33:49.342Z,0.90
2022-09-20T12:34:49.321Z,1.10
2022-09-20T12:35:49.338Z,1.10
2022-09-20T12:36:49.407Z,1.30
2022-09-20T12:37:49.308Z,1.20
2022-09-20T12:38:49.295Z,1.50
2022-09-20T12:39:49.265Z,1.30
2022-09-20T12:40:49.276Z,1.20
2022-09-20T12:41:49.259Z,1.50
2022-09-20T12:42:49.241Z,1.60
2022-09-20T12:43:49.229Z,1.10
2022-09-20T12:44:49.217Z,1.40
2022-09-20T12:45:49.243Z,1.30
2022-09-20T12:46:49.209Z,1.10
2022-09-20T12:47:49.193Z,1.20
2022-09-20T12:48:49.184Z,1.40
2022-09-20T12:49:49.168Z,1.10
2022-09-20T12:50:49.180Z,1.10
2022-09-20T12:51:49.167Z,1.30
2022-09-20T12:52:49.135Z,1.20
2022-09-20T12:53:49.124Z,1.60
2022-09-20T12:54:49.156Z,1.20
2022-09-20T12:55:49.178Z,1.00
2022-09-20T12:56:49.094Z,0.90
2022-09-20T12:57:49.091Z,1.10
2022-09-20T12:58:49.073Z,1.00
2022-09-20T12:59:49.201Z,1.00
2022-09-20T13:00:49.178Z,1.00
2022-09-20T13:01:49.072Z,0.80
2022-09-20T13:02:49.032Z,0.70
2022-09-20T13:03:49.027Z,1.00
2022-09-20T13:04:49.017Z,1.10
2022-09-20T13:05:49.033Z,1.10
2022-09-20T13:06:48.989Z,1.10
2022-09-20T13:07:48.988Z,1.70
2022-09-20T13:08:48.985Z,1.20
2022-09-20T13:09:48.954Z,1.30
2022-09-20T13:10:48.944Z,1.90
2022-09-20T13:11:48.949Z,1.10
2022-09-20T13:12:53.859Z,0.70
2022-09-20T13:13:48.926Z,0.50
2022-09-20T13:14:48.898Z,0.60
2022-09-20T13:15:48.908Z,0.60
2022-09-20T13:16:48.911Z,0.60
2022-09-20T13:17:48.889Z,0.70
2022-09-20T13:18:48.863Z,0.60
2022-09-20T13:19:48.860Z,0.50
2022-09-20T13:20:48.853Z,0.60
2022-09-20T13:21:48.836Z,0.50
2022-09-20T13:22:48.857Z,0.40
2022-09-20T13:23:48.849Z,0.60
2022-09-20T13:24:48.790Z,0.40
2022-09-20T13:25:48.811Z,0.60
2022-09-20T13:26:48.800Z,0.50
2022-09-20T13:27:48.773Z,0.50
2022-09-20T13:28:48.755Z,0.40