createdAt,value
2022-08-01T00:00:47.140Z,99194.25
2022-08-01T00:03:14.400Z,99195.34
2022-08-01T00:05:44.481Z,99194.84
2022-08-01T00:08:11.715Z,99201.88
2022-08-01T00:10:38.996Z,99200.31
2022-08-01T00:13:06.360Z,99198.53
2022-08-01T00:15:34.850Z,99199.47
2022-08-01T00:18:02.250Z,99196.28
2022-08-01T00:20:29.669Z,99190.66
2022-08-01T00:22:57.202Z,99192.53
2022-08-01T00:25:34.251Z,99200.56
2022-08-01T00:28:04.325Z,99193.50
2022-08-01T00:30:32.305Z,99194.22
2022-08-01T00:32:59.578Z,99186.38
2022-08-01T00:35:30.086Z,99195.28
2022-08-01T00:37:57.439Z,99191.88
2022-08-01T00:40:24.767Z,99189.13
2022-08-01T00:42:52.032Z,99191.59
2022-08-01T00:45:19.308Z,99198.47
2022-08-01T00:47:47.168Z,99209.38
2022-08-01T00:50:14.613Z,99200.88
2022-08-01T00:52:43.485Z,99201.72
2022-08-01T00:55:20.276Z,99197.94
2022-08-01T00:58:03.576Z,99196.69
2022-08-01T01:00:52.037Z,99199.72
2022-08-01T01:03:26.384Z,99192.78
2022-08-01T01:06:41.038Z,99187.31
2022-08-01T01:09:18.766Z,99188.47
2022-08-01T01:11:56.153Z,99190.13
2022-08-01T01:14:56.417Z,99198.47
2022-08-01T01:17:49.467Z,99189.59
2022-08-01T01:20:18.946Z,99196.47
2022-08-01T01:22:54.918Z,99198.31
2022-08-01T01:26:09.882Z,99196.28
2022-08-01T01:29:12.467Z,99191.63
2022-08-01T01:32:05.856Z,99195.31
2022-08-01T01:34:39.815Z,99189.94
2022-08-01T01:37:12.721Z,99188.09
2022-08-01T01:39:45.313Z,99190.66
2022-08-01T01:42:25.645Z,99190.16
2022-08-01T01:44:53.920Z,99189.03
2022-08-01T01:47:26.132Z,99195.56
2022-08-01T01:49:57.481Z,99184.78
2022-08-01T01:52:26.087Z,99190.47
2022-08-01T01:54:55.831Z,99191.13
2022-08-01T01:57:27.319Z,99194.94
2022-08-01T01:59:55.931Z,99189.56
2022-08-01T02:02:25.841Z,99196.75
2022-08-01T02:04:54.823Z,99190.91
2022-08-01T02:07:26.026Z,99196.84
2022-08-01T02:09:55.364Z,99197.94
2022-08-01T02:12:23.405Z,99201.91
2022-08-01T02:14:53.400Z,99203.69
2022-08-01T02:17:22.670Z,99197.44
2022-08-01T02:19:50.094Z,99198.13
2022-08-01T02:22:28.822Z,99197.69
2022-08-01T02:25:20.733Z,99197.06
2022-08-01T02:27:56.194Z,99200.50
2022-08-01T02:30:26.991Z,99203.81
2022-08-01T02:33:04.186Z,99199.00
2022-08-01T02:35:35.392Z,99198.72
2022-08-01T02:38:28.751Z,99193.53
2022-08-01T02:40:59.550Z,99194.78
2022-08-01T02:43:30.078Z,99193.72
2022-08-01T02:46:01.811Z,99195.50
2022-08-01T02:48:35.851Z,99199.09
2022-08-01T02:51:05.021Z,99188.25
2022-08-01T02:53:43.995Z,99195.22
2022-08-01T02:56:14.392Z,99195.16
2022-08-01T02:58:43.349Z,99195.47
2022-08-01T03:01:11.952Z,99189.03
2022-08-01T03:03:39.617Z,99190.09
2022-08-01T03:06:08.318Z,99199.69
2022-08-01T03:08:37.833Z,99201.19
2022-08-01T03:11:07.742Z,99198.91
2022-08-01T03:13:35.323Z,99195.97
2022-08-01T03:16:05.605Z,99190.13
2022-08-01T03:18:34.680Z,99194.53
2022-08-01T03:21:03.351Z,99201.66
2022-08-01T03:23:38.268Z,99205.25
2022-08-01T03:26:07.400Z,99191.28
2022-08-01T03:28:35.066Z,99196.66
2022-08-01T03:31:04.100Z,99191.56
2022-08-01T03:33:31.468Z,99195.81
2022-08-01T03:36:02.136Z,99194.13
2022-08-01T03:38:32.912Z,99192.50
2022-08-01T03:41:09.439Z,99194.72
2022-08-01T03:43:48.416Z,99197.44
2022-08-01T03:46:25.221Z,99190.59
2022-08-01T03:48:56.850Z,99193.47
2022-08-01T03:51:24.547Z,99194.47
2022-08-01T03:53:53.033Z,99188.53
2022-08-01T03:56:23.102Z,99194.69
2022-08-01T03:58:52.016Z,99202.81
2022-08-01T04:01:20.604Z,99200.06
2022-08-01T04:03:48.462Z,99191.69
2022-08-01T04:06:16.588Z,99200.06
2022-08-01T04:08:43.969Z,99199.00
2022-08-01T04:11:11.804Z,99190.25
2022-08-01T04:13:39.151Z,99200.38
2022-08-01T04:16:06.730Z,99206.00
2022-08-01T04:18:34.004Z,99204.97
2022-08-01T04:21:01.312Z,99203.44
2022-08-01T04:23:32.903Z,99206.94
2022-08-01T04:26:05.181Z,99213.16
2022-08-01T04:28:37.484Z,99202.94
2022-08-01T04:31:10.639Z,99212.06
2022-08-01T04:33:42.234Z,99204.59
2022-08-01T04:36:12.187Z,99208.47
2022-08-01T04:38:41.327Z,99197.50
2022-08-01T04:41:11.574Z,99196.06
2022-08-01T04:43:39.843Z,99193.50
2022-08-01T04:46:11.301Z,99200.88
2022-08-01T04:48:40.288Z,99204.41
2022-08-01T04:51:17.173Z,99198.38
2022-08-01T04:53:46.962Z,99199.94
2022-08-01T04:56:14.579Z,99200.00
2022-08-01T04:58:45.286Z,99194.69
2022-08-01T05:01:13.177Z,99195.84
2022-08-01T05:03:40.666Z,99188.63
2022-08-01T05:06:08.111Z,99194.72
2022-08-01T05:08:37.249Z,99193.59
2022-08-01T05:11:05.335Z,99183.72
2022-08-01T05:13:32.648Z,99180.66
2022-08-01T05:15:59.942Z,99193.56
2022-08-01T05:18:28.479Z,99188.22
2022-08-01T05:20:56.205Z,99190.81
2022-08-01T05:23:34.169Z,99196.13
2022-08-01T05:26:13.858Z,99199.91
2022-08-01T05:28:42.801Z,99197.53
2022-08-01T05:31:10.225Z,99206.56
2022-08-01T05:33:37.612Z,99199.72
2022-08-01T05:36:05.186Z,99204.25
2022-08-01T05:38:32.451Z,99198.94
2022-08-01T05:40:59.864Z,99197.31
2022-08-01T05:43:29.151Z,99207.97
2022-08-01T05:45:56.764Z,99205.69
2022-08-01T05:48:24.031Z,99200.97
2022-08-01T05:50:54.698Z,99202.03
2022-08-01T05:53:25.414Z,99194.00
2022-08-01T05:55:52.646Z,99203.81
2022-08-01T05:58:19.909Z,99203.28
2022-08-01T06:00:47.278Z,99205.59
2022-08-01T06:03:15.380Z,99199.59
2022-08-01T06:05:42.651Z,99194.81
2022-08-01T06:08:09.914Z,99195.97
2022-08-01T06:10:37.276Z,99200.47
2022-08-01T06:13:04.590Z,99200.34
2022-08-01T06:15:33.311Z,99197.25
2022-08-01T06:18:00.965Z,99186.81
2022-08-01T06:20:28.193Z,99185.66
2022-08-01T06:22:55.810Z,99180.00
2022-08-01T06:25:23.791Z,99179.13
2022-08-01T06:27:51.073Z,99188.44
2022-08-01T06:30:18.426Z,99172.31
2022-08-01T06:32:45.849Z,99177.72
2022-08-01T06:35:13.312Z,99173.16
2022-08-01T06:37:40.692Z,99169.34
2022-08-01T06:40:16.594Z,99168.91
2022-08-01T06:42:45.188Z,99170.66
2022-08-01T06:45:13.812Z,99170.00
2022-08-01T06:47:42.702Z,99173.97
2022-08-01T06:50:10.959Z,99172.09
2022-08-01T06:52:39.209Z,99169.63
2022-08-01T06:55:07.252Z,99174.47
2022-08-01T06:57:34.648Z,99163.63
2022-08-01T07:00:12.508Z,99164.09
2022-08-01T07:02:39.747Z,99153.41
2022-08-01T07:05:07.218Z,99157.53
2022-08-01T07:07:37.214Z,99154.25
2022-08-01T07:10:04.798Z,99153.75
2022-08-01T07:12:33.822Z,99145.47
2022-08-01T07:15:01.051Z,99152.19
2022-08-01T07:17:28.405Z,99149.34
2022-08-01T07:19:55.627Z,99144.09
2022-08-01T07:22:25.790Z,99161.59
2022-08-01T07:24:54.508Z,99154.84
2022-08-01T07:27:24.121Z,99160.22
2022-08-01T07:29:53.648Z,99148.63
2022-08-01T07:32:21.302Z,99144.59
2022-08-01T07:34:48.642Z,99152.63
2022-08-01T07:37:15.953Z,99152.47
2022-08-01T07:39:43.337Z,99144.06
2022-08-01T07:42:11.141Z,99139.88
2022-08-01T07:44:38.805Z,99149.47
2022-08-01T07:47:07.020Z,99144.16
2022-08-01T07:49:39.378Z,99124.75
2022-08-01T07:52:08.005Z,99140.41
2022-08-01T07:54:35.508Z,99143.53
2022-08-01T07:57:04.238Z,99141.88
2022-08-01T07:59:31.655Z,99145.44
2022-08-01T08:01:59.367Z,99146.09
2022-08-01T08:04:27.727Z,99136.25
2022-08-01T08:06:55.449Z,99136.75
2022-08-01T08:09:22.808Z,99127.69
2022-08-01T08:11:50.335Z,99117.91
2022-08-01T08:14:18.481Z,99128.31
2022-08-01T08:16:46.532Z,99123.19
2022-08-01T08:19:13.864Z,99128.84
2022-08-01T08:21:41.370Z,99108.63
2022-08-01T08:24:26.578Z,99128.16
2022-08-01T08:27:02.066Z,99125.34
2022-08-01T08:29:32.865Z,99113.47
2022-08-01T08:32:01.666Z,99129.16
2022-08-01T08:34:30.418Z,99117.41
2022-08-01T08:37:00.821Z,99124.69
2022-08-01T08:39:30.552Z,99116.16
2022-08-01T08:42:08.651Z,99115.59
2022-08-01T08:44:36.776Z,99116.84
2022-08-01T08:47:09.384Z,99117.63
2022-08-01T08:49:38.017Z,99119.91
2022-08-01T08:52:12.356Z,99121.38
2022-08-01T08:54:42.944Z,99128.22
2022-08-01T08:57:15.954Z,99101.44
2022-08-01T08:59:46.476Z,99107.44
2022-08-01T09:02:14.275Z,99111.94
2022-08-01T09:04:42.533Z,99107.59
2022-08-01T09:07:12.106Z,99102.84
2022-08-01T09:09:41.861Z,99086.69
2022-08-01T09:12:10.318Z,99111.69
2022-08-01T09:14:46.416Z,99104.34
2022-08-01T09:17:13.999Z,99095.31
2022-08-01T09:19:43.535Z,99092.25
2022-08-01T09:22:13.615Z,99096.41
2022-08-01T09:24:42.442Z,99093.38
2022-08-01T09:27:25.182Z,99081.44
2022-08-01T09:30:01.345Z,99082.63
2022-08-01T09:32:36.486Z,99084.31
2022-08-01T09:35:30.103Z,99089.28
2022-08-01T09:38:22.236Z,99086.75
2022-08-01T09:41:01.388Z,99086.88
2022-08-01T09:43:32.478Z,99078.75
2022-08-01T09:46:06.330Z,99062.50
2022-08-01T09:48:42.950Z,99065.88
2022-08-01T09:51:59.996Z,99062.22
2022-08-01T09:54:30.113Z,99062.81
2022-08-01T09:57:09.517Z,99050.16
2022-08-01T09:59:57.893Z,99061.78
2022-08-01T10:02:41.027Z,99058.03
2022-08-01T10:05:11.267Z,99050.81
2022-08-01T10:08:07.890Z,99032.91
2022-08-01T10:10:37.896Z,99048.69
2022-08-01T10:13:06.165Z,99055.91
2022-08-01T10:15:38.030Z,99055.00
2022-08-01T10:18:16.506Z,99059.34
2022-08-01T10:20:56.774Z,99053.59
2022-08-01T10:23:39.780Z,99040.13
2022-08-01T10:26:09.579Z,99050.44
2022-08-01T10:28:38.632Z,99054.41
2022-08-01T10:31:12.633Z,99056.03
2022-08-01T10:33:51.785Z,99055.16
2022-08-01T10:36:25.430Z,99058.72
2022-08-01T10:38:56.313Z,99049.28
2022-08-01T10:41:23.762Z,99038.63
2022-08-01T10:43:52.646Z,99037.47
2022-08-01T10:46:21.788Z,99041.06
2022-08-01T10:49:13.434Z,99043.59
2022-08-01T10:51:52.009Z,99047.22
2022-08-01T10:54:26.750Z,99044.53
2022-08-01T10:56:57.397Z,99050.44
2022-08-01T10:59:50.940Z,99035.97
2022-08-01T11:02:32.209Z,99045.97
2022-08-01T11:05:04.619Z,99046.66
2022-08-01T11:07:47.627Z,99037.44
2022-08-01T11:10:24.304Z,99041.28
2022-08-01T11:12:52.432Z,99036.34
2022-08-01T11:15:30.245Z,99041.84
2022-08-01T11:18:00.659Z,99032.13
2022-08-01T11:20:41.973Z,99038.66
2022-08-01T11:23:12.779Z,99042.03
2022-08-01T11:26:05.344Z,99027.41
2022-08-01T11:28:36.591Z,99022.75
2022-08-01T11:31:13.796Z,99031.97
2022-08-01T11:33:42.156Z,99029.69
2022-08-01T11:36:16.959Z,99041.50
2022-08-01T11:38:48.480Z,99023.59
2022-08-01T11:41:37.686Z,99028.97
2022-08-01T11:44:26.598Z,99032.97
2022-08-01T11:47:13.561Z,99030.91
2022-08-01T11:49:48.692Z,99032.81
2022-08-01T11:52:25.018Z,99030.53
2022-08-01T11:55:10.491Z,99024.56
2022-08-01T11:57:39.594Z,99025.97
2022-08-01T12:00:16.965Z,99017.72
2022-08-01T12:02:47.145Z,99028.91
2022-08-01T12:05:19.201Z,99021.22
2022-08-01T12:07:50.699Z,99026.16
2022-08-01T12:10:20.401Z,99021.47
2022-08-01T12:13:01.977Z,99028.19
2022-08-01T12:15:38.150Z,99025.03
2022-08-01T12:18:07.514Z,99017.38
2022-08-01T12:20:38.241Z,99019.47
2022-08-01T12:23:10.058Z,99010.69
2022-08-01T12:25:40.203Z,99020.50
2022-08-01T12:28:09.432Z,99016.31
2022-08-01T12:30:38.737Z,98998.53
2022-08-01T12:33:08.661Z,99010.19
2022-08-01T12:35:37.599Z,99006.66
2022-08-01T12:38:28.981Z,99001.94
2022-08-01T12:40:57.096Z,99009.16
2022-08-01T12:43:27.985Z,99008.03
2022-08-01T12:45:58.040Z,99005.47
2022-08-01T12:48:26.847Z,99002.03
2022-08-01T12:50:54.475Z,99009.78
2022-08-01T12:53:23.119Z,99015.50
2022-08-01T12:55:58.465Z,99011.38
2022-08-01T12:58:35.063Z,99003.22
2022-08-01T13:01:08.230Z,99009.63
2022-08-01T13:03:36.102Z,98993.66
2022-08-01T13:06:13.629Z,98992.13
2022-08-01T13:08:41.741Z,98992.63
2022-08-01T13:11:15.400Z,98993.66
2022-08-01T13:13:48.522Z,98991.13
2022-08-01T13:16:30.787Z,98985.38
2022-08-01T13:19:07.116Z,98997.63
2022-08-01T13:21:54.122Z,98996.63
2022-08-01T13:24:30.832Z,98993.84
2022-08-01T13:27:04.222Z,99008.25
2022-08-01T13:29:43.829Z,98994.78
2022-08-01T13:32:28.816Z,98992.81
2022-08-01T13:35:09.795Z,98990.06
2022-08-01T13:37:39.324Z,98998.88
2022-08-01T13:40:09.005Z,98995.06
2022-08-01T13:42:36.773Z,98982.91
2022-08-01T13:45:14.633Z,98990.31
2022-08-01T13:48:03.967Z,98983.66
2022-08-01T13:50:31.108Z,98984.53
2022-08-01T13:52:58.718Z,98980.50
2022-08-01T13:55:27.914Z,98979.13
2022-08-01T13:57:58.681Z,98982.63
2022-08-01T14:00:25.942Z,98979.72
2022-08-01T14:02:53.417Z,98985.78
2022-08-01T14:05:23.994Z,98993.16
2022-08-01T14:07:56.486Z,98996.13
2022-08-01T14:10:25.569Z,98988.09
2022-08-01T14:12:53.022Z,98985.59
2022-08-01T14:15:38.266Z,98978.28
2022-08-01T14:18:07.432Z,98983.56
2022-08-01T14:20:36.368Z,98991.56
2022-08-01T14:23:03.692Z,98988.28
2022-08-01T14:26:00.635Z,98992.91
2022-08-01T14:28:22.616Z,98991.94
2022-08-01T14:30:49.840Z,98982.66
2022-08-01T14:33:17.065Z,98988.38
2022-08-01T14:36:06.086Z,98972.97
2022-08-01T14:38:34.244Z,98967.88
2022-08-01T14:41:04.441Z,98983.00
2022-08-01T14:43:35.400Z,98983.63
2022-08-01T14:46:05.773Z,98971.31
2022-08-01T14:48:33.397Z,98983.94
2022-08-01T14:51:03.705Z,98976.13
2022-08-01T14:53:35.807Z,98983.84
2022-08-01T14:56:05.582Z,98982.03
2022-08-01T14:58:33.002Z,98983.16
2022-08-01T15:01:00.501Z,98977.75
2022-08-01T15:03:28.252Z,98982.03
2022-08-01T15:05:55.594Z,98980.72
2022-08-01T15:08:27.898Z,98988.19
2022-08-01T15:10:55.297Z,98980.91
2022-08-01T15:13:22.562Z,98979.91
2022-08-01T15:15:49.854Z,98986.06
2022-08-01T15:18:17.386Z,98982.72
2022-08-01T15:20:44.897Z,98985.81
2022-08-01T15:23:12.199Z,98987.97
2022-08-01T15:25:42.413Z,98983.16
2022-08-01T15:28:11.044Z,98988.97
2022-08-01T15:30:38.572Z,98974.00
2022-08-01T15:33:06.269Z,98974.72
2022-08-01T15:35:33.728Z,98971.03
2022-08-01T15:38:01.147Z,98981.13
2022-08-01T15:40:29.456Z,98975.50
2022-08-01T15:42:57.024Z,98975.44
2022-08-01T15:48:13.340Z,98978.84
2022-08-01T15:50:40.744Z,98982.22
2022-08-01T15:53:08.418Z,98982.88
2022-08-01T15:55:39.976Z,98981.81
2022-08-01T15:58:08.320Z,98980.50
2022-08-01T16:00:40.018Z,98982.38
2022-08-01T16:03:08.748Z,98978.75
2022-08-01T16:05:43.140Z,98983.69
2022-08-01T16:08:12.672Z,98978.97
2022-08-01T16:10:40.226Z,98973.97
2022-08-01T16:13:08.266Z,98980.22
2022-08-01T16:15:39.552Z,98987.59
2022-08-01T16:18:16.328Z,98981.31
2022-08-01T16:20:46.183Z,98986.56
2022-08-01T16:23:15.631Z,98985.97
2022-08-01T16:25:44.809Z,98980.00
2022-08-01T16:28:14.355Z,98983.84
2022-08-01T16:30:48.885Z,98994.09
2022-08-01T16:33:47.774Z,98997.34
2022-08-01T16:36:18.805Z,98997.44
2022-08-01T16:38:47.076Z,99001.22
2022-08-01T16:41:19.451Z,99004.28
2022-08-01T16:43:53.700Z,99003.22
2022-08-01T16:46:27.168Z,98996.13
2022-08-01T16:48:54.877Z,98987.81
2022-08-01T16:51:22.322Z,99000.47
2022-08-01T16:53:50.084Z,99001.16
2022-08-01T16:56:18.548Z,98999.72
2022-08-01T16:58:46.234Z,98995.75
2022-08-01T17:01:58.618Z,98995.06
2022-08-01T17:04:02.111Z,98990.44
2022-08-01T17:06:30.510Z,98998.38
2022-08-01T17:08:58.022Z,98999.84
2022-08-01T17:11:25.538Z,98994.69
2022-08-01T17:13:53.036Z,98989.94
2022-08-01T17:16:20.793Z,98999.41
2022-08-01T17:18:48.576Z,99002.31
2022-08-01T17:21:15.969Z,98994.72
2022-08-01T17:23:44.929Z,98997.66
2022-08-01T17:26:13.181Z,98995.50
2022-08-01T17:28:40.698Z,99008.44
2022-08-01T17:31:10.318Z,99004.03
2022-08-01T17:33:45.951Z,99002.16
2022-08-01T17:36:18.476Z,99009.31
2022-08-01T17:38:46.486Z,99013.53
2022-08-01T17:41:17.197Z,99019.69
2022-08-01T17:43:44.635Z,99022.69
2022-08-01T17:46:12.039Z,99029.13
2022-08-01T17:48:39.885Z,99028.69
2022-08-01T17:51:07.329Z,99030.50
2022-08-01T17:53:35.098Z,99035.03
2022-08-01T17:56:05.774Z,99037.06
2022-08-01T17:58:50.864Z,99047.34
2022-08-01T18:01:20.128Z,99049.91
2022-08-01T18:03:48.304Z,99054.28
2022-08-01T18:06:19.051Z,99052.47
2022-08-01T18:08:48.019Z,99057.44
2022-08-01T18:11:17.353Z,99056.25
2022-08-01T18:13:45.594Z,99065.44
2022-08-01T18:16:13.459Z,99065.56
2022-08-01T18:18:42.289Z,99070.25
2022-08-01T18:21:13.671Z,99075.47
2022-08-01T18:23:51.114Z,99078.56
2022-08-01T18:26:22.709Z,99080.69
2022-08-01T18:28:50.175Z,99081.16
2022-08-01T18:31:20.963Z,99081.41
2022-08-01T18:33:49.071Z,99090.44
2022-08-01T18:36:32.455Z,99086.19
2022-08-01T18:39:04.358Z,99095.88
2022-08-01T18:41:34.434Z,99097.03
2022-08-01T18:44:05.301Z,99102.75
2022-08-01T18:46:39.811Z,99111.53
2022-08-01T18:49:11.053Z,99116.00
2022-08-01T18:51:44.197Z,99117.63
2022-08-01T18:54:16.243Z,99112.22
2022-08-01T18:56:44.993Z,99118.25
2022-08-01T18:59:15.302Z,99125.31
2022-08-01T19:01:42.857Z,99128.56
2022-08-01T19:04:11.160Z,99132.97
2022-08-01T19:06:38.920Z,99137.84
2022-08-01T19:09:07.994Z,99143.22
2022-08-01T19:11:36.610Z,99135.66
2022-08-01T19:14:04.460Z,99140.16
2022-08-01T19:16:32.508Z,99136.34
2022-08-01T19:19:01.227Z,99138.03
2022-08-01T19:21:32.256Z,99132.75
2022-08-01T19:24:23.575Z,99146.09
2022-08-01T19:26:51.182Z,99141.44
2022-08-01T19:29:22.381Z,99147.63
2022-08-01T19:31:51.001Z,99140.72
2022-08-01T19:34:26.860Z,99151.91
2022-08-01T19:36:58.574Z,99147.81
2022-08-01T19:39:27.252Z,99143.94
2022-08-01T19:41:56.618Z,99145.38
2022-08-01T19:44:28.819Z,99149.19
2022-08-01T19:46:57.495Z,99143.13
2022-08-01T19:49:24.874Z,99142.25
2022-08-01T19:51:56.689Z,99145.63
2022-08-01T19:54:29.433Z,99143.75
2022-08-01T19:57:01.217Z,99148.16
2022-08-01T19:59:32.165Z,99155.44
2022-08-01T20:02:01.202Z,99151.16
2022-08-01T20:04:29.428Z,99157.00
2022-08-01T20:06:57.044Z,99159.44
2022-08-01T20:09:24.399Z,99154.88
2022-08-01T20:11:53.237Z,99157.84
2022-08-01T20:14:26.181Z,99155.66
2022-08-01T20:16:55.572Z,99158.03
2022-08-01T20:19:27.026Z,99158.63
2022-08-01T20:22:07.313Z,99167.38
2022-08-01T20:24:46.097Z,99159.50
2022-08-01T20:27:18.997Z,99161.50
2022-08-01T20:29:50.320Z,99169.88
2022-08-01T20:32:19.352Z,99169.69
2022-08-01T20:34:46.690Z,99159.50
2022-08-01T20:38:04.199Z,99176.53
2022-08-01T20:40:08.746Z,99176.59
2022-08-01T20:42:43.111Z,99183.28
2022-08-01T20:45:16.610Z,99176.44
2022-08-01T20:47:47.609Z,99176.91
2022-08-01T20:50:53.101Z,99175.03
2022-08-01T20:53:26.119Z,99170.75
2022-08-01T20:56:07.764Z,99172.78
2022-08-01T20:59:39.705Z,99166.00
2022-08-01T21:02:13.783Z,99168.06
2022-08-01T21:04:57.604Z,99170.16
2022-08-01T21:07:27.568Z,99171.59
2022-08-01T21:10:09.819Z,99172.84
2022-08-01T21:12:44.851Z,99179.03
2022-08-01T21:15:32.956Z,99174.91
2022-08-01T21:18:07.536Z,99188.25
2022-08-01T21:20:39.896Z,99178.19
2022-08-01T21:23:18.984Z,99178.22
2022-08-01T21:25:48.640Z,99180.25
2022-08-01T21:28:16.237Z,99181.34
2022-08-01T21:30:53.656Z,99185.19
2022-08-01T21:33:25.675Z,99180.63
2022-08-01T21:36:02.593Z,99191.31
2022-08-01T21:38:34.356Z,99187.28
2022-08-01T21:41:04.157Z,99180.81
2022-08-01T21:43:33.819Z,99183.16
2022-08-01T21:46:01.951Z,99189.69
2022-08-01T21:48:30.873Z,99187.78
2022-08-01T21:50:58.360Z,99193.16
2022-08-01T21:53:41.879Z,99187.13
2022-08-01T21:56:40.522Z,99189.38
2022-08-01T21:59:29.850Z,99187.53
2022-08-01T22:02:09.674Z,99197.78
2022-08-01T22:04:37.194Z,99194.00
2022-08-01T22:07:06.404Z,99194.38
2022-08-01T22:09:34.189Z,99199.69
2022-08-01T22:12:06.782Z,99195.88
2022-08-01T22:14:40.091Z,99188.25
2022-08-01T22:17:08.951Z,99194.34
2022-08-01T22:19:45.674Z,99190.56
2022-08-01T22:22:45.137Z,99187.88
2022-08-01T22:25:03.021Z,99199.69
2022-08-01T22:28:08.449Z,99193.22
2022-08-01T22:30:19.438Z,99191.69
2022-08-01T22:33:07.993Z,99186.38
2022-08-01T22:35:36.686Z,99188.63
2022-08-01T22:38:07.208Z,99187.50
2022-08-01T22:40:44.468Z,99190.88
2022-08-01T22:43:24.108Z,99188.56
2022-08-01T22:46:22.455Z,99195.81
2022-08-01T22:49:24.057Z,99195.09
2022-08-01T22:52:13.348Z,99193.97
2022-08-01T22:54:48.420Z,99194.34
2022-08-01T22:57:29.887Z,99181.38
2022-08-01T23:00:06.053Z,99177.59
2022-08-01T23:02:36.938Z,99186.31
2022-08-01T23:05:08.446Z,99196.94
2022-08-01T23:07:40.941Z,99190.03
2022-08-01T23:10:10.028Z,99191.16
2022-08-01T23:12:37.826Z,99188.47
2022-08-01T23:15:05.847Z,99184.31
2022-08-01T23:17:33.252Z,99188.91
2022-08-01T23:20:07.445Z,99186.25
2022-08-01T23:22:36.596Z,99185.19
2022-08-01T23:25:08.229Z,99187.34
2022-08-01T23:28:03.999Z,99189.56
2022-08-01T23:30:28.833Z,99183.84
2022-08-01T23:32:56.463Z,99185.81
2022-08-01T23:35:25.236Z,99187.72
2022-08-01T23:37:52.827Z,99191.88
2022-08-01T23:40:20.505Z,99188.06
2022-08-01T23:42:48.260Z,99185.75
2022-08-01T23:45:15.687Z,99185.34
2022-08-01T23:47:42.908Z,99184.66
2022-08-01T23:50:11.417Z,99183.94
2022-08-01T23:52:49.654Z,99183.84
2022-08-01T23:55:25.085Z,99186.09
2022-08-01T23:58:06.580Z,99186.94
