createdAt,value
2023-04-07T00:01:35.916Z,0.60
2023-04-07T00:04:03.011Z,0.60
2023-04-07T00:06:30.120Z,0.60
2023-04-07T00:08:56.865Z,0.50
2023-04-07T00:11:23.694Z,0.50
2023-04-07T00:13:50.444Z,0.50
2023-04-07T00:16:17.589Z,0.40
2023-04-07T00:18:44.627Z,0.30
2023-04-07T00:21:11.399Z,0.30
2023-04-07T00:23:38.255Z,0.30
2023-04-07T00:26:04.984Z,0.30
2023-04-07T00:28:31.723Z,0.40
2023-04-07T00:30:58.465Z,0.40
2023-04-07T00:33:25.906Z,0.30
2023-04-07T00:35:54.264Z,0.30
2023-04-07T00:38:21.155Z,0.20
2023-04-07T00:40:47.920Z,0.30
2023-04-07T00:43:14.643Z,0.20
2023-04-07T00:45:41.592Z,0.20
2023-04-07T00:48:08.548Z,0.20
2023-04-07T00:50:35.298Z,0.20
2023-04-07T00:53:02.635Z,0.30
2023-04-07T00:55:29.563Z,0.40
2023-04-07T00:57:56.922Z,0.40
2023-04-07T01:00:23.631Z,0.50
2023-04-07T01:03:09.283Z,0.50
2023-04-07T01:06:00.961Z,0.50
2023-04-07T01:08:34.297Z,0.50
2023-04-07T01:11:13.158Z,0.50
2023-04-07T01:13:50.936Z,0.60
2023-04-07T01:16:39.106Z,0.50
2023-04-07T01:19:37.773Z,0.50
2023-04-07T01:22:14.018Z,0.60
2023-04-07T01:25:23.175Z,0.60
2023-04-07T01:27:59.461Z,0.70
2023-04-07T01:30:31.389Z,0.80
2023-04-07T01:33:00.760Z,0.80
2023-04-07T01:35:32.994Z,0.80
2023-04-07T01:38:00.750Z,0.80
2023-04-07T01:40:29.119Z,0.80
2023-04-07T01:42:57.902Z,0.80
2023-04-07T01:45:28.287Z,0.90
2023-04-07T01:47:55.921Z,0.70
2023-04-07T01:50:24.194Z,0.90
2023-04-07T01:52:52.566Z,0.90
2023-04-07T01:55:19.820Z,0.90
2023-04-07T01:57:46.547Z,0.90
2023-04-07T02:00:14.171Z,0.90
2023-04-07T02:02:45.539Z,0.90
2023-04-07T02:05:20.377Z,0.80
2023-04-07T02:07:57.913Z,0.90
2023-04-07T02:10:27.949Z,0.90
2023-04-07T02:12:58.305Z,0.90
2023-04-07T02:15:27.154Z,1.00
2023-04-07T02:17:56.502Z,1.00
2023-04-07T02:20:24.434Z,1.00
2023-04-07T02:22:51.361Z,1.00
2023-04-07T02:25:29.507Z,1.00
2023-04-07T02:27:58.614Z,1.00
2023-04-07T02:30:26.257Z,1.00
2023-04-07T02:32:54.076Z,0.90
2023-04-07T02:35:21.159Z,0.90
2023-04-07T02:37:48.317Z,0.90
2023-04-07T02:40:15.727Z,0.90
2023-04-07T02:42:43.614Z,0.90
2023-04-07T02:45:11.666Z,0.90
2023-04-07T02:47:39.794Z,0.90
2023-04-07T02:50:07.312Z,0.90
2023-04-07T02:52:34.257Z,0.90
2023-04-07T02:55:04.254Z,0.80
2023-04-07T02:57:30.998Z,0.80
2023-04-07T02:59:58.114Z,0.70
2023-04-07T03:02:25.338Z,0.70
2023-04-07T03:04:55.460Z,0.60
2023-04-07T03:07:22.184Z,0.70
2023-04-07T03:09:48.894Z,0.60
2023-04-07T03:12:15.666Z,0.60
2023-04-07T03:14:45.355Z,0.60
2023-04-07T03:17:12.154Z,0.60
2023-04-07T03:19:39.016Z,0.60
2023-04-07T03:22:05.876Z,0.50
2023-04-07T03:24:32.654Z,0.50
2023-04-07T03:26:59.425Z,0.50
2023-04-07T03:29:26.191Z,0.50
2023-04-07T03:31:52.942Z,0.40
2023-04-07T03:34:19.657Z,0.40
2023-04-07T03:36:46.370Z,0.40
2023-04-07T03:39:13.175Z,0.30
2023-04-07T03:41:40.236Z,0.40
2023-04-07T03:44:07.022Z,0.30
2023-04-07T03:46:33.843Z,0.30
2023-04-07T03:49:00.674Z,0.30
2023-04-07T03:51:27.827Z,0.30
2023-04-07T03:53:54.787Z,0.30
2023-04-07T03:56:22.415Z,0.20
2023-04-07T03:58:49.309Z,0.20
2023-04-07T04:01:16.087Z,0.30
2023-04-07T04:03:43.113Z,0.30
2023-04-07T04:06:10.163Z,0.30
2023-04-07T04:08:36.884Z,0.30
2023-04-07T04:11:03.637Z,0.30
2023-04-07T04:13:30.546Z,0.40
2023-04-07T04:15:57.283Z,0.40
2023-04-07T04:18:24.100Z,0.50
2023-04-07T04:20:50.876Z,0.50
2023-04-07T04:23:17.640Z,0.50
2023-04-07T04:25:44.468Z,0.50
2023-04-07T04:28:11.184Z,0.50
2023-04-07T04:30:37.908Z,0.50
2023-04-07T04:33:04.810Z,0.50
2023-04-07T04:35:31.626Z,0.40
2023-04-07T04:37:58.486Z,0.40
2023-04-07T04:40:25.214Z,0.40
2023-04-07T04:42:51.925Z,0.40
2023-04-07T04:45:18.773Z,0.40
2023-04-07T04:47:45.694Z,0.50
2023-04-07T04:50:12.928Z,0.50
2023-04-07T04:52:39.660Z,0.60
2023-04-07T04:55:07.426Z,0.70
2023-04-07T04:57:36.016Z,0.70
2023-04-07T05:00:04.336Z,0.80
2023-04-07T05:02:31.339Z,0.90
2023-04-07T05:04:58.847Z,1.00
2023-04-07T05:07:25.927Z,1.00
2023-04-07T05:09:52.732Z,1.10
2023-04-07T05:12:19.454Z,1.20
2023-04-07T05:14:46.246Z,1.30
2023-04-07T05:17:13.103Z,1.40
2023-04-07T05:19:40.356Z,1.50
2023-04-07T05:22:07.174Z,1.60
2023-04-07T05:24:33.962Z,1.70
2023-04-07T05:27:01.776Z,1.80
2023-04-07T05:29:28.557Z,1.90
2023-04-07T05:31:55.403Z,2.00
2023-04-07T05:34:22.232Z,2.10
2023-04-07T05:36:48.932Z,2.20
2023-04-07T05:39:15.816Z,2.40
2023-04-07T05:41:42.598Z,2.40
2023-04-07T05:44:09.387Z,2.50
2023-04-07T05:46:36.133Z,2.60
2023-04-07T05:49:18.413Z,2.70
2023-04-07T05:51:47.623Z,2.80
2023-04-07T05:54:15.804Z,2.90
2023-04-07T05:56:42.528Z,3.10
2023-04-07T05:59:09.901Z,3.30
2023-04-07T06:01:36.648Z,3.50
2023-04-07T06:04:04.164Z,3.60
2023-04-07T06:06:31.253Z,3.80
2023-04-07T06:08:58.044Z,3.90
2023-04-07T06:11:26.264Z,4.00
2023-04-07T06:13:53.027Z,4.20
2023-04-07T06:16:19.961Z,4.30
2023-04-07T06:18:47.033Z,4.40
2023-04-07T06:21:13.891Z,4.50
2023-04-07T06:23:40.625Z,4.60
2023-04-07T06:26:12.075Z,4.70
2023-04-07T06:28:39.717Z,4.80
2023-04-07T06:31:08.512Z,5.00
2023-04-07T06:33:35.371Z,5.10
2023-04-07T06:36:02.195Z,5.20
2023-04-07T06:38:30.386Z,5.30
2023-04-07T06:40:57.215Z,5.40
2023-04-07T06:43:23.967Z,5.40
2023-04-07T06:45:50.964Z,5.50
2023-04-07T06:48:17.676Z,5.50
2023-04-07T06:50:50.914Z,5.60
2023-04-07T06:53:17.989Z,5.70
2023-04-07T06:55:44.825Z,6.00
2023-04-07T06:58:11.859Z,6.10
2023-04-07T07:00:39.087Z,6.20
2023-04-07T07:03:06.450Z,6.30
2023-04-07T07:05:33.559Z,6.50
2023-04-07T07:08:00.402Z,6.80
2023-04-07T07:10:27.393Z,7.10
2023-04-07T07:12:54.118Z,7.30
2023-04-07T07:15:20.987Z,7.50
2023-04-07T07:17:47.769Z,7.70
2023-04-07T07:20:14.610Z,8.00
2023-04-07T07:22:41.466Z,8.10
2023-04-07T07:25:08.564Z,8.30
2023-04-07T07:27:35.443Z,8.50
2023-04-07T07:30:02.336Z,8.50
2023-04-07T07:32:29.090Z,8.50
2023-04-07T07:34:56.071Z,8.60
2023-04-07T07:37:22.836Z,8.70
2023-04-07T07:39:49.550Z,8.90
2023-04-07T07:42:16.394Z,9.00
2023-04-07T07:44:43.187Z,9.00
2023-04-07T07:47:09.898Z,9.00
2023-04-07T07:49:36.697Z,9.00
2023-04-07T07:52:03.648Z,9.00
2023-04-07T07:54:33.469Z,9.30
2023-04-07T07:57:00.362Z,9.30
2023-04-07T07:59:27.068Z,9.20
2023-04-07T08:01:53.823Z,9.30
2023-04-07T08:04:23.290Z,9.60
2023-04-07T08:06:53.360Z,9.80
2023-04-07T08:09:20.331Z,10.00
2023-04-07T08:11:48.514Z,10.20
2023-04-07T08:14:15.996Z,10.30
2023-04-07T08:16:43.387Z,10.40
2023-04-07T08:19:11.104Z,10.40
2023-04-07T08:21:37.945Z,10.50
2023-04-07T08:24:05.472Z,10.60
2023-04-07T08:26:32.965Z,10.60
2023-04-07T08:28:59.670Z,10.60
2023-04-07T08:31:26.389Z,10.60
2023-04-07T08:33:58.159Z,10.60
2023-04-07T08:36:27.153Z,10.80
2023-04-07T08:38:54.445Z,10.80
2023-04-07T08:41:41.475Z,11.00
2023-04-07T08:44:12.954Z,11.40
2023-04-07T08:46:40.831Z,11.80
2023-04-07T08:49:11.150Z,12.10
2023-04-07T08:51:45.145Z,12.30
2023-04-07T08:54:15.976Z,12.20
2023-04-07T08:56:43.662Z,12.10
2023-04-07T08:59:18.172Z,11.90
2023-04-07T09:01:47.137Z,11.90
2023-04-07T09:04:14.536Z,11.90
2023-04-07T09:06:41.298Z,12.00
2023-04-07T09:09:08.050Z,12.00
2023-04-07T09:11:39.988Z,12.20
2023-04-07T09:14:07.507Z,12.30
2023-04-07T09:16:34.542Z,12.40
2023-04-07T09:19:01.274Z,12.50
2023-04-07T09:21:51.417Z,12.60
2023-04-07T09:24:36.305Z,12.50
2023-04-07T09:27:17.790Z,12.30
2023-04-07T09:29:47.506Z,12.30
2023-04-07T09:32:43.791Z,12.50
2023-04-07T09:35:10.612Z,12.90
2023-04-07T09:37:38.286Z,13.00
2023-04-07T09:40:05.929Z,13.00
2023-04-07T09:42:35.927Z,13.10
2023-04-07T09:45:03.378Z,13.30
2023-04-07T09:47:32.824Z,13.60
2023-04-07T09:50:06.380Z,13.50
2023-04-07T09:52:53.374Z,13.60
2023-04-07T09:55:23.272Z,13.80
2023-04-07T09:57:55.468Z,13.80
2023-04-07T10:00:23.735Z,13.80
2023-04-07T10:02:51.342Z,14.00
2023-04-07T10:05:21.412Z,14.30
2023-04-07T10:07:48.843Z,14.40
2023-04-07T10:10:16.363Z,14.30
2023-04-07T10:12:43.291Z,14.50
2023-04-07T10:15:15.729Z,14.40
2023-04-07T10:17:48.420Z,14.50
2023-04-07T10:20:20.768Z,14.80
2023-04-07T10:22:51.500Z,14.80
2023-04-07T10:25:22.324Z,15.00
2023-04-07T10:28:03.450Z,15.30
2023-04-07T10:30:33.322Z,15.40
2023-04-07T10:33:00.357Z,15.40
2023-04-07T10:35:28.286Z,15.40
2023-04-07T10:38:07.391Z,15.50
2023-04-07T10:40:36.372Z,15.70
2023-04-07T10:43:04.764Z,16.00
2023-04-07T10:45:49.391Z,16.10
2023-04-07T10:48:18.665Z,15.90
2023-04-07T10:51:07.419Z,15.90
2023-04-07T10:53:38.268Z,16.00
2023-04-07T10:56:05.764Z,16.30
2023-04-07T10:58:33.624Z,16.50
2023-04-07T11:01:03.387Z,16.80
2023-04-07T11:03:36.343Z,17.00
2023-04-07T11:06:14.130Z,17.20
2023-04-07T11:08:50.430Z,17.10
2023-04-07T11:11:40.654Z,16.90
2023-04-07T11:14:07.752Z,17.00
2023-04-07T11:16:41.845Z,16.90
2023-04-07T11:19:09.320Z,16.70
2023-04-07T11:21:36.915Z,16.70
2023-04-07T11:24:03.958Z,16.80
2023-04-07T11:26:39.130Z,16.80
2023-04-07T11:29:06.130Z,17.00
2023-04-07T11:31:33.104Z,16.90
2023-04-07T11:34:04.719Z,16.70
2023-04-07T11:36:39.370Z,16.50
2023-04-07T11:39:06.287Z,16.00
2023-04-07T11:41:33.975Z,15.60
2023-04-07T11:44:09.898Z,15.60
2023-04-07T11:46:52.615Z,15.30
2023-04-07T11:49:19.356Z,15.10
2023-04-07T11:51:47.033Z,15.10
2023-04-07T11:54:14.213Z,15.10
2023-04-07T11:56:47.032Z,15.10
2023-04-07T11:59:23.341Z,15.70
2023-04-07T12:01:53.041Z,16.20
2023-04-07T12:04:21.121Z,16.70
2023-04-07T12:06:49.438Z,16.70
2023-04-07T12:09:31.097Z,16.40
2023-04-07T12:11:58.670Z,16.00
2023-04-07T12:14:27.612Z,15.70
2023-04-07T12:16:56.317Z,15.60
2023-04-07T12:19:28.132Z,15.50
2023-04-07T12:21:56.388Z,15.50
2023-04-07T12:24:23.779Z,15.80
2023-04-07T12:26:50.632Z,16.00
2023-04-07T12:29:19.785Z,16.10
2023-04-07T12:31:47.576Z,16.10
2023-04-07T12:34:16.237Z,16.00
2023-04-07T12:36:43.583Z,15.60
2023-04-07T12:39:10.336Z,15.40
2023-04-07T12:41:38.519Z,15.10
2023-04-07T12:44:05.895Z,14.90
2023-04-07T12:46:32.701Z,14.80
2023-04-07T12:49:00.203Z,14.80
2023-04-07T12:51:27.069Z,15.00
2023-04-07T12:53:54.191Z,15.00
2023-04-07T12:56:24.146Z,15.20
2023-04-07T12:58:51.168Z,15.20
2023-04-07T13:01:17.982Z,15.20
2023-04-07T13:03:44.980Z,15.20
2023-04-07T13:06:12.121Z,15.20
2023-04-07T13:08:40.274Z,15.20
2023-04-07T13:11:07.264Z,15.10
2023-04-07T13:13:34.243Z,15.00
2023-04-07T13:16:01.750Z,14.90
2023-04-07T13:18:28.554Z,15.00
2023-04-07T13:21:26.545Z,15.10
2023-04-07T13:23:43.900Z,15.30
2023-04-07T13:26:11.446Z,15.40
2023-04-07T13:28:38.651Z,15.60
2023-04-07T13:31:05.481Z,15.90
2023-04-07T13:33:32.186Z,16.00
2023-04-07T13:35:58.932Z,16.10
2023-04-07T13:38:26.268Z,15.90
2023-04-07T13:40:52.996Z,15.50
2023-04-07T13:43:20.057Z,15.40
2023-04-07T13:45:46.943Z,15.40
2023-04-07T13:48:13.743Z,15.30
2023-04-07T13:50:40.839Z,15.20
2023-04-07T13:53:07.653Z,15.30
2023-04-07T13:55:34.368Z,15.20
2023-04-07T13:58:01.173Z,15.10
2023-04-07T14:00:28.061Z,15.10
2023-04-07T14:02:56.030Z,15.10
2023-04-07T14:05:23.383Z,15.00
2023-04-07T14:07:50.886Z,14.90
2023-04-07T14:10:17.859Z,14.80
2023-04-07T14:12:44.590Z,14.70
2023-04-07T14:15:11.667Z,14.80
2023-04-07T14:17:38.508Z,14.90
2023-04-07T14:20:06.319Z,15.00
2023-04-07T14:22:33.038Z,15.20
2023-04-07T14:24:59.996Z,15.50
2023-04-07T14:27:27.752Z,15.40
2023-04-07T14:29:57.756Z,15.10
2023-04-07T14:32:24.545Z,15.00
2023-04-07T14:34:51.320Z,15.10
2023-04-07T14:37:22.501Z,15.30
2023-04-07T14:40:01.487Z,15.60
2023-04-07T14:42:29.826Z,16.60
2023-04-07T14:44:56.733Z,18.40
2023-04-07T14:47:23.604Z,19.90
2023-04-07T14:49:53.050Z,21.20
2023-04-07T14:52:21.562Z,21.60
2023-04-07T14:54:48.526Z,21.50
2023-04-07T14:57:16.326Z,21.10
2023-04-07T14:59:43.084Z,21.00
2023-04-07T15:02:10.053Z,21.10
2023-04-07T15:04:37.120Z,21.40
2023-04-07T15:07:04.808Z,21.70
2023-04-07T15:09:31.603Z,21.80
2023-04-07T15:12:00.235Z,21.70
2023-04-07T15:14:26.971Z,21.00
2023-04-07T15:16:53.848Z,20.60
2023-04-07T15:19:20.557Z,20.80
2023-04-07T15:21:47.365Z,21.00
2023-04-07T15:24:16.060Z,21.30
2023-04-07T15:26:43.384Z,21.40
2023-04-07T15:29:10.296Z,21.60
2023-04-07T15:31:37.028Z,22.00
2023-04-07T15:34:04.075Z,22.40
2023-04-07T15:36:31.447Z,22.60
2023-04-07T15:39:04.374Z,22.70
2023-04-07T15:41:31.539Z,22.50
2023-04-07T15:44:00.740Z,22.30
2023-04-07T15:46:28.176Z,21.80
2023-04-07T15:48:55.326Z,21.20
2023-04-07T15:51:22.151Z,21.00
2023-04-07T15:53:49.231Z,20.90
2023-04-07T15:56:16.180Z,20.80
2023-04-07T15:58:44.989Z,20.40
2023-04-07T16:01:12.303Z,20.10
2023-04-07T16:03:39.153Z,19.90
2023-04-07T16:06:05.939Z,19.60
2023-04-07T16:08:32.670Z,19.40
2023-04-07T16:10:59.985Z,19.30
2023-04-07T16:13:26.798Z,19.30
2023-04-07T16:15:57.840Z,19.50
2023-04-07T16:18:24.644Z,19.70
2023-04-07T16:20:51.803Z,19.40
2023-04-07T16:23:18.639Z,19.20
2023-04-07T16:25:45.464Z,18.90
2023-04-07T16:28:12.197Z,18.40
2023-04-07T16:30:39.061Z,18.00
2023-04-07T16:33:05.938Z,17.50
2023-04-07T16:35:32.731Z,17.20
2023-04-07T16:38:04.019Z,17.00
2023-04-07T16:40:31.021Z,16.80
2023-04-07T16:42:57.822Z,16.70
2023-04-07T16:45:24.635Z,16.60
2023-04-07T16:47:51.459Z,16.40
2023-04-07T16:50:18.633Z,16.30
2023-04-07T16:52:46.797Z,16.30
2023-04-07T16:55:13.776Z,16.10
2023-04-07T16:57:40.504Z,15.80
2023-04-07T17:00:08.073Z,15.60
2023-04-07T17:02:35.196Z,15.40
2023-04-07T17:05:02.124Z,15.20
2023-04-07T17:07:28.850Z,15.10
2023-04-07T17:09:55.672Z,14.90
2023-04-07T17:12:22.604Z,14.50
2023-04-07T17:14:49.371Z,14.10
2023-04-07T17:17:16.099Z,13.70
2023-04-07T17:19:42.888Z,13.40
2023-04-07T17:22:09.646Z,13.10
2023-04-07T17:24:36.374Z,12.90
2023-04-07T17:27:03.243Z,12.60
2023-04-07T17:29:31.222Z,12.40
2023-04-07T17:31:57.985Z,12.20
2023-04-07T17:34:25.378Z,12.10
2023-04-07T17:36:52.119Z,11.90
2023-04-07T17:39:18.908Z,11.70
2023-04-07T17:41:47.469Z,11.50
2023-04-07T17:44:14.734Z,11.30
2023-04-07T17:46:41.619Z,11.20
2023-04-07T17:49:08.498Z,11.00
2023-04-07T17:51:35.294Z,10.90
2023-04-07T17:54:02.063Z,10.80
2023-04-07T17:56:28.853Z,10.70
2023-04-07T17:58:55.713Z,10.60
2023-04-07T18:01:22.525Z,10.50
2023-04-07T18:03:49.667Z,10.40
2023-04-07T18:06:17.373Z,10.20
2023-04-07T18:08:47.977Z,10.10
2023-04-07T18:11:16.044Z,9.90
2023-04-07T18:13:42.838Z,9.80
2023-04-07T18:16:11.644Z,9.70
2023-04-07T18:18:38.825Z,9.50
2023-04-07T18:21:08.629Z,9.40
2023-04-07T18:23:35.856Z,9.30
2023-04-07T18:26:06.490Z,9.20
2023-04-07T18:28:33.852Z,9.10
2023-04-07T18:31:03.755Z,9.00
2023-04-07T18:33:32.849Z,8.90
2023-04-07T18:36:03.081Z,8.80
2023-04-07T18:38:30.003Z,8.70
2023-04-07T18:40:56.861Z,8.60
2023-04-07T18:43:23.778Z,8.50
2023-04-07T18:45:52.548Z,8.40
2023-04-07T18:48:19.880Z,8.30
2023-04-07T18:50:52.034Z,8.20
2023-04-07T18:53:21.209Z,8.10
2023-04-07T18:55:48.990Z,8.00
2023-04-07T18:58:16.268Z,7.90
2023-04-07T19:00:44.187Z,7.80
2023-04-07T19:03:11.715Z,7.70
2023-04-07T19:05:39.770Z,7.60
2023-04-07T19:08:06.846Z,7.60
2023-04-07T19:10:34.601Z,7.50
2023-04-07T19:13:01.749Z,7.40
2023-04-07T19:15:36.305Z,7.30
2023-04-07T19:18:03.168Z,7.30
2023-04-07T19:20:30.267Z,7.20
2023-04-07T19:22:59.901Z,7.10
2023-04-07T19:25:27.158Z,7.10
2023-04-07T19:27:54.210Z,7.00
2023-04-07T19:30:20.922Z,6.90
2023-04-07T19:32:47.909Z,6.80
2023-04-07T19:35:16.352Z,6.80
2023-04-07T19:37:43.175Z,6.70
2023-04-07T19:40:10.757Z,6.70
2023-04-07T19:42:39.195Z,6.60
2023-04-07T19:45:08.216Z,6.50
2023-04-07T19:47:36.573Z,6.40
2023-04-07T19:50:05.344Z,6.30
2023-04-07T19:52:32.948Z,6.30
2023-04-07T19:55:00.922Z,6.20
2023-04-07T19:57:28.869Z,6.20
2023-04-07T19:59:55.669Z,6.10
2023-04-07T20:02:22.884Z,5.90
2023-04-07T20:04:49.817Z,5.90
2023-04-07T20:07:16.586Z,5.90
2023-04-07T20:09:43.637Z,5.80
2023-04-07T20:12:10.669Z,5.80
2023-04-07T20:14:37.886Z,5.70
2023-04-07T20:17:04.758Z,5.70
2023-04-07T20:19:31.533Z,5.60
2023-04-07T20:21:58.284Z,5.60
2023-04-07T20:24:25.124Z,5.50
2023-04-07T20:26:51.850Z,5.40
2023-04-07T20:29:20.403Z,5.40
2023-04-07T20:31:48.454Z,5.40
2023-04-07T20:34:15.218Z,5.30
2023-04-07T20:36:41.952Z,5.20
2023-04-07T20:39:08.687Z,5.20
2023-04-07T20:41:35.472Z,5.10
2023-04-07T20:44:02.212Z,5.10
2023-04-07T20:46:29.843Z,5.00
2023-04-07T20:48:57.415Z,5.00
2023-04-07T20:51:24.200Z,5.00
2023-04-07T20:53:50.938Z,4.90
2023-04-07T20:56:18.428Z,4.80
2023-04-07T20:58:45.158Z,4.80
2023-04-07T21:01:11.990Z,4.70
2023-04-07T21:03:38.902Z,4.70
2023-04-07T21:06:07.009Z,4.60
2023-04-07T21:08:33.716Z,4.60
2023-04-07T21:11:00.578Z,4.60
2023-04-07T21:13:29.092Z,4.60
2023-04-07T21:15:57.092Z,4.60
2023-04-07T21:18:23.916Z,4.50
2023-04-07T21:20:50.828Z,4.50
2023-04-07T21:23:18.191Z,4.60
2023-04-07T21:25:44.910Z,4.60
2023-04-07T21:28:11.622Z,4.60
2023-04-07T21:30:41.916Z,4.50
2023-04-07T21:33:08.648Z,4.50
2023-04-07T21:35:35.844Z,4.50
2023-04-07T21:38:02.648Z,4.40
2023-04-07T21:40:29.414Z,4.40
2023-04-07T21:42:56.582Z,4.40
2023-04-07T21:45:23.358Z,4.40
2023-04-07T21:47:50.160Z,4.40
2023-04-07T21:50:16.966Z,4.40
2023-04-07T21:52:43.719Z,4.40
2023-04-07T21:55:10.869Z,4.40
2023-04-07T21:57:37.845Z,4.40
2023-04-07T22:00:07.222Z,4.40
2023-04-07T22:02:34.272Z,4.40
2023-04-07T22:05:01.242Z,4.30
2023-04-07T22:07:27.958Z,4.40
2023-04-07T22:09:54.742Z,4.30
2023-04-07T22:12:21.457Z,4.40
2023-04-07T22:14:48.206Z,4.40
2023-04-07T22:17:15.552Z,4.40
2023-04-07T22:19:42.511Z,4.40
2023-04-07T22:22:09.225Z,4.40
2023-04-07T22:24:35.960Z,4.50
2023-04-07T22:27:03.208Z,4.50
2023-04-07T22:29:30.203Z,4.50
2023-04-07T22:31:56.983Z,4.50
2023-04-07T22:34:23.788Z,4.50
2023-04-07T22:36:50.792Z,4.50
2023-04-07T22:39:17.504Z,4.50
2023-04-07T22:41:44.254Z,4.50
2023-04-07T22:44:11.028Z,4.50
2023-04-07T22:46:37.828Z,4.50
2023-04-07T22:49:05.177Z,4.50
2023-04-07T22:51:32.133Z,4.50
2023-04-07T22:53:58.858Z,4.50
2023-04-07T22:56:27.095Z,4.40
2023-04-07T22:58:53.892Z,4.50
2023-04-07T23:01:20.969Z,4.50
2023-04-07T23:03:47.932Z,4.40
2023-04-07T23:06:14.679Z,4.40
2023-04-07T23:08:41.397Z,4.40
2023-04-07T23:11:11.290Z,4.40
2023-04-07T23:13:38.310Z,4.40
2023-04-07T23:16:06.308Z,4.40
2023-04-07T23:18:33.172Z,4.40
2023-04-07T23:20:59.884Z,4.30
2023-04-07T23:23:26.990Z,4.30
2023-04-07T23:25:53.758Z,4.40
2023-04-07T23:28:20.984Z,4.40
2023-04-07T23:30:47.757Z,4.40
2023-04-07T23:33:14.774Z,4.40
2023-04-07T23:35:41.549Z,4.40
2023-04-07T23:38:09.199Z,4.40
2023-04-07T23:40:36.417Z,4.80
2023-04-07T23:43:03.389Z,4.30
2023-04-07T23:45:30.267Z,4.30
2023-04-07T23:47:57.074Z,4.30
2023-04-07T23:50:23.896Z,4.30
2023-04-07T23:52:50.639Z,4.30
2023-04-07T23:55:17.420Z,4.30
2023-04-07T23:57:44.311Z,4.30
