createdAt,value
2017-01-15T00:00:01.071Z,287.81
2017-01-15T00:01:01.187Z,288.56
2017-01-15T00:01:52.676Z,288.86
2017-01-15T00:03:04.879Z,288.43
2017-01-15T00:04:04.837Z,289.32
2017-01-15T00:05:12.427Z,290.98
2017-01-15T00:06:24.710Z,291.87
2017-01-15T00:07:12.429Z,293.89
2017-01-15T00:08:24.833Z,295.27
2017-01-15T00:09:25.499Z,296.21
2017-01-15T00:10:14.207Z,295.68
2017-01-15T00:11:27.044Z,296.18
2017-01-15T00:12:14.228Z,296.65
2017-01-15T00:13:26.343Z,296.41
2017-01-15T00:14:26.663Z,295.78
2017-01-15T00:15:20.371Z,295.16
2017-01-15T00:16:33.091Z,294.24
2017-01-15T00:17:20.366Z,293.97
2017-01-15T00:18:32.183Z,293.94
2017-01-15T00:19:32.570Z,293.27
2017-01-15T00:20:20.368Z,292.15
2017-01-15T00:21:32.361Z,292.68
2017-01-15T00:22:52.619Z,292.14
2017-01-15T00:23:53.065Z,290.77
2017-01-15T00:24:40.946Z,290.93
2017-01-15T00:25:52.867Z,290.78
2017-01-15T00:26:53.019Z,290.84
2017-01-15T00:27:53.432Z,290.4
2017-01-15T00:29:03.487Z,290.6
2017-01-15T00:30:15.864Z,290.17
2017-01-15T00:31:03.495Z,289.45
2017-01-15T00:32:17.918Z,289.23
2017-01-15T00:33:15.704Z,289.22
2017-01-15T00:34:17.990Z,288.33
2017-01-15T00:35:30.256Z,287.65
2017-01-15T00:36:31.501Z,286.43
2017-01-15T00:37:44.178Z,285.82
2017-01-15T00:39:01.225Z,284.45
2017-01-15T00:40:18.763Z,283.15
2017-01-15T00:41:19.040Z,282.29
2017-01-15T00:42:17.194Z,281.12
2017-01-15T00:43:29.880Z,280
2017-01-15T00:44:17.200Z,280.04
2017-01-15T00:45:37.659Z,278.67
2017-01-15T00:46:38.179Z,277.24
2017-01-15T00:47:26.037Z,277.08
2017-01-15T00:48:38.408Z,275.64
2017-01-15T00:49:55.414Z,275.62
2017-01-15T00:50:48.471Z,274.96
2017-01-15T00:52:00.784Z,275.91
2017-01-15T00:53:17.365Z,275.73
2017-01-15T00:54:16.056Z,277.09
2017-01-15T00:55:05.747Z,277.86
2017-01-15T00:56:18.040Z,278.57
2017-01-15T00:57:18.371Z,279.22
2017-01-15T00:58:18.447Z,280.41
2017-01-15T00:59:08.648Z,280.77
2017-01-15T01:00:21.027Z,280.86
2017-01-15T01:01:21.112Z,281.35
2017-01-15T01:02:08.647Z,281.26
2017-01-15T01:03:20.872Z,282.92
2017-01-15T01:04:30.299Z,283.64
2017-01-15T01:05:30.493Z,283.84
2017-01-15T01:06:18.098Z,284.74
2017-01-15T01:07:30.296Z,285.42
2017-01-15T01:08:30.498Z,286.61
2017-01-15T01:09:20.554Z,288.47
2017-01-15T01:10:32.520Z,289.58
2017-01-15T01:11:32.443Z,291.42
2017-01-15T01:12:32.949Z,293.4
2017-01-15T01:13:20.475Z,295.33
2017-01-15T01:14:32.401Z,296.7
2017-01-15T01:15:32.759Z,296.69
2017-01-15T01:16:20.492Z,296.76
2017-01-15T01:17:32.946Z,297.23
2017-01-15T01:18:33.035Z,296.73
2017-01-15T01:19:20.822Z,296.74
2017-01-15T01:20:32.343Z,296.08
2017-01-15T01:21:31.672Z,295.86
2017-01-15T01:22:20.501Z,296.4
2017-01-15T01:23:32.888Z,295.66
2017-01-15T01:24:32.648Z,295.7
2017-01-15T01:25:32.725Z,295.03
2017-01-15T01:26:20.478Z,294.86
2017-01-15T01:27:20.542Z,296.06
2017-01-15T01:28:32.527Z,295.38
2017-01-15T01:29:32.780Z,295.68
2017-01-15T01:30:33.249Z,296
2017-01-15T01:31:23.596Z,296.49
2017-01-15T01:32:35.652Z,296.94
2017-01-15T01:33:35.984Z,299.1
2017-01-15T01:34:33.761Z,301.39
2017-01-15T01:35:32.292Z,302.22
2017-01-15T01:36:44.884Z,305.91
2017-01-15T01:37:44.755Z,307.97
2017-01-15T01:38:32.283Z,311.38
2017-01-15T01:39:44.576Z,314.48
2017-01-15T01:40:44.867Z,317.41
2017-01-15T01:41:37.464Z,319.63
2017-01-15T01:42:50.385Z,322.3
2017-01-15T01:43:49.704Z,323.49
2017-01-15T01:44:49.403Z,323.77
2017-01-15T01:45:42.176Z,322.56
2017-01-15T01:46:55.052Z,322.11
2017-01-15T01:47:42.239Z,320.85
2017-01-15T01:48:54.326Z,317.23
2017-01-15T01:49:42.199Z,314.33
2017-01-15T01:50:54.322Z,311.8
2017-01-15T01:51:53.330Z,308.39
2017-01-15T01:52:54.095Z,305.48
2017-01-15T01:54:06.639Z,301.83
2017-01-15T01:55:05.865Z,299.14
2017-01-15T01:55:54.098Z,296.14
2017-01-15T01:57:06.421Z,293.21
2017-01-15T01:58:05.757Z,289.79
2017-01-15T01:59:07.154Z,287.3
2017-01-15T02:00:19.268Z,285.28
2017-01-15T02:01:19.407Z,281.32
2017-01-15T02:02:21.374Z,277.82
2017-01-15T02:03:33.828Z,276.77
2017-01-15T02:04:33.541Z,274.88
2017-01-15T02:05:21.364Z,271.87
2017-01-15T02:06:33.963Z,270.48
2017-01-15T02:07:33.856Z,269.33
2017-01-15T02:08:24.155Z,267.04
2017-01-15T02:09:36.444Z,265.2
2017-01-15T02:10:36.570Z,264.84
2017-01-15T02:11:31.206Z,263.37
2017-01-15T02:12:43.541Z,261.76
2017-01-15T02:13:42.621Z,261.11
2017-01-15T02:14:51.825Z,260.12
2017-01-15T02:16:04.137Z,259.64
2017-01-15T02:16:59.197Z,259.47
2017-01-15T02:18:11.711Z,258.79
2017-01-15T02:19:07.775Z,258.29
2017-01-15T02:20:20.385Z,258.05
2017-01-15T02:21:31.520Z,256.15
2017-01-15T02:22:19.198Z,254.71
2017-01-15T02:23:31.155Z,254.8
2017-01-15T02:24:31.209Z,253.13
2017-01-15T02:25:30.391Z,253.01
2017-01-15T02:26:42.703Z,251.58
2017-01-15T02:27:30.405Z,249.66
2017-01-15T02:28:40.987Z,249.25
2017-01-15T02:29:42.551Z,248.33
2017-01-15T02:30:30.414Z,247.42
2017-01-15T02:31:42.772Z,247.19
2017-01-15T02:32:43.010Z,245.98
2017-01-15T02:33:38.938Z,245.01
2017-01-15T02:34:51.222Z,243.8
2017-01-15T02:35:50.918Z,243.63
2017-01-15T02:36:38.940Z,242.73
2017-01-15T02:37:51.133Z,241.49
2017-01-15T02:38:49.064Z,240.6
2017-01-15T02:39:49.572Z,240.42
2017-01-15T02:41:01.596Z,239.48
2017-01-15T02:42:01.679Z,238.55
2017-01-15T02:42:49.562Z,238.52
2017-01-15T02:44:02.070Z,237.1
2017-01-15T02:44:49.574Z,237.13
2017-01-15T02:46:01.735Z,236.87
2017-01-15T02:47:01.750Z,235.47
2017-01-15T02:47:49.578Z,235.68
2017-01-15T02:49:01.568Z,235.5
2017-01-15T02:50:01.779Z,235.71
2017-01-15T02:51:03.594Z,237.14
2017-01-15T02:52:17.110Z,238.06
2017-01-15T02:53:17.195Z,238.37
2017-01-15T02:54:03.590Z,239.56
2017-01-15T02:55:15.366Z,240.99
2017-01-15T02:56:15.375Z,242.87
2017-01-15T02:57:09.516Z,244.04
2017-01-15T02:58:21.269Z,245.03
2017-01-15T02:59:21.544Z,246.11
2017-01-15T03:00:20.567Z,247.31
2017-01-15T03:01:32.797Z,247.79
2017-01-15T03:02:20.584Z,247.08
2017-01-15T03:03:32.598Z,247.82
2017-01-15T03:04:32.653Z,246.64
2017-01-15T03:05:20.579Z,245.93
2017-01-15T03:06:33.673Z,245.28
2017-01-15T03:07:32.687Z,244.81
2017-01-15T03:08:20.586Z,244.09
2017-01-15T03:09:33.325Z,243.86
2017-01-15T03:10:32.710Z,243.13
2017-01-15T03:11:26.978Z,243.01
2017-01-15T03:12:38.993Z,242.3
2017-01-15T03:13:39.244Z,242.12
2017-01-15T03:14:30.966Z,241.2
2017-01-15T03:15:43.716Z,240.97
2017-01-15T03:16:43.158Z,240.76
2017-01-15T03:17:31.385Z,240.29
2017-01-15T03:18:43.490Z,238.81
2017-01-15T03:19:43.333Z,238.61
2017-01-15T03:20:31.371Z,237.88
2017-01-15T03:21:44.110Z,236.7
2017-01-15T03:22:43.293Z,236.09
2017-01-15T03:23:39.584Z,235.31
2017-01-15T03:24:50.757Z,235.54
2017-01-15T03:26:03.233Z,229.83
2017-01-15T03:26:50.740Z,234.66
2017-01-15T03:28:10.099Z,235.12
2017-01-15T03:29:13.967Z,235.65
2017-01-15T03:30:13.613Z,235.86
2017-01-15T03:31:06.415Z,235.95
2017-01-15T03:32:18.830Z,234.98
2017-01-15T03:33:19.039Z,235.65
2017-01-15T03:34:07.197Z,235.87
2017-01-15T03:35:19.537Z,235.69
2017-01-15T03:36:07.212Z,237.17
2017-01-15T03:37:19.084Z,236.4
2017-01-15T03:38:18.874Z,236.85
2017-01-15T03:39:07.897Z,236.16
2017-01-15T03:40:20.026Z,236.91
2017-01-15T03:41:07.909Z,236.58
2017-01-15T03:42:19.607Z,237.06
2017-01-15T03:43:07.901Z,236.82
2017-01-15T03:44:20.321Z,237.59
2017-01-15T03:45:19.969Z,237.83
2017-01-15T03:46:18.712Z,239.24
2017-01-15T03:47:31.292Z,239.98
2017-01-15T03:48:31.553Z,240.71
2017-01-15T03:49:20.694Z,242.31
2017-01-15T03:50:32.989Z,237.34
2017-01-15T03:51:33.100Z,244
2017-01-15T03:52:20.705Z,245.19
2017-01-15T03:53:32.963Z,245.92
2017-01-15T03:54:32.818Z,246.61
2017-01-15T03:55:20.698Z,246.87
2017-01-15T03:56:33.384Z,247.6
2017-01-15T03:57:33.466Z,247.14
2017-01-15T03:58:23.685Z,246.46
2017-01-15T03:59:35.618Z,246.21
2017-01-15T04:00:36.234Z,247.01
2017-01-15T04:01:30.791Z,246.44
2017-01-15T04:02:43.461Z,246.87
2017-01-15T04:03:42.704Z,247.13
2017-01-15T04:04:30.776Z,248.37
2017-01-15T04:05:43.573Z,247.43
2017-01-15T04:06:42.897Z,247.71
2017-01-15T04:07:30.790Z,246.36
2017-01-15T04:08:42.779Z,245.93
2017-01-15T04:09:30.787Z,245.01
2017-01-15T04:10:48.997Z,243.89
2017-01-15T04:11:54.822Z,243.2
2017-01-15T04:12:42.107Z,241.24
2017-01-15T04:13:53.863Z,240.12
2017-01-15T04:15:00.629Z,239.27
2017-01-15T04:16:12.651Z,237.86
2017-01-15T04:17:12.884Z,237.14
2017-01-15T04:18:12.392Z,236.02
2017-01-15T04:19:24.612Z,234.48
2017-01-15T04:20:16.681Z,233.02
2017-01-15T04:21:16.662Z,231.79
2017-01-15T04:22:38.020Z,230.67
2017-01-15T04:23:38.239Z,229.22
2017-01-15T04:24:26.083Z,229.22
2017-01-15T04:25:26.075Z,227.29
2017-01-15T04:26:38.204Z,226.53
2017-01-15T04:27:38.545Z,225.18
2017-01-15T04:28:38.356Z,224.25
2017-01-15T04:29:50.815Z,222.31
2017-01-15T04:30:38.332Z,221.92
2017-01-15T04:31:50.561Z,222.16
2017-01-15T04:32:38.375Z,220.28
2017-01-15T04:33:50.988Z,220.31
2017-01-15T04:34:50.738Z,219.91
2017-01-15T04:35:45.321Z,218.02
2017-01-15T04:36:57.719Z,216.64
2017-01-15T04:37:57.889Z,215.93
2017-01-15T04:38:45.326Z,212.83
2017-01-15T04:39:55.598Z,211.9
2017-01-15T04:40:57.824Z,210.24
2017-01-15T04:41:57.777Z,207.53
2017-01-15T04:42:45.329Z,207.04
2017-01-15T04:43:57.592Z,205.39
2017-01-15T04:44:45.333Z,203.74
2017-01-15T04:45:56.168Z,201.83
2017-01-15T04:46:55.134Z,201.6
2017-01-15T04:48:06.537Z,201.16
2017-01-15T04:49:07.825Z,201.65
2017-01-15T04:50:19.916Z,201.54
2017-01-15T04:51:19.991Z,201.47
2017-01-15T04:52:07.811Z,202.47
2017-01-15T04:53:20.515Z,202.78
2017-01-15T04:54:07.828Z,202.96
2017-01-15T04:55:19.845Z,203
2017-01-15T04:56:19.860Z,203.24
2017-01-15T04:57:20.275Z,203.68
2017-01-15T04:58:15.206Z,204.43
2017-01-15T04:59:27.497Z,205.41
2017-01-15T05:00:15.193Z,205.41
2017-01-15T05:01:27.322Z,207.82
2017-01-15T05:02:27.162Z,208.62
2017-01-15T05:03:15.229Z,210.05
2017-01-15T05:04:27.530Z,212.64
2017-01-15T05:05:26.035Z,214.58
2017-01-15T05:06:28.321Z,215.51
2017-01-15T05:07:40.368Z,217.2
2017-01-15T05:08:28.326Z,218.08
2017-01-15T05:09:28.334Z,219.76
2017-01-15T05:10:38.457Z,220.91
2017-01-15T05:11:51.711Z,222.57
2017-01-15T05:12:39.798Z,223.53
2017-01-15T05:13:52.378Z,226.38
2017-01-15T05:14:49.582Z,227.35
2017-01-15T05:15:47.673Z,229.07
2017-01-15T05:17:00.215Z,229.97
2017-01-15T05:17:47.686Z,231.43
2017-01-15T05:18:59.831Z,233.82
2017-01-15T05:19:47.695Z,235.95
2017-01-15T05:21:00.166Z,237.11
2017-01-15T05:21:47.702Z,238.7
2017-01-15T05:22:59.792Z,239.46
2017-01-15T05:23:49.459Z,239.02
2017-01-15T05:25:02.150Z,239.02
2017-01-15T05:25:51.365Z,239.02
2017-01-15T05:27:03.655Z,239.56
2017-01-15T05:27:51.354Z,239.35
2017-01-15T05:28:51.359Z,238.67
2017-01-15T05:30:08.360Z,239.2
2017-01-15T05:31:15.777Z,240.36
2017-01-15T05:32:16.363Z,240.12
2017-01-15T05:33:11.395Z,241.3
2017-01-15T05:34:23.639Z,240.53
2017-01-15T05:35:23.923Z,240.07
2017-01-15T05:36:24.921Z,240.81
2017-01-15T05:37:37.147Z,240.8
2017-01-15T05:38:45.626Z,241.07
2017-01-15T05:39:57.848Z,239.91
2017-01-15T05:40:58.191Z,238.95
2017-01-15T05:41:57.019Z,238.54
2017-01-15T05:43:08.321Z,236.9
2017-01-15T05:43:57.026Z,234.75
2017-01-15T05:45:09.300Z,233.09
2017-01-15T05:46:19.064Z,231.99
2017-01-15T05:47:32.044Z,230.16
2017-01-15T05:48:20.170Z,229.24
2017-01-15T05:49:32.269Z,227.14
2017-01-15T05:50:32.580Z,225.23
2017-01-15T05:51:30.765Z,223.76
2017-01-15T05:52:43.053Z,223.08
2017-01-15T05:53:30.752Z,222.64
2017-01-15T05:54:30.760Z,221.44
2017-01-15T05:55:42.806Z,220.94
2017-01-15T05:56:30.769Z,220.43
2017-01-15T05:57:42.824Z,219.48
2017-01-15T05:58:30.762Z,219.31
2017-01-15T05:59:42.696Z,218.33
2017-01-15T06:00:30.752Z,217.14
2017-01-15T06:01:43.219Z,216.43
2017-01-15T06:02:43.641Z,215.53
2017-01-15T06:03:46.692Z,214.82
2017-01-15T06:05:01.634Z,213.87
2017-01-15T06:05:46.692Z,213.65
2017-01-15T06:06:58.804Z,212.46
2017-01-15T06:07:46.673Z,211.46
2017-01-15T06:08:59.164Z,211.06
2017-01-15T06:10:00.505Z,210.81
2017-01-15T06:11:12.519Z,209.84
2017-01-15T06:12:11.761Z,207.93
2017-01-15T06:13:24.198Z,207.71
2017-01-15T06:14:11.752Z,207.23
2017-01-15T06:15:24.243Z,206.27
2017-01-15T06:16:11.765Z,205.8
2017-01-15T06:17:23.997Z,204.63
2017-01-15T06:18:11.867Z,203.96
2017-01-15T06:19:33.163Z,203.04
2017-01-15T06:20:20.724Z,203.79
2017-01-15T06:21:35.697Z,202.84
2017-01-15T06:22:44.547Z,202.39
2017-01-15T06:23:44.611Z,201.68
2017-01-15T06:24:32.611Z,202.2
2017-01-15T06:25:45.119Z,202.23
2017-01-15T06:26:32.604Z,202.28
2017-01-15T06:27:45.371Z,202.74
2017-01-15T06:28:45.093Z,202.78
2017-01-15T06:29:44.876Z,203.91
2017-01-15T06:30:57.251Z,204.6
2017-01-15T06:31:44.879Z,205.59
2017-01-15T06:32:44.876Z,206.29
2017-01-15T06:33:56.251Z,207.97
2017-01-15T06:35:06.628Z,210.88
2017-01-15T06:36:18.717Z,213.34
2017-01-15T06:37:06.617Z,215.03
2017-01-15T06:38:19.041Z,218.06
2017-01-15T06:39:06.603Z,219.51
2017-01-15T06:40:18.608Z,222.4
2017-01-15T06:41:19.012Z,226.26
2017-01-15T06:42:06.614Z,228.88
2017-01-15T06:43:19.364Z,230.52
2017-01-15T06:44:06.605Z,232.43
2017-01-15T06:45:26.595Z,235.34
2017-01-15T06:46:26.125Z,237.7
2017-01-15T06:47:14.226Z,239.6
2017-01-15T06:48:26.840Z,241.97
2017-01-15T06:49:21.011Z,243.41
2017-01-15T06:50:33.203Z,244.37
2017-01-15T06:51:33.104Z,245.46
2017-01-15T06:52:30.805Z,246.5
2017-01-15T06:53:42.870Z,247.18
2017-01-15T06:54:42.361Z,246.66
2017-01-15T06:55:45.882Z,247.14
2017-01-15T06:56:58.500Z,247.59
2017-01-15T06:57:57.210Z,248.48
2017-01-15T06:58:57.882Z,248.6
2017-01-15T07:00:10.465Z,250.52
2017-01-15T07:01:09.999Z,251.46
2017-01-15T07:01:57.843Z,251.48
2017-01-15T07:03:10.241Z,253.29
2017-01-15T07:04:10.403Z,253.38
2017-01-15T07:04:59.239Z,254.3
2017-01-15T07:05:59.231Z,254.32
2017-01-15T07:07:18.458Z,253.78
2017-01-15T07:08:21.637Z,254.26
2017-01-15T07:09:09.488Z,255.73
2017-01-15T07:10:22.139Z,255.75
2017-01-15T07:11:09.499Z,256
2017-01-15T07:12:21.612Z,256.17
2017-01-15T07:13:21.127Z,256.64
2017-01-15T07:14:18.465Z,257.21
2017-01-15T07:15:18.439Z,257.66
2017-01-15T07:16:18.446Z,257.88
2017-01-15T07:17:30.552Z,258.86
2017-01-15T07:18:18.453Z,259.85
2017-01-15T07:19:31.012Z,260.5
2017-01-15T07:20:30.519Z,261.16
2017-01-15T07:21:18.460Z,263.08
2017-01-15T07:22:30.499Z,263.98
2017-01-15T07:23:42.566Z,265.6
2017-01-15T07:24:54.516Z,265.84
2017-01-15T07:25:42.263Z,265.82
2017-01-15T07:26:54.950Z,265.84
2017-01-15T07:27:54.892Z,265.12
2017-01-15T07:28:55.192Z,263.98
2017-01-15T07:29:42.269Z,263.31
2017-01-15T07:30:54.753Z,262.14
2017-01-15T07:31:54.859Z,261.43
2017-01-15T07:32:47.598Z,258.91
2017-01-15T07:33:59.851Z,257.75
2017-01-15T07:34:58.739Z,255.86
2017-01-15T07:36:08.465Z,255.03
2017-01-15T07:37:20.613Z,254.31
2017-01-15T07:38:08.472Z,252.91
2017-01-15T07:39:20.532Z,252.95
2017-01-15T07:40:35.582Z,251.03
2017-01-15T07:41:39.902Z,250.41
2017-01-15T07:42:44.609Z,250.18
2017-01-15T07:43:56.982Z,250.66
2017-01-15T07:44:44.610Z,250.99
2017-01-15T07:45:56.557Z,251.19
2017-01-15T07:46:44.588Z,251.17
2017-01-15T07:47:44.594Z,251.22
2017-01-15T07:48:57.286Z,252.01
2017-01-15T07:49:44.608Z,251.76
2017-01-15T07:50:56.623Z,252.49
2017-01-15T07:51:44.623Z,252.06
2017-01-15T07:52:51.026Z,253.03
2017-01-15T07:53:57.227Z,254.11
2017-01-15T07:54:44.584Z,254.1
2017-01-15T07:55:56.755Z,255.74
2017-01-15T07:56:44.592Z,255.83
2017-01-15T07:57:57.051Z,256.55
2017-01-15T07:58:57.362Z,257.45
2017-01-15T07:59:44.582Z,258.54
2017-01-15T08:00:55.463Z,259.55
2017-01-15T08:01:56.699Z,260.27
2017-01-15T08:02:54.546Z,261.19
2017-01-15T08:04:12.407Z,263.3
2017-01-15T08:05:14.775Z,265.41
2017-01-15T08:06:12.953Z,266.28
2017-01-15T08:07:29.637Z,268.14
2017-01-15T08:08:32.658Z,270.21
2017-01-15T08:09:20.549Z,273.29
2017-01-15T08:10:33.063Z,276.05
2017-01-15T08:11:20.542Z,279.07
2017-01-15T08:12:30.838Z,283.55
2017-01-15T08:13:30.622Z,286.73
2017-01-15T08:14:29.683Z,290.16
2017-01-15T08:15:28.591Z,295.38
2017-01-15T08:16:37.958Z,301.31
2017-01-15T08:17:49.576Z,305.62
2017-01-15T08:18:57.215Z,312.52
2017-01-15T08:19:45.130Z,317.69
2017-01-15T08:20:51.770Z,324.48
2017-01-15T08:22:04.155Z,329.19
2017-01-15T08:22:51.767Z,334.17
2017-01-15T08:24:03.889Z,339.74
2017-01-15T08:25:04.429Z,344.83
2017-01-15T08:26:27.352Z,351.75
2017-01-15T08:27:27.857Z,355.8
2017-01-15T08:28:24.326Z,360.07
2017-01-15T08:29:36.222Z,362.88
2017-01-15T08:30:43.990Z,367.32
2017-01-15T08:31:56.228Z,369.94
2017-01-15T08:32:46.771Z,373.23
2017-01-15T08:33:58.676Z,375.69
2017-01-15T08:34:59.558Z,378.36
2017-01-15T08:35:58.975Z,379.97
2017-01-15T08:37:11.124Z,380.43
2017-01-15T08:37:58.979Z,379.77
2017-01-15T08:38:58.979Z,380.02
2017-01-15T08:40:11.114Z,380.18
2017-01-15T08:40:58.987Z,379.99
2017-01-15T08:42:15.074Z,382.67
2017-01-15T08:43:09.909Z,383.76
2017-01-15T08:44:30.483Z,386.86
2017-01-15T08:45:17.709Z,389.95
2017-01-15T08:46:29.920Z,393.38
2017-01-15T08:47:41.705Z,397.89
2017-01-15T08:48:32.627Z,403.3
2017-01-15T08:49:44.239Z,409.45
2017-01-15T08:50:32.672Z,414.41
2017-01-15T08:51:44.083Z,418.88
2017-01-15T08:52:33.441Z,421.5
2017-01-15T08:53:45.963Z,423.89
2017-01-15T08:54:45.310Z,423.93
2017-01-15T08:55:33.445Z,423.91
2017-01-15T08:56:45.919Z,424.23
2017-01-15T08:57:45.518Z,423.82
2017-01-15T08:58:33.460Z,422.74
2017-01-15T08:59:45.480Z,420.64
2017-01-15T09:00:52.571Z,419.51
2017-01-15T09:02:06.025Z,417.81
2017-01-15T09:03:08.613Z,414.68
2017-01-15T09:04:09.262Z,412.31
2017-01-15T09:05:19.668Z,410.62
2017-01-15T09:06:26.291Z,411.32
2017-01-15T09:07:32.338Z,411.75
2017-01-15T09:08:44.139Z,410.78
2017-01-15T09:09:56.589Z,410.94
2017-01-15T09:11:01.165Z,410.24
2017-01-15T09:12:10.709Z,409.32
2017-01-15T09:13:15.493Z,408.09
2017-01-15T09:14:38.602Z,405.5
2017-01-15T09:16:04.804Z,401.23
2017-01-15T09:17:18.262Z,398.62
2017-01-15T09:18:42.509Z,398.02
2017-01-15T09:20:05.745Z,396.72
2017-01-15T09:21:27.484Z,395.88
2017-01-15T09:22:49.057Z,395.9
2017-01-15T09:24:08.310Z,395.89
2017-01-15T09:25:20.854Z,397.15
2017-01-15T09:26:47.291Z,398.46
2017-01-15T09:28:09.694Z,400.19
2017-01-15T09:29:35.970Z,401.67
2017-01-15T09:30:55.498Z,402.71
2017-01-15T09:32:20.970Z,400.34
2017-01-15T09:33:20.868Z,399.34
2017-01-15T09:34:37.091Z,397.64
2017-01-15T09:35:57.918Z,394.63
2017-01-15T09:37:16.260Z,392.06
2017-01-15T09:38:42.930Z,389.29
2017-01-15T09:40:02.758Z,387.35
2017-01-15T09:41:27.713Z,385.6
2017-01-15T09:42:48.234Z,384.54
2017-01-15T09:43:56.501Z,385.64
2017-01-15T09:45:08.934Z,386.9
2017-01-15T09:46:24.712Z,388.42
2017-01-15T09:47:50.230Z,391.37
2017-01-15T09:49:12.011Z,393.25
2017-01-15T09:50:36.912Z,394.93
2017-01-15T09:51:59.885Z,397.1
2017-01-15T09:53:20.130Z,400.8
2017-01-15T09:54:41.660Z,406.18
2017-01-15T09:56:02.553Z,410.68
2017-01-15T09:57:24.231Z,417.18
2017-01-15T09:58:48.028Z,422.26
2017-01-15T10:00:02.590Z,426.73
2017-01-15T10:01:21.546Z,427.94
2017-01-15T10:02:45.215Z,427.77
2017-01-15T10:04:05.968Z,427.53
2017-01-15T10:05:26.166Z,425.45
2017-01-15T10:06:48.851Z,424.61
2017-01-15T10:07:59.847Z,422.89
2017-01-15T10:09:21.962Z,422.49
2017-01-15T10:10:43.268Z,422.59
2017-01-15T10:12:02.911Z,422.09
2017-01-15T10:13:19.141Z,422.3
2017-01-15T10:14:25.540Z,421.9
2017-01-15T10:15:28.474Z,422.12
2017-01-15T10:16:42.507Z,421.69
2017-01-15T10:18:01.435Z,422.32
2017-01-15T10:19:14.219Z,423.84
2017-01-15T10:20:29.985Z,423.56
2017-01-15T10:21:41.927Z,424.92
2017-01-15T10:22:55.207Z,426.18
2017-01-15T10:24:00.033Z,426.77
2017-01-15T10:25:20.827Z,428.08
2017-01-15T10:26:50.009Z,430.88
2017-01-15T10:28:06.542Z,433.66
2017-01-15T10:29:30.781Z,436.58
2017-01-15T10:30:59.160Z,438.51
2017-01-15T10:32:25.643Z,440.7
2017-01-15T10:33:49.578Z,443.21
2017-01-15T10:34:58.731Z,445.92
2017-01-15T10:36:23.308Z,447.21
2017-01-15T10:37:45.278Z,449.75
2017-01-15T10:39:06.815Z,453.1
2017-01-15T10:40:27.362Z,454.81
2017-01-15T10:41:52.632Z,457.52
2017-01-15T10:42:59.969Z,457.88
2017-01-15T10:44:25.297Z,460.28
2017-01-15T10:45:24.477Z,462.54
2017-01-15T10:46:49.516Z,466.93
2017-01-15T10:47:49.127Z,469.4
2017-01-15T10:49:15.048Z,473.58
2017-01-15T10:50:25.551Z,476.44
2017-01-15T10:51:49.455Z,480.18
2017-01-15T10:53:13.919Z,483.39
2017-01-15T10:54:28.653Z,485.25
2017-01-15T10:55:52.601Z,491.23
2017-01-15T10:57:13.945Z,497.33
2017-01-15T10:58:40.401Z,503.93
2017-01-15T11:00:03.429Z,511.43
2017-01-15T11:01:29.110Z,519.25
2017-01-15T11:02:45.863Z,527.51
2017-01-15T11:03:44.775Z,533.27
2017-01-15T11:04:51.005Z,540.18
2017-01-15T11:06:02.877Z,545.86
2017-01-15T11:07:09.921Z,552.16
2017-01-15T11:08:17.772Z,556.79
2017-01-15T11:09:32.551Z,560.42
2017-01-15T11:10:36.607Z,563.54
2017-01-15T11:11:57.703Z,566.49
2017-01-15T11:13:17.332Z,564.75
2017-01-15T11:14:35.649Z,564.9
2017-01-15T11:15:55.043Z,564.3
2017-01-15T11:17:18.038Z,565.28
2017-01-15T11:18:37.001Z,566.43
2017-01-15T11:20:02.276Z,566.42
2017-01-15T11:21:22.849Z,568.16
2017-01-15T11:22:48.843Z,570.1
2017-01-15T11:24:07.646Z,572.24
2017-01-15T11:25:32.059Z,573.97
2017-01-15T11:26:32.568Z,576.68
2017-01-15T11:27:58.068Z,578.93
2017-01-15T11:29:16.279Z,581.05
2017-01-15T11:30:17.066Z,582.79
2017-01-15T11:31:26.046Z,585.23
2017-01-15T11:32:36.421Z,586.99
2017-01-15T11:33:54.791Z,590.24
2017-01-15T11:34:59.508Z,592.46
2017-01-15T11:36:08.700Z,594.15
2017-01-15T11:37:08.471Z,595.68
2017-01-15T11:38:19.421Z,598.46
2017-01-15T11:39:31.939Z,602.74
2017-01-15T11:40:38.353Z,606.73
2017-01-15T11:41:58.873Z,612.5
2017-01-15T11:43:15.456Z,618.06
2017-01-15T11:44:37.979Z,623.09
2017-01-15T11:45:39.400Z,624.88
2017-01-15T11:47:04.913Z,628.3
2017-01-15T11:47:52.443Z,630.6
2017-01-15T11:49:04.913Z,632.2
2017-01-15T11:50:25.241Z,634.96
2017-01-15T11:51:44.568Z,640.32
2017-01-15T11:53:05.314Z,643.46
2017-01-15T11:54:27.243Z,648.27
2017-01-15T11:55:27.850Z,651.33
2017-01-15T11:56:39.290Z,653.54
2017-01-15T11:57:27.858Z,655.13
2017-01-15T11:58:39.988Z,656.99
2017-01-15T11:59:27.867Z,659.59
2017-01-15T12:00:27.857Z,662.15
2017-01-15T12:01:28.028Z,663.35
2017-01-15T12:02:27.863Z,664.3
2017-01-15T12:03:27.843Z,663.98
2017-01-15T12:04:27.869Z,664.14
2017-01-15T12:05:27.850Z,664.26
2017-01-15T12:06:27.879Z,665.37
2017-01-15T12:07:27.941Z,667.3
2017-01-15T12:08:27.851Z,667.13
2017-01-15T12:09:27.879Z,666.28
2017-01-15T12:10:28.039Z,666.07
2017-01-15T12:11:28.187Z,666.66
2017-01-15T12:12:27.860Z,666.86
2017-01-15T12:13:27.880Z,662.57
2017-01-15T12:14:27.840Z,660.93
2017-01-15T12:15:27.860Z,660.41
2017-01-15T12:16:27.855Z,661.25
2017-01-15T12:17:27.850Z,662.35
2017-01-15T12:18:27.863Z,663.99
2017-01-15T12:19:27.876Z,664.55
2017-01-15T12:20:27.870Z,666.84
2017-01-15T12:21:27.860Z,667.91
2017-01-15T12:22:27.890Z,668.99
2017-01-15T12:23:27.894Z,669.13
2017-01-15T12:24:27.863Z,669.83
2017-01-15T12:25:27.889Z,671.09
2017-01-15T12:26:27.902Z,672.89
2017-01-15T12:27:27.863Z,674.07
2017-01-15T12:28:27.862Z,676.16
2017-01-15T12:29:27.866Z,676.24
2017-01-15T12:30:27.861Z,675.52
2017-01-15T12:31:27.865Z,673.25
2017-01-15T12:32:27.862Z,671.67
2017-01-15T12:33:27.878Z,671.16
2017-01-15T12:34:27.866Z,670.42
2017-01-15T12:35:27.891Z,670.51
2017-01-15T12:36:28.683Z,668.4
2017-01-15T12:37:28.586Z,660.78
2017-01-15T12:38:27.862Z,654.1
2017-01-15T12:39:27.884Z,647.64
2017-01-15T12:40:27.869Z,642.67
2017-01-15T12:41:27.886Z,638.21
2017-01-15T12:42:27.883Z,633.42
2017-01-15T12:43:28.409Z,630.07
2017-01-15T12:44:27.885Z,627.23
2017-01-15T12:45:27.866Z,624.32
2017-01-15T12:46:27.879Z,620.96
2017-01-15T12:47:27.879Z,618.83
2017-01-15T12:48:27.883Z,616.78
2017-01-15T12:49:27.888Z,616.05
2017-01-15T12:50:27.878Z,614.6
2017-01-15T12:51:27.875Z,612.18
2017-01-15T12:52:27.885Z,608.67
2017-01-15T12:53:27.883Z,607.71
2017-01-15T12:54:27.883Z,608.28
2017-01-15T12:55:27.896Z,609.55
2017-01-15T12:56:27.876Z,609.02
2017-01-15T12:57:27.885Z,607.5
2017-01-15T12:58:27.877Z,609.37
2017-01-15T12:59:27.898Z,611.83
2017-01-15T13:00:27.900Z,613.68
2017-01-15T13:01:27.901Z,614.25
2017-01-15T13:02:27.883Z,614.6
2017-01-15T13:03:27.905Z,613.51
2017-01-15T13:04:27.886Z,610.63
2017-01-15T13:05:27.903Z,608.19
2017-01-15T13:06:27.969Z,607.24
2017-01-15T13:07:27.889Z,608.09
2017-01-15T13:08:27.882Z,609.53
2017-01-15T13:09:27.904Z,610.08
2017-01-15T13:10:27.902Z,610.68
2017-01-15T13:11:27.898Z,609.31
2017-01-15T13:12:27.911Z,607.8
2017-01-15T13:13:27.896Z,607.08
2017-01-15T13:14:27.886Z,605.02
2017-01-15T13:15:27.892Z,603.91
2017-01-15T13:16:27.890Z,600.92
2017-01-15T13:17:27.892Z,597.81
2017-01-15T13:18:27.907Z,593.46
2017-01-15T13:19:27.895Z,588.47
2017-01-15T13:20:27.940Z,584.67
2017-01-15T13:21:27.895Z,580.89
2017-01-15T13:22:27.903Z,578.86
2017-01-15T13:23:27.917Z,576.56
2017-01-15T13:24:27.907Z,573.09
2017-01-15T13:25:27.895Z,571.21
2017-01-15T13:26:27.923Z,569.32
2017-01-15T13:27:27.901Z,567.56