createdAt,value
2022-10-11T00:01:00.312Z,100615.84
2022-10-11T00:03:32.795Z,100616.09
2022-10-11T00:06:03.193Z,100617.16
2022-10-11T00:08:31.599Z,100614.13
2022-10-11T00:11:01.899Z,100617.34
2022-10-11T00:13:29.791Z,100613.19
2022-10-11T00:15:58.267Z,100610.41
2022-10-11T00:18:25.870Z,100605.69
2022-10-11T00:21:02.725Z,100603.16
2022-10-11T00:23:30.263Z,100605.78
2022-10-11T00:25:59.949Z,100607.84
2022-10-11T00:28:27.465Z,100605.28
2022-10-11T00:30:55.352Z,100604.62
2022-10-11T00:33:23.004Z,100600.97
2022-10-11T00:35:50.695Z,100609.00
2022-10-11T00:38:18.930Z,100599.94
2022-10-11T00:40:46.861Z,100596.31
2022-10-11T00:43:19.896Z,100594.56
2022-10-11T00:45:56.542Z,100602.38
2022-10-11T00:48:48.603Z,100606.44
2022-10-11T00:51:23.876Z,100600.03
2022-10-11T00:53:52.890Z,100598.06
2022-10-11T00:56:27.274Z,100597.38
2022-10-11T00:58:58.183Z,100590.78
2022-10-11T01:01:25.734Z,100588.56
2022-10-11T01:03:53.350Z,100586.28
2022-10-11T01:06:20.901Z,100578.88
2022-10-11T01:08:48.613Z,100594.94
2022-10-11T01:11:21.378Z,100590.56
2022-10-11T01:13:59.748Z,100588.91
2022-10-11T01:16:35.067Z,100588.91
2022-10-11T01:19:11.897Z,100588.44
2022-10-11T01:22:17.751Z,100590.56
2022-10-11T01:24:54.546Z,100583.00
2022-10-11T01:27:35.957Z,100582.53
2022-10-11T01:30:29.854Z,100581.47
2022-10-11T01:33:16.069Z,100572.50
2022-10-11T01:35:56.357Z,100578.28
2022-10-11T01:38:39.020Z,100577.44
2022-10-11T01:41:14.245Z,100577.44
2022-10-11T01:43:43.369Z,100581.47
2022-10-11T01:46:11.791Z,100578.63
2022-10-11T01:48:54.665Z,100573.09
2022-10-11T01:51:28.711Z,100576.78
2022-10-11T01:54:24.591Z,100572.31
2022-10-11T01:57:29.859Z,100573.88
2022-10-11T02:00:26.987Z,100565.13
2022-10-11T02:03:09.477Z,100570.56
2022-10-11T02:06:08.883Z,100574.56
2022-10-11T02:08:57.091Z,100570.22
2022-10-11T02:11:33.903Z,100567.62
2022-10-11T02:14:09.132Z,100567.53
2022-10-11T02:16:52.171Z,100570.16
2022-10-11T02:19:22.857Z,100566.03
2022-10-11T02:21:59.073Z,100563.06
2022-10-11T02:24:32.126Z,100564.72
2022-10-11T02:27:01.266Z,100564.25
2022-10-11T02:29:32.795Z,100561.63
2022-10-11T02:32:02.036Z,100568.69
2022-10-11T02:34:34.452Z,100573.66
2022-10-11T02:37:16.623Z,100576.81
2022-10-11T02:39:55.369Z,100572.44
2022-10-11T02:42:30.710Z,100573.44
2022-10-11T02:45:08.356Z,100564.69
2022-10-11T02:47:36.174Z,100561.81
2022-10-11T02:50:04.554Z,100573.59
2022-10-11T02:52:34.542Z,100576.66
2022-10-11T02:55:02.130Z,100577.47
2022-10-11T02:57:31.921Z,100576.66
2022-10-11T02:59:59.411Z,100583.41
2022-10-11T03:02:26.913Z,100579.53
2022-10-11T03:04:54.389Z,100587.81
2022-10-11T03:07:21.869Z,100573.78
2022-10-11T03:09:51.778Z,100585.47
2022-10-11T03:12:19.360Z,100580.75
2022-10-11T03:14:47.081Z,100575.56
2022-10-11T03:17:34.983Z,100584.19
2022-10-11T03:20:02.062Z,100581.56
2022-10-11T03:22:31.946Z,100580.50
2022-10-11T03:25:03.641Z,100577.78
2022-10-11T03:27:31.961Z,100584.88
2022-10-11T03:29:59.455Z,100583.78
2022-10-11T03:32:27.363Z,100585.19
2022-10-11T03:34:54.986Z,100589.22
2022-10-11T03:37:25.187Z,100591.47
2022-10-11T03:39:52.720Z,100591.22
2022-10-11T03:42:23.032Z,100598.06
2022-10-11T03:44:52.671Z,100592.13
2022-10-11T03:47:20.177Z,100600.63
2022-10-11T03:49:47.668Z,100601.19
2022-10-11T03:52:15.159Z,100600.50
2022-10-11T03:54:43.102Z,100604.38
2022-10-11T03:57:15.328Z,100603.88
2022-10-11T03:59:42.881Z,100607.25
2022-10-11T04:02:10.591Z,100599.78
2022-10-11T04:04:38.160Z,100601.31
2022-10-11T04:07:08.385Z,100602.56
2022-10-11T04:09:39.322Z,100603.97
2022-10-11T04:12:07.181Z,100601.47
2022-10-11T04:14:35.975Z,100610.13
2022-10-11T04:17:05.841Z,100605.53
2022-10-11T04:19:33.351Z,100603.06
2022-10-11T04:22:03.242Z,100596.87
2022-10-11T04:24:30.786Z,100599.09
2022-10-11T04:27:00.577Z,100598.03
2022-10-11T04:29:32.419Z,100605.69
2022-10-11T04:32:00.609Z,100603.47
2022-10-11T04:34:31.435Z,100612.69
2022-10-11T04:36:58.981Z,100613.19
2022-10-11T04:39:26.577Z,100610.63
2022-10-11T04:41:56.561Z,100609.94
2022-10-11T04:44:24.087Z,100611.38
2022-10-11T04:46:51.576Z,100610.56
2022-10-11T04:49:21.237Z,100605.38
2022-10-11T04:51:48.749Z,100609.25
2022-10-11T04:54:18.735Z,100605.47
2022-10-11T04:56:46.476Z,100607.34
2022-10-11T04:59:14.097Z,100598.94
2022-10-11T05:01:43.865Z,100597.06
2022-10-11T05:04:11.415Z,100602.84
2022-10-11T05:06:38.916Z,100600.00
2022-10-11T05:09:06.422Z,100606.94
2022-10-11T05:11:34.038Z,100602.97
2022-10-11T05:14:03.969Z,100603.97
2022-10-11T05:16:34.013Z,100601.41
2022-10-11T05:19:01.535Z,100607.75
2022-10-11T05:21:30.585Z,100610.56
2022-10-11T05:24:01.749Z,100620.16
2022-10-11T05:26:29.737Z,100624.84
2022-10-11T05:28:57.654Z,100621.53
2022-10-11T05:31:25.620Z,100623.69
2022-10-11T05:33:53.701Z,100635.31
2022-10-11T05:36:21.297Z,100630.22
2022-10-11T05:38:48.854Z,100632.94
2022-10-11T05:41:18.878Z,100638.13
2022-10-11T05:43:47.537Z,100639.53
2022-10-11T05:46:17.758Z,100639.28
2022-10-11T05:48:47.495Z,100645.03
2022-10-11T05:51:14.995Z,100643.22
2022-10-11T05:53:42.807Z,100647.91
2022-10-11T05:56:20.840Z,100647.50
2022-10-11T05:58:50.794Z,100658.03
2022-10-11T06:01:20.974Z,100648.44
2022-10-11T06:03:50.968Z,100650.81
2022-10-11T06:06:21.728Z,100648.53
2022-10-11T06:08:50.025Z,100655.28
2022-10-11T06:11:25.237Z,100657.94
2022-10-11T06:13:58.992Z,100666.94
2022-10-11T06:16:27.316Z,100663.87
2022-10-11T06:18:58.082Z,100658.31
2022-10-11T06:21:26.195Z,100672.25
2022-10-11T06:24:00.002Z,100667.75
2022-10-11T06:26:28.888Z,100661.81
2022-10-11T06:28:56.559Z,100675.84
2022-10-11T06:31:26.579Z,100675.06
2022-10-11T06:33:54.065Z,100672.66
2022-10-11T06:36:21.646Z,100674.31
2022-10-11T06:38:52.944Z,100673.12
2022-10-11T06:41:20.421Z,100658.66
2022-10-11T06:43:49.432Z,100670.44
2022-10-11T06:46:18.609Z,100667.69
2022-10-11T06:48:47.625Z,100668.31
2022-10-11T06:51:16.680Z,100671.31
2022-10-11T06:53:44.414Z,100669.53
2022-10-11T06:56:13.906Z,100669.97
2022-10-11T06:58:41.652Z,100665.38
2022-10-11T07:01:16.587Z,100681.28
2022-10-11T07:03:44.145Z,100677.78
2022-10-11T07:06:15.417Z,100679.81
2022-10-11T07:08:43.348Z,100685.38
2022-10-11T07:11:14.324Z,100694.47
2022-10-11T07:13:42.603Z,100698.63
2022-10-11T07:16:12.759Z,100690.31
2022-10-11T07:18:40.597Z,100695.69
2022-10-11T07:21:13.940Z,100690.69
2022-10-11T07:23:41.973Z,100686.25
2022-10-11T07:26:10.993Z,100685.78
2022-10-11T07:28:40.077Z,100693.25
2022-10-11T07:31:34.675Z,100692.47
2022-10-11T07:34:04.332Z,100692.13
2022-10-11T07:36:31.870Z,100686.75
2022-10-11T07:38:59.584Z,100690.25
2022-10-11T07:41:27.144Z,100701.22
2022-10-11T07:43:55.135Z,100697.47
2022-10-11T07:46:22.944Z,100697.13
2022-10-11T07:48:55.087Z,100695.81
2022-10-11T07:51:24.969Z,100698.97
2022-10-11T07:53:55.823Z,100703.12
2022-10-11T07:56:28.546Z,100694.91
2022-10-11T07:59:03.522Z,100699.56
2022-10-11T08:01:32.753Z,100693.97
2022-10-11T08:04:01.018Z,100704.87
2022-10-11T08:06:32.665Z,100706.62
2022-10-11T08:09:01.530Z,100710.66
2022-10-11T08:11:37.997Z,100712.94
2022-10-11T08:14:09.163Z,100707.28
2022-10-11T08:16:37.516Z,100708.69
2022-10-11T08:19:05.148Z,100710.38
2022-10-11T08:21:33.831Z,100708.56
2022-10-11T08:24:03.909Z,100706.50
2022-10-11T08:26:32.178Z,100716.97
2022-10-11T08:29:02.273Z,100711.72
2022-10-11T08:31:30.416Z,100711.25
2022-10-11T08:33:58.257Z,100706.34
2022-10-11T08:36:25.805Z,100711.75
2022-10-11T08:38:53.420Z,100712.41
2022-10-11T08:41:47.143Z,100719.69
2022-10-11T08:44:46.416Z,100712.41
2022-10-11T08:47:36.363Z,100703.06
2022-10-11T08:50:07.417Z,100715.25
2022-10-11T08:52:45.906Z,100703.66
2022-10-11T08:55:43.988Z,100706.19
2022-10-11T08:58:18.465Z,100705.09
2022-10-11T09:00:49.205Z,100712.16
2022-10-11T09:03:53.636Z,100713.84
2022-10-11T09:06:39.566Z,100714.19
2022-10-11T09:09:50.177Z,100717.50
2022-10-11T09:12:30.996Z,100714.91
2022-10-11T09:15:21.578Z,100714.22
2022-10-11T09:18:09.793Z,100717.41
2022-10-11T09:20:47.888Z,100712.84
2022-10-11T09:23:47.386Z,100720.69
2022-10-11T09:26:20.895Z,100723.34
2022-10-11T09:29:16.996Z,100733.34
2022-10-11T09:31:53.423Z,100734.00
2022-10-11T09:34:22.955Z,100727.28
2022-10-11T09:37:20.135Z,100732.31
2022-10-11T09:39:54.742Z,100729.28
2022-10-11T09:42:22.551Z,100728.19
2022-10-11T09:44:51.946Z,100734.16
2022-10-11T09:47:33.071Z,100724.66
2022-10-11T09:50:06.555Z,100726.84
2022-10-11T09:52:34.632Z,100730.75
2022-10-11T09:55:03.626Z,100731.28
2022-10-11T09:57:33.968Z,100727.63
2022-10-11T10:00:21.763Z,100731.97
2022-10-11T10:02:55.070Z,100728.97
2022-10-11T10:05:25.175Z,100735.78
2022-10-11T10:08:10.765Z,100732.81
2022-10-11T10:10:44.066Z,100723.56
2022-10-11T10:13:44.431Z,100726.97
2022-10-11T10:16:26.921Z,100724.72
2022-10-11T10:18:57.782Z,100716.41
2022-10-11T10:21:29.535Z,100721.44
2022-10-11T10:24:00.163Z,100715.34
2022-10-11T10:26:28.498Z,100713.03
2022-10-11T10:29:02.385Z,100716.53
2022-10-11T10:32:14.426Z,100709.59
2022-10-11T10:35:29.362Z,100717.28
2022-10-11T10:38:41.797Z,100708.91
2022-10-11T10:41:16.609Z,100710.38
2022-10-11T10:43:53.088Z,100711.81
2022-10-11T10:47:05.152Z,100714.81
2022-10-11T10:49:53.528Z,100708.78
2022-10-11T10:52:47.198Z,100704.87
2022-10-11T10:55:59.887Z,100703.25
2022-10-11T10:58:50.934Z,100703.06
2022-10-11T11:01:26.311Z,100693.06
2022-10-11T11:04:14.241Z,100698.50
2022-10-11T11:06:54.810Z,100698.47
2022-10-11T11:09:40.790Z,100699.75
2022-10-11T11:12:39.069Z,100692.91
2022-10-11T11:15:15.433Z,100695.69
2022-10-11T11:18:17.502Z,100689.69
2022-10-11T11:21:19.740Z,100701.94
2022-10-11T11:24:01.310Z,100696.81
2022-10-11T11:26:46.887Z,100692.34
2022-10-11T11:29:43.565Z,100698.94
2022-10-11T11:32:45.829Z,100698.25
2022-10-11T11:35:38.243Z,100695.63
2022-10-11T11:38:16.387Z,100690.16
2022-10-11T11:40:49.733Z,100693.88
2022-10-11T11:43:37.573Z,100680.00
2022-10-11T11:46:18.617Z,100680.13
2022-10-11T11:48:46.788Z,100674.94
2022-10-11T11:51:27.812Z,100677.03
2022-10-11T11:54:13.111Z,100673.44
2022-10-11T11:56:55.419Z,100672.34
2022-10-11T11:59:56.926Z,100676.84
2022-10-11T12:02:55.447Z,100668.53
2022-10-11T12:05:30.718Z,100672.47
2022-10-11T12:08:00.659Z,100667.06
2022-10-11T12:10:41.034Z,100670.19
2022-10-11T12:13:32.452Z,100668.41
2022-10-11T12:16:04.822Z,100655.41
2022-10-11T12:18:33.499Z,100664.16
2022-10-11T12:21:22.971Z,100663.72
2022-10-11T12:23:56.452Z,100658.84
2022-10-11T12:26:29.777Z,100656.25
2022-10-11T12:29:34.989Z,100653.63
2022-10-11T12:32:02.455Z,100651.75
2022-10-11T12:34:35.757Z,100654.47
2022-10-11T12:37:32.635Z,100643.66
2022-10-11T12:40:01.176Z,100641.81
2022-10-11T12:42:32.945Z,100638.50
2022-10-11T12:45:13.043Z,100643.78
2022-10-11T12:47:53.094Z,100642.28
2022-10-11T12:50:43.697Z,100644.91
2022-10-11T12:53:20.016Z,100640.00
2022-10-11T12:55:47.618Z,100637.66
2022-10-11T12:58:38.377Z,100637.44
2022-10-11T13:01:05.885Z,100637.63
2022-10-11T13:03:53.369Z,100637.94
2022-10-11T13:06:20.887Z,100633.19
2022-10-11T13:09:00.325Z,100632.88
2022-10-11T13:11:36.654Z,100643.66
2022-10-11T13:14:30.343Z,100635.44
2022-10-11T13:17:00.526Z,100634.50
2022-10-11T13:19:29.647Z,100638.09
2022-10-11T13:22:04.645Z,100639.53
2022-10-11T13:24:42.800Z,100638.81
2022-10-11T13:27:20.495Z,100634.41
2022-10-11T13:29:50.157Z,100644.00
2022-10-11T13:32:26.801Z,100635.06
2022-10-11T13:34:57.715Z,100643.91
2022-10-11T13:37:28.864Z,100634.88
2022-10-11T13:39:58.175Z,100642.31
2022-10-11T13:42:31.975Z,100640.00
2022-10-11T13:45:01.120Z,100642.16
2022-10-11T13:47:32.947Z,100642.03
2022-10-11T13:50:18.577Z,100638.53
2022-10-11T13:53:08.006Z,100643.22
2022-10-11T13:55:50.520Z,100640.78
2022-10-11T13:58:27.037Z,100638.53
2022-10-11T14:00:58.498Z,100640.41
2022-10-11T14:03:42.338Z,100642.25
2022-10-11T14:06:09.965Z,100641.94
2022-10-11T14:08:45.879Z,100646.25
2022-10-11T14:11:15.163Z,100640.81
2022-10-11T14:13:47.797Z,100640.25
2022-10-11T14:16:30.844Z,100632.56
2022-10-11T14:19:01.247Z,100637.53
2022-10-11T14:21:46.775Z,100645.19
2022-10-11T14:24:17.798Z,100639.69
2022-10-11T14:26:47.863Z,100638.44
2022-10-11T14:29:28.963Z,100637.75
2022-10-11T14:32:03.113Z,100645.59
2022-10-11T14:34:31.580Z,100633.91
2022-10-11T14:36:59.110Z,100638.91
2022-10-11T14:39:28.265Z,100638.16
2022-10-11T14:41:55.881Z,100641.88
2022-10-11T14:44:24.278Z,100639.19
2022-10-11T14:46:55.338Z,100645.00
2022-10-11T14:49:26.090Z,100645.09
2022-10-11T14:51:57.778Z,100646.56
2022-10-11T14:54:27.417Z,100642.03
2022-10-11T14:56:57.914Z,100645.78
2022-10-11T14:59:28.923Z,100641.44
2022-10-11T15:01:59.088Z,100647.59
2022-10-11T15:04:27.999Z,100637.16
2022-10-11T15:06:57.807Z,100643.78
2022-10-11T15:09:25.903Z,100635.88
2022-10-11T15:11:55.231Z,100636.22
2022-10-11T15:14:24.461Z,100639.88
2022-10-11T15:16:52.246Z,100643.19
2022-10-11T15:19:25.182Z,100641.81
2022-10-11T15:21:53.219Z,100645.97
2022-10-11T15:24:20.910Z,100657.84
2022-10-11T15:26:51.555Z,100650.44
2022-10-11T15:29:21.794Z,100651.94
2022-10-11T15:31:51.666Z,100658.81
2022-10-11T15:34:19.161Z,100652.31
2022-10-11T15:36:47.028Z,100655.75
2022-10-11T15:39:27.892Z,100659.66
2022-10-11T15:41:55.528Z,100666.63
2022-10-11T15:44:25.480Z,100670.25
2022-10-11T15:46:53.389Z,100673.03
2022-10-11T15:49:20.970Z,100674.75
2022-10-11T15:51:49.595Z,100669.81
2022-10-11T15:54:17.803Z,100673.09
2022-10-11T15:56:45.325Z,100670.13
2022-10-11T15:59:17.855Z,100673.19
2022-10-11T16:01:46.693Z,100660.84
2022-10-11T16:04:14.235Z,100675.16
2022-10-11T16:06:42.027Z,100677.13
2022-10-11T16:09:09.674Z,100685.94
2022-10-11T16:11:37.214Z,100688.16
2022-10-11T16:14:07.154Z,100686.28
2022-10-11T16:16:34.743Z,100693.94
2022-10-11T16:19:02.247Z,100695.59
2022-10-11T16:21:30.872Z,100694.25
2022-10-11T16:24:01.443Z,100691.53
2022-10-11T16:26:28.952Z,100702.16
2022-10-11T16:28:58.772Z,100698.63
2022-10-11T16:31:26.434Z,100698.63
2022-10-11T16:33:53.995Z,100705.47
2022-10-11T16:36:40.745Z,100704.38
2022-10-11T16:39:18.240Z,100710.38
2022-10-11T16:41:47.187Z,100710.63
2022-10-11T16:44:17.559Z,100710.31
2022-10-11T16:46:48.190Z,100713.56
2022-10-11T16:49:22.441Z,100717.56
2022-10-11T16:51:51.735Z,100716.97
2022-10-11T16:54:22.246Z,100730.59
2022-10-11T16:56:50.990Z,100724.25
2022-10-11T16:59:21.146Z,100722.28
2022-10-11T17:01:48.984Z,100727.41
2022-10-11T17:04:18.892Z,100733.13
2022-10-11T17:06:46.526Z,100720.50
2022-10-11T17:09:14.617Z,100724.91
2022-10-11T17:11:42.178Z,100727.06
2022-10-11T17:14:11.529Z,100730.06
2022-10-11T17:16:39.107Z,100729.75
2022-10-11T17:19:10.853Z,100739.03
2022-10-11T17:21:41.519Z,100737.38
2022-10-11T17:24:09.083Z,100737.38
2022-10-11T17:26:38.733Z,100740.69
2022-10-11T17:29:06.265Z,100733.31
2022-10-11T17:31:33.810Z,100731.97
2022-10-11T17:34:01.971Z,100738.56
2022-10-11T17:36:34.008Z,100739.13
2022-10-11T17:39:09.319Z,100744.06
2022-10-11T17:41:37.070Z,100747.09
2022-10-11T17:44:07.016Z,100752.03
2022-10-11T17:46:37.114Z,100753.16
2022-10-11T17:49:07.904Z,100753.19
2022-10-11T17:51:37.507Z,100754.59
2022-10-11T17:54:06.123Z,100756.78
2022-10-11T17:56:37.761Z,100756.81
2022-10-11T17:59:06.082Z,100762.00
2022-10-11T18:01:33.774Z,100759.03
2022-10-11T18:04:03.524Z,100761.19
2022-10-11T18:06:38.628Z,100760.62
2022-10-11T18:09:06.712Z,100757.38
2022-10-11T18:11:34.327Z,100762.81
2022-10-11T18:14:05.246Z,100764.69
2022-10-11T18:16:33.709Z,100760.00
2022-10-11T18:19:03.558Z,100761.31
2022-10-11T18:21:34.729Z,100770.06
2022-10-11T18:24:03.958Z,100764.00
2022-10-11T18:26:31.623Z,100760.41
2022-10-11T18:28:59.743Z,100760.03
2022-10-11T18:31:30.227Z,100761.34
2022-10-11T18:33:58.188Z,100758.84
2022-10-11T18:36:28.078Z,100754.34
2022-10-11T18:38:58.160Z,100761.97
2022-10-11T18:41:31.830Z,100760.41
2022-10-11T18:44:02.947Z,100772.37
2022-10-11T18:46:31.310Z,100766.88
2022-10-11T18:49:02.301Z,100768.47
2022-10-11T18:51:35.366Z,100768.38
2022-10-11T18:54:03.720Z,100760.06
2022-10-11T18:56:34.756Z,100764.34
2022-10-11T18:59:02.668Z,100768.56
2022-10-11T19:01:35.761Z,100754.59
2022-10-11T19:04:04.350Z,100765.78
2022-10-11T19:06:37.277Z,100755.94
2022-10-11T19:09:11.192Z,100767.38
2022-10-11T19:11:41.774Z,100758.87
2022-10-11T19:14:12.128Z,100765.34
2022-10-11T19:16:41.826Z,100754.59
2022-10-11T19:19:13.196Z,100763.69
2022-10-11T19:21:40.802Z,100762.53
2022-10-11T19:24:08.615Z,100771.69
2022-10-11T19:26:40.803Z,100769.47
2022-10-11T19:29:17.350Z,100774.62
2022-10-11T19:31:50.931Z,100773.13
2022-10-11T19:34:18.773Z,100775.53
2022-10-11T19:36:46.680Z,100773.88
2022-10-11T19:39:18.751Z,100766.44
2022-10-11T19:41:48.807Z,100771.78
2022-10-11T19:44:17.512Z,100779.47
2022-10-11T19:46:51.456Z,100780.28
2022-10-11T19:49:21.536Z,100774.62
2022-10-11T19:51:49.121Z,100775.78
2022-10-11T19:54:16.847Z,100772.97
2022-10-11T19:56:44.913Z,100776.06
2022-10-11T19:59:13.130Z,100772.94
2022-10-11T20:01:41.528Z,100775.72
2022-10-11T20:04:27.389Z,100780.16
2022-10-11T20:06:59.397Z,100779.41
2022-10-11T20:09:30.044Z,100789.66
2022-10-11T20:11:58.243Z,100786.94
2022-10-11T20:14:26.157Z,100786.41
2022-10-11T20:16:53.688Z,100793.00
2022-10-11T20:19:26.227Z,100792.81
2022-10-11T20:21:55.548Z,100789.00
2022-10-11T20:24:23.087Z,100786.78
2022-10-11T20:26:50.563Z,100793.06
2022-10-11T20:29:20.615Z,100790.34
2022-10-11T20:31:48.123Z,100785.72
2022-10-11T20:34:15.615Z,100786.53
2022-10-11T20:36:48.201Z,100787.03
2022-10-11T20:39:16.818Z,100789.47
2022-10-11T20:41:44.339Z,100792.38
2022-10-11T20:44:13.140Z,100801.81
2022-10-11T20:46:43.115Z,100796.53
2022-10-11T20:49:12.489Z,100798.63
2022-10-11T20:51:43.351Z,100795.25
2022-10-11T20:54:11.262Z,100799.78
2022-10-11T20:56:42.131Z,100801.06
2022-10-11T20:59:11.127Z,100804.19
2022-10-11T21:01:40.919Z,100793.44
2022-10-11T21:04:11.126Z,100797.41
2022-10-11T21:06:40.773Z,100796.16
2022-10-11T21:09:12.673Z,100796.34
2022-10-11T21:11:43.142Z,100798.97
2022-10-11T21:14:10.663Z,100801.28
2022-10-11T21:16:38.162Z,100805.56
2022-10-11T21:19:06.219Z,100802.19
2022-10-11T21:21:35.953Z,100797.69
2022-10-11T21:24:04.126Z,100797.28
2022-10-11T21:26:35.228Z,100793.31
2022-10-11T21:29:04.038Z,100797.47
2022-10-11T21:31:34.380Z,100801.50
2022-10-11T21:34:04.962Z,100797.88
2022-10-11T21:36:32.434Z,100804.03
2022-10-11T21:38:59.951Z,100799.69
2022-10-11T21:41:29.832Z,100801.00
2022-10-11T21:43:58.067Z,100804.03
2022-10-11T21:47:04.855Z,100799.75
2022-10-11T21:49:18.615Z,100810.31
2022-10-11T21:51:46.474Z,100805.22
2022-10-11T21:54:13.972Z,100801.41
2022-10-11T21:56:42.065Z,100806.28
2022-10-11T21:59:12.319Z,100809.81
2022-10-11T22:01:41.682Z,100803.31
2022-10-11T22:04:09.500Z,100802.72
2022-10-11T22:06:40.545Z,100806.19
2022-10-11T22:09:09.242Z,100805.50
2022-10-11T22:11:39.299Z,100801.97
2022-10-11T22:14:06.953Z,100801.50
2022-10-11T22:16:35.640Z,100794.31
2022-10-11T22:19:03.372Z,100799.03
2022-10-11T22:21:30.908Z,100811.72
2022-10-11T22:23:58.711Z,100805.56
2022-10-11T22:26:30.973Z,100797.53
2022-10-11T22:29:00.155Z,100802.28
2022-10-11T22:31:29.807Z,100799.47
2022-10-11T22:34:01.628Z,100800.75
2022-10-11T22:36:30.857Z,100797.34
2022-10-11T22:39:07.646Z,100799.94
2022-10-11T22:41:36.416Z,100798.88
2022-10-11T22:44:04.450Z,100807.97
2022-10-11T22:46:31.953Z,100798.63
2022-10-11T22:48:59.547Z,100797.81
2022-10-11T22:51:27.076Z,100793.56
2022-10-11T22:53:54.554Z,100797.56
2022-10-11T22:56:22.023Z,100786.59
2022-10-11T22:58:49.710Z,100808.56
2022-10-11T23:01:17.552Z,100802.50
2022-10-11T23:03:49.098Z,100808.41
2022-10-11T23:06:18.943Z,100796.72
2022-10-11T23:08:46.539Z,100811.13
2022-10-11T23:11:14.053Z,100812.78
2022-10-11T23:13:41.642Z,100809.94
2022-10-11T23:16:13.840Z,100812.91
2022-10-11T23:18:41.820Z,100815.84
2022-10-11T23:21:13.125Z,100816.09
2022-10-11T23:23:42.842Z,100815.25
2022-10-11T23:26:13.690Z,100821.28
2022-10-11T23:28:44.982Z,100823.28
2022-10-11T23:31:18.385Z,100829.19
2022-10-11T23:33:47.227Z,100830.84
2022-10-11T23:36:20.325Z,100834.16
2022-10-11T23:38:53.230Z,100827.41
2022-10-11T23:41:22.250Z,100829.44
2022-10-11T23:43:50.009Z,100827.31
2022-10-11T23:46:19.008Z,100830.84
2022-10-11T23:48:48.997Z,100830.50
2022-10-11T23:51:16.857Z,100822.09
2022-10-11T23:53:44.482Z,100843.59
2022-10-11T23:56:12.807Z,100844.66
2022-10-11T23:58:40.547Z,100836.87
