createdAt,value
2022-11-12T00:01:02.188Z,99.90
2022-11-12T00:03:28.980Z,99.90
2022-11-12T00:05:55.893Z,99.90
2022-11-12T00:08:23.143Z,99.90
2022-11-12T00:10:50.238Z,99.90
2022-11-12T00:13:19.370Z,99.90
2022-11-12T00:15:46.938Z,99.90
2022-11-12T00:18:13.806Z,99.90
2022-11-12T00:20:40.555Z,99.90
2022-11-12T00:23:07.285Z,99.90
2022-11-12T00:25:36.315Z,99.90
2022-11-12T00:28:08.854Z,99.90
2022-11-12T00:30:38.241Z,99.90
2022-11-12T00:33:05.546Z,99.90
2022-11-12T00:35:33.809Z,99.90
2022-11-12T00:38:01.134Z,99.90
2022-11-12T00:40:28.267Z,99.90
2022-11-12T00:42:55.021Z,99.90
2022-11-12T00:45:21.884Z,99.90
2022-11-12T00:47:48.625Z,99.90
2022-11-12T00:50:16.320Z,99.90
2022-11-12T00:52:43.666Z,99.90
2022-11-12T00:55:11.507Z,99.90
2022-11-12T00:57:38.436Z,99.90
2022-11-12T01:00:08.760Z,99.90
2022-11-12T01:02:42.264Z,99.90
2022-11-12T01:05:13.654Z,99.90
2022-11-12T01:07:42.784Z,99.90
2022-11-12T01:10:10.406Z,99.90
2022-11-12T01:12:37.758Z,99.90
2022-11-12T01:15:06.578Z,99.90
2022-11-12T01:17:34.018Z,99.90
2022-11-12T01:20:00.688Z,99.90
2022-11-12T01:22:29.571Z,99.90
2022-11-12T01:24:56.365Z,99.90
2022-11-12T01:27:23.045Z,99.90
2022-11-12T01:29:51.898Z,99.90
2022-11-12T01:32:18.545Z,99.90
2022-11-12T01:34:45.378Z,99.90
2022-11-12T01:37:12.079Z,99.90
2022-11-12T01:39:40.912Z,99.90
2022-11-12T01:42:07.645Z,99.90
2022-11-12T01:44:41.219Z,99.90
2022-11-12T01:47:20.365Z,99.90
2022-11-12T01:49:57.261Z,99.90
2022-11-12T01:52:35.241Z,99.90
2022-11-12T01:55:11.416Z,99.90
2022-11-12T01:57:47.571Z,99.90
2022-11-12T02:00:15.368Z,99.90
2022-11-12T02:02:46.232Z,99.90
2022-11-12T02:05:14.962Z,99.90
2022-11-12T02:07:46.208Z,99.90
2022-11-12T02:10:14.180Z,99.90
2022-11-12T02:13:00.031Z,99.90
2022-11-12T02:15:29.369Z,99.90
2022-11-12T02:17:59.323Z,99.90
2022-11-12T02:20:26.234Z,99.90
2022-11-12T02:22:52.928Z,99.90
2022-11-12T02:25:23.390Z,99.90
2022-11-12T02:27:54.877Z,99.90
2022-11-12T02:30:40.461Z,99.90
2022-11-12T02:33:07.259Z,99.90
2022-11-12T02:35:36.523Z,99.90
2022-11-12T02:38:04.503Z,99.90
2022-11-12T02:40:31.217Z,99.90
2022-11-12T02:42:57.974Z,99.90
2022-11-12T02:45:25.115Z,99.90
2022-11-12T02:47:53.956Z,99.90
2022-11-12T02:50:20.663Z,99.90
2022-11-12T02:52:47.399Z,99.90
2022-11-12T02:55:14.433Z,99.90
2022-11-12T02:57:43.754Z,99.90
2022-11-12T03:00:12.794Z,99.90
2022-11-12T03:02:58.924Z,99.90
2022-11-12T03:05:28.442Z,99.90
2022-11-12T03:08:04.458Z,99.90
2022-11-12T03:10:32.044Z,99.90
2022-11-12T03:13:00.762Z,99.90
2022-11-12T03:15:29.151Z,99.90
2022-11-12T03:17:58.113Z,99.90
2022-11-12T03:20:25.846Z,99.90
2022-11-12T03:23:04.323Z,99.90
2022-11-12T03:25:33.897Z,99.90
2022-11-12T03:28:03.325Z,99.90
2022-11-12T03:30:32.782Z,99.90
2022-11-12T03:33:01.655Z,99.90
2022-11-12T03:35:28.815Z,99.90
2022-11-12T03:37:55.830Z,99.90
2022-11-12T03:40:22.617Z,99.90
2022-11-12T03:42:50.602Z,99.90
2022-11-12T03:45:18.828Z,99.90
2022-11-12T03:47:47.806Z,99.90
2022-11-12T03:50:19.174Z,99.90
2022-11-12T03:52:51.473Z,99.90
2022-11-12T03:55:20.943Z,99.90
2022-11-12T03:57:49.443Z,99.90
2022-11-12T04:00:16.841Z,99.90
2022-11-12T04:02:43.521Z,99.90
2022-11-12T04:05:28.984Z,99.90
2022-11-12T04:08:18.998Z,99.90
2022-11-12T04:10:45.757Z,99.90
2022-11-12T04:13:30.510Z,99.90
2022-11-12T04:16:18.808Z,99.90
2022-11-12T04:19:06.539Z,99.90
2022-11-12T04:21:52.187Z,99.90
2022-11-12T04:24:52.304Z,99.90
2022-11-12T04:27:30.622Z,99.90
2022-11-12T04:30:16.358Z,99.90
2022-11-12T04:32:50.648Z,99.90
2022-11-12T04:35:18.927Z,99.90
2022-11-12T04:37:46.285Z,99.90
2022-11-12T04:40:43.627Z,99.90
2022-11-12T04:43:31.133Z,99.90
2022-11-12T04:45:58.551Z,99.90
2022-11-12T04:48:26.162Z,99.90
2022-11-12T04:50:59.449Z,99.90
2022-11-12T04:53:27.117Z,99.90
2022-11-12T04:55:56.278Z,99.90
2022-11-12T04:58:26.200Z,99.90
2022-11-12T05:00:53.312Z,99.90
2022-11-12T05:03:22.744Z,99.90
2022-11-12T05:05:49.561Z,99.90
2022-11-12T05:08:16.232Z,99.90
2022-11-12T05:10:44.272Z,99.90
2022-11-12T05:13:10.924Z,99.90
2022-11-12T05:15:37.742Z,99.90
2022-11-12T05:18:04.589Z,99.90
2022-11-12T05:20:31.266Z,99.90
2022-11-12T05:23:06.664Z,99.90
2022-11-12T05:25:35.214Z,99.90
2022-11-12T05:28:01.881Z,99.90
2022-11-12T05:30:28.545Z,99.90
2022-11-12T05:32:55.277Z,99.90
2022-11-12T05:35:22.195Z,99.90
2022-11-12T05:37:48.864Z,99.90
2022-11-12T05:40:17.716Z,99.90
2022-11-12T05:42:44.973Z,99.90
2022-11-12T05:45:15.054Z,99.90
2022-11-12T05:47:41.763Z,99.90
2022-11-12T05:50:08.804Z,99.90
2022-11-12T05:52:35.656Z,99.90
2022-11-12T05:55:04.639Z,99.90
2022-11-12T05:57:31.328Z,99.90
2022-11-12T06:00:00.199Z,99.90
2022-11-12T06:02:27.013Z,99.90
2022-11-12T06:04:53.865Z,99.90
2022-11-12T06:07:22.812Z,99.90
2022-11-12T06:09:49.480Z,99.90
2022-11-12T06:12:16.137Z,99.90
2022-11-12T06:14:42.869Z,99.90
2022-11-12T06:17:12.071Z,99.90
2022-11-12T06:19:38.786Z,99.90
2022-11-12T06:22:07.670Z,99.90
2022-11-12T06:24:35.546Z,99.90
2022-11-12T06:27:02.625Z,99.90
2022-11-12T06:29:30.242Z,99.90
2022-11-12T06:31:57.051Z,99.90
2022-11-12T06:34:25.911Z,99.90
2022-11-12T06:36:52.687Z,99.90
2022-11-12T06:39:21.486Z,99.90
2022-11-12T06:41:48.179Z,99.90
2022-11-12T06:44:20.785Z,99.90
2022-11-12T06:46:48.996Z,99.90
2022-11-12T06:49:15.654Z,99.90
2022-11-12T06:51:44.492Z,99.90
2022-11-12T06:54:11.301Z,99.90
2022-11-12T06:56:37.974Z,99.90
2022-11-12T06:59:04.613Z,99.90
2022-11-12T07:01:31.337Z,99.90
2022-11-12T07:03:59.859Z,99.90
2022-11-12T07:06:26.563Z,99.90
2022-11-12T07:08:53.387Z,99.90
2022-11-12T07:11:20.549Z,99.90
2022-11-12T07:13:48.285Z,99.90
2022-11-12T07:16:18.736Z,99.90
2022-11-12T07:18:46.738Z,99.90
2022-11-12T07:21:18.205Z,99.90
2022-11-12T07:23:45.386Z,99.90
2022-11-12T07:26:21.723Z,99.90
2022-11-12T07:28:50.289Z,99.90
2022-11-12T07:31:18.551Z,99.90
2022-11-12T07:33:46.164Z,99.90
2022-11-12T07:36:22.228Z,99.90
2022-11-12T07:38:52.612Z,99.90
2022-11-12T07:41:24.631Z,99.90
2022-11-12T07:43:53.728Z,99.90
2022-11-12T07:46:26.109Z,99.90
2022-11-12T07:48:54.693Z,99.90
2022-11-12T07:51:26.867Z,99.90
2022-11-12T07:53:59.328Z,99.90
2022-11-12T07:56:27.537Z,99.90
2022-11-12T07:58:54.491Z,99.90
2022-11-12T08:01:31.935Z,99.90
2022-11-12T08:04:00.129Z,99.90
2022-11-12T08:06:28.085Z,99.90
2022-11-12T08:08:55.949Z,99.90
2022-11-12T08:11:23.339Z,99.90
2022-11-12T08:13:50.419Z,99.90
2022-11-12T08:16:17.295Z,99.90
2022-11-12T08:18:44.243Z,99.90
2022-11-12T08:21:13.986Z,99.90
2022-11-12T08:23:41.025Z,99.90
2022-11-12T08:26:11.958Z,99.90
2022-11-12T08:28:38.661Z,99.90
2022-11-12T08:31:07.991Z,99.90
2022-11-12T08:33:35.344Z,99.90
2022-11-12T08:36:07.142Z,99.90
2022-11-12T08:38:33.993Z,99.90
2022-11-12T08:41:09.416Z,99.90
2022-11-12T08:43:36.948Z,99.90
2022-11-12T08:46:04.231Z,99.90
2022-11-12T08:48:35.937Z,99.90
2022-11-12T08:51:03.570Z,99.90
2022-11-12T08:53:31.132Z,99.90
2022-11-12T08:55:59.786Z,99.90
2022-11-12T08:58:27.072Z,99.90
2022-11-12T09:00:57.230Z,99.90
2022-11-12T09:03:26.004Z,99.90
2022-11-12T09:05:53.261Z,99.90
2022-11-12T09:08:23.453Z,99.90
2022-11-12T09:10:51.117Z,99.90
2022-11-12T09:13:18.504Z,99.90
2022-11-12T09:15:46.029Z,99.90
2022-11-12T09:18:16.603Z,99.90
2022-11-12T09:20:43.589Z,99.90
2022-11-12T09:23:15.897Z,99.90
2022-11-12T09:25:43.727Z,99.90
2022-11-12T09:28:18.543Z,99.90
2022-11-12T09:30:49.350Z,99.90
2022-11-12T09:33:22.196Z,99.90
2022-11-12T09:35:49.830Z,99.90
2022-11-12T09:38:18.086Z,99.90
2022-11-12T09:40:53.789Z,99.90
2022-11-12T09:43:33.583Z,99.90
2022-11-12T09:46:28.793Z,99.90
2022-11-12T09:49:12.426Z,99.90
2022-11-12T09:51:49.623Z,99.90
2022-11-12T09:54:35.054Z,99.90
2022-11-12T09:57:05.482Z,99.90
2022-11-12T09:59:43.849Z,99.90
2022-11-12T10:02:38.358Z,99.90
2022-11-12T10:05:31.462Z,99.90
2022-11-12T10:08:04.123Z,99.90
2022-11-12T10:10:44.494Z,99.90
2022-11-12T10:13:25.520Z,99.90
2022-11-12T10:16:16.827Z,99.90
2022-11-12T10:19:16.480Z,99.90
2022-11-12T10:22:26.987Z,99.90
2022-11-12T10:24:55.519Z,99.90
2022-11-12T10:27:27.384Z,99.90
2022-11-12T10:30:06.114Z,99.90
2022-11-12T10:32:35.589Z,99.90
2022-11-12T10:35:02.315Z,99.90
2022-11-12T10:37:36.756Z,99.90
2022-11-12T10:40:21.293Z,99.90
2022-11-12T10:43:02.859Z,99.90
2022-11-12T10:45:32.424Z,99.90
2022-11-12T10:48:01.516Z,99.90
2022-11-12T10:50:36.335Z,99.90
2022-11-12T10:53:06.084Z,99.90
2022-11-12T10:55:35.790Z,99.90
2022-11-12T10:58:11.488Z,99.90
2022-11-12T11:00:54.232Z,99.90
2022-11-12T11:03:36.091Z,99.80
2022-11-12T11:06:27.430Z,99.60
2022-11-12T11:09:09.347Z,99.30
2022-11-12T11:11:36.148Z,99.20
2022-11-12T11:14:31.479Z,99.00
2022-11-12T11:17:08.287Z,98.50
2022-11-12T11:19:41.256Z,98.40
2022-11-12T11:22:38.491Z,98.20
2022-11-12T11:25:14.762Z,98.00
2022-11-12T11:28:00.351Z,98.40
2022-11-12T11:30:27.058Z,97.90
2022-11-12T11:33:22.244Z,97.80
2022-11-12T11:36:07.064Z,97.50
2022-11-12T11:38:54.046Z,97.10
2022-11-12T11:41:39.131Z,96.70
2022-11-12T11:44:25.923Z,96.60
2022-11-12T11:47:06.558Z,96.30
2022-11-12T11:50:00.252Z,96.10
2022-11-12T11:52:34.557Z,95.80
2022-11-12T11:55:16.591Z,95.80
2022-11-12T11:58:21.695Z,95.60
2022-11-12T12:01:05.946Z,95.40
2022-11-12T12:04:11.384Z,95.30
2022-11-12T12:07:11.695Z,95.00
2022-11-12T12:10:09.027Z,94.90
2022-11-12T12:12:52.716Z,95.00
2022-11-12T12:15:47.744Z,94.80
2022-11-12T12:18:44.328Z,94.40
2022-11-12T12:21:13.673Z,94.20
2022-11-12T12:24:00.607Z,94.20
2022-11-12T12:26:48.523Z,94.10
2022-11-12T12:29:23.289Z,94.10
2022-11-12T12:32:05.083Z,94.00
2022-11-12T12:34:35.455Z,93.80
2022-11-12T12:37:11.026Z,93.70
2022-11-12T12:39:48.471Z,93.50
2022-11-12T12:42:22.633Z,93.40
2022-11-12T12:45:04.982Z,93.30
2022-11-12T12:47:38.069Z,93.10
2022-11-12T12:50:12.965Z,93.10
2022-11-12T12:52:58.799Z,93.10
2022-11-12T12:55:58.734Z,92.90
2022-11-12T12:58:30.232Z,92.90
2022-11-12T13:01:04.203Z,93.00
2022-11-12T13:03:45.761Z,92.90
2022-11-12T13:06:21.975Z,92.90
2022-11-12T13:08:52.206Z,93.00
2022-11-12T13:12:02.055Z,93.10
2022-11-12T13:14:53.388Z,93.00
2022-11-12T13:17:45.055Z,93.10
2022-11-12T13:20:32.355Z,93.20
2022-11-12T13:23:01.426Z,93.60
2022-11-12T13:25:31.646Z,93.40
2022-11-12T13:28:08.800Z,93.40
2022-11-12T13:30:37.785Z,93.60
2022-11-12T13:33:11.549Z,93.70
2022-11-12T13:35:41.724Z,93.90
2022-11-12T13:38:11.117Z,93.90
2022-11-12T13:41:16.307Z,93.90
2022-11-12T13:43:47.295Z,94.00
2022-11-12T13:46:33.802Z,94.00
2022-11-12T13:49:12.826Z,94.10
2022-11-12T13:51:48.639Z,94.10
2022-11-12T13:54:31.964Z,94.10
2022-11-12T13:57:16.689Z,94.20
2022-11-12T13:59:43.385Z,94.30
2022-11-12T14:02:24.842Z,94.30
2022-11-12T14:04:54.767Z,94.30
2022-11-12T14:07:27.555Z,94.30
2022-11-12T14:10:05.371Z,94.40
2022-11-12T14:12:55.752Z,94.40
2022-11-12T14:15:34.890Z,94.50
2022-11-12T14:18:08.772Z,94.60
2022-11-12T14:20:40.088Z,94.60
2022-11-12T14:23:24.527Z,94.50
2022-11-12T14:25:56.744Z,94.50
2022-11-12T14:28:36.851Z,94.40
2022-11-12T14:31:04.845Z,94.40
2022-11-12T14:33:32.955Z,94.50
2022-11-12T14:36:05.412Z,94.50
2022-11-12T14:38:41.813Z,94.60
2022-11-12T14:41:11.416Z,94.70
2022-11-12T14:43:45.801Z,94.90
2022-11-12T14:46:28.873Z,95.00
2022-11-12T14:48:59.674Z,95.10
2022-11-12T14:51:30.173Z,95.10
2022-11-12T14:54:04.765Z,95.10
2022-11-12T14:56:47.632Z,95.20
2022-11-12T14:59:16.235Z,95.20
2022-11-12T15:02:29.632Z,95.30
2022-11-12T15:05:01.790Z,95.30
2022-11-12T15:07:34.315Z,95.40
2022-11-12T15:10:21.103Z,95.40
2022-11-12T15:12:50.006Z,95.40
2022-11-12T15:15:22.845Z,95.40
2022-11-12T15:18:03.921Z,95.50
2022-11-12T15:20:32.799Z,95.60
2022-11-12T15:22:59.683Z,95.60
2022-11-12T15:25:30.055Z,95.70
2022-11-12T15:28:24.719Z,95.80
2022-11-12T15:31:21.766Z,95.80
2022-11-12T15:33:50.928Z,96.00
2022-11-12T15:36:21.805Z,96.00
2022-11-12T15:38:54.554Z,96.10
2022-11-12T15:41:30.726Z,96.20
2022-11-12T15:43:57.751Z,96.40
2022-11-12T15:46:24.499Z,96.40
2022-11-12T15:48:55.981Z,96.60
2022-11-12T15:51:23.621Z,96.60
2022-11-12T15:53:50.434Z,97.10
2022-11-12T15:56:22.001Z,96.80
2022-11-12T15:58:48.744Z,97.30
2022-11-12T16:01:15.505Z,96.90
2022-11-12T16:03:43.324Z,97.10
2022-11-12T16:06:13.036Z,97.20
2022-11-12T16:08:39.711Z,97.30
2022-11-12T16:11:26.570Z,97.30
2022-11-12T16:13:53.284Z,97.40
2022-11-12T16:16:20.077Z,97.50
2022-11-12T16:18:46.791Z,97.60
2022-11-12T16:21:16.696Z,97.60
2022-11-12T16:23:48.456Z,97.70
2022-11-12T16:26:18.970Z,97.70
2022-11-12T16:28:47.852Z,97.80
2022-11-12T16:31:14.651Z,97.80
2022-11-12T16:33:41.476Z,97.90
2022-11-12T16:36:15.374Z,98.00
2022-11-12T16:38:42.063Z,98.20
2022-11-12T16:41:11.837Z,98.30
2022-11-12T16:43:39.190Z,98.40
2022-11-12T16:46:29.765Z,98.40
2022-11-12T16:48:56.933Z,98.50
2022-11-12T16:51:24.068Z,98.50
2022-11-12T16:53:51.009Z,98.60
2022-11-12T16:56:22.669Z,98.70
2022-11-12T16:58:52.083Z,98.70
2022-11-12T17:01:31.878Z,98.70
2022-11-12T17:03:59.368Z,98.80
2022-11-12T17:06:34.308Z,98.80
2022-11-12T17:09:01.074Z,98.90
2022-11-12T17:11:27.804Z,99.00
2022-11-12T17:13:54.794Z,99.10
2022-11-12T17:16:23.673Z,99.20
2022-11-12T17:18:53.795Z,99.30
2022-11-12T17:21:22.796Z,99.30
2022-11-12T17:23:49.799Z,99.40
2022-11-12T17:26:21.718Z,99.50
2022-11-12T17:28:57.509Z,99.60
2022-11-12T17:31:31.218Z,99.60
2022-11-12T17:34:00.995Z,99.70
2022-11-12T17:36:33.208Z,99.80
2022-11-12T17:39:00.954Z,99.90
2022-11-12T17:41:33.636Z,99.90
2022-11-12T17:44:04.564Z,99.90
2022-11-12T17:46:32.959Z,99.90
2022-11-12T17:49:02.918Z,99.90
2022-11-12T17:51:32.499Z,99.90
2022-11-12T17:54:02.093Z,99.90
2022-11-12T17:56:36.897Z,99.90
2022-11-12T17:59:07.118Z,99.90
2022-11-12T18:01:39.430Z,99.90
2022-11-12T18:04:10.492Z,99.90
2022-11-12T18:06:39.703Z,99.90
2022-11-12T18:09:08.699Z,99.90
2022-11-12T18:11:47.917Z,99.90
2022-11-12T18:14:17.953Z,99.90
2022-11-12T18:16:46.046Z,99.90
2022-11-12T18:19:13.187Z,99.90
2022-11-12T18:21:40.597Z,99.90
2022-11-12T18:24:18.929Z,99.90
2022-11-12T18:26:48.413Z,99.90
2022-11-12T18:29:18.141Z,99.90
2022-11-12T18:31:50.715Z,99.90
2022-11-12T18:34:20.657Z,99.90
2022-11-12T18:36:50.202Z,99.90
2022-11-12T18:39:19.731Z,99.90
2022-11-12T18:41:51.613Z,99.90
2022-11-12T18:44:23.289Z,99.90
2022-11-12T18:46:57.725Z,99.90
2022-11-12T18:49:24.528Z,99.90
2022-11-12T18:51:54.023Z,99.90
2022-11-12T18:54:24.529Z,99.90
2022-11-12T18:56:54.428Z,99.90
2022-11-12T18:59:30.681Z,99.90
2022-11-12T19:01:58.804Z,99.90
2022-11-12T19:04:28.030Z,99.90
2022-11-12T19:07:00.386Z,99.90
2022-11-12T19:09:35.530Z,99.90
2022-11-12T19:12:05.454Z,99.90
2022-11-12T19:14:36.954Z,99.90
2022-11-12T19:17:06.552Z,99.90
2022-11-12T19:19:35.958Z,99.90
2022-11-12T19:22:05.226Z,99.90
2022-11-12T19:24:34.721Z,99.90
2022-11-12T19:27:04.217Z,99.90
2022-11-12T19:29:33.555Z,99.90
2022-11-12T19:32:00.259Z,99.90
2022-11-12T19:34:31.711Z,99.90
2022-11-12T19:39:53.366Z,99.90
2022-11-12T19:42:22.441Z,99.90
2022-11-12T19:44:55.260Z,99.90
2022-11-12T19:47:24.485Z,99.90
2022-11-12T19:49:53.552Z,99.90
2022-11-12T19:52:22.472Z,99.90
2022-11-12T19:54:51.714Z,99.90
2022-11-12T19:57:18.464Z,99.90
2022-11-12T19:59:49.849Z,99.90
2022-11-12T20:02:19.029Z,99.90
2022-11-12T20:04:48.028Z,99.90
2022-11-12T20:07:20.124Z,99.90
2022-11-12T20:09:49.740Z,99.90
2022-11-12T20:12:19.344Z,99.90
2022-11-12T20:14:48.757Z,99.90
2022-11-12T20:17:20.698Z,99.90
2022-11-12T20:19:52.734Z,99.90
2022-11-12T20:22:31.745Z,99.90
2022-11-12T20:24:59.443Z,99.90
2022-11-12T20:27:26.454Z,99.90
2022-11-12T20:29:53.291Z,99.90
2022-11-12T20:32:22.242Z,99.90
2022-11-12T20:34:51.337Z,99.90
2022-11-12T20:37:22.651Z,99.90
2022-11-12T20:39:49.404Z,99.90
2022-11-12T20:42:18.509Z,99.90
2022-11-12T20:44:45.344Z,99.90
2022-11-12T20:47:14.454Z,99.90
2022-11-12T20:49:41.163Z,99.90
2022-11-12T20:52:10.272Z,99.90
2022-11-12T20:54:36.972Z,99.90
2022-11-12T20:57:03.773Z,99.90
2022-11-12T20:59:30.477Z,99.90
2022-11-12T21:01:59.483Z,99.90
2022-11-12T21:04:26.288Z,99.90
2022-11-12T21:06:55.477Z,99.90
2022-11-12T21:09:24.901Z,99.90
2022-11-12T21:11:53.924Z,99.90
2022-11-12T21:14:22.979Z,99.90
2022-11-12T21:16:49.665Z,99.90
2022-11-12T21:19:16.893Z,99.90
2022-11-12T21:21:43.559Z,99.90
2022-11-12T21:24:12.811Z,99.90
2022-11-12T21:26:39.989Z,99.90
2022-11-12T21:29:09.184Z,99.90
2022-11-12T21:31:35.886Z,99.90
2022-11-12T21:34:04.776Z,99.90
2022-11-12T21:36:34.112Z,99.90
2022-11-12T21:39:01.321Z,99.90
2022-11-12T21:41:31.063Z,99.90
2022-11-12T21:43:58.449Z,99.90
2022-11-12T21:46:27.839Z,99.90
2022-11-12T21:48:55.802Z,99.90
2022-11-12T21:51:25.592Z,99.90
2022-11-12T21:54:01.007Z,99.90
2022-11-12T21:56:28.545Z,99.90
2022-11-12T21:59:00.181Z,99.90
2022-11-12T22:01:29.815Z,99.90
2022-11-12T22:03:58.767Z,99.90
2022-11-12T22:06:28.445Z,99.90
2022-11-12T22:08:58.509Z,99.90
2022-11-12T22:11:26.255Z,99.90
2022-11-12T22:13:55.537Z,99.90
2022-11-12T22:16:24.586Z,99.90
2022-11-12T22:18:53.354Z,99.90
2022-11-12T22:21:25.887Z,99.90
2022-11-12T22:23:52.915Z,99.90
2022-11-12T22:26:25.254Z,99.90
2022-11-12T22:28:53.281Z,99.90
2022-11-12T22:31:23.137Z,99.90
2022-11-12T22:33:52.687Z,99.90
2022-11-12T22:36:21.524Z,99.90
2022-11-12T22:38:50.347Z,99.90
2022-11-12T22:41:21.410Z,99.90
2022-11-12T22:43:49.577Z,99.90
2022-11-12T22:46:21.768Z,99.90
2022-11-12T22:48:48.805Z,99.90
2022-11-12T22:51:21.271Z,99.90
2022-11-12T22:53:48.310Z,99.90
2022-11-12T22:56:16.520Z,99.90
2022-11-12T22:58:45.237Z,99.90
2022-11-12T23:01:18.100Z,99.90
2022-11-12T23:03:47.549Z,99.90
2022-11-12T23:06:14.444Z,99.90
2022-11-12T23:08:43.831Z,99.90
2022-11-12T23:11:13.252Z,99.90
2022-11-12T23:13:40.342Z,99.90
2022-11-12T23:16:14.005Z,99.90
2022-11-12T23:18:40.955Z,99.90
2022-11-12T23:21:19.463Z,99.90
2022-11-12T23:23:46.541Z,99.90
2022-11-12T23:26:21.139Z,99.90
2022-11-12T23:28:48.114Z,99.90
2022-11-12T23:31:18.903Z,99.90
2022-11-12T23:33:47.411Z,99.90
2022-11-12T23:36:14.542Z,99.90
2022-11-12T23:38:41.824Z,99.90
2022-11-12T23:41:13.102Z,99.90
2022-11-12T23:43:39.925Z,99.90
2022-11-12T23:46:11.133Z,99.90
2022-11-12T23:48:37.994Z,99.90
2022-11-12T23:51:11.371Z,99.90
2022-11-12T23:53:39.065Z,99.90
2022-11-12T23:56:07.787Z,99.90
2022-11-12T23:58:34.511Z,99.90
