createdAt,value
2018-03-03T09:59:51.408Z,49.60
2018-03-03T10:02:19.309Z,49.60
2018-03-03T10:04:47.184Z,51.10
2018-03-03T10:07:16.154Z,54.90
2018-03-03T10:09:43.929Z,54.90
2018-03-03T10:12:11.738Z,57.70
2018-03-03T10:14:39.520Z,58.10
2018-03-03T11:17:01.102Z,89.00
2018-03-03T11:19:28.872Z,90.20
2018-03-03T11:21:56.664Z,90.90
2018-03-03T11:24:25.400Z,91.80
2018-03-03T11:26:53.220Z,91.80
2018-03-03T11:29:21.137Z,91.90
2018-03-03T11:31:48.903Z,92.20
2018-03-03T11:34:16.669Z,92.30
2018-03-03T11:36:44.502Z,92.60
2018-03-03T11:39:13.036Z,93.00
2018-03-03T11:41:40.823Z,93.00
2018-03-03T11:44:08.636Z,92.30
2018-03-03T11:46:36.400Z,92.10
2018-03-03T11:49:04.191Z,92.80
2018-03-03T11:51:32.080Z,92.70
2018-03-03T11:54:00.272Z,92.70
2018-03-03T11:56:28.041Z,92.10
2018-03-03T11:58:55.785Z,92.50
2018-03-03T12:01:23.538Z,92.20
2018-03-03T12:03:52.136Z,91.70
2018-03-03T12:06:20.709Z,91.80
2018-03-03T12:08:48.578Z,91.80
2018-03-03T12:11:16.544Z,91.60
2018-03-03T12:13:44.512Z,92.30
2018-03-03T12:16:12.377Z,91.90
2018-03-03T12:18:40.243Z,91.80
2018-03-03T12:21:08.069Z,91.70
2018-03-03T12:23:35.978Z,91.90
2018-03-03T12:26:03.747Z,91.50
2018-03-03T12:28:31.523Z,91.60
2018-03-03T12:30:59.308Z,92.30
2018-03-03T12:33:27.848Z,91.60
2018-03-03T12:35:55.698Z,91.60
2018-03-03T12:38:24.369Z,91.70
2018-03-03T12:40:52.158Z,92.40
2018-03-03T12:43:19.973Z,91.90
2018-03-03T12:45:47.843Z,92.70
2018-03-03T12:48:15.719Z,92.40
2018-03-03T12:50:43.548Z,92.60
2018-03-03T12:53:12.284Z,92.70
2018-03-03T12:55:40.079Z,92.70
2018-03-03T12:58:07.883Z,93.00
2018-03-03T13:00:35.676Z,92.30
2018-03-03T13:03:03.539Z,92.90
2018-03-03T13:05:31.336Z,92.40
2018-03-03T13:07:59.121Z,92.50
2018-03-03T13:10:27.652Z,91.10
2018-03-03T13:12:55.453Z,91.00
2018-03-03T13:15:23.264Z,91.10
2018-03-03T13:17:51.104Z,91.20
2018-03-03T13:20:19.664Z,89.10
2018-03-03T13:22:47.430Z,89.10
2018-03-03T13:25:15.272Z,90.30
2018-03-03T13:27:43.113Z,90.20
2018-03-03T13:30:10.936Z,89.50
2018-03-03T13:32:39.471Z,88.10
2018-03-03T13:35:07.317Z,88.00
2018-03-03T13:37:35.067Z,88.20
2018-03-03T13:40:03.662Z,85.50
2018-03-03T13:42:31.452Z,85.60
2018-03-03T13:44:59.255Z,84.40
2018-03-03T13:47:27.092Z,81.60
2018-03-03T13:49:55.044Z,81.30
2018-03-03T13:52:22.817Z,81.90
2018-03-03T13:54:50.578Z,82.40
2018-03-03T13:57:18.461Z,80.80
2018-03-03T13:59:46.334Z,79.50
2018-03-03T14:02:14.142Z,79.10
2018-03-03T14:04:42.025Z,78.60
2018-03-03T14:07:09.865Z,77.80
2018-03-03T14:09:38.486Z,77.50
2018-03-03T14:12:06.433Z,77.50
2018-03-03T14:14:34.259Z,77.70
2018-03-03T14:17:02.084Z,76.20
2018-03-03T14:19:30.011Z,75.40
2018-03-03T14:21:58.678Z,76.10
2018-03-03T14:24:26.540Z,76.10
2018-03-03T14:26:54.348Z,76.80
2018-03-03T14:29:22.208Z,77.40
2018-03-03T14:31:50.100Z,77.00
2018-03-03T14:34:17.859Z,78.10
2018-03-03T14:36:45.753Z,79.00
2018-03-03T14:39:13.606Z,79.50
2018-03-03T14:41:42.270Z,80.30
2018-03-03T14:44:10.137Z,80.30
2018-03-03T14:46:38.036Z,80.00
2018-03-03T14:49:06.129Z,80.30
2018-03-03T14:51:34.764Z,79.50
2018-03-03T14:54:02.613Z,79.40
2018-03-03T14:56:30.439Z,78.70
2018-03-03T14:58:58.240Z,78.30
2018-03-03T15:01:26.255Z,79.20
2018-03-03T15:03:54.197Z,77.40
2018-03-03T15:06:22.093Z,78.00
2018-03-03T15:08:50.675Z,79.20
2018-03-03T15:11:18.519Z,79.20
2018-03-03T15:13:46.286Z,79.70
2018-03-03T15:16:14.083Z,80.10
2018-03-03T15:18:41.918Z,80.00
2018-03-03T15:21:09.728Z,80.50
2018-03-03T15:23:38.445Z,81.30
2018-03-03T15:26:06.255Z,81.30
2018-03-03T15:28:34.072Z,81.40
2018-03-03T15:31:01.935Z,81.50
2018-03-03T15:33:30.054Z,81.20
2018-03-03T15:35:58.632Z,82.20
2018-03-03T15:38:26.398Z,82.20
2018-03-03T15:40:54.211Z,82.00
2018-03-03T15:43:22.827Z,82.80
2018-03-03T15:45:50.633Z,82.80
2018-03-03T15:48:18.592Z,82.50
2018-03-03T15:50:46.506Z,82.60
2018-03-03T15:53:16.562Z,82.50
2018-03-03T15:55:44.600Z,82.90
2018-03-03T15:58:12.559Z,83.70
2018-03-03T16:00:40.465Z,84.20
2018-03-03T16:03:08.380Z,84.50
2018-03-03T16:05:36.940Z,84.90
2018-03-03T16:08:05.582Z,85.40
2018-03-03T16:10:33.541Z,85.30
2018-03-03T16:13:01.432Z,85.70
2018-03-03T16:15:29.359Z,86.00
2018-03-03T16:17:57.169Z,86.40
2018-03-03T16:20:25.119Z,86.30
2018-03-03T16:22:52.952Z,87.30
2018-03-03T16:25:20.857Z,86.70
2018-03-03T16:27:48.684Z,86.90
2018-03-03T16:30:16.547Z,87.70
2018-03-03T16:32:44.516Z,88.70
2018-03-03T16:35:12.383Z,87.50
2018-03-03T16:37:40.184Z,87.80
2018-03-03T16:40:07.989Z,88.10
2018-03-03T16:42:36.576Z,88.70
2018-03-03T16:45:05.171Z,89.00
2018-03-03T16:47:32.953Z,89.00
2018-03-03T18:30:11.331Z,76.90
2018-03-03T18:32:39.968Z,83.80
2018-03-03T18:35:07.906Z,83.80
2018-03-03T18:37:35.830Z,89.50
2018-03-03T18:40:04.045Z,91.90
2018-03-03T18:42:36.788Z,93.80
2018-03-03T18:45:04.654Z,94.50
2018-03-03T18:47:32.487Z,94.90
2018-03-03T18:50:00.353Z,94.70
2018-03-03T18:52:28.451Z,94.80
2018-03-03T18:54:56.701Z,95.60
2018-03-03T18:57:24.582Z,95.30
2018-03-03T18:59:52.539Z,96.10
2018-03-03T19:02:20.301Z,94.50
2018-03-03T19:04:48.173Z,95.00
2018-03-03T19:07:16.757Z,94.80
2018-03-03T19:09:44.724Z,94.80
2018-03-03T19:12:12.544Z,94.70
2018-03-03T19:14:41.271Z,94.50
2018-03-03T19:17:09.161Z,94.60
2018-03-03T19:19:36.963Z,95.20
2018-03-03T19:22:04.975Z,95.50
2018-03-03T19:24:33.137Z,95.90
2018-03-03T19:27:01.424Z,96.10
2018-03-03T19:29:30.090Z,96.20
2018-03-03T19:31:58.284Z,96.50
2018-03-03T19:34:26.252Z,96.50
2018-03-03T19:36:54.635Z,97.00
2018-03-03T19:39:22.671Z,96.80
2018-03-03T19:41:50.941Z,97.00
2018-03-03T19:44:19.036Z,97.30
2018-03-03T19:46:47.005Z,97.10
2018-03-03T19:49:15.073Z,97.10
2018-03-03T19:51:43.223Z,97.50
2018-03-03T19:54:11.524Z,97.80
2018-03-03T19:56:39.592Z,98.20
2018-03-03T19:59:08.440Z,98.20
2018-03-03T20:01:37.526Z,98.50
2018-03-03T20:04:06.473Z,98.60
2018-03-03T20:06:34.645Z,98.80
2018-03-03T20:09:02.821Z,98.90
2018-03-03T20:11:30.894Z,98.50
2018-03-03T20:13:59.062Z,98.40
2018-03-03T20:16:27.236Z,98.30
2018-03-03T20:18:55.399Z,98.30
2018-03-03T20:21:23.248Z,98.90
2018-03-03T20:23:52.575Z,98.30
2018-03-03T20:26:20.780Z,98.50
2018-03-03T20:28:48.793Z,99.30
2018-03-03T20:31:16.876Z,98.70
2018-03-03T20:33:44.731Z,97.90
2018-03-03T20:36:12.833Z,97.40
2018-03-03T20:38:40.871Z,97.50
2018-03-03T20:41:08.953Z,97.30
2018-03-03T20:43:37.020Z,97.40
2018-03-03T20:46:05.114Z,98.40
2018-03-03T20:48:33.272Z,97.90
2018-03-03T20:51:01.335Z,97.70
2018-03-03T20:53:29.409Z,98.00
2018-03-03T20:55:57.395Z,97.70
2018-03-03T20:58:25.501Z,98.00
2018-03-03T21:00:53.638Z,98.00
2018-03-03T21:03:21.736Z,98.10
2018-03-03T21:05:49.968Z,97.20
2018-03-03T21:08:18.136Z,97.20
2018-03-03T21:10:46.119Z,97.90
2018-03-03T21:13:14.593Z,97.60
2018-03-03T21:15:42.746Z,97.90
2018-03-03T21:18:10.988Z,97.50
2018-03-03T21:20:39.010Z,97.40
2018-03-03T21:23:07.287Z,97.20
2018-03-03T21:25:35.768Z,97.30
2018-03-03T21:28:03.941Z,97.60
2018-03-03T21:30:31.950Z,97.40
2018-03-03T21:33:00.495Z,97.50
2018-03-03T21:35:28.669Z,97.90
2018-03-03T21:37:56.935Z,97.40
2018-03-03T21:40:25.421Z,97.50
2018-03-03T21:42:53.703Z,97.40
2018-03-03T21:45:21.668Z,97.10
2018-03-03T21:47:49.638Z,97.70
2018-03-03T21:50:17.407Z,97.60
2018-03-03T21:52:45.180Z,98.10
2018-03-03T21:55:12.964Z,97.50
2018-03-03T21:57:40.782Z,99.10
2018-03-03T22:00:08.598Z,98.10
2018-03-03T22:02:36.361Z,97.60
2018-03-03T22:05:04.130Z,97.00
2018-03-03T22:07:32.020Z,96.90
2018-03-03T22:09:59.815Z,96.90
2018-03-03T22:12:27.611Z,97.00
2018-03-03T22:14:55.395Z,97.10
2018-03-03T22:17:23.932Z,96.80
2018-03-03T22:19:51.744Z,96.80
2018-03-03T22:22:20.356Z,96.30
2018-03-03T22:24:48.185Z,96.30
2018-03-03T22:27:16.743Z,96.20
2018-03-03T22:29:45.405Z,95.70
2018-03-03T22:32:13.169Z,95.70
2018-03-03T22:34:40.920Z,95.60
2018-03-03T22:37:09.519Z,95.20
2018-03-03T22:39:38.147Z,95.00
2018-03-03T22:42:05.908Z,94.90
2018-03-03T22:44:33.680Z,94.70
2018-03-03T22:47:02.214Z,94.20
2018-03-03T22:49:30.108Z,94.20
2018-03-03T22:51:57.921Z,93.60
2018-03-03T22:54:25.760Z,93.60
2018-03-03T22:56:54.333Z,93.30
2018-03-03T22:59:23.694Z,92.90
2018-03-03T23:01:51.535Z,92.90
2018-03-03T23:04:19.352Z,92.90
2018-03-03T23:06:47.112Z,92.60
2018-03-03T23:09:14.967Z,92.40
2018-03-03T23:11:42.773Z,92.30
2018-03-03T23:14:11.344Z,91.80
2018-03-03T23:16:39.927Z,91.80
2018-03-03T23:19:08.460Z,91.70
2018-03-03T23:21:36.229Z,91.70
2018-03-03T23:24:04.018Z,91.80
2018-03-03T23:26:31.836Z,91.70
2018-03-03T23:28:59.605Z,91.60
2018-03-03T23:31:27.371Z,92.00
2018-03-03T23:33:55.147Z,91.50
2018-03-03T23:36:22.919Z,91.20
2018-03-03T23:38:50.716Z,91.20
2018-03-03T23:41:18.516Z,91.00
2018-03-03T23:43:46.292Z,90.90
2018-03-03T23:46:14.156Z,91.10
2018-03-03T23:48:42.094Z,90.70
2018-03-03T23:51:10.706Z,90.50
2018-03-03T23:53:38.472Z,90.50
2018-03-03T23:56:06.288Z,90.10
2018-03-03T23:58:34.057Z,90.30
