createdAt,value
2019-05-22T00:02:27.068Z,74.59
2019-05-22T00:04:58.259Z,75.44
2019-05-22T00:07:28.564Z,76.48
2019-05-22T00:09:58.715Z,76.75
2019-05-22T00:12:29.024Z,77.65
2019-05-22T00:14:58.596Z,77.37
2019-05-22T00:17:30.500Z,77.03
2019-05-22T00:20:03.412Z,74.67
2019-05-22T00:22:34.421Z,76.00
2019-05-22T00:25:05.096Z,76.07
2019-05-22T00:27:37.018Z,75.04
2019-05-22T00:30:10.030Z,75.62
2019-05-22T00:32:41.822Z,76.16
2019-05-22T00:35:12.602Z,77.05
2019-05-22T00:37:42.692Z,77.59
2019-05-22T00:40:15.057Z,76.51
2019-05-22T00:43:02.562Z,76.57
2019-05-22T00:45:20.573Z,77.09
2019-05-22T00:47:52.062Z,76.27
2019-05-22T00:50:24.582Z,75.90
2019-05-22T00:52:55.785Z,76.10
2019-05-22T00:55:47.519Z,76.44
2019-05-22T00:58:19.708Z,77.23
2019-05-22T01:00:52.222Z,77.82
2019-05-22T01:03:23.381Z,76.54
2019-05-22T01:05:54.469Z,76.61
2019-05-22T01:08:25.898Z,77.64
2019-05-22T01:10:56.993Z,77.73
2019-05-22T01:13:32.556Z,78.46
2019-05-22T01:16:02.547Z,77.90
2019-05-22T01:18:32.080Z,77.79
2019-05-22T01:21:03.296Z,77.44
2019-05-22T01:23:34.632Z,77.53
2019-05-22T01:26:05.664Z,78.28
2019-05-22T01:28:36.962Z,79.06
2019-05-22T01:31:11.033Z,78.48
2019-05-22T01:33:44.985Z,78.35
2019-05-22T01:36:19.260Z,78.45
2019-05-22T01:38:48.732Z,78.52
2019-05-22T01:41:34.127Z,78.49
2019-05-22T01:44:06.863Z,80.03
2019-05-22T01:46:39.763Z,79.79
2019-05-22T01:49:12.201Z,79.66
2019-05-22T01:51:43.009Z,79.08
2019-05-22T01:54:13.218Z,78.47
2019-05-22T01:56:43.231Z,78.76
2019-05-22T01:59:13.523Z,77.52
2019-05-22T02:01:44.729Z,76.68
2019-05-22T02:04:15.044Z,77.18
2019-05-22T02:06:45.039Z,77.20
2019-05-22T02:09:27.938Z,71.57
2019-05-22T02:12:00.385Z,75.08
2019-05-22T02:14:30.707Z,76.78
2019-05-22T02:17:01.293Z,77.05
2019-05-22T02:19:31.210Z,76.28
2019-05-22T02:22:01.662Z,77.70
2019-05-22T02:24:32.017Z,77.92
2019-05-22T02:27:03.072Z,78.59
2019-05-22T02:29:32.726Z,78.28
2019-05-22T02:32:02.108Z,79.31
2019-05-22T02:34:31.630Z,77.73
2019-05-22T02:37:01.545Z,77.73
2019-05-22T02:39:35.534Z,78.95
2019-05-22T02:42:12.321Z,79.57
2019-05-22T02:44:42.675Z,77.40
2019-05-22T02:47:19.692Z,78.49
2019-05-22T02:49:45.400Z,77.98
2019-05-22T02:52:16.599Z,77.70
2019-05-22T02:54:47.250Z,77.98
2019-05-22T02:57:17.827Z,77.77
2019-05-22T02:59:48.469Z,77.63
2019-05-22T03:02:18.312Z,78.30
2019-05-22T03:05:01.729Z,78.33
2019-05-22T03:07:31.608Z,79.01
2019-05-22T03:10:02.432Z,77.00
2019-05-22T03:12:33.168Z,78.61
2019-05-22T03:15:04.030Z,78.15
2019-05-22T03:17:35.121Z,78.79
2019-05-22T03:20:12.998Z,78.43
2019-05-22T03:22:55.300Z,78.37
2019-05-22T03:25:28.083Z,77.87
2019-05-22T03:27:57.754Z,79.25
2019-05-22T03:30:34.499Z,78.89
2019-05-22T03:33:06.265Z,78.11
2019-05-22T03:35:47.802Z,77.32
2019-05-22T03:38:18.996Z,75.56
2019-05-22T03:40:51.108Z,78.79
2019-05-22T03:43:26.999Z,80.77
2019-05-22T03:45:58.975Z,81.19
2019-05-22T03:48:29.546Z,80.69
2019-05-22T03:51:20.141Z,80.02
2019-05-22T03:53:49.910Z,80.17
2019-05-22T03:56:21.217Z,80.17
2019-05-22T03:58:50.595Z,79.81
2019-05-22T04:01:22.085Z,80.20
2019-05-22T04:03:51.546Z,79.83
2019-05-22T04:06:23.301Z,80.17
2019-05-22T04:08:54.124Z,80.28
2019-05-22T04:11:26.557Z,80.65
2019-05-22T04:13:55.930Z,79.27
2019-05-22T04:16:27.498Z,79.89
2019-05-22T04:18:57.738Z,79.23
2019-05-22T04:21:30.307Z,78.01
2019-05-22T04:24:00.674Z,77.15
2019-05-22T04:26:32.762Z,77.17
2019-05-22T04:29:03.465Z,76.11
2019-05-22T04:31:42.028Z,76.77
2019-05-22T04:34:11.848Z,77.65
2019-05-22T04:36:41.224Z,76.94
2019-05-22T04:39:15.530Z,76.58
2019-05-22T04:41:45.476Z,77.92
2019-05-22T04:44:15.395Z,77.05
2019-05-22T04:46:44.830Z,78.38
2019-05-22T04:49:14.376Z,78.19
2019-05-22T04:51:44.231Z,76.09
2019-05-22T04:54:13.780Z,74.87
2019-05-22T04:56:43.948Z,74.44
2019-05-22T04:59:14.426Z,74.72
2019-05-22T05:01:43.877Z,74.26
2019-05-22T05:04:14.013Z,75.57
2019-05-22T05:06:44.167Z,73.66
2019-05-22T05:09:15.827Z,72.79
2019-05-22T05:11:45.421Z,73.24
2019-05-22T05:14:14.883Z,73.39
2019-05-22T05:16:44.407Z,70.34
2019-05-22T05:19:13.886Z,71.79
2019-05-22T05:21:44.199Z,71.97
2019-05-22T05:24:14.049Z,71.61
2019-05-22T05:26:44.550Z,68.17
2019-05-22T05:29:28.549Z,70.42
2019-05-22T05:31:59.672Z,70.29
2019-05-22T05:34:32.357Z,70.43
2019-05-22T05:37:03.228Z,68.08
2019-05-22T05:39:40.020Z,67.74
2019-05-22T05:42:09.764Z,70.71
2019-05-22T05:44:39.227Z,68.94
2019-05-22T05:47:09.356Z,70.12
2019-05-22T05:49:39.192Z,68.33
2019-05-22T05:52:10.278Z,68.37
2019-05-22T05:54:41.616Z,67.66
2019-05-22T05:57:37.631Z,66.08
2019-05-22T06:00:14.090Z,66.87
2019-05-22T06:02:56.011Z,66.96
2019-05-22T06:05:16.312Z,66.46
2019-05-22T06:07:45.939Z,68.02
2019-05-22T06:10:31.331Z,68.22
2019-05-22T06:13:01.637Z,66.39
2019-05-22T06:15:46.588Z,66.66
2019-05-22T06:18:21.104Z,65.14
2019-05-22T06:21:03.219Z,62.75
2019-05-22T06:23:31.934Z,63.50
2019-05-22T06:26:02.429Z,61.26
2019-05-22T06:28:39.222Z,61.71
2019-05-22T06:31:13.298Z,61.48
2019-05-22T06:33:43.029Z,58.93
2019-05-22T06:36:14.318Z,60.92
2019-05-22T06:38:53.269Z,59.99
2019-05-22T06:41:28.250Z,59.82
2019-05-22T06:44:20.034Z,60.46
2019-05-22T06:46:48.779Z,61.09
2019-05-22T06:49:35.907Z,60.13
2019-05-22T06:52:07.518Z,59.60
2019-05-22T06:54:38.413Z,60.85
2019-05-22T06:57:13.664Z,57.98
2019-05-22T06:59:43.565Z,59.29
2019-05-22T07:02:15.216Z,59.01
2019-05-22T07:04:44.990Z,61.39
2019-05-22T07:07:15.601Z,59.74
2019-05-22T07:09:45.630Z,57.88
2019-05-22T07:12:18.189Z,54.67
2019-05-22T07:15:06.752Z,56.13
2019-05-22T07:17:37.352Z,58.34
2019-05-22T07:20:08.178Z,56.12
2019-05-22T07:22:37.892Z,53.76
2019-05-22T07:25:09.506Z,49.97
2019-05-22T07:27:41.169Z,47.66
2019-05-22T07:30:11.057Z,48.41
2019-05-22T07:32:40.946Z,49.75
2019-05-22T07:35:10.552Z,43.33
2019-05-22T07:37:42.613Z,42.40
2019-05-22T07:40:13.435Z,38.21
2019-05-22T07:42:42.897Z,36.18
2019-05-22T07:45:13.428Z,38.66
2019-05-22T07:47:42.874Z,39.15
2019-05-22T07:50:13.353Z,36.11
2019-05-22T07:52:43.695Z,35.75
2019-05-22T07:55:14.241Z,37.33
2019-05-22T07:57:46.952Z,34.87
2019-05-22T08:00:17.272Z,35.43
2019-05-22T08:02:49.091Z,36.36
2019-05-22T08:05:21.244Z,35.33
2019-05-22T08:07:52.901Z,36.41
2019-05-22T08:10:22.720Z,37.93
2019-05-22T08:12:53.604Z,36.80
2019-05-22T08:15:23.821Z,36.88
2019-05-22T08:17:53.495Z,39.41
2019-05-22T08:20:23.318Z,38.99
2019-05-22T08:22:55.469Z,35.77
2019-05-22T08:25:25.445Z,35.92
2019-05-22T08:27:56.052Z,35.71
2019-05-22T08:30:25.829Z,36.89
2019-05-22T08:32:58.375Z,36.14
2019-05-22T08:35:28.431Z,31.86
2019-05-22T08:37:58.290Z,33.96
2019-05-22T08:40:28.864Z,33.23
2019-05-22T08:42:58.585Z,33.41
2019-05-22T08:45:28.786Z,31.72
2019-05-22T08:47:58.841Z,34.53
2019-05-22T08:50:31.073Z,34.13
2019-05-22T08:53:01.024Z,35.95
2019-05-22T08:55:34.212Z,34.08
2019-05-22T08:58:05.874Z,36.26
2019-05-22T09:00:35.564Z,36.26
2019-05-22T09:03:05.856Z,35.54
2019-05-22T09:05:35.402Z,36.87
2019-05-22T09:08:04.969Z,36.16
2019-05-22T09:10:34.529Z,35.98
2019-05-22T09:13:04.347Z,35.71
2019-05-22T09:15:34.923Z,36.80
2019-05-22T09:18:05.020Z,36.24
2019-05-22T09:20:48.129Z,34.25
2019-05-22T09:23:06.104Z,35.05
2019-05-22T09:25:35.686Z,35.03
2019-05-22T09:28:06.691Z,33.46
2019-05-22T09:30:37.537Z,35.12
2019-05-22T09:33:08.819Z,36.88
2019-05-22T09:35:38.567Z,35.17
2019-05-22T09:38:07.967Z,34.85
2019-05-22T09:40:37.775Z,35.38
2019-05-22T09:43:07.220Z,34.47
2019-05-22T09:45:36.952Z,35.10
2019-05-22T09:48:07.823Z,36.94
2019-05-22T09:50:38.918Z,35.41
2019-05-22T09:53:09.216Z,35.85
2019-05-22T09:55:39.509Z,36.28
2019-05-22T09:58:09.035Z,35.62
2019-05-22T10:00:39.184Z,35.31
2019-05-22T10:03:09.126Z,33.76
2019-05-22T10:05:38.727Z,35.51
2019-05-22T10:08:08.831Z,34.96
2019-05-22T10:10:39.668Z,35.88
2019-05-22T10:13:09.699Z,38.05
2019-05-22T10:15:39.824Z,38.10
2019-05-22T10:18:09.445Z,35.76
2019-05-22T10:20:39.450Z,33.20
2019-05-22T10:23:15.514Z,31.96
2019-05-22T10:25:41.071Z,34.07
2019-05-22T10:28:12.133Z,34.33
2019-05-22T10:30:41.660Z,31.86
2019-05-22T10:33:11.228Z,33.14
2019-05-22T10:35:41.099Z,32.44
2019-05-22T10:38:10.508Z,32.21
2019-05-22T10:40:40.000Z,29.44
2019-05-22T10:43:09.652Z,35.43
2019-05-22T10:45:39.428Z,32.68
2019-05-22T10:48:08.886Z,34.51
2019-05-22T10:50:38.913Z,33.06
2019-05-22T10:53:09.102Z,37.02
2019-05-22T10:55:39.499Z,32.51
2019-05-22T10:58:09.619Z,33.53
2019-05-22T11:00:40.036Z,33.87
2019-05-22T11:03:10.084Z,31.88
2019-05-22T11:05:41.452Z,33.32
2019-05-22T11:08:12.111Z,33.28
2019-05-22T11:10:45.033Z,31.93
2019-05-22T11:13:12.983Z,32.93
2019-05-22T11:15:42.366Z,33.82
2019-05-22T11:18:12.028Z,34.14
2019-05-22T11:20:43.211Z,33.03
2019-05-22T11:23:12.870Z,33.40
2019-05-22T11:25:42.254Z,34.25
2019-05-22T11:28:11.724Z,34.49
2019-05-22T11:30:42.596Z,33.67
2019-05-22T11:33:12.265Z,33.15
2019-05-22T11:35:41.989Z,34.47
2019-05-22T11:38:12.028Z,34.35
2019-05-22T11:40:42.679Z,35.96
2019-05-22T11:43:13.062Z,32.88
2019-05-22T11:45:45.352Z,35.12
2019-05-22T11:48:14.638Z,34.00
2019-05-22T11:50:44.569Z,34.73
2019-05-22T11:53:14.821Z,35.51
2019-05-22T11:55:46.084Z,35.87
2019-05-22T11:58:15.490Z,34.22
2019-05-22T12:00:46.119Z,35.21
2019-05-22T12:03:15.635Z,35.88
2019-05-22T12:05:45.789Z,33.57
2019-05-22T12:08:15.733Z,32.47
2019-05-22T12:10:45.676Z,32.10
2019-05-22T12:13:15.492Z,31.74
2019-05-22T12:15:45.351Z,33.38
2019-05-22T12:18:15.889Z,31.49
2019-05-22T12:20:46.446Z,31.37
2019-05-22T12:23:16.086Z,29.99
2019-05-22T12:25:46.522Z,30.84
2019-05-22T12:28:16.597Z,34.56
2019-05-22T12:30:47.999Z,34.27
2019-05-22T12:33:18.324Z,31.69
2019-05-22T12:35:49.210Z,33.20
2019-05-22T12:38:19.441Z,30.23
2019-05-22T12:40:48.926Z,29.60
2019-05-22T12:43:18.620Z,32.77
2019-05-22T12:45:49.040Z,31.87
2019-05-22T12:48:19.942Z,32.23
2019-05-22T12:50:49.386Z,32.22
2019-05-22T12:53:19.031Z,31.50
2019-05-22T12:55:49.387Z,32.21
2019-05-22T12:58:20.338Z,33.03
2019-05-22T13:00:50.717Z,34.31
2019-05-22T13:03:20.742Z,33.52
2019-05-22T13:05:50.744Z,33.41
2019-05-22T13:08:21.025Z,30.27
2019-05-22T13:10:52.424Z,33.19
2019-05-22T13:13:22.717Z,35.91
2019-05-22T13:15:52.438Z,34.96
2019-05-22T13:18:24.029Z,32.15
2019-05-22T13:20:54.263Z,32.71
2019-05-22T13:23:26.695Z,31.39
2019-05-22T13:25:56.315Z,31.83
2019-05-22T13:28:28.349Z,32.84
2019-05-22T13:30:59.863Z,33.25
2019-05-22T13:33:29.396Z,32.34
2019-05-22T13:35:59.506Z,32.16
2019-05-22T13:38:29.129Z,32.16
2019-05-22T13:40:58.813Z,34.44
2019-05-22T13:43:28.661Z,35.02
2019-05-22T13:45:58.126Z,34.33
2019-05-22T13:48:28.320Z,34.22
2019-05-22T13:50:59.263Z,34.10
2019-05-22T13:53:29.613Z,35.53
2019-05-22T13:55:59.622Z,35.80
2019-05-22T13:58:30.051Z,33.09
2019-05-22T14:00:59.806Z,35.23
2019-05-22T14:03:29.653Z,33.83
2019-05-22T14:05:59.417Z,33.92
2019-05-22T14:08:29.755Z,35.01
2019-05-22T14:10:59.259Z,34.40
2019-05-22T14:13:29.197Z,35.30
2019-05-22T14:15:59.017Z,35.81
2019-05-22T14:18:29.527Z,34.59
2019-05-22T14:20:59.094Z,33.92
2019-05-22T14:23:29.145Z,34.30
2019-05-22T14:25:59.663Z,34.43
2019-05-22T14:28:30.047Z,36.60
2019-05-22T14:30:59.513Z,33.86
2019-05-22T14:33:30.122Z,37.35
2019-05-22T14:35:59.672Z,36.55
2019-05-22T14:38:30.325Z,35.10
2019-05-22T14:41:01.428Z,35.82
2019-05-22T14:43:31.228Z,34.65
2019-05-22T14:46:01.435Z,34.65
2019-05-22T14:48:31.220Z,33.95
2019-05-22T14:51:01.371Z,35.03
2019-05-22T14:53:31.794Z,34.23
2019-05-22T14:56:01.925Z,33.84
2019-05-22T14:58:32.633Z,31.53
2019-05-22T15:01:02.616Z,32.24
2019-05-22T15:03:32.880Z,32.79
2019-05-22T15:06:02.542Z,35.88
2019-05-22T15:08:33.240Z,35.42
2019-05-22T15:11:03.103Z,33.87
2019-05-22T15:13:34.212Z,34.77
2019-05-22T15:16:03.680Z,35.37
2019-05-22T15:18:34.069Z,35.04
2019-05-22T15:21:09.432Z,34.88
2019-05-22T15:23:39.366Z,34.46
2019-05-22T15:26:09.275Z,33.92
2019-05-22T15:28:39.419Z,35.30
2019-05-22T15:31:09.120Z,34.22
2019-05-22T15:33:39.253Z,34.92
2019-05-22T15:36:10.537Z,32.24
2019-05-22T15:38:40.938Z,34.60
2019-05-22T15:41:11.415Z,32.27
2019-05-22T15:43:44.381Z,34.71
2019-05-22T15:46:15.730Z,34.72
2019-05-22T15:48:47.423Z,36.44
2019-05-22T15:51:18.416Z,36.30
2019-05-22T15:53:48.086Z,35.69
2019-05-22T15:56:18.914Z,34.43
2019-05-22T15:58:51.479Z,34.27
2019-05-22T16:01:22.577Z,33.39
2019-05-22T16:03:53.266Z,33.44
2019-05-22T16:06:25.968Z,34.10
2019-05-22T16:08:57.297Z,34.18
2019-05-22T16:11:27.598Z,33.58
2019-05-22T16:13:59.647Z,33.87
2019-05-22T16:16:30.330Z,34.11
2019-05-22T16:19:03.022Z,35.52
2019-05-22T16:21:33.422Z,35.11
2019-05-22T16:24:03.988Z,36.07
2019-05-22T16:26:33.489Z,35.02
2019-05-22T16:29:03.408Z,36.21
2019-05-22T16:31:33.397Z,36.22
2019-05-22T16:34:02.869Z,36.53
2019-05-22T16:36:33.152Z,36.04
2019-05-22T16:39:04.288Z,35.96
2019-05-22T16:41:34.816Z,36.38
2019-05-22T16:44:04.648Z,36.23
2019-05-22T16:46:35.182Z,36.83
2019-05-22T16:49:04.796Z,38.54
2019-05-22T16:51:34.828Z,38.49
2019-05-22T16:54:08.014Z,37.67
2019-05-22T16:56:40.492Z,37.18
2019-05-22T16:59:11.897Z,39.08
2019-05-22T17:01:57.759Z,38.05
2019-05-22T17:04:14.552Z,38.82
2019-05-22T17:06:45.292Z,38.29
2019-05-22T17:09:16.475Z,38.55
2019-05-22T17:11:46.968Z,38.96
2019-05-22T17:14:18.005Z,38.96
2019-05-22T17:16:47.451Z,39.17
2019-05-22T17:19:27.051Z,40.79
2019-05-22T17:21:50.212Z,40.08
2019-05-22T17:24:20.031Z,39.34
2019-05-22T17:26:52.476Z,39.01
2019-05-22T17:29:23.342Z,40.46
2019-05-22T17:31:53.322Z,42.22
2019-05-22T17:34:33.500Z,41.33
2019-05-22T17:37:27.915Z,40.55
2019-05-22T17:39:57.654Z,41.48
2019-05-22T17:42:28.027Z,42.00
2019-05-22T17:44:57.673Z,42.12
2019-05-22T17:47:27.736Z,41.24
2019-05-22T17:49:58.781Z,41.21
2019-05-22T17:52:28.494Z,40.72
2019-05-22T17:54:58.721Z,38.79
2019-05-22T17:57:29.672Z,40.53
2019-05-22T17:59:59.341Z,40.92
2019-05-22T18:02:30.670Z,41.17
2019-05-22T18:05:01.955Z,39.79
2019-05-22T18:07:33.510Z,40.11
2019-05-22T18:10:03.465Z,40.10
2019-05-22T18:12:33.896Z,41.14
2019-05-22T18:15:04.380Z,41.13
2019-05-22T18:17:33.926Z,40.64
2019-05-22T18:20:04.544Z,39.89
2019-05-22T18:22:34.268Z,40.51
2019-05-22T18:25:05.163Z,40.73
2019-05-22T18:27:35.221Z,40.44
2019-05-22T18:30:08.927Z,40.66
2019-05-22T18:32:41.857Z,41.23
2019-05-22T18:35:13.961Z,42.36
2019-05-22T18:37:43.486Z,40.77
2019-05-22T18:40:13.811Z,42.28
2019-05-22T18:42:43.366Z,41.75
2019-05-22T18:45:13.772Z,42.64
2019-05-22T18:47:44.090Z,43.54
2019-05-22T18:50:14.791Z,44.55
2019-05-22T18:52:48.933Z,44.61
2019-05-22T18:55:20.801Z,44.63
2019-05-22T18:57:50.341Z,44.95
2019-05-22T19:00:23.163Z,44.43
2019-05-22T19:02:52.855Z,45.28
2019-05-22T19:05:25.363Z,45.42
2019-05-22T19:07:55.099Z,46.29
2019-05-22T19:10:24.803Z,47.12
2019-05-22T19:12:54.273Z,48.37
2019-05-22T19:15:24.867Z,48.00
2019-05-22T19:17:54.585Z,48.80
2019-05-22T19:20:24.211Z,50.23
2019-05-22T19:23:00.547Z,51.08
2019-05-22T19:25:25.740Z,51.89
2019-05-22T19:27:55.183Z,51.94
2019-05-22T19:30:26.298Z,51.83
2019-05-22T19:32:56.149Z,52.62
2019-05-22T19:35:25.622Z,52.31
2019-05-22T19:37:55.813Z,51.75
2019-05-22T19:40:26.243Z,52.85
2019-05-22T19:42:57.325Z,53.28
2019-05-22T19:45:30.610Z,53.99
2019-05-22T19:47:58.590Z,53.27
2019-05-22T19:50:29.181Z,53.13
2019-05-22T19:53:15.729Z,52.71
2019-05-22T19:55:31.248Z,54.27
2019-05-22T19:58:01.461Z,54.34
2019-05-22T20:00:31.721Z,53.84
2019-05-22T20:03:02.044Z,54.04
2019-05-22T20:05:33.294Z,54.31
2019-05-22T20:08:03.504Z,55.48
2019-05-22T20:10:33.894Z,54.89
2019-05-22T20:13:05.666Z,55.13
2019-05-22T20:15:35.156Z,55.96
2019-05-22T20:18:04.917Z,55.80
2019-05-22T20:20:34.702Z,55.89
2019-05-22T20:23:05.111Z,56.52
2019-05-22T20:25:35.722Z,56.15
2019-05-22T20:28:07.028Z,56.72
2019-05-22T20:30:36.717Z,56.77
2019-05-22T20:33:07.985Z,56.03
2019-05-22T20:35:37.920Z,57.82
2019-05-22T20:38:08.065Z,57.07
2019-05-22T20:40:37.757Z,57.19
2019-05-22T20:43:08.848Z,56.77
2019-05-22T20:45:40.943Z,56.94
2019-05-22T20:48:13.798Z,56.45
2019-05-22T20:50:44.052Z,57.29
2019-05-22T20:53:16.144Z,57.24
2019-05-22T20:55:46.546Z,57.01
2019-05-22T20:58:17.739Z,56.56
2019-05-22T21:00:49.020Z,55.12
2019-05-22T21:03:21.553Z,56.77
2019-05-22T21:05:52.838Z,57.23
2019-05-22T21:08:25.156Z,57.63
2019-05-22T21:10:56.285Z,57.35
2019-05-22T21:13:26.118Z,57.41
2019-05-22T21:15:56.059Z,57.99
2019-05-22T21:18:28.329Z,58.85
2019-05-22T21:20:57.723Z,59.19
2019-05-22T21:23:29.298Z,59.44
2019-05-22T21:25:58.098Z,58.43
2019-05-22T21:28:28.014Z,59.09
2019-05-22T21:30:57.642Z,59.63
2019-05-22T21:33:27.983Z,58.96
2019-05-22T21:35:57.653Z,60.52
2019-05-22T21:38:27.091Z,60.67
2019-05-22T21:40:58.637Z,59.51
2019-05-22T21:43:29.325Z,59.13
2019-05-22T21:45:59.587Z,56.78
2019-05-22T21:48:29.808Z,58.58
2019-05-22T21:51:00.545Z,58.60
2019-05-22T21:53:30.514Z,60.50
2019-05-22T21:56:04.705Z,60.60
2019-05-22T21:58:32.091Z,61.46
2019-05-22T22:01:04.754Z,61.01
2019-05-22T22:03:38.750Z,61.73
2019-05-22T22:06:08.311Z,62.65
2019-05-22T22:08:37.978Z,57.47
2019-05-22T22:11:08.721Z,60.92
2019-05-22T22:13:39.049Z,59.93
2019-05-22T22:16:08.583Z,62.19
2019-05-22T22:18:39.941Z,62.88
2019-05-22T22:21:09.614Z,62.83
2019-05-22T22:23:40.851Z,63.89
2019-05-22T22:26:24.717Z,63.89
2019-05-22T22:28:42.458Z,63.57
2019-05-22T22:31:20.414Z,62.78
2019-05-22T22:33:52.933Z,63.14
2019-05-22T22:36:23.030Z,63.17
2019-05-22T22:38:54.122Z,63.41
2019-05-22T22:41:24.106Z,63.30
2019-05-22T22:43:55.000Z,64.72
2019-05-22T22:46:45.964Z,64.81
2019-05-22T22:49:17.324Z,63.95
2019-05-22T22:51:48.913Z,64.27
2019-05-22T22:54:19.511Z,64.14
2019-05-22T22:56:49.172Z,64.70
2019-05-22T22:59:18.922Z,64.83
2019-05-22T23:01:52.676Z,64.19
2019-05-22T23:04:24.527Z,65.77
2019-05-22T23:06:57.459Z,66.01
2019-05-22T23:09:27.690Z,65.79
2019-05-22T23:11:57.618Z,65.54
2019-05-22T23:14:27.658Z,67.48
2019-05-22T23:16:57.171Z,67.32
2019-05-22T23:19:33.540Z,67.71
2019-05-22T23:22:03.245Z,66.39
2019-05-22T23:24:33.973Z,66.66
2019-05-22T23:27:04.962Z,66.72
2019-05-22T23:29:34.812Z,66.82
2019-05-22T23:32:06.193Z,65.83
2019-05-22T23:34:36.151Z,65.50
2019-05-22T23:37:07.586Z,65.44
2019-05-22T23:39:37.205Z,67.04
2019-05-22T23:42:10.031Z,66.39
2019-05-22T23:44:41.084Z,66.87
2019-05-22T23:47:11.312Z,66.44
2019-05-22T23:49:41.438Z,65.56
2019-05-22T23:52:12.903Z,66.11
2019-05-22T23:54:44.066Z,67.20
2019-05-22T23:57:15.458Z,66.52
2019-05-22T23:59:47.048Z,65.70
