createdAt,value
2019-01-19T00:01:57.867Z,24.77
2019-01-19T00:05:12.685Z,36.15
2019-01-19T00:08:19.829Z,29.67
2019-01-19T00:11:30.549Z,40.35
2019-01-19T00:14:38.187Z,26.50
2019-01-19T00:17:50.186Z,25.47
2019-01-19T00:20:54.762Z,39.23
2019-01-19T00:24:09.835Z,43.80
2019-01-19T00:27:13.900Z,17.50
2019-01-19T00:30:18.474Z,31.33
2019-01-19T00:33:25.615Z,27.97
2019-01-19T00:36:29.935Z,25.72
2019-01-19T00:39:34.260Z,30.10
2019-01-19T00:42:53.136Z,23.77
2019-01-19T00:46:12.844Z,33.33
2019-01-19T00:49:24.840Z,31.87
2019-01-19T00:52:28.140Z,18.30
2019-01-19T00:55:32.457Z,29.77
2019-01-19T00:58:36.777Z,22.65
2019-01-19T01:01:50.059Z,15.63
2019-01-19T01:04:57.705Z,13.48
2019-01-19T01:08:02.284Z,18.97
2019-01-19T01:11:08.391Z,24.03
2019-01-19T01:14:15.527Z,17.93
2019-01-19T01:17:32.146Z,35.55
2019-01-19T01:20:45.682Z,15.60
2019-01-19T01:23:53.831Z,21.33
2019-01-19T01:26:56.616Z,17.07
2019-01-19T01:29:59.668Z,20.87
2019-01-19T01:33:07.051Z,19.30
2019-01-19T01:36:09.838Z,25.57
2019-01-19T01:39:10.313Z,18.60
2019-01-19T01:42:29.480Z,26.83
2019-01-19T01:45:26.631Z,17.00
2019-01-19T01:48:30.951Z,18.67
2019-01-19T01:51:37.836Z,21.70
2019-01-19T01:54:50.855Z,19.67
2019-01-19T01:57:46.472Z,14.20
2019-01-19T02:00:51.049Z,21.93
2019-01-19T02:04:07.659Z,22.50
2019-01-19T02:07:08.394Z,19.57
2019-01-19T02:10:12.711Z,12.67
2019-01-19T02:13:13.961Z,17.65
2019-01-19T02:16:27.499Z,17.82
2019-01-19T02:19:31.816Z,21.17
2019-01-19T02:22:42.281Z,21.65
2019-01-19T02:25:45.064Z,18.30
2019-01-19T02:28:46.311Z,13.50
2019-01-19T02:31:43.976Z,15.30
2019-01-19T02:34:50.858Z,23.47
2019-01-19T02:37:57.228Z,17.47
2019-01-19T02:41:01.546Z,16.10
2019-01-19T02:44:12.264Z,19.37
2019-01-19T02:47:31.951Z,23.65
2019-01-19T02:50:51.369Z,20.10
2019-01-19T02:53:54.155Z,21.50
2019-01-19T02:57:05.901Z,10.77
2019-01-19T03:00:13.291Z,15.73
2019-01-19T03:03:14.024Z,12.33
2019-01-19T03:06:22.439Z,12.58
2019-01-19T03:09:27.017Z,19.55
2019-01-19T03:12:27.753Z,15.03
2019-01-19T03:15:32.494Z,28.87
2019-01-19T03:18:36.908Z,17.47
2019-01-19T03:21:34.569Z,18.10
2019-01-19T03:24:39.145Z,13.43
2019-01-19T03:27:42.442Z,20.93
2019-01-19T03:30:52.649Z,19.10
2019-01-19T03:34:03.113Z,14.98
2019-01-19T03:37:08.460Z,17.07
2019-01-19T03:40:12.777Z,12.83
2019-01-19T03:43:28.104Z,13.08
2019-01-19T03:46:31.148Z,19.27
2019-01-19T03:49:34.441Z,15.33
2019-01-19T03:52:51.562Z,18.85
2019-01-19T03:55:54.349Z,14.70
2019-01-19T03:59:11.468Z,13.30
2019-01-19T04:02:22.189Z,14.83
2019-01-19T04:05:29.329Z,19.00
2019-01-19T04:08:37.480Z,11.08
2019-01-19T04:11:42.336Z,15.30
2019-01-19T04:14:43.049Z,16.73
2019-01-19T04:17:56.586Z,13.30
2019-01-19T04:20:59.625Z,15.90
2019-01-19T04:23:52.692Z,16.90
2019-01-19T04:26:51.370Z,11.13
2019-01-19T04:29:45.450Z,10.30
2019-01-19T04:32:38.250Z,13.50
2019-01-19T04:35:31.048Z,18.40
2019-01-19T04:38:25.132Z,12.03
2019-01-19T04:41:19.466Z,14.30
2019-01-19T04:44:12.522Z,13.40
2019-01-19T04:47:06.860Z,13.87
2019-01-19T04:49:59.658Z,15.57
2019-01-19T04:53:02.441Z,14.63
2019-01-19T04:56:05.227Z,12.13
2019-01-19T04:59:08.268Z,13.75
2019-01-19T05:02:11.313Z,16.43
2019-01-19T05:05:14.607Z,9.40
2019-01-19T05:08:18.408Z,10.37
2019-01-19T05:11:28.618Z,10.85
2019-01-19T05:14:31.400Z,16.67
2019-01-19T05:17:33.931Z,11.90
2019-01-19T05:20:37.230Z,18.00
2019-01-19T05:23:41.289Z,20.60
2019-01-19T05:26:44.078Z,14.63
2019-01-19T05:29:43.530Z,11.48
2019-01-19T05:32:46.829Z,16.50
2019-01-19T05:35:49.624Z,21.10
2019-01-19T05:38:52.904Z,13.00
2019-01-19T05:41:56.455Z,20.33
2019-01-19T05:44:59.754Z,16.50
2019-01-19T05:48:02.544Z,11.23
2019-01-19T05:51:05.842Z,14.68
2019-01-19T05:54:08.616Z,15.50
2019-01-19T05:57:11.405Z,14.60
2019-01-19T06:00:14.707Z,12.87
2019-01-19T06:03:17.738Z,20.57
2019-01-19T06:06:20.521Z,13.83
2019-01-19T06:09:23.815Z,9.57
2019-01-19T06:12:26.858Z,18.47
2019-01-19T06:15:29.639Z,15.98
2019-01-19T06:18:32.426Z,12.90
2019-01-19T06:21:37.770Z,17.37
2019-01-19T06:24:40.825Z,21.53
2019-01-19T06:27:43.848Z,12.50
2019-01-19T06:30:46.895Z,17.33
2019-01-19T06:33:49.671Z,18.40
2019-01-19T06:36:54.977Z,15.17
2019-01-19T06:39:55.752Z,18.10
2019-01-19T06:42:58.536Z,12.40
2019-01-19T06:46:02.087Z,15.73
2019-01-19T06:49:04.878Z,13.10
2019-01-19T06:52:07.914Z,16.80
2019-01-19T06:55:10.702Z,13.73
2019-01-19T06:58:13.738Z,15.53
2019-01-19T07:01:16.779Z,11.27
2019-01-19T07:04:19.816Z,16.70
2019-01-19T07:07:23.378Z,12.23
2019-01-19T07:10:26.414Z,13.30
2019-01-19T07:13:29.193Z,19.90
2019-01-19T07:16:32.234Z,11.87
2019-01-19T07:19:35.018Z,21.13
2019-01-19T07:22:45.223Z,9.98
2019-01-19T07:25:48.266Z,19.80
2019-01-19T07:28:51.049Z,17.93
2019-01-19T07:31:53.834Z,16.67
2019-01-19T07:34:57.641Z,13.57
2019-01-19T07:38:00.682Z,9.47
2019-01-19T07:41:04.263Z,16.87
2019-01-19T07:44:07.528Z,10.90
2019-01-19T07:47:10.569Z,9.93
2019-01-19T07:50:13.609Z,15.70
2019-01-19T07:53:16.648Z,13.50
2019-01-19T07:56:19.433Z,18.17
2019-01-19T07:59:22.216Z,11.00
2019-01-19T08:02:27.560Z,19.80
2019-01-19T08:05:30.858Z,18.07
2019-01-19T08:08:33.896Z,18.47
2019-01-19T08:11:37.959Z,13.93
2019-01-19T08:14:40.498Z,19.10
2019-01-19T08:17:43.793Z,11.90
2019-01-19T08:20:46.828Z,13.70
2019-01-19T08:23:49.612Z,8.87
2019-01-19T08:26:52.906Z,17.10
2019-01-19T08:29:56.200Z,17.17
2019-01-19T08:32:59.503Z,11.93
2019-01-19T08:36:03.598Z,11.13
2019-01-19T08:39:06.349Z,20.23
2019-01-19T08:42:09.645Z,16.07
2019-01-19T08:45:12.678Z,9.47
2019-01-19T08:48:15.723Z,20.23
2019-01-19T08:51:18.510Z,15.17
2019-01-19T08:54:21.544Z,8.78
2019-01-19T08:57:24.587Z,11.63
2019-01-19T09:00:27.882Z,18.00
2019-01-19T09:03:31.181Z,10.25
2019-01-19T09:06:28.454Z,9.40
2019-01-19T09:09:31.885Z,14.13
2019-01-19T09:12:34.922Z,16.53
2019-01-19T09:15:37.707Z,15.40
2019-01-19T09:18:40.744Z,18.37
2019-01-19T09:21:44.045Z,12.63
2019-01-19T09:24:46.824Z,16.20
2019-01-19T09:27:49.607Z,15.37
2019-01-19T09:30:52.905Z,12.27
2019-01-19T09:33:56.972Z,18.33
2019-01-19T09:37:00.522Z,12.43
2019-01-19T09:40:03.050Z,16.13
2019-01-19T09:43:06.087Z,23.70
2019-01-19T09:46:08.871Z,8.87
2019-01-19T09:49:11.919Z,16.27
2019-01-19T09:52:21.212Z,21.85
2019-01-19T09:55:18.760Z,20.77
2019-01-19T09:58:22.056Z,17.35
2019-01-19T10:01:25.096Z,19.05
2019-01-19T10:04:27.880Z,10.23
2019-01-19T10:07:30.665Z,17.03
2019-01-19T10:10:41.132Z,19.93
2019-01-19T10:13:44.425Z,16.73
2019-01-19T10:16:47.466Z,11.87
2019-01-19T10:19:50.505Z,17.60
2019-01-19T10:22:53.800Z,21.63
2019-01-19T10:25:56.846Z,12.70
2019-01-19T10:28:59.885Z,12.30
2019-01-19T10:32:03.177Z,20.33
2019-01-19T10:35:06.985Z,13.20
2019-01-19T10:38:10.028Z,11.10
2019-01-19T10:41:13.577Z,15.32
2019-01-19T10:44:17.132Z,13.43
2019-01-19T10:47:20.166Z,19.55
2019-01-19T10:50:23.975Z,13.88
2019-01-19T10:53:27.784Z,10.10
2019-01-19T10:56:30.569Z,7.62
2019-01-19T10:59:33.608Z,15.60
2019-01-19T11:06:09.654Z,18.30
2019-01-19T11:09:03.469Z,20.30
2019-01-19T11:11:56.519Z,20.97
2019-01-19T11:14:49.844Z,26.77
2019-01-19T11:17:43.404Z,21.73
2019-01-19T11:20:34.151Z,21.55
2019-01-19T11:23:27.212Z,21.57
2019-01-19T11:26:20.270Z,15.32
2019-01-19T11:29:13.327Z,20.57
2019-01-19T11:32:14.827Z,22.17
2019-01-19T11:35:07.880Z,23.73
2019-01-19T11:38:01.961Z,17.42
2019-01-19T11:40:56.295Z,14.23
2019-01-19T11:43:49.353Z,20.48
2019-01-19T11:46:42.407Z,14.35
2019-01-19T11:49:36.492Z,14.47
2019-01-19T11:52:29.294Z,17.77
2019-01-19T11:55:22.343Z,20.08
2019-01-19T11:58:16.425Z,14.87
2019-01-19T12:01:11.271Z,18.67
2019-01-19T12:04:04.330Z,24.70
2019-01-19T12:06:53.293Z,17.27
2019-01-19T12:09:46.344Z,18.00
2019-01-19T12:12:39.400Z,19.50
2019-01-19T12:15:34.249Z,13.40
2019-01-19T12:18:23.720Z,20.30
2019-01-19T12:21:12.943Z,20.88
2019-01-19T12:24:06.249Z,18.57
2019-01-19T12:27:00.083Z,16.62
2019-01-19T12:29:53.138Z,12.90
2019-01-19T12:32:47.466Z,22.45
2019-01-19T12:35:40.532Z,19.32
2019-01-19T12:38:33.833Z,29.40
2019-01-19T12:41:28.168Z,21.50
2019-01-19T12:44:21.231Z,21.27
2019-01-19T12:47:14.800Z,16.73
2019-01-19T12:50:07.853Z,21.27
2019-01-19T12:53:00.917Z,25.23
2019-01-19T12:55:53.964Z,19.98
2019-01-19T12:58:46.759Z,15.15
2019-01-19T13:01:39.820Z,26.12
2019-01-19T13:04:32.877Z,18.45
2019-01-19T13:07:24.648Z,10.33
2019-01-19T13:10:19.499Z,14.18
2019-01-19T13:13:09.617Z,26.10
2019-01-19T13:16:14.079Z,20.00
2019-01-19T13:19:27.605Z,31.23
2019-01-19T13:22:50.101Z,23.57
2019-01-19T13:25:53.132Z,15.08
2019-01-19T13:29:16.140Z,33.20
2019-01-19T13:32:39.948Z,21.77
2019-01-19T13:35:50.892Z,18.00
2019-01-19T13:38:58.024Z,24.43
2019-01-19T13:42:01.321Z,29.42
2019-01-19T13:45:17.932Z,24.75
2019-01-19T13:48:20.971Z,28.62
2019-01-19T13:51:24.524Z,16.80
2019-01-19T13:54:44.203Z,11.78
2019-01-19T13:57:54.921Z,15.40
2019-01-19T14:01:11.272Z,16.17
2019-01-19T14:04:16.619Z,23.55
2019-01-19T14:07:21.502Z,23.85
2019-01-19T14:10:34.477Z,25.32
2019-01-19T14:13:46.215Z,16.35
2019-01-19T14:16:57.197Z,7.25
2019-01-19T14:20:13.547Z,27.55
2019-01-19T14:23:20.425Z,20.80
2019-01-19T14:26:31.156Z,18.48
2019-01-19T14:29:33.938Z,30.80
2019-01-19T14:32:38.251Z,22.62
2019-01-19T14:35:48.204Z,17.82
2019-01-19T14:38:56.390Z,26.42
2019-01-19T14:41:57.353Z,14.73
2019-01-19T14:45:23.433Z,24.82
2019-01-19T14:48:43.400Z,22.93
2019-01-19T14:51:47.691Z,29.25
2019-01-19T14:54:50.732Z,22.27
2019-01-19T14:57:49.480Z,22.13
2019-01-19T15:00:52.461Z,13.45
2019-01-19T15:03:59.851Z,32.00
2019-01-19T15:07:10.316Z,22.90
2019-01-19T15:10:05.930Z,13.58
2019-01-19T15:13:10.248Z,20.35
2019-01-19T15:16:13.547Z,26.10
2019-01-19T15:19:18.128Z,25.43
2019-01-19T15:22:26.027Z,14.45
2019-01-19T15:25:22.921Z,26.93
2019-01-19T15:28:34.416Z,34.40
2019-01-19T15:31:44.618Z,28.30
2019-01-19T15:34:47.656Z,41.37
2019-01-19T15:37:51.208Z,26.82
2019-01-19T15:41:02.184Z,17.70
2019-01-19T15:44:06.505Z,35.35
2019-01-19T15:47:25.418Z,19.92
2019-01-19T15:50:28.970Z,34.38
2019-01-19T15:53:36.454Z,35.73
2019-01-19T15:56:55.531Z,30.35
2019-01-19T16:00:07.274Z,25.45
2019-01-19T16:03:10.583Z,21.23
2019-01-19T16:06:14.891Z,26.17
2019-01-19T16:09:19.772Z,23.70
2019-01-19T16:12:31.216Z,22.42
2019-01-19T16:15:41.676Z,59.70
2019-01-19T16:18:45.998Z,20.55
2019-01-19T16:21:46.731Z,28.12
2019-01-19T16:25:09.225Z,17.07
2019-01-19T16:28:15.082Z,24.18
2019-01-19T16:32:14.956Z,34.27
2019-01-19T16:35:19.790Z,31.27
2019-01-19T16:38:38.954Z,28.85
2019-01-19T16:41:41.737Z,33.35
2019-01-19T16:44:49.142Z,20.23
2019-01-19T16:48:06.526Z,31.15
2019-01-19T16:51:11.594Z,37.83
2019-01-19T16:54:34.088Z,15.95
2019-01-19T16:57:39.432Z,42.73
2019-01-19T17:00:43.753Z,41.65
2019-01-19T17:03:50.890Z,28.65
2019-01-19T17:06:53.928Z,36.20
2019-01-19T17:10:01.334Z,38.88
2019-01-19T17:13:11.933Z,41.70
2019-01-19T17:16:15.597Z,38.75
2019-01-19T17:19:28.876Z,30.80
2019-01-19T17:22:39.087Z,36.38
2019-01-19T17:25:49.037Z,36.75
2019-01-19T17:28:47.722Z,51.60
2019-01-19T17:31:52.554Z,46.42
2019-01-19T17:35:06.349Z,41.28
2019-01-19T17:38:06.953Z,44.55
2019-01-19T17:41:18.174Z,40.65
2019-01-19T17:44:23.145Z,44.55
2019-01-19T17:47:34.122Z,32.58
2019-01-19T17:50:44.584Z,32.17
2019-01-19T17:53:58.889Z,39.75
2019-01-19T17:57:09.352Z,32.20
2019-01-19T18:00:28.522Z,33.98
2019-01-19T18:03:35.403Z,39.63
2019-01-19T18:06:37.676Z,33.85
2019-01-19T18:09:50.698Z,36.10
2019-01-19T18:12:55.020Z,37.83
2019-01-19T18:15:59.336Z,32.20
2019-01-19T18:19:03.917Z,33.35
2019-01-19T18:22:08.237Z,34.88
2019-01-19T18:25:21.771Z,30.60
2019-01-19T18:28:43.761Z,26.62
2019-01-19T18:32:00.368Z,26.42
2019-01-19T18:35:04.687Z,25.97
2019-01-19T18:38:10.792Z,26.77
2019-01-19T18:41:08.202Z,35.13
2019-01-19T18:44:21.482Z,34.30
2019-01-19T18:47:40.656Z,29.90
2019-01-19T18:50:44.971Z,32.03
2019-01-19T18:53:48.274Z,30.25
2019-01-19T18:57:10.766Z,19.60
2019-01-19T19:00:13.800Z,32.25
2019-01-19T19:03:23.753Z,29.82
2019-01-19T19:06:31.965Z,35.48
2019-01-19T19:09:45.453Z,32.23
2019-01-19T19:12:46.960Z,36.53
2019-01-19T19:16:06.633Z,37.47
2019-01-19T19:19:13.770Z,38.03
2019-01-19T19:22:36.270Z,31.00
2019-01-19T19:25:38.796Z,26.95
2019-01-19T19:28:52.076Z,30.68
2019-01-19T19:31:56.399Z,39.98
2019-01-19T19:35:00.713Z,29.48
2019-01-19T19:38:11.183Z,19.70
2019-01-19T19:41:30.608Z,32.83
2019-01-19T19:44:45.419Z,37.15
2019-01-19T19:47:52.554Z,41.93
2019-01-19T19:51:02.511Z,40.73
2019-01-19T19:53:55.560Z,30.02
2019-01-19T19:56:40.170Z,38.90
2019-01-19T19:59:33.999Z,24.02
2019-01-19T20:02:27.562Z,33.23
2019-01-19T20:05:20.365Z,35.63
2019-01-19T20:08:13.427Z,44.90
2019-01-19T20:11:08.012Z,48.93
2019-01-19T20:14:01.587Z,53.80
2019-01-19T20:16:55.152Z,40.97
2019-01-19T20:19:48.717Z,35.40
2019-01-19T20:22:42.286Z,40.55
2019-01-19T20:25:36.363Z,37.75
2019-01-19T20:28:29.929Z,30.12
2019-01-19T20:31:22.983Z,34.67
2019-01-19T20:34:16.041Z,37.83
2019-01-19T20:37:09.355Z,28.10
2019-01-19T20:40:02.413Z,35.63
2019-01-19T20:42:58.282Z,31.73
2019-01-19T20:45:51.338Z,37.48
2019-01-19T20:48:48.751Z,33.70
2019-01-19T20:51:41.805Z,37.28
2019-01-19T20:54:35.117Z,35.03
2019-01-19T20:57:28.684Z,32.85
2019-01-19T21:00:22.763Z,44.08
2019-01-19T21:03:15.818Z,34.93
2019-01-19T21:06:08.897Z,46.70
2019-01-19T21:09:02.443Z,44.70
2019-01-19T21:11:58.572Z,47.78
2019-01-19T21:14:53.943Z,46.37
2019-01-19T21:17:46.999Z,38.40
2019-01-19T21:20:40.047Z,57.43
2019-01-19T21:23:32.840Z,48.42
2019-01-19T21:26:25.896Z,32.58
2019-01-19T21:29:22.026Z,32.70
2019-01-19T21:32:15.081Z,32.55
2019-01-19T21:35:08.664Z,48.10
2019-01-19T21:38:02.771Z,31.40
2019-01-19T21:41:02.441Z,76.30
2019-01-19T21:43:55.498Z,32.53
2019-01-19T21:46:48.297Z,84.87
2019-01-19T21:49:41.356Z,105.72
2019-01-19T21:52:34.156Z,41.68
2019-01-19T21:55:27.467Z,110.40
2019-01-19T21:58:20.524Z,24.12
2019-01-19T22:01:13.578Z,75.60
2019-01-19T22:04:06.635Z,192.35
2019-01-19T22:06:56.616Z,26.07
2019-01-19T22:09:46.599Z,24.02
2019-01-19T22:12:39.660Z,172.17
2019-01-19T22:15:29.902Z,131.35
2019-01-19T22:18:22.953Z,242.30
2019-01-19T22:21:16.010Z,323.75
2019-01-19T22:24:10.093Z,294.87
2019-01-19T22:27:05.964Z,288.98
2019-01-19T22:29:58.767Z,126.02
2019-01-19T22:32:51.563Z,379.77
2019-01-19T22:35:46.670Z,331.38
2019-01-19T22:38:39.466Z,206.68
2019-01-19T22:41:33.550Z,33.53
2019-01-19T22:44:26.604Z,318.40
2019-01-19T22:47:19.405Z,316.77
2019-01-19T22:50:12.714Z,119.65
2019-01-19T22:53:06.284Z,164.47
2019-01-19T22:56:00.874Z,120.22
2019-01-19T22:58:53.931Z,103.55
2019-01-19T23:02:02.636Z,273.27
2019-01-19T23:04:55.405Z,292.27
2019-01-19T23:07:48.212Z,285.82
2019-01-19T23:10:41.258Z,211.22
2019-01-19T23:13:34.057Z,41.65
2019-01-19T23:16:28.142Z,213.37
2019-01-19T23:19:20.937Z,33.03
2019-01-19T23:22:14.253Z,70.37
2019-01-19T23:25:07.052Z,244.32
2019-01-19T23:28:00.874Z,121.97
2019-01-19T23:30:53.930Z,134.22
2019-01-19T23:33:46.986Z,105.67
2019-01-19T23:36:40.300Z,154.23
2019-01-19T23:39:33.608Z,34.80
2019-01-19T23:42:28.201Z,86.53
2019-01-19T23:45:21.257Z,38.23
2019-01-19T23:48:14.313Z,36.20
2019-01-19T23:51:10.195Z,72.00
2019-01-19T23:54:10.678Z,29.75
2019-01-19T23:57:03.467Z,201.75
2019-01-19T23:59:56.522Z,53.38
