createdAt,value
2019-03-31T00:02:19.847Z,6.40
2019-03-31T00:04:49.587Z,6.30
2019-03-31T00:07:19.558Z,6.30
2019-03-31T00:09:49.890Z,6.30
2019-03-31T00:12:19.907Z,6.30
2019-03-31T00:14:49.578Z,6.20
2019-03-31T00:17:19.611Z,6.20
2019-03-31T00:19:49.330Z,6.20
2019-03-31T00:22:19.023Z,6.10
2019-03-31T00:24:49.083Z,6.10
2019-03-31T00:27:19.400Z,6.00
2019-03-31T00:29:49.418Z,6.00
2019-03-31T00:32:19.809Z,5.90
2019-03-31T00:34:49.541Z,5.80
2019-03-31T00:37:19.603Z,5.80
2019-03-31T00:39:49.648Z,5.80
2019-03-31T00:42:20.142Z,5.80
2019-03-31T00:44:50.524Z,5.80
2019-03-31T00:47:20.290Z,5.70
2019-03-31T00:49:50.329Z,5.70
2019-03-31T00:52:20.007Z,5.60
2019-03-31T00:54:50.430Z,5.50
2019-03-31T00:57:20.759Z,5.40
2019-03-31T00:59:50.675Z,5.30
2019-03-31T01:02:24.891Z,5.20
2019-03-31T01:04:55.527Z,5.20
2019-03-31T01:07:27.290Z,5.10
2019-03-31T01:09:58.188Z,5.10
2019-03-31T01:12:28.079Z,5.00
2019-03-31T01:14:58.208Z,5.00
2019-03-31T01:17:29.018Z,5.00
2019-03-31T01:20:00.378Z,5.00
2019-03-31T01:22:30.175Z,5.00
2019-03-31T01:25:00.396Z,5.00
2019-03-31T01:27:30.505Z,5.00
2019-03-31T01:30:00.567Z,5.00
2019-03-31T01:32:30.701Z,5.00
2019-03-31T01:35:01.100Z,5.00
2019-03-31T01:37:31.157Z,4.90
2019-03-31T01:40:00.928Z,4.90
2019-03-31T01:42:30.707Z,4.90
2019-03-31T01:45:00.391Z,4.90
2019-03-31T01:47:30.134Z,4.90
2019-03-31T01:50:00.622Z,4.90
2019-03-31T01:52:30.651Z,4.80
2019-03-31T01:55:00.386Z,4.80
2019-03-31T01:57:30.906Z,4.80
2019-03-31T02:00:00.582Z,4.80
2019-03-31T02:02:30.594Z,4.70
2019-03-31T02:05:00.380Z,4.60
2019-03-31T02:07:31.044Z,4.60
2019-03-31T02:10:01.118Z,4.60
2019-03-31T02:12:31.203Z,4.60
2019-03-31T02:15:00.983Z,4.60
2019-03-31T02:17:31.154Z,4.60
2019-03-31T02:20:00.841Z,4.60
2019-03-31T02:22:30.823Z,4.60
2019-03-31T02:25:00.519Z,4.60
2019-03-31T02:27:30.495Z,4.60
2019-03-31T02:30:00.463Z,4.60
2019-03-31T02:32:30.415Z,4.60
2019-03-31T02:35:00.787Z,4.60
2019-03-31T02:37:31.115Z,4.50
2019-03-31T02:40:00.961Z,4.50
2019-03-31T02:42:31.431Z,4.50
2019-03-31T02:45:01.632Z,4.50
2019-03-31T02:47:31.372Z,4.40
2019-03-31T02:50:02.062Z,4.40
2019-03-31T02:52:32.200Z,4.30
2019-03-31T02:55:02.325Z,4.30
2019-03-31T02:57:32.511Z,4.30
2019-03-31T03:00:03.363Z,4.20
2019-03-31T03:02:42.299Z,4.20
2019-03-31T03:05:18.414Z,4.10
2019-03-31T03:07:40.032Z,4.00
2019-03-31T03:10:11.143Z,3.90
2019-03-31T03:12:44.855Z,3.90
2019-03-31T03:15:20.289Z,3.90
2019-03-31T03:17:50.347Z,3.90
2019-03-31T03:20:20.077Z,3.80
2019-03-31T03:22:49.792Z,3.80
2019-03-31T03:25:19.912Z,3.80
2019-03-31T03:27:49.581Z,3.70
2019-03-31T03:30:19.726Z,3.70
2019-03-31T03:33:13.728Z,3.60
2019-03-31T03:35:22.185Z,3.50
2019-03-31T03:37:51.855Z,3.50
2019-03-31T03:40:22.297Z,3.40
2019-03-31T03:42:52.413Z,3.50
2019-03-31T03:45:22.487Z,3.40
2019-03-31T03:47:52.155Z,3.40
2019-03-31T03:50:22.907Z,3.50
2019-03-31T03:52:53.331Z,3.40
2019-03-31T03:55:23.097Z,3.40
2019-03-31T03:57:52.851Z,3.30
2019-03-31T04:00:22.550Z,3.30
2019-03-31T04:02:52.688Z,3.30
2019-03-31T04:05:22.687Z,3.30
2019-03-31T04:07:52.364Z,3.30
2019-03-31T04:11:14.540Z,3.30
2019-03-31T04:13:44.587Z,3.30
2019-03-31T04:16:14.356Z,3.30
2019-03-31T04:18:44.027Z,3.20
2019-03-31T04:21:14.078Z,3.20
2019-03-31T04:23:44.246Z,3.20
2019-03-31T04:26:14.309Z,3.20
2019-03-31T04:28:44.389Z,3.20
2019-03-31T04:31:14.116Z,3.20
2019-03-31T04:33:51.256Z,3.20
2019-03-31T04:36:15.597Z,3.20
2019-03-31T04:38:45.614Z,3.20
2019-03-31T04:41:16.059Z,3.20
2019-03-31T04:43:46.089Z,3.20
2019-03-31T04:46:16.176Z,3.10
2019-03-31T04:48:46.604Z,3.10
2019-03-31T04:51:17.223Z,3.10
2019-03-31T04:53:47.299Z,3.10
2019-03-31T04:56:16.991Z,3.10
2019-03-31T04:58:46.691Z,3.10
2019-03-31T05:01:16.681Z,3.10
2019-03-31T05:03:47.131Z,3.10
2019-03-31T05:06:17.468Z,3.10
2019-03-31T05:08:47.522Z,3.10
2019-03-31T05:11:18.571Z,3.10
2019-03-31T05:13:48.382Z,3.10
2019-03-31T05:16:18.060Z,3.10
2019-03-31T05:18:47.810Z,3.10
2019-03-31T05:21:18.191Z,3.10
2019-03-31T05:23:48.256Z,3.10
2019-03-31T05:26:17.935Z,3.10
2019-03-31T05:28:47.644Z,3.10
2019-03-31T05:31:17.723Z,3.10
2019-03-31T05:33:47.447Z,3.10
2019-03-31T05:36:17.497Z,3.20
2019-03-31T05:38:47.595Z,3.20
2019-03-31T05:41:17.683Z,3.30
2019-03-31T05:43:47.746Z,3.30
2019-03-31T05:46:17.841Z,3.30
2019-03-31T05:48:47.564Z,3.30
2019-03-31T05:51:17.611Z,3.40
2019-03-31T05:53:47.429Z,3.40
2019-03-31T05:56:17.191Z,3.40
2019-03-31T05:58:47.080Z,3.50
2019-03-31T06:01:17.620Z,3.50
2019-03-31T06:03:47.459Z,3.40
2019-03-31T06:06:17.815Z,3.40
2019-03-31T06:08:47.514Z,3.40
2019-03-31T06:11:17.957Z,3.50
2019-03-31T06:13:48.073Z,3.50
2019-03-31T06:16:17.813Z,3.60
2019-03-31T06:18:48.201Z,3.70
2019-03-31T06:21:17.883Z,3.80
2019-03-31T06:23:48.069Z,3.90
2019-03-31T06:26:17.867Z,3.90
2019-03-31T06:28:47.979Z,4.00
2019-03-31T06:31:18.191Z,4.20
2019-03-31T06:33:48.370Z,4.30
2019-03-31T06:36:18.739Z,4.40
2019-03-31T06:38:49.519Z,4.60
2019-03-31T06:41:19.619Z,4.70
2019-03-31T06:43:49.731Z,4.90
2019-03-31T06:46:19.535Z,5.00
2019-03-31T06:48:49.585Z,5.20
2019-03-31T06:51:19.651Z,5.30
2019-03-31T06:53:49.403Z,5.50
2019-03-31T06:56:19.592Z,5.70
2019-03-31T06:58:49.640Z,5.80
2019-03-31T07:01:19.719Z,6.00
2019-03-31T07:03:49.791Z,6.10
2019-03-31T07:06:19.516Z,6.30
2019-03-31T07:08:49.804Z,6.50
2019-03-31T07:11:19.820Z,6.60
2019-03-31T07:13:50.634Z,6.80
2019-03-31T07:16:20.719Z,7.10
2019-03-31T07:18:50.694Z,7.30
2019-03-31T07:21:20.407Z,7.50
2019-03-31T07:23:50.075Z,7.60
2019-03-31T07:26:19.794Z,7.70
2019-03-31T07:28:49.875Z,7.80
2019-03-31T07:31:19.967Z,7.90
2019-03-31T07:33:50.000Z,8.10
2019-03-31T07:36:20.330Z,8.20
2019-03-31T07:38:50.430Z,8.40
2019-03-31T07:41:20.242Z,8.50
2019-03-31T07:43:49.936Z,8.60
2019-03-31T07:46:20.390Z,8.60
2019-03-31T07:48:50.406Z,8.80
2019-03-31T07:51:20.107Z,8.90
2019-03-31T07:53:50.894Z,9.10
2019-03-31T07:56:20.610Z,9.20
2019-03-31T07:58:50.304Z,9.40
2019-03-31T08:01:20.539Z,9.60
2019-03-31T08:03:50.542Z,9.80
2019-03-31T08:06:20.239Z,9.90
2019-03-31T08:08:53.224Z,10.10
2019-03-31T08:11:21.687Z,10.30
2019-03-31T08:13:55.140Z,10.50
2019-03-31T08:16:23.511Z,10.60
2019-03-31T08:18:53.515Z,10.70
2019-03-31T08:21:23.919Z,10.80
2019-03-31T08:23:53.964Z,10.90
2019-03-31T08:26:24.243Z,11.00
2019-03-31T08:28:54.746Z,11.00
2019-03-31T08:31:24.962Z,11.00
2019-03-31T08:33:54.944Z,11.20
2019-03-31T08:36:25.030Z,11.30
2019-03-31T08:38:54.716Z,11.50
2019-03-31T08:41:24.792Z,11.70
2019-03-31T08:43:54.671Z,11.80
2019-03-31T08:46:24.378Z,12.10
2019-03-31T08:48:55.590Z,12.30
2019-03-31T08:51:25.718Z,12.50
2019-03-31T08:53:55.685Z,12.70
2019-03-31T08:56:25.759Z,12.90
2019-03-31T08:58:55.791Z,13.10
2019-03-31T09:01:25.556Z,13.20
2019-03-31T09:03:56.480Z,13.40
2019-03-31T09:06:26.188Z,13.50
2019-03-31T09:08:55.876Z,13.60
2019-03-31T09:11:25.605Z,13.70
2019-03-31T09:13:56.167Z,13.70
2019-03-31T09:16:26.011Z,13.80
2019-03-31T09:18:55.685Z,13.80
2019-03-31T09:21:26.098Z,13.80
2019-03-31T09:23:55.776Z,13.90
2019-03-31T09:26:25.768Z,14.00
2019-03-31T09:28:55.452Z,14.20
2019-03-31T09:31:25.462Z,14.20
2019-03-31T09:33:55.611Z,14.30
2019-03-31T09:36:25.706Z,14.40
2019-03-31T09:38:55.692Z,14.40
2019-03-31T09:41:26.570Z,14.50
2019-03-31T09:43:56.255Z,14.50
2019-03-31T09:46:25.955Z,14.50
2019-03-31T09:48:55.703Z,14.60
2019-03-31T09:51:25.719Z,14.70
2019-03-31T09:53:55.428Z,14.80
2019-03-31T09:56:26.099Z,14.90
2019-03-31T09:58:55.893Z,15.10
2019-03-31T10:01:25.672Z,15.20
2019-03-31T10:03:55.464Z,15.20
2019-03-31T10:06:30.516Z,15.30
2019-03-31T10:08:57.799Z,15.30
2019-03-31T10:11:27.872Z,15.40
2019-03-31T10:13:57.914Z,15.50
2019-03-31T10:16:28.030Z,15.70
2019-03-31T10:18:58.486Z,15.80
2019-03-31T10:21:28.551Z,15.80
2019-03-31T10:23:58.611Z,15.90
2019-03-31T10:26:32.102Z,16.00
2019-03-31T10:28:59.894Z,16.20
2019-03-31T10:31:29.671Z,16.30
2019-03-31T10:33:59.397Z,16.40
2019-03-31T10:36:43.512Z,16.50
2019-03-31T10:39:01.491Z,16.60
2019-03-31T10:41:31.615Z,16.70
2019-03-31T10:44:01.323Z,16.80
2019-03-31T10:46:31.003Z,16.80
2019-03-31T10:49:00.708Z,16.80
2019-03-31T10:51:30.786Z,16.80
2019-03-31T10:54:04.347Z,16.80
2019-03-31T10:56:32.356Z,16.90
2019-03-31T10:59:02.053Z,16.80
2019-03-31T11:01:32.042Z,16.80
2019-03-31T11:04:01.819Z,16.90
2019-03-31T11:06:32.164Z,17.00
2019-03-31T11:09:02.269Z,17.00
2019-03-31T11:11:32.230Z,17.00
2019-03-31T11:14:02.669Z,17.10
2019-03-31T11:16:32.368Z,17.10
2019-03-31T11:19:02.855Z,17.20
2019-03-31T11:21:40.396Z,17.20
2019-03-31T11:24:09.639Z,17.30
2019-03-31T11:26:39.315Z,17.40
2019-03-31T11:29:09.302Z,17.40
2019-03-31T11:31:39.125Z,17.40
2019-03-31T11:34:10.068Z,17.40
2019-03-31T11:36:40.075Z,17.30
2019-03-31T11:39:10.127Z,17.30
2019-03-31T11:41:40.229Z,17.30
2019-03-31T11:44:10.279Z,17.30
2019-03-31T11:46:40.372Z,17.30
2019-03-31T11:49:10.543Z,17.40
2019-03-31T11:51:41.023Z,17.40
2019-03-31T11:54:10.862Z,17.40
2019-03-31T11:56:40.567Z,17.50
2019-03-31T11:59:10.252Z,17.50
2019-03-31T12:01:40.022Z,17.50
2019-03-31T12:04:09.800Z,17.50
2019-03-31T12:06:39.824Z,17.50
2019-03-31T12:09:10.102Z,17.60
2019-03-31T12:11:40.164Z,17.70
2019-03-31T12:14:10.264Z,17.70
2019-03-31T12:16:40.516Z,17.70
2019-03-31T12:19:10.718Z,17.80
2019-03-31T12:21:40.882Z,17.90
2019-03-31T12:24:10.588Z,17.90
2019-03-31T12:26:40.943Z,17.90
2019-03-31T12:29:11.298Z,17.80
2019-03-31T12:31:41.008Z,17.80
2019-03-31T12:34:10.722Z,17.90
2019-03-31T12:36:40.391Z,17.90
2019-03-31T12:39:10.456Z,17.90
2019-03-31T12:41:40.451Z,17.90
2019-03-31T12:44:10.228Z,17.90
2019-03-31T12:46:39.908Z,17.90
2019-03-31T12:49:10.019Z,17.90
2019-03-31T12:51:39.710Z,17.70
2019-03-31T12:54:09.804Z,17.60
2019-03-31T12:56:39.482Z,17.60
2019-03-31T12:59:09.901Z,17.70
2019-03-31T13:01:39.679Z,17.70
2019-03-31T13:04:09.458Z,17.80
2019-03-31T13:06:39.535Z,17.80
2019-03-31T13:09:09.512Z,17.80
2019-03-31T13:11:39.884Z,17.70
2019-03-31T13:14:10.311Z,17.70
2019-03-31T13:16:40.402Z,17.70
2019-03-31T13:19:10.570Z,17.80
2019-03-31T13:21:40.639Z,17.80
2019-03-31T13:24:10.461Z,17.70
2019-03-31T13:26:40.428Z,17.80
2019-03-31T13:29:10.227Z,17.80
2019-03-31T13:31:40.312Z,17.80
2019-03-31T13:34:10.350Z,17.80
2019-03-31T13:36:40.136Z,17.70
2019-03-31T13:39:10.724Z,17.90
2019-03-31T13:41:41.197Z,17.90
2019-03-31T13:44:11.379Z,17.90
2019-03-31T13:46:41.078Z,17.90
2019-03-31T13:49:11.552Z,17.90
2019-03-31T13:51:41.387Z,17.90
2019-03-31T13:54:11.419Z,17.80
2019-03-31T13:56:45.965Z,17.80
2019-03-31T13:59:13.596Z,17.80
2019-03-31T14:01:43.832Z,17.80
2019-03-31T14:04:14.683Z,17.80
2019-03-31T14:06:45.980Z,17.90
2019-03-31T14:09:16.409Z,17.90
2019-03-31T14:11:48.523Z,17.90
2019-03-31T14:14:18.652Z,18.00
2019-03-31T14:16:48.412Z,18.00
2019-03-31T14:19:18.220Z,18.00
2019-03-31T14:21:48.295Z,18.10
2019-03-31T14:24:18.304Z,18.10
2019-03-31T14:26:48.364Z,18.20
2019-03-31T14:29:18.539Z,18.20
2019-03-31T14:31:51.819Z,18.10
2019-03-31T14:34:20.624Z,18.10
2019-03-31T14:36:50.708Z,18.10
2019-03-31T14:39:20.500Z,18.00
2019-03-31T14:41:50.200Z,18.00
2019-03-31T14:44:19.942Z,18.00
2019-03-31T14:46:49.928Z,18.00
2019-03-31T14:49:19.721Z,17.90
2019-03-31T14:51:49.418Z,17.90
2019-03-31T14:54:20.263Z,17.80
2019-03-31T14:56:50.731Z,17.80
2019-03-31T14:59:20.832Z,17.90
2019-03-31T15:01:50.629Z,17.90
2019-03-31T15:04:20.351Z,17.90
2019-03-31T15:06:50.578Z,17.90
2019-03-31T15:09:20.854Z,17.90
2019-03-31T15:11:51.018Z,17.90
2019-03-31T15:14:21.287Z,17.90
2019-03-31T15:16:51.047Z,17.90
2019-03-31T15:19:21.056Z,17.90
2019-03-31T15:21:51.528Z,17.90
2019-03-31T15:24:21.712Z,17.80
2019-03-31T15:26:51.640Z,17.70
2019-03-31T15:29:21.411Z,17.70
2019-03-31T15:31:51.507Z,17.60
2019-03-31T15:34:21.323Z,17.60
2019-03-31T15:36:51.455Z,17.60
2019-03-31T15:39:21.227Z,17.60
2019-03-31T15:41:51.806Z,17.60
2019-03-31T15:44:22.706Z,17.60
2019-03-31T15:46:53.989Z,17.60
2019-03-31T15:49:24.209Z,17.60
2019-03-31T15:51:54.107Z,17.60
2019-03-31T15:54:23.963Z,17.60
2019-03-31T15:56:54.071Z,17.50
2019-03-31T15:59:24.228Z,17.50
2019-03-31T16:01:54.615Z,17.50
2019-03-31T16:04:24.296Z,17.50
2019-03-31T16:06:54.032Z,17.50
2019-03-31T16:09:24.126Z,17.50
2019-03-31T16:11:54.210Z,17.40
2019-03-31T16:14:23.560Z,17.50
2019-03-31T16:16:52.798Z,17.40
2019-03-31T16:19:22.451Z,17.40
2019-03-31T16:21:52.720Z,17.40
2019-03-31T16:24:35.379Z,17.40
2019-03-31T16:27:04.587Z,17.30
2019-03-31T16:29:34.015Z,17.30
2019-03-31T16:32:03.467Z,17.20
2019-03-31T16:34:33.425Z,17.20
2019-03-31T16:37:03.158Z,17.10
2019-03-31T16:39:37.848Z,17.00
2019-03-31T16:42:03.867Z,17.00
2019-03-31T16:44:33.823Z,17.00
2019-03-31T16:47:03.329Z,16.90
2019-03-31T16:49:32.525Z,16.90
2019-03-31T16:52:02.126Z,16.80
2019-03-31T16:54:31.289Z,16.70
2019-03-31T16:57:00.958Z,16.70
2019-03-31T16:59:30.208Z,16.70
2019-03-31T17:01:59.838Z,16.60
2019-03-31T17:04:29.462Z,16.60
2019-03-31T17:06:59.117Z,16.60
2019-03-31T17:09:28.667Z,16.60
2019-03-31T17:11:58.354Z,16.50
2019-03-31T17:14:28.200Z,16.50
2019-03-31T17:16:57.907Z,16.40
2019-03-31T17:19:27.157Z,16.40
2019-03-31T17:21:59.637Z,16.30
2019-03-31T17:24:27.308Z,16.30
2019-03-31T17:26:56.992Z,16.20
2019-03-31T17:29:26.682Z,16.10
2019-03-31T17:31:56.393Z,16.10
2019-03-31T17:34:25.992Z,16.10
2019-03-31T17:36:55.680Z,16.00
2019-03-31T17:39:25.038Z,15.90
2019-03-31T17:41:54.766Z,15.90
2019-03-31T17:44:24.027Z,15.80
2019-03-31T17:46:54.139Z,15.80
2019-03-31T17:49:23.559Z,15.70
2019-03-31T17:51:52.939Z,15.70
2019-03-31T17:54:22.930Z,15.60
2019-03-31T17:56:52.943Z,15.60
2019-03-31T17:59:22.224Z,15.50
2019-03-31T18:01:52.541Z,15.50
2019-03-31T18:04:22.409Z,15.40
2019-03-31T18:06:51.600Z,15.30
2019-03-31T18:09:20.754Z,15.30
2019-03-31T18:11:51.038Z,15.20
2019-03-31T18:14:20.247Z,15.10
2019-03-31T18:16:50.251Z,15.10
2019-03-31T18:19:19.412Z,15.00
2019-03-31T18:21:48.951Z,14.90
2019-03-31T18:24:18.531Z,14.90
2019-03-31T18:26:48.197Z,14.90
2019-03-31T18:29:17.784Z,14.80
2019-03-31T18:31:47.295Z,14.80
2019-03-31T18:34:16.452Z,14.70
2019-03-31T18:36:45.703Z,14.70
2019-03-31T18:39:15.214Z,14.70
2019-03-31T18:41:44.463Z,14.70
2019-03-31T18:44:13.620Z,14.60
2019-03-31T18:46:42.803Z,14.60
2019-03-31T18:49:12.411Z,14.50
2019-03-31T18:51:41.903Z,14.40
2019-03-31T18:54:39.474Z,14.40
2019-03-31T18:57:17.680Z,14.30
2019-03-31T19:00:15.816Z,14.30
2019-03-31T19:03:04.036Z,14.30
2019-03-31T19:05:58.907Z,14.20
2019-03-31T19:08:53.116Z,14.20
2019-03-31T19:11:49.776Z,14.20
2019-03-31T19:14:38.023Z,14.10
2019-03-31T19:17:29.891Z,14.10
2019-03-31T19:20:21.285Z,14.00
2019-03-31T19:23:10.962Z,13.90
2019-03-31T19:25:46.346Z,13.90
2019-03-31T19:28:49.954Z,13.80
2019-03-31T19:31:29.468Z,13.70
2019-03-31T19:34:17.958Z,13.60
2019-03-31T19:37:09.335Z,13.50
2019-03-31T19:39:56.658Z,13.50
2019-03-31T19:42:44.117Z,13.40
2019-03-31T19:45:39.943Z,13.40
2019-03-31T19:48:33.219Z,13.30
2019-03-31T19:51:33.586Z,13.30
2019-03-31T19:54:24.773Z,13.20
2019-03-31T19:57:31.143Z,13.20
2019-03-31T20:00:22.531Z,13.10
2019-03-31T20:03:14.260Z,13.10
2019-03-31T20:05:51.275Z,13.00
2019-03-31T20:08:45.968Z,13.00
2019-03-31T20:11:52.759Z,12.90
2019-03-31T20:14:44.355Z,12.80
2019-03-31T20:17:19.651Z,12.80
2019-03-31T20:20:06.460Z,12.80
2019-03-31T20:23:07.004Z,12.70
2019-03-31T20:25:58.723Z,12.70
2019-03-31T20:28:50.295Z,12.60
2019-03-31T20:31:38.960Z,12.70
2019-03-31T20:34:30.611Z,12.60
2019-03-31T20:37:17.338Z,12.60
2019-03-31T20:40:02.571Z,12.60
2019-03-31T20:42:38.960Z,12.50
2019-03-31T20:45:08.849Z,12.50
2019-03-31T20:47:38.463Z,12.40
2019-03-31T20:50:08.047Z,12.40
2019-03-31T20:52:37.824Z,12.40
2019-03-31T20:55:16.207Z,12.40
2019-03-31T20:57:38.535Z,12.30
2019-03-31T21:00:08.550Z,12.30
2019-03-31T21:02:38.049Z,12.30
2019-03-31T21:05:07.683Z,12.20
2019-03-31T21:07:37.584Z,12.20
2019-03-31T21:10:07.030Z,12.20
2019-03-31T21:12:36.244Z,12.20
2019-03-31T21:15:06.191Z,12.20
2019-03-31T21:17:35.360Z,12.20
2019-03-31T21:20:04.986Z,12.20
2019-03-31T21:22:34.791Z,12.20
2019-03-31T21:25:04.169Z,12.20
2019-03-31T21:27:33.637Z,12.10
2019-03-31T21:30:02.871Z,12.10
2019-03-31T21:32:32.017Z,12.10
2019-03-31T21:35:01.524Z,12.10
2019-03-31T21:37:31.110Z,12.10
2019-03-31T21:40:01.215Z,12.00
2019-03-31T21:42:30.781Z,12.00
2019-03-31T21:45:00.022Z,11.90
2019-03-31T21:47:29.483Z,11.90
2019-03-31T21:49:59.667Z,11.90
2019-03-31T21:52:29.230Z,11.80
2019-03-31T21:54:59.405Z,11.80
2019-03-31T21:57:28.625Z,11.80
2019-03-31T21:59:58.462Z,11.60
2019-03-31T22:02:28.140Z,11.40
2019-03-31T22:04:57.407Z,11.30
2019-03-31T22:07:27.057Z,11.10
2019-03-31T22:09:56.741Z,11.00
2019-03-31T22:12:25.954Z,10.90
2019-03-31T22:14:55.787Z,10.80
2019-03-31T22:17:25.303Z,10.70
2019-03-31T22:19:54.542Z,10.60
2019-03-31T22:22:24.067Z,10.60
2019-03-31T22:24:54.031Z,10.50
2019-03-31T22:27:23.285Z,10.40
2019-03-31T22:29:53.135Z,10.40
2019-03-31T22:32:22.371Z,10.30
2019-03-31T22:34:51.574Z,10.20
2019-03-31T22:37:21.561Z,10.10
2019-03-31T22:39:51.105Z,10.10
2019-03-31T22:42:20.632Z,10.10
2019-03-31T22:44:49.873Z,10.00
2019-03-31T22:47:19.696Z,10.00
2019-03-31T22:49:49.031Z,10.00
2019-03-31T22:52:18.216Z,10.00
2019-03-31T22:54:47.909Z,9.90
2019-03-31T22:57:17.224Z,9.90
2019-03-31T22:59:46.430Z,9.90
2019-03-31T23:02:16.065Z,9.90
2019-03-31T23:04:45.612Z,9.80
2019-03-31T23:07:15.428Z,9.80
2019-03-31T23:09:44.611Z,9.70
2019-03-31T23:12:13.885Z,9.70
2019-03-31T23:14:43.131Z,9.70
2019-03-31T23:17:12.372Z,9.70
2019-03-31T23:19:42.246Z,9.70
2019-03-31T23:22:11.515Z,9.60
2019-03-31T23:24:41.174Z,9.60
2019-03-31T23:27:10.320Z,9.60
2019-03-31T23:29:40.300Z,9.50
2019-03-31T23:32:10.332Z,9.50
2019-03-31T23:34:40.201Z,9.40
2019-03-31T23:37:09.635Z,9.40
2019-03-31T23:39:39.526Z,9.40
2019-03-31T23:42:09.891Z,9.30
2019-03-31T23:44:39.509Z,9.30
2019-03-31T23:47:08.818Z,9.30
2019-03-31T23:49:38.040Z,9.20
2019-03-31T23:52:07.600Z,9.20
2019-03-31T23:54:37.905Z,9.20
2019-03-31T23:57:07.485Z,9.10
2019-03-31T23:59:37.133Z,9.10
