createdAt,value
2018-02-21T00:01:01.241Z,0
2018-02-21T00:02:11.237Z,0
2018-02-21T00:03:20.954Z,0
2018-02-21T00:04:30.408Z,0
2018-02-21T00:05:40.418Z,0
2018-02-21T00:06:50.138Z,0
2018-02-21T00:08:00.130Z,0
2018-02-21T00:09:10.171Z,0
2018-02-21T00:10:20.168Z,0
2018-02-21T00:11:30.160Z,0
2018-02-21T00:12:40.188Z,0
2018-02-21T00:13:50.177Z,0
2018-02-21T00:14:59.362Z,0
2018-02-21T00:16:09.357Z,0
2018-02-21T00:17:19.341Z,0
2018-02-21T00:18:29.377Z,0
2018-02-21T00:19:39.367Z,0
2018-02-21T00:20:49.096Z,0
2018-02-21T00:21:58.824Z,0
2018-02-21T00:23:08.550Z,0
2018-02-21T00:24:18.003Z,0
2018-02-21T00:25:27.994Z,0
2018-02-21T00:26:37.979Z,0
2018-02-21T00:27:47.436Z,0
2018-02-21T00:28:57.426Z,0
2018-02-21T00:30:07.412Z,0
2018-02-21T00:31:17.396Z,0
2018-02-21T00:32:27.168Z,0
2018-02-21T00:33:36.892Z,0
2018-02-21T00:34:46.633Z,0
2018-02-21T00:35:56.625Z,0
2018-02-21T00:37:06.611Z,0
2018-02-21T00:38:16.607Z,0
2018-02-21T00:39:26.063Z,0
2018-02-21T00:40:35.788Z,0
2018-02-21T00:41:45.775Z,0
2018-02-21T00:42:55.759Z,0
2018-02-21T00:44:05.747Z,0
2018-02-21T00:45:15.471Z,0
2018-02-21T00:46:25.188Z,0
2018-02-21T00:47:35.180Z,0
2018-02-21T00:48:44.901Z,0
2018-02-21T00:49:54.669Z,0
2018-02-21T00:51:04.660Z,0
2018-02-21T00:52:14.514Z,0
2018-02-21T00:53:24.504Z,0
2018-02-21T00:54:34.223Z,0
2018-02-21T00:55:44.214Z,0
2018-02-21T00:56:53.952Z,0
2018-02-21T00:58:03.947Z,0
2018-02-21T00:59:13.939Z,0
2018-02-21T01:00:23.932Z,0
2018-02-21T01:01:33.924Z,0
2018-02-21T01:02:43.916Z,0
2018-02-21T01:03:53.911Z,0
2018-02-21T01:05:03.901Z,0
2018-02-21T01:06:13.894Z,0
2018-02-21T01:07:23.615Z,0
2018-02-21T01:08:33.337Z,0
2018-02-21T01:09:43.322Z,0
2018-02-21T01:10:53.309Z,0
2018-02-21T01:12:03.028Z,0
2018-02-21T01:13:13.020Z,0
2018-02-21T01:14:22.744Z,0
2018-02-21T01:15:32.731Z,0
2018-02-21T01:16:42.448Z,0
2018-02-21T01:17:52.170Z,0
2018-02-21T01:19:01.358Z,0
2018-02-21T01:20:11.354Z,0
2018-02-21T01:21:21.340Z,0
2018-02-21T01:22:31.065Z,0
2018-02-21T01:23:41.050Z,0
2018-02-21T01:24:51.048Z,0
2018-02-21T01:26:01.036Z,0
2018-02-21T01:27:11.018Z,0
2018-02-21T01:28:20.736Z,0
2018-02-21T01:29:30.459Z,0
2018-02-21T01:30:40.449Z,0
2018-02-21T01:31:50.170Z,0
2018-02-21T01:33:00.170Z,0
2018-02-21T01:34:10.168Z,0
2018-02-21T01:35:19.885Z,0
2018-02-21T01:36:29.873Z,0
2018-02-21T01:37:39.863Z,0
2018-02-21T01:38:49.587Z,0
2018-02-21T01:39:59.313Z,0
2018-02-21T01:41:09.299Z,0
2018-02-21T01:42:19.338Z,0
2018-02-21T01:43:29.055Z,0
2018-02-21T01:44:39.039Z,0
2018-02-21T01:45:49.028Z,0
2018-02-21T01:46:58.748Z,0
2018-02-21T01:48:08.735Z,0
2018-02-21T01:49:18.728Z,0
2018-02-21T01:50:28.762Z,0
2018-02-21T01:51:38.484Z,0
2018-02-21T01:52:48.466Z,0
2018-02-21T01:53:58.453Z,0
2018-02-21T01:55:08.177Z,0
2018-02-21T01:56:17.895Z,0
2018-02-21T01:57:27.878Z,0
2018-02-21T01:58:37.864Z,0
2018-02-21T01:59:47.595Z,0
2018-02-21T02:00:57.581Z,0
2018-02-21T02:02:07.302Z,0
2018-02-21T02:03:17.032Z,0
2018-02-21T02:04:26.749Z,0
2018-02-21T02:05:36.842Z,0
2018-02-21T02:06:46.835Z,0
2018-02-21T02:07:56.552Z,0
2018-02-21T02:09:06.280Z,0
2018-02-21T02:10:16.283Z,0
2018-02-21T02:11:26.277Z,0
2018-02-21T02:12:35.735Z,0
2018-02-21T02:13:45.724Z,0
2018-02-21T02:14:55.723Z,0
2018-02-21T02:16:05.439Z,0
2018-02-21T02:17:15.427Z,0
2018-02-21T02:18:25.154Z,0
2018-02-21T02:19:35.141Z,0
2018-02-21T02:20:44.858Z,0
2018-02-21T02:21:54.581Z,0
2018-02-21T02:23:04.616Z,0
2018-02-21T02:24:14.342Z,0
2018-02-21T02:25:24.058Z,0
2018-02-21T02:26:34.045Z,0
2018-02-21T02:27:44.030Z,0
2018-02-21T02:28:53.751Z,0
2018-02-21T02:30:03.743Z,0
2018-02-21T02:31:13.749Z,0
2018-02-21T02:32:23.475Z,0
2018-02-21T02:33:33.478Z,0
2018-02-21T02:34:43.478Z,0
2018-02-21T02:35:53.471Z,0
2018-02-21T02:37:03.470Z,0
2018-02-21T02:38:13.462Z,0
2018-02-21T02:39:23.192Z,0
2018-02-21T02:40:33.290Z,0
2018-02-21T02:41:43.300Z,0
2018-02-21T02:42:53.322Z,0
2018-02-21T02:44:02.783Z,0
2018-02-21T02:45:12.799Z,0
2018-02-21T02:46:22.790Z,0
2018-02-21T02:47:32.782Z,0
2018-02-21T02:48:42.506Z,0
2018-02-21T02:49:52.501Z,0
2018-02-21T02:51:02.227Z,0
2018-02-21T02:52:12.269Z,0
2018-02-21T02:53:22.001Z,0
2018-02-21T02:54:31.730Z,0
2018-02-21T02:55:41.478Z,0
2018-02-21T02:56:50.666Z,0
2018-02-21T02:58:00.718Z,0
2018-02-21T02:59:10.443Z,0
2018-02-21T03:00:20.434Z,0
2018-02-21T03:01:30.152Z,0
2018-02-21T03:02:39.886Z,0
2018-02-21T03:03:49.883Z,0
2018-02-21T03:04:59.872Z,0
2018-02-21T03:06:09.330Z,0
2018-02-21T03:07:19.051Z,0
2018-02-21T03:08:28.771Z,0
2018-02-21T03:09:38.493Z,0
2018-02-21T03:10:48.480Z,0
2018-02-21T03:11:58.473Z,0
2018-02-21T03:13:08.197Z,0
2018-02-21T03:14:18.188Z,0
2018-02-21T03:15:28.184Z,0
2018-02-21T03:16:38.175Z,0
2018-02-21T03:17:47.628Z,0
2018-02-21T03:18:57.351Z,0
2018-02-21T03:20:06.802Z,0
2018-02-21T03:21:16.795Z,0
2018-02-21T03:22:26.780Z,0
2018-02-21T03:23:36.506Z,0
2018-02-21T03:24:46.491Z,0
2018-02-21T03:25:56.476Z,0
2018-02-21T03:27:06.458Z,0
2018-02-21T03:28:16.177Z,0
2018-02-21T03:29:26.164Z,0
2018-02-21T03:30:35.890Z,0
2018-02-21T03:31:45.890Z,0
2018-02-21T03:32:55.889Z,0
2018-02-21T03:34:05.880Z,0
2018-02-21T03:35:15.868Z,0
2018-02-21T03:36:25.594Z,0
2018-02-21T03:37:35.577Z,0
2018-02-21T03:38:45.565Z,0
2018-02-21T03:39:55.546Z,0
2018-02-21T03:41:05.538Z,0
2018-02-21T03:42:15.260Z,0
2018-02-21T03:43:25.260Z,0
2018-02-21T03:44:34.983Z,0
2018-02-21T03:45:44.700Z,0
2018-02-21T03:46:54.686Z,0
2018-02-21T03:48:04.681Z,0
2018-02-21T03:49:14.666Z,0
2018-02-21T03:50:24.124Z,0
2018-02-21T03:51:34.111Z,0
2018-02-21T03:52:43.560Z,0
2018-02-21T03:53:53.551Z,0
2018-02-21T03:55:03.542Z,0
2018-02-21T03:56:13.469Z,0
2018-02-21T03:57:23.463Z,0
2018-02-21T03:58:33.445Z,0
2018-02-21T03:59:43.435Z,0
2018-02-21T04:04:03.631Z,0
2018-02-21T04:05:13.407Z,0
2018-02-21T04:06:23.401Z,0
2018-02-21T04:07:33.388Z,0
2018-02-21T04:08:43.376Z,0
2018-02-21T04:09:52.832Z,0
2018-02-21T04:11:02.555Z,0
2018-02-21T04:12:12.539Z,0
2018-02-21T04:13:22.533Z,0
2018-02-21T04:14:32.295Z,0
2018-02-21T04:15:42.287Z,0
2018-02-21T04:16:52.011Z,0
2018-02-21T04:18:01.726Z,0
2018-02-21T04:19:11.465Z,0
2018-02-21T04:20:21.446Z,0
2018-02-21T04:21:31.168Z,0
2018-02-21T04:22:41.166Z,0
2018-02-21T04:23:50.891Z,0
2018-02-21T04:25:00.878Z,0
2018-02-21T04:26:10.864Z,0
2018-02-21T04:27:20.591Z,0
2018-02-21T04:28:30.310Z,0
2018-02-21T04:29:40.309Z,0
2018-02-21T04:30:49.757Z,0
2018-02-21T04:31:59.481Z,0
2018-02-21T04:33:09.481Z,0
2018-02-21T04:34:19.467Z,0
2018-02-21T04:35:29.452Z,0
2018-02-21T04:36:39.172Z,0
2018-02-21T04:37:49.154Z,0
2018-02-21T04:38:58.893Z,0
2018-02-21T04:40:08.878Z,0
2018-02-21T04:41:18.868Z,0
2018-02-21T04:42:28.592Z,0
2018-02-21T04:43:38.372Z,0
2018-02-21T04:44:47.576Z,0
2018-02-21T04:45:57.410Z,0
2018-02-21T04:47:07.403Z,0
2018-02-21T04:48:17.403Z,0
2018-02-21T04:49:27.226Z,0
2018-02-21T04:50:36.949Z,0
2018-02-21T04:51:46.937Z,0
2018-02-21T04:52:56.930Z,0
2018-02-21T04:54:06.912Z,0
2018-02-21T04:55:16.899Z,0
2018-02-21T04:56:26.880Z,0
2018-02-21T04:57:36.872Z,0
2018-02-21T04:58:46.856Z,0
2018-02-21T04:59:56.589Z,0
2018-02-21T05:01:06.042Z,0
2018-02-21T05:02:16.027Z,0
2018-02-21T05:03:25.746Z,0
2018-02-21T05:04:35.740Z,0
2018-02-21T05:05:45.730Z,0
2018-02-21T05:06:55.449Z,0
2018-02-21T05:08:05.227Z,0
2018-02-21T05:09:15.220Z,0
2018-02-21T05:10:25.212Z,0
2018-02-21T05:11:34.659Z,0
2018-02-21T05:12:44.114Z,0
2018-02-21T05:13:54.206Z,0
2018-02-21T05:15:04.196Z,0
2018-02-21T05:16:14.178Z,0
2018-02-21T05:17:24.173Z,0
2018-02-21T05:18:34.157Z,0
2018-02-21T05:19:43.880Z,0
2018-02-21T05:20:53.597Z,0
2018-02-21T05:22:03.582Z,0
2018-02-21T05:23:13.304Z,0
2018-02-21T05:24:23.293Z,0
2018-02-21T05:25:32.747Z,0
2018-02-21T05:26:42.491Z,0
2018-02-21T05:27:52.481Z,0
2018-02-21T05:29:02.467Z,0
2018-02-21T05:30:12.195Z,0
2018-02-21T05:31:22.189Z,0
2018-02-21T05:32:31.909Z,0
2018-02-21T05:33:41.906Z,0
2018-02-21T05:34:51.889Z,0
2018-02-21T05:36:01.874Z,0
2018-02-21T05:37:11.601Z,0
2018-02-21T05:38:21.370Z,0
2018-02-21T05:39:31.359Z,0
2018-02-21T05:40:41.344Z,0
2018-02-21T05:41:51.337Z,0
2018-02-21T05:43:01.330Z,0
2018-02-21T05:44:11.318Z,0
2018-02-21T05:45:21.307Z,0
2018-02-21T05:46:31.294Z,0
2018-02-21T05:47:41.284Z,0
2018-02-21T05:48:51.275Z,0
2018-02-21T05:50:00.997Z,0
2018-02-21T05:51:10.740Z,0
2018-02-21T05:52:20.736Z,0
2018-02-21T05:53:30.723Z,0
2018-02-21T05:54:40.811Z,0
2018-02-21T05:55:50.859Z,0
2018-02-21T05:57:00.847Z,0
2018-02-21T05:58:10.838Z,0
2018-02-21T05:59:20.561Z,4
2018-02-21T06:00:30.542Z,4
2018-02-21T06:01:40.533Z,0
2018-02-21T06:02:50.523Z,4
2018-02-21T06:04:00.530Z,4
2018-02-21T06:05:10.358Z,4
2018-02-21T06:06:20.349Z,4
2018-02-21T06:07:30.344Z,8
2018-02-21T06:08:40.340Z,4
2018-02-21T06:09:50.056Z,8
2018-02-21T06:10:59.508Z,8
2018-02-21T06:12:08.967Z,12
2018-02-21T06:13:18.959Z,12
2018-02-21T06:14:28.951Z,12
2018-02-21T06:15:38.937Z,16
2018-02-21T06:16:48.657Z,20
2018-02-21T06:17:58.646Z,24
2018-02-21T06:19:08.370Z,28
2018-02-21T06:20:18.089Z,28
2018-02-21T06:21:28.082Z,36
2018-02-21T06:22:37.540Z,40
2018-02-21T06:23:47.257Z,44
2018-02-21T06:24:57.317Z,48
2018-02-21T06:26:07.114Z,56
2018-02-21T06:27:16.834Z,64
2018-02-21T06:28:26.561Z,72
2018-02-21T06:29:36.339Z,84
2018-02-21T06:30:46.057Z,88
2018-02-21T06:31:56.050Z,100
2018-02-21T06:33:06.037Z,112
2018-02-21T06:34:15.784Z,124
2018-02-21T06:35:25.512Z,132
2018-02-21T06:36:34.970Z,148
2018-02-21T06:37:44.964Z,164
2018-02-21T06:38:54.414Z,176
2018-02-21T06:40:03.870Z,192
2018-02-21T06:41:13.861Z,204
2018-02-21T06:42:23.847Z,224
2018-02-21T06:43:33.626Z,236
2018-02-21T06:44:43.359Z,256
2018-02-21T06:45:53.093Z,272
2018-02-21T06:47:02.820Z,292
2018-02-21T06:48:12.810Z,316
2018-02-21T06:49:22.797Z,336
2018-02-21T06:50:32.518Z,360
2018-02-21T06:51:42.509Z,384
2018-02-21T06:52:51.962Z,400
2018-02-21T06:54:01.970Z,416
2018-02-21T06:55:11.697Z,432
2018-02-21T06:56:21.676Z,448
2018-02-21T06:57:31.403Z,468
2018-02-21T06:58:41.124Z,492
2018-02-21T06:59:50.863Z,512
2018-02-21T07:01:00.585Z,536
2018-02-21T07:02:10.581Z,556
2018-02-21T07:03:20.313Z,576
2018-02-21T07:04:30.308Z,600
2018-02-21T07:05:40.031Z,620
2018-02-21T07:06:50.017Z,648
2018-02-21T07:08:00.007Z,672
2018-02-21T07:09:10.002Z,700
2018-02-21T07:10:19.730Z,732
2018-02-21T07:11:29.455Z,764
2018-02-21T07:12:39.448Z,796
2018-02-21T07:13:49.452Z,832
2018-02-21T07:14:58.910Z,872
2018-02-21T07:16:08.679Z,916
2018-02-21T07:17:18.405Z,948
2018-02-21T07:18:28.390Z,976
2018-02-21T07:19:38.381Z,1008
2018-02-21T07:20:48.415Z,1048
2018-02-21T07:21:58.401Z,1096
2018-02-21T07:23:08.126Z,1156
2018-02-21T07:24:18.111Z,1228
2018-02-21T07:25:27.562Z,1312
2018-02-21T07:26:37.023Z,1420
2018-02-21T07:27:47.011Z,1540
2018-02-21T07:28:57.015Z,1664
2018-02-21T07:30:06.467Z,1772
2018-02-21T07:31:16.484Z,1860
2018-02-21T07:32:26.211Z,1932
2018-02-21T07:33:36.257Z,2000
2018-02-21T07:34:46.246Z,2076
2018-02-21T07:35:55.708Z,2164
2018-02-21T07:37:05.703Z,2268
2018-02-21T07:38:15.459Z,2372
2018-02-21T07:39:25.184Z,2464
2018-02-21T07:40:35.173Z,2556
2018-02-21T07:41:45.157Z,2628
2018-02-21T07:42:55.154Z,2676
2018-02-21T07:44:04.613Z,2696
2018-02-21T07:45:14.268Z,2696
2018-02-21T07:46:24.259Z,2684
2018-02-21T07:47:33.990Z,2676
2018-02-21T07:48:43.976Z,2684
2018-02-21T07:49:53.968Z,2712
2018-02-21T07:51:03.770Z,2760
2018-02-21T07:52:13.550Z,2828
2018-02-21T07:53:23.541Z,2900
2018-02-21T07:54:33.532Z,2980
2018-02-21T07:55:43.253Z,3068
2018-02-21T07:56:53.337Z,3152
2018-02-21T07:58:03.329Z,3224
2018-02-21T07:59:13.342Z,3284
2018-02-21T08:00:23.331Z,3340
2018-02-21T08:01:33.054Z,3388
2018-02-21T08:02:42.779Z,3444
2018-02-21T08:03:52.498Z,3516
2018-02-21T08:05:02.613Z,3604
2018-02-21T08:06:12.076Z,3720
2018-02-21T08:07:21.801Z,3844
2018-02-21T08:08:31.795Z,3976
2018-02-21T08:09:41.787Z,4108
2018-02-21T08:10:51.778Z,4260
2018-02-21T08:12:01.492Z,4416
2018-02-21T08:13:11.212Z,4600
2018-02-21T08:14:20.942Z,4772
2018-02-21T08:15:30.992Z,4924
2018-02-21T08:16:40.986Z,5040
2018-02-21T08:17:50.974Z,5136
2018-02-21T08:19:00.703Z,5208
2018-02-21T08:20:10.422Z,5268
2018-02-21T08:21:20.410Z,5292
2018-02-21T08:22:30.130Z,5320
2018-02-21T08:23:40.124Z,5328
2018-02-21T08:24:50.107Z,5304
2018-02-21T08:26:00.111Z,5296
2018-02-21T08:27:10.106Z,5300
2018-02-21T08:28:20.194Z,5292
2018-02-21T08:29:30.221Z,5280
2018-02-21T08:30:39.943Z,5284
2018-02-21T08:31:49.932Z,5320
2018-02-21T08:32:59.930Z,5340
2018-02-21T08:34:09.661Z,5380
2018-02-21T08:35:19.655Z,5432
2018-02-21T08:36:29.378Z,5472
2018-02-21T08:37:39.373Z,5520
2018-02-21T08:38:49.360Z,5572
2018-02-21T08:39:59.087Z,5612
2018-02-21T08:41:08.810Z,5652
2018-02-21T08:42:18.801Z,5680
2018-02-21T08:43:28.797Z,5696
2018-02-21T08:44:38.518Z,5716
2018-02-21T08:45:48.500Z,5744
2018-02-21T08:46:58.226Z,5756
2018-02-21T08:48:08.226Z,5744
2018-02-21T08:49:17.945Z,5704
2018-02-21T08:50:27.934Z,5660
2018-02-21T08:51:37.919Z,5612
2018-02-21T08:52:47.642Z,5584
2018-02-21T08:53:57.361Z,5560
2018-02-21T08:55:07.080Z,5488
2018-02-21T08:56:16.536Z,5384
2018-02-21T08:57:26.523Z,5308
2018-02-21T08:58:36.510Z,5240
2018-02-21T08:59:45.969Z,5240
2018-02-21T09:00:55.964Z,5260
2018-02-21T09:02:05.954Z,5268
2018-02-21T09:03:15.941Z,5252
2018-02-21T09:04:25.939Z,5272
2018-02-21T09:05:35.660Z,5332
2018-02-21T09:06:45.743Z,5412
2018-02-21T09:07:55.468Z,5480
2018-02-21T09:09:05.192Z,5600
2018-02-21T09:10:15.184Z,5776
2018-02-21T09:11:25.173Z,5972
2018-02-21T09:12:34.630Z,6212
2018-02-21T09:13:44.620Z,6540
2018-02-21T09:14:54.346Z,6968
2018-02-21T09:16:04.344Z,7252
2018-02-21T09:17:13.870Z,7572
2018-02-21T09:18:23.652Z,7956
2018-02-21T09:19:33.371Z,8364
2018-02-21T09:20:43.359Z,8776
2018-02-21T09:21:53.442Z,9004
2018-02-21T09:23:03.442Z,9088
2018-02-21T09:24:13.483Z,8880
2018-02-21T09:25:23.473Z,9004
2018-02-21T09:26:33.259Z,9080
2018-02-21T09:27:43.249Z,8928
2018-02-21T09:28:52.986Z,9224
2018-02-21T09:30:02.808Z,9572
2018-02-21T09:31:12.545Z,9668
2018-02-21T09:32:22.003Z,9224
2018-02-21T09:33:31.733Z,8956
2018-02-21T09:34:41.467Z,9136
2018-02-21T09:35:51.248Z,9524
2018-02-21T09:37:01.307Z,9872
2018-02-21T09:38:11.391Z,10212
2018-02-21T09:39:21.106Z,10604
2018-02-21T09:40:31.102Z,11020
2018-02-21T09:41:41.089Z,11188
2018-02-21T09:42:51.082Z,10864
2018-02-21T09:44:00.816Z,10060
2018-02-21T09:45:10.821Z,9200
2018-02-21T09:46:20.548Z,8720
2018-02-21T09:47:30.549Z,8620
2018-02-21T09:48:40.272Z,8796
2018-02-21T09:49:50.257Z,9200
2018-02-21T09:50:59.985Z,9808
2018-02-21T09:52:09.982Z,10516
2018-02-21T09:53:19.440Z,11108
2018-02-21T09:54:29.160Z,11504
2018-02-21T09:55:38.891Z,11768
2018-02-21T09:56:48.614Z,12104
2018-02-21T09:57:58.338Z,12432
2018-02-21T09:59:08.062Z,12512
2018-02-21T10:00:18.073Z,12264
2018-02-21T10:01:28.082Z,11828
2018-02-21T10:02:37.810Z,11380
2018-02-21T10:03:47.804Z,10900
2018-02-21T10:04:57.526Z,10448
2018-02-21T10:06:07.318Z,10276
2018-02-21T10:07:16.777Z,10416
2018-02-21T10:08:26.502Z,10660
2018-02-21T10:09:36.491Z,10868
2018-02-21T10:10:46.219Z,10888
2018-02-21T10:11:56.231Z,10804
2018-02-21T10:13:06.230Z,10772
2018-02-21T10:14:15.953Z,10800
2018-02-21T10:15:25.944Z,10816
2018-02-21T10:16:35.936Z,10688
2018-02-21T10:17:45.658Z,10520
2018-02-21T10:18:55.386Z,10436
2018-02-21T10:20:04.846Z,10368
2018-02-21T10:21:14.600Z,10172
2018-02-21T10:22:24.326Z,9948
2018-02-21T10:23:34.049Z,9952
2018-02-21T10:24:44.052Z,10444
2018-02-21T10:25:54.088Z,11408
2018-02-21T10:27:03.824Z,12168
2018-02-21T10:28:13.835Z,12304
2018-02-21T10:29:23.821Z,12156
2018-02-21T10:30:33.812Z,11724
2018-02-21T10:31:43.803Z,11048
2018-02-21T10:32:53.804Z,10532
2018-02-21T10:34:03.845Z,10636
2018-02-21T10:35:13.570Z,10908
2018-02-21T10:36:23.568Z,11060
2018-02-21T10:37:33.294Z,11332
2018-02-21T10:38:43.020Z,11768
2018-02-21T10:39:52.742Z,12216
2018-02-21T10:41:01.937Z,12832
2018-02-21T10:42:11.404Z,13428
2018-02-21T10:43:21.150Z,14504
2018-02-21T10:44:31.147Z,15204
2018-02-21T10:45:40.872Z,15332
2018-02-21T10:46:50.607Z,15080
2018-02-21T10:48:00.604Z,14792
2018-02-21T10:49:10.065Z,14564
2018-02-21T10:50:20.071Z,14216
2018-02-21T10:51:30.069Z,13860
2018-02-21T10:52:39.530Z,14012
2018-02-21T10:53:49.252Z,14456
2018-02-21T10:54:59.245Z,14676
2018-02-21T10:56:08.974Z,14496
2018-02-21T10:57:19.083Z,13864
2018-02-21T10:58:28.545Z,13056
2018-02-21T10:59:38.599Z,12280
2018-02-21T11:00:48.341Z,11688
2018-02-21T11:01:58.098Z,11512
2018-02-21T11:03:07.829Z,11688
2018-02-21T11:04:17.566Z,12120
2018-02-21T11:05:27.035Z,12816
2018-02-21T11:06:37.036Z,13020
2018-02-21T11:07:46.778Z,12916
2018-02-21T11:08:56.028Z,13064
2018-02-21T11:10:06.036Z,13868
2018-02-21T11:11:16.124Z,15656
2018-02-21T11:12:26.124Z,17120
2018-02-21T11:13:35.849Z,17056
2018-02-21T11:14:45.572Z,13836
2018-02-21T11:15:55.614Z,14376
2018-02-21T11:17:05.349Z,15688
2018-02-21T11:18:15.343Z,24448
2018-02-21T11:19:25.342Z,33024
2018-02-21T11:20:34.871Z,26144
2018-02-21T11:21:44.867Z,23904
2018-02-21T11:22:54.869Z,19968
2018-02-21T11:24:04.871Z,19040
2018-02-21T11:25:14.871Z,20032
2018-02-21T11:26:24.333Z,20608
2018-02-21T11:27:34.341Z,26944
2018-02-21T11:28:44.340Z,26272
2018-02-21T11:29:54.352Z,21824
2018-02-21T11:31:04.080Z,22560
2018-02-21T11:32:13.868Z,18944
2018-02-21T11:33:23.875Z,18080
2018-02-21T11:34:33.884Z,18272
2018-02-21T11:35:43.881Z,14632
2018-02-21T11:36:53.873Z,14332
2018-02-21T11:38:03.402Z,14300
2018-02-21T11:39:13.403Z,14508
2018-02-21T11:40:23.131Z,15408
2018-02-21T11:41:32.860Z,14416
2018-02-21T11:42:42.322Z,14608
2018-02-21T11:43:52.418Z,15120
2018-02-21T11:45:02.418Z,14716
2018-02-21T11:46:12.147Z,15804
2018-02-21T11:47:21.879Z,16704
2018-02-21T11:48:30.806Z,27552
2018-02-21T11:49:40.817Z,16008
2018-02-21T11:50:50.824Z,17088
2018-02-21T11:52:00.845Z,18528
2018-02-21T11:53:10.041Z,18592
2018-02-21T11:54:19.777Z,16768
2018-02-21T11:55:29.511Z,18464
2018-02-21T11:56:39.237Z,19104
2018-02-21T11:57:49.364Z,41216
2018-02-21T11:58:59.104Z,28032
2018-02-21T12:00:08.841Z,36224
2018-02-21T12:01:18.842Z,19232
2018-02-21T12:02:28.837Z,16800
2018-02-21T12:03:38.830Z,15712
2018-02-21T12:04:49.108Z,15384
2018-02-21T12:05:59.270Z,14860
2018-02-21T12:07:09.281Z,14332
2018-02-21T12:08:19.279Z,13840
2018-02-21T12:09:29.016Z,13152
2018-02-21T12:10:39.019Z,12316
2018-02-21T12:11:49.027Z,11916
2018-02-21T12:12:59.029Z,12036
2018-02-21T12:14:08.769Z,12312
2018-02-21T12:15:18.510Z,12632
2018-02-21T12:16:28.245Z,12744
2018-02-21T12:17:37.448Z,12968
2018-02-21T12:18:47.525Z,13336
2018-02-21T12:19:57.522Z,13304
2018-02-21T12:21:07.248Z,12872
2018-02-21T12:22:17.252Z,12880
2018-02-21T12:23:26.985Z,13480
2018-02-21T12:24:36.980Z,14108
2018-02-21T12:25:47.045Z,14340
2018-02-21T12:26:56.509Z,14368
2018-02-21T12:28:06.238Z,14272
2018-02-21T12:29:15.974Z,14036
2018-02-21T12:30:26.327Z,13888
2018-02-21T12:31:36.333Z,13604
2018-02-21T12:32:46.333Z,13436
2018-02-21T12:33:56.067Z,13672
2018-02-21T12:35:06.121Z,14040
2018-02-21T12:36:15.588Z,14472
2018-02-21T12:37:25.313Z,14932
2018-02-21T12:38:35.049Z,15200
2018-02-21T12:39:44.782Z,15580
2018-02-21T12:40:54.524Z,14296
2018-02-21T12:42:04.259Z,13540
2018-02-21T12:43:13.999Z,13032
2018-02-21T12:44:23.761Z,12444
2018-02-21T12:45:33.497Z,11976
2018-02-21T12:46:43.503Z,11712
2018-02-21T12:47:53.607Z,11512
2018-02-21T12:49:03.613Z,11404
2018-02-21T12:50:13.624Z,11800
2018-02-21T12:51:23.747Z,12992
2018-02-21T12:52:33.484Z,15760
2018-02-21T12:53:43.483Z,16800
2018-02-21T12:54:53.487Z,17056
2018-02-21T12:56:03.214Z,16544
2018-02-21T12:57:12.939Z,17088
2018-02-21T12:58:22.405Z,17760
2018-02-21T12:59:32.402Z,17920
2018-02-21T13:00:42.134Z,18368
2018-02-21T13:01:52.132Z,17632
2018-02-21T13:03:02.136Z,15420
2018-02-21T13:04:12.133Z,13776
2018-02-21T13:05:22.130Z,13280
2018-02-21T13:06:32.131Z,13380
2018-02-21T13:07:41.975Z,13400
2018-02-21T13:08:51.716Z,13116
2018-02-21T13:10:01.715Z,12976
2018-02-21T13:11:11.715Z,13092
2018-02-21T13:12:21.724Z,13980
2018-02-21T13:13:31.454Z,14636
2018-02-21T13:14:41.186Z,15384
2018-02-21T13:15:51.197Z,16020
2018-02-21T13:17:00.662Z,15964
2018-02-21T13:18:10.394Z,15796
2018-02-21T13:19:20.393Z,15788
2018-02-21T13:20:30.126Z,16016
2018-02-21T13:21:39.888Z,16832
2018-02-21T13:22:49.890Z,17408
2018-02-21T13:23:59.894Z,16448
2018-02-21T13:25:09.660Z,15524
2018-02-21T13:26:19.663Z,15968
2018-02-21T13:27:29.389Z,14932
2018-02-21T13:28:39.384Z,13140
2018-02-21T13:29:49.113Z,12780
2018-02-21T13:30:59.114Z,12504
2018-02-21T13:32:08.847Z,12360
2018-02-21T13:33:18.584Z,12184
2018-02-21T13:34:28.331Z,11764
2018-02-21T13:35:37.795Z,11232
2018-02-21T13:36:47.265Z,10600
2018-02-21T13:37:57.275Z,10208
2018-02-21T13:39:07.278Z,9980
2018-02-21T13:40:17.015Z,9968
2018-02-21T13:41:27.018Z,9944
2018-02-21T13:42:36.748Z,9796
2018-02-21T13:43:46.748Z,9856
2018-02-21T13:44:56.510Z,9860
2018-02-21T13:46:06.247Z,9764
2018-02-21T13:47:16.244Z,9668
2018-02-21T13:48:25.976Z,9724
2018-02-21T13:49:35.991Z,9904
2018-02-21T13:50:45.995Z,9920
2018-02-21T13:51:55.768Z,10040
2018-02-21T13:53:05.234Z,10132
2018-02-21T13:54:15.229Z,10256
2018-02-21T13:55:25.410Z,10264
2018-02-21T13:56:35.138Z,10312
2018-02-21T13:57:44.864Z,10780
2018-02-21T13:58:54.863Z,11212
2018-02-21T14:00:04.873Z,11632
2018-02-21T14:01:14.605Z,10940
2018-02-21T14:02:24.602Z,9940
2018-02-21T14:03:34.599Z,9692
2018-02-21T14:04:44.442Z,9692
2018-02-21T14:05:54.451Z,9716
2018-02-21T14:07:04.449Z,9572
2018-02-21T14:08:14.178Z,9328
2018-02-21T14:09:24.177Z,9196
2018-02-21T14:10:33.908Z,9012
2018-02-21T14:11:43.910Z,8880
2018-02-21T14:12:53.915Z,8684
2018-02-21T14:14:03.923Z,8560
2018-02-21T14:15:14.019Z,8524
2018-02-21T14:16:24.022Z,8644
2018-02-21T14:17:33.812Z,8964
2018-02-21T14:18:43.812Z,8912
2018-02-21T14:19:53.540Z,8576
2018-02-21T14:21:03.272Z,8468
2018-02-21T14:22:13.003Z,8428
2018-02-21T14:23:23.000Z,8436
2018-02-21T14:24:32.999Z,8400
2018-02-21T14:25:42.991Z,8360
2018-02-21T14:26:52.981Z,8708
2018-02-21T14:28:02.708Z,9352
2018-02-21T14:29:12.824Z,9884
2018-02-21T14:30:22.823Z,10416
2018-02-21T14:31:32.821Z,11864
2018-02-21T14:32:42.288Z,12680
2018-02-21T14:33:51.749Z,12304
2018-02-21T14:35:01.481Z,11580
2018-02-21T14:36:11.480Z,10816
2018-02-21T14:37:21.206Z,9356
2018-02-21T14:38:30.935Z,8512
2018-02-21T14:39:40.931Z,8000
2018-02-21T14:40:50.922Z,7740
2018-02-21T14:42:00.932Z,7960
2018-02-21T14:43:10.934Z,8992
2018-02-21T14:44:20.925Z,9728
2018-02-21T14:45:30.935Z,9292
2018-02-21T14:46:40.410Z,8444
2018-02-21T14:47:50.416Z,7220
2018-02-21T14:49:00.143Z,6188
2018-02-21T14:50:09.875Z,5584
2018-02-21T14:51:19.613Z,5208
2018-02-21T14:52:29.629Z,5296
2018-02-21T14:53:39.629Z,5800
2018-02-21T14:54:49.631Z,6572
2018-02-21T14:55:59.383Z,6716
2018-02-21T14:57:09.120Z,6080
2018-02-21T14:58:18.592Z,5660
2018-02-21T14:59:28.329Z,5300
2018-02-21T15:00:37.800Z,5316
2018-02-21T15:01:47.321Z,5728
2018-02-21T15:02:56.789Z,5900
2018-02-21T15:04:06.843Z,5436
2018-02-21T15:05:16.265Z,5448
2018-02-21T15:06:26.264Z,5340
2018-02-21T15:07:36.269Z,5092
2018-02-21T15:08:45.467Z,4952
2018-02-21T15:09:54.933Z,4928
2018-02-21T15:11:04.669Z,4652
2018-02-21T15:12:14.685Z,4804
2018-02-21T15:13:24.693Z,5156
2018-02-21T15:14:34.709Z,5324
2018-02-21T15:15:44.442Z,5296
2018-02-21T15:16:54.214Z,4960
2018-02-21T15:18:03.945Z,4492
2018-02-21T15:19:13.976Z,3944
2018-02-21T15:20:23.973Z,3804
2018-02-21T15:21:33.704Z,3812
2018-02-21T15:22:43.776Z,3776
2018-02-21T15:23:52.774Z,3764
2018-02-21T15:25:02.546Z,3572
2018-02-21T15:26:12.345Z,3416
2018-02-21T15:27:22.091Z,3208
2018-02-21T15:28:31.557Z,2980
2018-02-21T15:29:41.283Z,2772
2018-02-21T15:30:51.023Z,2632
2018-02-21T15:32:01.034Z,2556
2018-02-21T15:33:11.031Z,2528
2018-02-21T15:34:21.074Z,2496
2018-02-21T15:35:31.074Z,2428
2018-02-21T15:36:40.801Z,2364
2018-02-21T15:37:50.794Z,2360
2018-02-21T15:39:00.810Z,2348
2018-02-21T15:40:10.810Z,2372
2018-02-21T15:41:20.582Z,2348
2018-02-21T15:42:30.619Z,2268
2018-02-21T15:43:40.618Z,2188
2018-02-21T15:44:50.351Z,2112
2018-02-21T15:46:00.365Z,2060
2018-02-21T15:47:10.506Z,1996
2018-02-21T15:48:20.609Z,1872
2018-02-21T15:49:30.342Z,1732
2018-02-21T15:50:40.074Z,1712
2018-02-21T15:51:49.806Z,1708
2018-02-21T15:52:59.806Z,1568
2018-02-21T15:54:09.962Z,1448
2018-02-21T15:55:19.972Z,1384
2018-02-21T15:56:28.632Z,1292
2018-02-21T15:57:38.367Z,1208
2018-02-21T15:58:48.094Z,1160
2018-02-21T15:59:57.822Z,1136
2018-02-21T16:01:07.556Z,1108
2018-02-21T16:02:17.305Z,1080
2018-02-21T16:03:27.033Z,1036
2018-02-21T16:04:37.028Z,968