createdAt,value
2018-08-17T00:00:02.671Z,5.50
2018-08-17T00:01:02.611Z,6.30
2018-08-17T00:02:02.556Z,6.30
2018-08-17T00:03:02.503Z,5.80
2018-08-17T00:04:02.433Z,6.20
2018-08-17T00:05:02.372Z,5.70
2018-08-17T00:06:02.318Z,6.60
2018-08-17T00:07:02.254Z,6.40
2018-08-17T00:08:02.194Z,5.70
2018-08-17T00:09:02.136Z,6.30
2018-08-17T00:10:02.076Z,5.90
2018-08-17T00:11:02.016Z,5.80
2018-08-17T00:12:01.956Z,6.10
2018-08-17T00:13:01.899Z,6.00
2018-08-17T00:14:01.839Z,5.80
2018-08-17T00:15:01.779Z,6.00
2018-08-17T00:16:01.718Z,5.70
2018-08-17T00:17:01.658Z,5.60
2018-08-17T00:18:01.598Z,6.60
2018-08-17T00:19:01.539Z,6.00
2018-08-17T00:20:01.479Z,6.20
2018-08-17T00:21:01.424Z,6.20
2018-08-17T00:22:01.364Z,6.20
2018-08-17T00:23:01.301Z,6.10
2018-08-17T00:24:01.242Z,6.20
2018-08-17T00:25:01.182Z,6.60
2018-08-17T00:26:01.124Z,5.60
2018-08-17T00:27:01.063Z,5.60
2018-08-17T00:28:01.003Z,6.20
2018-08-17T00:29:00.944Z,5.70
2018-08-17T00:30:00.899Z,5.40
2018-08-17T00:31:00.832Z,5.70
2018-08-17T00:32:00.765Z,5.80
2018-08-17T00:33:00.704Z,5.40
2018-08-17T00:34:00.645Z,6.00
2018-08-17T00:35:00.591Z,5.50
2018-08-17T00:36:00.526Z,5.70
2018-08-17T00:37:00.468Z,5.20
2018-08-17T00:38:00.407Z,5.30
2018-08-17T00:39:00.350Z,5.50
2018-08-17T00:40:00.287Z,5.50
2018-08-17T00:41:00.228Z,5.50
2018-08-17T00:42:00.165Z,5.10
2018-08-17T00:43:00.108Z,5.40
2018-08-17T00:44:00.048Z,5.40
2018-08-17T00:44:59.991Z,5.20
2018-08-17T00:45:59.931Z,5.40
2018-08-17T00:46:59.869Z,5.80
2018-08-17T00:47:59.864Z,5.50
2018-08-17T00:48:59.750Z,5.20
2018-08-17T00:49:59.691Z,5.10
2018-08-17T00:50:59.632Z,5.10
2018-08-17T00:51:59.571Z,5.10
2018-08-17T00:52:59.513Z,5.00
2018-08-17T00:53:59.452Z,5.60
2018-08-17T00:54:59.396Z,5.20
2018-08-17T00:55:59.333Z,5.20
2018-08-17T00:56:59.272Z,5.00
2018-08-17T00:57:59.214Z,5.30
2018-08-17T00:58:59.156Z,5.40
2018-08-17T00:59:59.094Z,5.30
2018-08-17T01:00:59.035Z,5.00
2018-08-17T01:01:58.975Z,5.20
2018-08-17T01:02:58.916Z,5.40
2018-08-17T01:03:58.858Z,5.30
2018-08-17T01:04:58.797Z,5.30
2018-08-17T01:05:58.732Z,5.40
2018-08-17T01:06:58.674Z,5.10
2018-08-17T01:07:58.616Z,5.10
2018-08-17T01:08:58.556Z,5.00
2018-08-17T01:09:58.497Z,5.20
2018-08-17T01:10:58.439Z,5.40
2018-08-17T01:11:58.378Z,5.20
2018-08-17T01:12:58.320Z,5.30
2018-08-17T01:13:58.258Z,5.50
2018-08-17T01:14:58.200Z,5.50
2018-08-17T01:15:58.139Z,5.50
2018-08-17T01:16:58.080Z,5.10
2018-08-17T01:17:58.020Z,5.30
2018-08-17T01:18:57.960Z,5.20
2018-08-17T01:19:57.903Z,5.30
2018-08-17T01:20:57.843Z,5.50
2018-08-17T01:21:57.779Z,5.30
2018-08-17T01:22:57.720Z,5.20
2018-08-17T01:23:57.662Z,5.20
2018-08-17T01:24:57.602Z,5.30
2018-08-17T01:25:57.541Z,5.50
2018-08-17T01:26:57.481Z,5.20
2018-08-17T01:27:57.421Z,5.30
2018-08-17T01:28:57.365Z,5.60
2018-08-17T01:29:57.304Z,5.30
2018-08-17T01:30:57.244Z,5.60
2018-08-17T01:31:57.181Z,5.10
2018-08-17T01:32:57.123Z,5.50
2018-08-17T01:33:57.066Z,5.70
2018-08-17T01:34:57.003Z,5.30
2018-08-17T01:35:56.943Z,5.70
2018-08-17T01:36:56.884Z,5.10
2018-08-17T01:37:56.823Z,5.50
2018-08-17T01:38:56.763Z,5.20
2018-08-17T01:39:56.705Z,5.10
2018-08-17T01:40:56.644Z,5.50
2018-08-17T01:41:56.587Z,5.50
2018-08-17T01:42:56.522Z,5.40
2018-08-17T01:43:56.467Z,5.60
2018-08-17T01:44:56.405Z,5.30
2018-08-17T01:45:56.345Z,5.40
2018-08-17T01:46:56.283Z,5.50
2018-08-17T01:47:56.224Z,5.70
2018-08-17T01:48:56.165Z,5.40
2018-08-17T01:49:56.107Z,5.90
2018-08-17T01:50:56.045Z,5.40
2018-08-17T01:51:55.986Z,5.40
2018-08-17T01:52:55.925Z,5.70
2018-08-17T01:53:55.864Z,5.30
2018-08-17T01:54:55.805Z,5.30
2018-08-17T01:55:55.746Z,5.60
2018-08-17T01:56:55.685Z,5.70
2018-08-17T01:57:55.628Z,6.10
2018-08-17T01:58:55.565Z,5.50
2018-08-17T01:59:55.504Z,5.80
2018-08-17T02:00:55.445Z,5.90
2018-08-17T02:01:55.384Z,5.90
2018-08-17T02:02:55.328Z,5.90
2018-08-17T02:03:55.264Z,5.40
2018-08-17T02:04:55.205Z,5.60
2018-08-17T02:05:55.147Z,5.80
2018-08-17T02:06:55.084Z,6.40
2018-08-17T02:07:55.024Z,5.80
2018-08-17T02:08:54.966Z,5.60
2018-08-17T02:09:54.908Z,6.10
2018-08-17T02:10:54.844Z,5.90
2018-08-17T02:11:54.786Z,5.60
2018-08-17T02:12:54.728Z,5.50
2018-08-17T02:13:54.668Z,5.60
2018-08-17T02:14:54.605Z,5.70
2018-08-17T02:15:54.545Z,6.30
2018-08-17T02:16:54.485Z,5.60
2018-08-17T02:17:54.425Z,5.50
2018-08-17T02:18:54.363Z,5.80
2018-08-17T02:19:54.303Z,5.30
2018-08-17T02:20:54.246Z,6.10
2018-08-17T02:21:54.185Z,5.60
2018-08-17T02:22:54.123Z,5.90
2018-08-17T02:23:54.062Z,6.00
2018-08-17T02:24:54.004Z,5.70
2018-08-17T02:25:53.942Z,5.50
2018-08-17T02:26:53.884Z,5.70
2018-08-17T02:27:53.824Z,5.50
2018-08-17T02:28:53.762Z,6.00
2018-08-17T02:29:53.701Z,5.90
2018-08-17T02:30:53.641Z,5.70
2018-08-17T02:31:53.582Z,6.00
2018-08-17T02:32:53.521Z,5.40
2018-08-17T02:33:53.462Z,5.50
2018-08-17T02:34:53.402Z,5.80
2018-08-17T02:35:53.340Z,5.90
2018-08-17T02:36:53.281Z,6.00
2018-08-17T02:37:53.228Z,5.70
2018-08-17T02:38:53.160Z,6.00
2018-08-17T02:39:53.100Z,6.10
2018-08-17T02:40:53.040Z,5.60
2018-08-17T02:41:52.980Z,6.30
2018-08-17T02:42:52.918Z,6.00
2018-08-17T02:43:52.872Z,6.10
2018-08-17T02:44:52.798Z,6.10
2018-08-17T02:45:52.739Z,6.00
2018-08-17T02:46:52.678Z,6.00
2018-08-17T02:47:52.617Z,5.70
2018-08-17T02:48:52.560Z,6.10
2018-08-17T02:49:52.493Z,5.90
2018-08-17T02:50:52.437Z,5.70
2018-08-17T02:51:52.378Z,6.10
2018-08-17T02:52:52.317Z,6.30
2018-08-17T02:53:52.257Z,6.10
2018-08-17T02:54:52.195Z,6.20
2018-08-17T02:55:52.146Z,6.10
2018-08-17T02:56:52.076Z,5.90
2018-08-17T02:57:52.015Z,6.10
2018-08-17T02:58:51.955Z,6.30
2018-08-17T02:59:51.895Z,6.00
2018-08-17T03:00:51.835Z,6.30
2018-08-17T03:01:51.781Z,6.40
2018-08-17T03:02:51.717Z,6.20
2018-08-17T03:03:51.654Z,5.90
2018-08-17T03:04:51.593Z,6.10
2018-08-17T03:05:51.534Z,6.70
2018-08-17T03:06:51.472Z,5.90
2018-08-17T03:07:51.410Z,6.30
2018-08-17T03:08:51.351Z,5.90
2018-08-17T03:09:51.293Z,6.10
2018-08-17T03:10:51.232Z,6.20
2018-08-17T03:11:51.172Z,5.80
2018-08-17T03:12:51.112Z,6.00
2018-08-17T03:13:51.051Z,6.10
2018-08-17T03:14:50.989Z,5.80
2018-08-17T03:15:50.931Z,5.60
2018-08-17T03:16:50.870Z,5.90
2018-08-17T03:17:50.810Z,5.90
2018-08-17T03:18:50.748Z,6.00
2018-08-17T03:19:50.685Z,6.30
2018-08-17T03:20:50.627Z,6.60
2018-08-17T03:21:50.584Z,5.70
2018-08-17T03:22:50.505Z,5.90
2018-08-17T03:23:50.449Z,5.90
2018-08-17T03:24:50.389Z,5.90
2018-08-17T03:25:50.325Z,5.60
2018-08-17T03:26:50.269Z,6.20
2018-08-17T03:27:50.207Z,6.00
2018-08-17T03:28:50.144Z,6.00
2018-08-17T03:29:50.084Z,5.80
2018-08-17T03:30:50.024Z,6.00
2018-08-17T03:31:49.963Z,6.10
2018-08-17T03:32:49.902Z,6.20
2018-08-17T03:33:49.843Z,6.00
2018-08-17T03:34:49.782Z,5.80
2018-08-17T03:35:49.725Z,5.90
2018-08-17T03:36:49.663Z,6.30
2018-08-17T03:37:49.602Z,6.70
2018-08-17T03:38:49.539Z,6.00
2018-08-17T03:39:49.495Z,5.90
2018-08-17T03:40:49.415Z,5.80
2018-08-17T03:41:49.354Z,5.80
2018-08-17T03:42:49.304Z,6.00
2018-08-17T03:43:49.259Z,6.00
2018-08-17T03:44:49.177Z,5.60
2018-08-17T03:45:49.118Z,6.00
2018-08-17T03:46:49.057Z,6.00
2018-08-17T03:47:48.998Z,5.80
2018-08-17T03:48:48.936Z,6.00
2018-08-17T03:49:48.877Z,5.70
2018-08-17T03:50:48.818Z,6.00
2018-08-17T03:51:48.752Z,5.50
2018-08-17T03:52:48.694Z,6.00
2018-08-17T03:53:48.634Z,5.80
2018-08-17T03:54:48.573Z,5.70
2018-08-17T03:55:48.513Z,5.60
2018-08-17T03:56:48.451Z,6.30
2018-08-17T03:57:48.393Z,6.20
2018-08-17T03:58:48.331Z,5.70
2018-08-17T03:59:48.269Z,5.50
2018-08-17T04:00:48.215Z,5.90
2018-08-17T04:01:48.155Z,5.70
2018-08-17T04:02:48.089Z,5.40
2018-08-17T04:03:48.030Z,5.60
2018-08-17T04:04:47.967Z,6.10
2018-08-17T04:05:47.907Z,6.40
2018-08-17T04:06:47.846Z,6.00
2018-08-17T04:07:47.785Z,5.70
2018-08-17T04:08:47.726Z,5.80
2018-08-17T04:09:47.665Z,5.70
2018-08-17T04:10:47.605Z,5.90
2018-08-17T04:11:47.543Z,5.80
2018-08-17T04:12:47.484Z,5.90
2018-08-17T04:13:47.419Z,6.20
2018-08-17T04:14:47.363Z,6.00
2018-08-17T04:15:47.302Z,6.10
2018-08-17T04:16:47.240Z,5.40
2018-08-17T04:17:47.182Z,6.20
2018-08-17T04:18:47.121Z,6.20
2018-08-17T04:19:47.060Z,6.00
2018-08-17T04:20:47.000Z,6.00
2018-08-17T04:21:46.939Z,6.30
2018-08-17T04:22:46.877Z,6.40
2018-08-17T04:23:46.878Z,6.20
2018-08-17T04:24:46.761Z,6.40
2018-08-17T04:25:46.697Z,6.00
2018-08-17T04:26:46.639Z,6.10
2018-08-17T04:27:46.574Z,6.30
2018-08-17T04:28:46.516Z,5.80
2018-08-17T04:29:46.455Z,6.30
2018-08-17T04:30:46.393Z,6.70
2018-08-17T04:31:46.336Z,7.20
2018-08-17T04:32:46.272Z,6.20
2018-08-17T04:33:46.217Z,6.40
2018-08-17T04:34:46.152Z,6.80
2018-08-17T04:35:46.091Z,6.20
2018-08-17T04:36:46.028Z,6.50
2018-08-17T04:37:45.970Z,6.50
2018-08-17T04:38:45.913Z,6.70
2018-08-17T04:39:45.854Z,7.00
2018-08-17T04:40:45.789Z,7.20
2018-08-17T04:41:45.728Z,7.10
2018-08-17T04:42:45.667Z,7.00
2018-08-17T04:43:45.706Z,7.40
2018-08-17T04:44:45.545Z,7.70
2018-08-17T04:45:45.489Z,7.20
2018-08-17T04:46:45.425Z,7.30
2018-08-17T04:47:45.365Z,7.40
2018-08-17T04:48:45.305Z,7.60
2018-08-17T04:49:45.245Z,7.80
2018-08-17T04:50:45.183Z,7.90
2018-08-17T04:51:45.124Z,8.10
2018-08-17T04:52:45.063Z,7.70
2018-08-17T04:53:45.001Z,7.80
2018-08-17T04:54:44.940Z,8.10
2018-08-17T04:55:44.881Z,8.60
2018-08-17T04:56:44.821Z,7.70
2018-08-17T04:57:44.762Z,7.60
2018-08-17T04:58:44.700Z,7.60
2018-08-17T04:59:44.645Z,7.60
2018-08-17T05:00:44.577Z,7.90
2018-08-17T05:01:44.518Z,8.50
2018-08-17T05:02:44.458Z,8.50
2018-08-17T05:03:44.397Z,9.00
2018-08-17T05:04:44.337Z,8.30
2018-08-17T05:05:44.276Z,8.60
2018-08-17T05:06:44.216Z,8.10
2018-08-17T05:07:44.153Z,9.00
2018-08-17T05:08:44.094Z,9.10
2018-08-17T05:09:44.037Z,8.70
2018-08-17T05:10:43.975Z,8.80
2018-08-17T05:11:43.914Z,8.50
2018-08-17T05:12:43.854Z,9.50
2018-08-17T05:13:43.791Z,9.20
2018-08-17T05:14:43.732Z,8.90
2018-08-17T05:15:43.672Z,8.90
2018-08-17T05:16:43.612Z,9.10
2018-08-17T05:17:43.551Z,9.10
2018-08-17T05:18:43.489Z,8.50
2018-08-17T05:19:43.429Z,8.80
2018-08-17T05:20:43.374Z,8.90
2018-08-17T05:21:43.310Z,9.20
2018-08-17T05:22:43.250Z,9.10
2018-08-17T05:23:43.194Z,8.90
2018-08-17T05:24:43.130Z,9.30
2018-08-17T05:25:43.072Z,8.60
2018-08-17T05:26:43.008Z,9.20
2018-08-17T05:27:42.948Z,8.70
2018-08-17T05:28:42.888Z,8.90
2018-08-17T05:29:42.827Z,8.90
2018-08-17T05:30:42.767Z,8.40
2018-08-17T05:31:42.708Z,8.90
2018-08-17T05:32:42.647Z,8.60
2018-08-17T05:33:42.588Z,8.80
2018-08-17T05:34:42.526Z,9.20
2018-08-17T05:35:42.467Z,9.30
2018-08-17T05:36:42.407Z,9.30
2018-08-17T05:37:42.346Z,9.40
2018-08-17T05:38:42.285Z,9.00
2018-08-17T05:39:42.225Z,9.50
2018-08-17T05:40:42.167Z,9.40
2018-08-17T05:41:42.106Z,9.60
2018-08-17T05:42:42.047Z,10.30
2018-08-17T05:43:41.988Z,9.10
2018-08-17T05:44:41.925Z,8.90
2018-08-17T05:45:41.866Z,8.90
2018-08-17T05:46:41.805Z,8.70
2018-08-17T05:47:41.745Z,9.50
2018-08-17T05:48:41.686Z,9.10
2018-08-17T05:49:41.625Z,8.90
2018-08-17T05:50:41.564Z,8.60
2018-08-17T05:51:41.505Z,9.10
2018-08-17T05:52:41.445Z,9.70
2018-08-17T05:53:41.385Z,9.50
2018-08-17T05:54:41.324Z,9.90
2018-08-17T05:55:41.266Z,9.70
2018-08-17T05:56:41.279Z,9.10
2018-08-17T05:57:41.147Z,9.40
2018-08-17T05:58:41.083Z,9.10
2018-08-17T05:59:41.025Z,9.70
2018-08-17T06:00:40.966Z,9.80
2018-08-17T06:01:40.909Z,8.90
2018-08-17T06:02:40.851Z,9.30
2018-08-17T06:03:40.785Z,9.60
2018-08-17T06:04:40.725Z,8.60
2018-08-17T06:05:40.665Z,9.20
2018-08-17T06:06:40.605Z,9.60
2018-08-17T06:07:40.546Z,9.10
2018-08-17T06:08:40.487Z,9.30
2018-08-17T06:09:40.427Z,9.40
2018-08-17T06:10:40.373Z,9.80
2018-08-17T06:11:40.348Z,9.50
2018-08-17T06:12:40.252Z,9.50
2018-08-17T06:13:40.192Z,9.90
2018-08-17T06:14:40.128Z,9.00
2018-08-17T06:15:40.070Z,9.80
2018-08-17T06:16:40.009Z,9.50
2018-08-17T06:17:39.947Z,8.90
2018-08-17T06:18:39.890Z,10.30
2018-08-17T06:19:39.826Z,8.40
2018-08-17T06:20:39.771Z,8.80
2018-08-17T06:21:39.711Z,9.40
2018-08-17T06:22:39.650Z,9.10
2018-08-17T06:23:39.588Z,8.80
2018-08-17T06:24:39.533Z,8.70
2018-08-17T06:25:39.472Z,9.00
2018-08-17T06:26:39.412Z,9.70
2018-08-17T06:27:39.350Z,10.00
2018-08-17T06:28:39.294Z,10.20
2018-08-17T06:29:39.236Z,8.80
2018-08-17T06:30:39.175Z,9.60
2018-08-17T06:31:39.150Z,9.60
2018-08-17T06:32:39.057Z,9.40
2018-08-17T06:33:38.998Z,8.80
2018-08-17T06:34:38.937Z,10.70
2018-08-17T06:35:38.880Z,9.80
2018-08-17T06:36:38.818Z,9.90
2018-08-17T06:37:38.760Z,10.00
2018-08-17T06:38:38.700Z,9.60
2018-08-17T06:39:38.640Z,9.30
2018-08-17T06:40:38.591Z,10.00
2018-08-17T06:41:38.523Z,9.50
2018-08-17T06:42:38.462Z,10.40
2018-08-17T06:43:38.405Z,9.10
2018-08-17T06:44:38.348Z,9.50
2018-08-17T06:45:38.291Z,10.10
2018-08-17T06:46:38.225Z,10.40
2018-08-17T06:47:38.167Z,9.90
2018-08-17T06:48:38.109Z,9.70
2018-08-17T06:49:38.052Z,9.80
2018-08-17T06:50:38.007Z,9.50
2018-08-17T06:51:37.931Z,9.50
2018-08-17T06:52:37.872Z,10.80
2018-08-17T06:53:37.814Z,11.30
2018-08-17T06:54:37.753Z,10.60
2018-08-17T06:55:37.694Z,10.10
2018-08-17T06:56:37.642Z,9.60
2018-08-17T06:57:37.577Z,9.50
2018-08-17T06:58:37.518Z,9.80
2018-08-17T06:59:37.460Z,9.30
2018-08-17T07:00:37.403Z,9.70
2018-08-17T07:01:37.345Z,8.70
2018-08-17T07:02:37.323Z,9.20
2018-08-17T07:03:37.226Z,9.20
2018-08-17T07:04:37.167Z,9.50
2018-08-17T07:05:37.109Z,9.80
2018-08-17T07:06:37.046Z,9.80
2018-08-17T07:07:36.991Z,9.90
2018-08-17T07:08:36.975Z,9.40
2018-08-17T07:09:36.954Z,9.30
2018-08-17T07:10:36.813Z,9.60
2018-08-17T07:11:36.754Z,9.50
2018-08-17T07:12:36.696Z,9.40
2018-08-17T07:13:36.638Z,9.20
2018-08-17T07:14:36.578Z,9.80
2018-08-17T07:15:36.520Z,9.50
2018-08-17T07:16:36.526Z,8.70
2018-08-17T07:17:36.405Z,9.10
2018-08-17T07:18:36.346Z,9.10
2018-08-17T07:19:36.286Z,9.60
2018-08-17T07:20:36.227Z,9.10
2018-08-17T07:21:36.209Z,9.10
2018-08-17T07:22:36.113Z,12.70
2018-08-17T07:23:36.056Z,9.50
2018-08-17T07:24:35.994Z,9.20
2018-08-17T07:25:35.937Z,8.80
2018-08-17T07:26:35.882Z,8.70
2018-08-17T07:27:35.852Z,9.10
2018-08-17T07:28:35.764Z,8.40
2018-08-17T07:29:35.704Z,8.70
2018-08-17T07:30:35.645Z,8.90
2018-08-17T07:31:35.586Z,9.00
2018-08-17T07:32:35.533Z,9.30
2018-08-17T07:33:35.472Z,8.70
2018-08-17T07:34:35.412Z,8.60
2018-08-17T07:35:35.358Z,8.20
2018-08-17T07:36:35.296Z,8.40
2018-08-17T07:37:35.238Z,9.00
2018-08-17T07:38:35.180Z,8.50
2018-08-17T07:39:35.122Z,8.40
2018-08-17T07:40:35.064Z,8.20
2018-08-17T07:41:35.044Z,8.00
2018-08-17T07:42:34.949Z,7.90
2018-08-17T07:43:34.892Z,7.50
2018-08-17T07:44:34.833Z,8.00
2018-08-17T07:45:34.776Z,8.30
2018-08-17T07:46:34.716Z,7.90
2018-08-17T07:47:34.658Z,8.00
2018-08-17T07:48:34.602Z,8.00
2018-08-17T07:49:34.544Z,8.00
2018-08-17T07:50:34.488Z,8.10
2018-08-17T07:51:34.428Z,8.00
2018-08-17T07:52:34.371Z,7.90
2018-08-17T07:53:34.314Z,7.50
2018-08-17T07:54:34.255Z,7.60
2018-08-17T07:55:34.198Z,7.30
2018-08-17T07:56:34.140Z,8.10
2018-08-17T07:57:34.085Z,7.70
2018-08-17T07:58:34.025Z,7.50
2018-08-17T07:59:33.967Z,7.30
2018-08-17T08:00:33.911Z,7.20
2018-08-17T08:01:33.855Z,7.90
2018-08-17T08:02:33.796Z,7.30
2018-08-17T08:03:33.738Z,7.20
2018-08-17T08:04:33.681Z,8.30
2018-08-17T08:05:33.626Z,7.00
2018-08-17T08:06:33.566Z,7.10
2018-08-17T08:07:33.508Z,6.50
2018-08-17T08:08:33.449Z,7.00
2018-08-17T08:09:33.396Z,7.10
2018-08-17T08:10:33.334Z,6.90
2018-08-17T08:11:33.285Z,6.70
2018-08-17T08:12:33.220Z,6.60
2018-08-17T08:13:33.211Z,5.90
2018-08-17T08:14:33.104Z,6.70
2018-08-17T08:15:33.049Z,6.90
2018-08-17T08:16:32.995Z,6.60
2018-08-17T08:17:32.935Z,6.80
2018-08-17T08:18:32.876Z,6.30
2018-08-17T08:19:32.821Z,6.50
2018-08-17T08:20:32.764Z,6.90
2018-08-17T08:21:32.705Z,6.60
2018-08-17T08:22:32.648Z,6.20
2018-08-17T08:23:32.593Z,6.10
2018-08-17T08:24:32.536Z,6.60
2018-08-17T08:25:32.478Z,6.20
2018-08-17T08:26:32.420Z,6.20
2018-08-17T08:27:32.364Z,6.30
2018-08-17T08:28:32.307Z,6.80
2018-08-17T08:29:32.250Z,6.20
2018-08-17T08:30:32.195Z,5.90
2018-08-17T08:31:32.135Z,6.70
2018-08-17T08:32:32.161Z,5.90
2018-08-17T08:33:32.025Z,6.00
2018-08-17T08:34:31.964Z,6.20
2018-08-17T08:35:31.909Z,6.20
2018-08-17T08:36:31.851Z,7.10
2018-08-17T08:37:31.794Z,7.10
2018-08-17T08:38:31.737Z,6.60
2018-08-17T08:39:31.682Z,6.20
2018-08-17T08:40:31.625Z,5.80
2018-08-17T08:41:31.567Z,5.50
2018-08-17T08:42:31.510Z,5.30
2018-08-17T08:43:31.453Z,5.40
2018-08-17T08:44:31.399Z,5.40
2018-08-17T08:45:31.363Z,4.90
2018-08-17T08:46:31.285Z,4.70
2018-08-17T08:47:31.228Z,5.30
2018-08-17T08:48:31.172Z,5.10
2018-08-17T08:49:31.116Z,5.70
2018-08-17T08:50:31.063Z,5.30
2018-08-17T08:51:31.004Z,5.20
2018-08-17T08:52:30.946Z,4.60
2018-08-17T08:53:30.891Z,4.60
2018-08-17T08:54:30.836Z,5.20
2018-08-17T08:55:30.777Z,4.30
2018-08-17T08:56:30.723Z,4.80
2018-08-17T08:57:30.667Z,5.00
2018-08-17T08:58:30.608Z,4.20
2018-08-17T08:59:30.554Z,5.00
2018-08-17T09:00:30.495Z,4.70
2018-08-17T09:01:30.445Z,4.60
2018-08-17T09:02:30.386Z,4.50
2018-08-17T09:03:30.329Z,4.70
2018-08-17T09:04:30.274Z,4.70
2018-08-17T09:05:30.217Z,4.60
2018-08-17T09:06:30.161Z,4.60
2018-08-17T09:07:30.104Z,4.40
2018-08-17T09:08:30.049Z,4.90
2018-08-17T09:09:29.993Z,4.70
2018-08-17T09:10:29.936Z,4.40
2018-08-17T09:11:29.880Z,4.10
2018-08-17T09:12:29.824Z,4.20
2018-08-17T09:13:29.768Z,4.10
2018-08-17T09:14:29.712Z,3.90
2018-08-17T09:15:29.659Z,3.90
2018-08-17T09:16:29.599Z,3.90
2018-08-17T09:17:29.547Z,3.50
2018-08-17T09:18:29.489Z,3.40
2018-08-17T09:19:29.431Z,3.80
2018-08-17T09:20:29.443Z,3.90
2018-08-17T09:21:29.323Z,3.50
2018-08-17T09:22:29.264Z,3.90
2018-08-17T09:23:29.208Z,3.70
2018-08-17T09:24:29.152Z,4.60
2018-08-17T09:25:29.098Z,4.10
2018-08-17T09:26:29.042Z,3.50
2018-08-17T09:27:28.986Z,3.60
2018-08-17T09:28:28.931Z,3.70
2018-08-17T09:29:28.874Z,3.10
2018-08-17T09:30:28.823Z,2.90
2018-08-17T09:31:28.762Z,2.90
2018-08-17T09:32:28.708Z,2.90
2018-08-17T09:33:28.653Z,2.70
2018-08-17T09:34:28.596Z,2.60
2018-08-17T09:35:28.541Z,3.00
2018-08-17T09:36:28.485Z,2.50
2018-08-17T09:37:28.431Z,2.60
2018-08-17T09:38:28.378Z,3.50
2018-08-17T09:39:28.319Z,2.90
2018-08-17T09:40:28.264Z,2.90
2018-08-17T09:41:28.212Z,2.80
2018-08-17T09:42:28.153Z,2.70
2018-08-17T09:43:28.097Z,2.90
2018-08-17T09:44:28.043Z,2.90
2018-08-17T09:45:27.988Z,2.70
2018-08-17T09:46:27.933Z,2.60
2018-08-17T09:47:27.876Z,2.50
2018-08-17T09:48:27.826Z,2.50
2018-08-17T09:49:27.765Z,2.20
2018-08-17T09:50:27.711Z,2.30
2018-08-17T09:51:27.730Z,2.60
2018-08-17T09:52:27.600Z,2.30
2018-08-17T09:53:27.545Z,2.60
2018-08-17T09:54:27.490Z,2.80
2018-08-17T09:55:27.436Z,2.50
2018-08-17T09:56:27.382Z,2.70
2018-08-17T09:57:27.328Z,2.90
2018-08-17T09:58:27.270Z,3.10
2018-08-17T09:59:27.217Z,2.60
2018-08-17T10:00:27.161Z,3.00
2018-08-17T10:01:27.104Z,2.90
2018-08-17T10:02:27.052Z,3.20
2018-08-17T10:03:26.995Z,3.00
2018-08-17T10:04:26.943Z,3.40
2018-08-17T10:05:26.885Z,3.00
2018-08-17T10:06:26.830Z,3.40
2018-08-17T10:07:26.775Z,3.20
2018-08-17T10:08:26.720Z,3.50
2018-08-17T10:09:26.670Z,3.70
2018-08-17T10:10:26.609Z,3.20
2018-08-17T10:11:26.555Z,3.00
2018-08-17T10:12:26.502Z,3.40
2018-08-17T10:13:26.447Z,3.20
2018-08-17T10:14:26.397Z,3.20
2018-08-17T10:15:26.340Z,3.20
2018-08-17T10:16:26.286Z,3.50
2018-08-17T10:17:26.233Z,3.30
2018-08-17T10:18:26.178Z,3.30
2018-08-17T10:19:26.125Z,3.40
2018-08-17T10:20:26.072Z,3.00
2018-08-17T10:21:26.302Z,3.10
2018-08-17T10:22:25.963Z,6.80
2018-08-17T10:23:25.911Z,4.10
2018-08-17T10:24:25.856Z,3.20
2018-08-17T10:25:25.802Z,3.30
2018-08-17T10:26:25.752Z,3.30
2018-08-17T10:27:25.697Z,2.70
2018-08-17T10:28:25.642Z,3.00
2018-08-17T10:29:25.590Z,2.80
2018-08-17T10:30:25.537Z,3.10
2018-08-17T10:31:25.485Z,2.60
2018-08-17T10:32:25.433Z,2.50
2018-08-17T10:33:25.379Z,2.90
2018-08-17T10:34:25.327Z,3.00
2018-08-17T10:35:25.275Z,2.70
2018-08-17T10:36:25.220Z,2.50
2018-08-17T10:37:25.172Z,3.00
2018-08-17T10:38:25.115Z,2.60
2018-08-17T10:39:25.063Z,3.10
2018-08-17T10:40:25.012Z,2.60
2018-08-17T10:41:24.956Z,2.70
2018-08-17T10:42:24.901Z,2.90
2018-08-17T10:43:24.855Z,2.70
2018-08-17T10:44:24.798Z,2.80
2018-08-17T10:45:24.745Z,2.90
2018-08-17T10:46:24.694Z,2.80
2018-08-17T10:47:24.641Z,3.10
2018-08-17T10:48:24.588Z,2.90
2018-08-17T10:49:24.535Z,2.80
2018-08-17T10:50:24.482Z,2.70
2018-08-17T10:51:24.428Z,2.60
2018-08-17T10:52:24.376Z,2.90
2018-08-17T10:53:24.323Z,2.80
2018-08-17T10:54:24.269Z,2.60
2018-08-17T10:55:24.251Z,2.80
2018-08-17T10:56:24.164Z,3.40
2018-08-17T10:57:24.149Z,2.70
2018-08-17T10:58:24.059Z,3.60
2018-08-17T10:59:24.005Z,3.00
2018-08-17T11:00:23.955Z,3.10
2018-08-17T11:01:23.901Z,2.90
2018-08-17T11:02:23.847Z,3.20
2018-08-17T11:03:23.795Z,2.70
2018-08-17T11:04:23.744Z,3.00
2018-08-17T11:05:23.689Z,3.10
2018-08-17T11:06:23.636Z,2.80
2018-08-17T11:07:23.584Z,3.50
2018-08-17T11:08:23.530Z,3.10
2018-08-17T11:09:23.477Z,3.10
2018-08-17T11:10:23.422Z,3.10
2018-08-17T11:11:23.370Z,2.90
2018-08-17T11:12:23.360Z,2.90
2018-08-17T11:13:23.304Z,3.00
2018-08-17T11:14:23.214Z,3.10
2018-08-17T11:15:23.159Z,3.20
2018-08-17T11:16:23.107Z,3.10
2018-08-17T11:17:23.054Z,3.10
2018-08-17T11:18:22.999Z,2.60
2018-08-17T11:19:22.948Z,2.80
2018-08-17T11:20:22.895Z,3.10
2018-08-17T11:21:22.841Z,2.90
2018-08-17T11:22:22.787Z,2.70
2018-08-17T11:23:22.737Z,2.90
2018-08-17T11:24:22.682Z,3.00
2018-08-17T11:25:22.629Z,3.00
2018-08-17T11:26:22.575Z,2.80
2018-08-17T11:27:22.522Z,2.60
2018-08-17T11:28:22.470Z,2.60
2018-08-17T11:29:22.418Z,2.80
2018-08-17T11:30:22.361Z,2.40
2018-08-17T11:31:22.312Z,2.80
2018-08-17T11:32:22.257Z,3.00
2018-08-17T11:33:22.202Z,2.70
2018-08-17T11:34:22.188Z,2.70
2018-08-17T11:35:22.099Z,2.80
2018-08-17T11:36:22.041Z,2.80
2018-08-17T11:37:21.988Z,2.80
2018-08-17T11:38:21.934Z,2.60
2018-08-17T11:39:21.879Z,2.70
2018-08-17T11:40:21.828Z,2.70
2018-08-17T11:41:21.787Z,2.80
2018-08-17T11:42:21.719Z,2.40
2018-08-17T11:43:21.667Z,2.70
2018-08-17T11:44:21.613Z,2.90
2018-08-17T11:45:21.559Z,2.70
2018-08-17T11:46:21.504Z,2.90
2018-08-17T11:47:21.452Z,2.70
2018-08-17T11:48:21.401Z,2.90
2018-08-17T11:49:21.343Z,3.00
2018-08-17T11:50:21.288Z,3.10
2018-08-17T11:51:21.241Z,2.70
2018-08-17T11:52:21.183Z,2.80
2018-08-17T11:53:21.130Z,2.80
2018-08-17T11:54:21.075Z,2.60
2018-08-17T11:55:21.023Z,2.50
2018-08-17T11:56:20.967Z,2.90
2018-08-17T11:57:20.915Z,3.00
2018-08-17T11:58:20.859Z,2.70
2018-08-17T11:59:20.805Z,2.80
2018-08-17T12:00:20.756Z,2.50
2018-08-17T12:01:20.701Z,2.80
2018-08-17T12:02:20.644Z,2.80
2018-08-17T12:03:20.591Z,3.00
2018-08-17T12:04:20.537Z,2.80
2018-08-17T12:05:20.484Z,3.00
2018-08-17T12:06:20.430Z,2.70
2018-08-17T12:07:20.374Z,2.50
2018-08-17T12:08:20.499Z,2.90
2018-08-17T12:09:20.268Z,2.60
2018-08-17T12:10:20.220Z,2.40
2018-08-17T12:11:20.158Z,2.90
2018-08-17T12:12:20.103Z,3.00
2018-08-17T12:13:20.052Z,2.70
2018-08-17T12:14:19.994Z,2.90
2018-08-17T12:15:19.941Z,2.70
2018-08-17T12:16:19.887Z,2.80
2018-08-17T12:17:19.833Z,2.90
2018-08-17T12:18:19.778Z,2.80
2018-08-17T12:19:19.724Z,2.70
2018-08-17T12:20:19.672Z,2.60
2018-08-17T12:21:19.616Z,3.10
2018-08-17T12:22:19.564Z,3.00
2018-08-17T12:23:19.507Z,2.50
2018-08-17T12:24:19.566Z,2.70
2018-08-17T12:25:19.399Z,2.70
2018-08-17T12:26:19.345Z,2.40
2018-08-17T12:27:19.292Z,2.80
2018-08-17T12:28:19.238Z,2.50
2018-08-17T12:29:19.183Z,2.80
2018-08-17T12:30:19.128Z,2.60
2018-08-17T12:31:19.076Z,2.80
2018-08-17T12:32:19.023Z,2.60
2018-08-17T12:33:18.968Z,2.40
2018-08-17T12:34:18.912Z,2.60
2018-08-17T12:35:18.857Z,2.70
2018-08-17T12:36:18.803Z,2.50
2018-08-17T12:37:18.750Z,2.70
2018-08-17T12:38:18.695Z,2.40
2018-08-17T12:39:18.642Z,2.80
2018-08-17T12:40:18.588Z,2.40
2018-08-17T12:41:18.534Z,2.80
2018-08-17T12:42:18.481Z,2.40
2018-08-17T12:43:18.423Z,2.50
2018-08-17T12:44:18.371Z,2.40
2018-08-17T12:45:18.315Z,2.40
2018-08-17T12:46:18.304Z,2.50
2018-08-17T12:47:18.203Z,2.40
2018-08-17T12:48:18.154Z,2.40
2018-08-17T12:49:18.100Z,2.50
2018-08-17T12:50:18.044Z,2.60
2018-08-17T12:51:17.990Z,2.70
2018-08-17T12:52:17.981Z,2.60
2018-08-17T12:53:17.887Z,2.40
2018-08-17T12:54:17.827Z,2.60
2018-08-17T12:55:17.773Z,2.50
2018-08-17T12:56:17.717Z,2.40
2018-08-17T12:57:17.665Z,2.80
2018-08-17T12:58:17.610Z,2.30
2018-08-17T12:59:17.558Z,2.50
2018-08-17T13:00:17.502Z,2.30
2018-08-17T13:01:17.446Z,2.40
2018-08-17T13:02:17.397Z,2.60
2018-08-17T13:03:17.339Z,2.30
2018-08-17T13:04:17.284Z,2.30
2018-08-17T13:05:17.232Z,2.40
2018-08-17T13:06:17.177Z,2.60
2018-08-17T13:07:17.122Z,2.60
2018-08-17T13:08:17.070Z,2.40
2018-08-17T13:09:17.013Z,2.60
2018-08-17T13:10:16.959Z,2.60
2018-08-17T13:11:16.905Z,2.30
2018-08-17T13:12:16.851Z,2.30
2018-08-17T13:13:16.798Z,2.20
2018-08-17T13:14:16.742Z,2.40
2018-08-17T13:15:16.688Z,2.60
2018-08-17T13:16:16.635Z,2.30