createdAt,value
2018-11-11T00:00:14.444Z,11.55
2018-11-11T00:01:14.425Z,11.47
2018-11-11T00:02:14.421Z,11.49
2018-11-11T00:03:14.403Z,11.47
2018-11-11T00:04:14.396Z,11.51
2018-11-11T00:05:14.383Z,11.51
2018-11-11T00:06:14.367Z,11.40
2018-11-11T00:07:14.358Z,11.40
2018-11-11T00:08:14.340Z,11.39
2018-11-11T00:09:14.328Z,11.29
2018-11-11T00:10:14.313Z,11.32
2018-11-11T00:11:14.308Z,11.25
2018-11-11T00:12:14.294Z,11.21
2018-11-11T00:13:14.278Z,11.25
2018-11-11T00:14:14.269Z,11.27
2018-11-11T00:15:14.258Z,11.21
2018-11-11T00:16:14.245Z,11.19
2018-11-11T00:17:14.230Z,11.18
2018-11-11T00:18:14.219Z,11.14
2018-11-11T00:19:14.205Z,11.14
2018-11-11T00:20:14.195Z,11.07
2018-11-11T00:21:14.180Z,11.14
2018-11-11T00:22:14.164Z,11.07
2018-11-11T00:23:14.156Z,11.14
2018-11-11T00:24:14.145Z,11.17
2018-11-11T00:25:14.127Z,11.14
2018-11-11T00:26:14.124Z,11.11
2018-11-11T00:27:14.099Z,11.17
2018-11-11T00:28:14.089Z,11.15
2018-11-11T00:29:14.079Z,11.17
2018-11-11T00:30:14.069Z,11.17
2018-11-11T00:31:14.057Z,11.18
2018-11-11T00:32:14.037Z,11.19
2018-11-11T00:33:14.030Z,11.19
2018-11-11T00:34:14.022Z,11.18
2018-11-11T00:35:14.002Z,11.29
2018-11-11T00:36:13.991Z,11.27
2018-11-11T00:37:13.977Z,11.21
2018-11-11T00:38:13.964Z,11.17
2018-11-11T00:39:13.948Z,11.21
2018-11-11T00:40:13.939Z,11.15
2018-11-11T00:41:13.929Z,11.14
2018-11-11T00:42:13.919Z,11.24
2018-11-11T00:43:13.905Z,11.14
2018-11-11T00:44:13.891Z,11.11
2018-11-11T00:45:13.876Z,11.19
2018-11-11T00:46:13.861Z,11.18
2018-11-11T00:47:13.851Z,11.17
2018-11-11T00:48:13.840Z,11.22
2018-11-11T00:49:13.824Z,11.24
2018-11-11T00:50:13.814Z,11.18
2018-11-11T00:51:13.801Z,11.17
2018-11-11T00:52:13.791Z,11.19
2018-11-11T00:53:13.777Z,11.14
2018-11-11T00:54:13.765Z,11.15
2018-11-11T00:55:13.758Z,11.24
2018-11-11T00:56:13.742Z,11.14
2018-11-11T00:57:13.728Z,11.14
2018-11-11T00:58:13.712Z,11.14
2018-11-11T00:59:13.698Z,11.14
2018-11-11T01:00:13.690Z,11.10
2018-11-11T01:01:13.678Z,11.11
2018-11-11T01:02:13.658Z,11.15
2018-11-11T01:03:13.648Z,11.10
2018-11-11T01:04:13.633Z,11.14
2018-11-11T01:05:13.625Z,11.14
2018-11-11T01:06:13.615Z,11.17
2018-11-11T01:07:13.599Z,11.15
2018-11-11T01:08:13.588Z,11.17
2018-11-11T01:09:13.576Z,11.14
2018-11-11T01:10:13.563Z,11.14
2018-11-11T01:11:13.553Z,11.18
2018-11-11T01:12:13.606Z,11.15
2018-11-11T01:13:13.520Z,11.15
2018-11-11T01:14:13.521Z,11.17
2018-11-11T01:15:13.499Z,11.17
2018-11-11T01:16:13.485Z,11.18
2018-11-11T01:17:13.470Z,11.17
2018-11-11T01:18:13.459Z,11.21
2018-11-11T01:19:13.446Z,11.14
2018-11-11T01:20:13.435Z,11.17
2018-11-11T01:21:13.426Z,11.10
2018-11-11T01:22:13.407Z,11.24
2018-11-11T01:23:13.395Z,11.17
2018-11-11T01:24:13.388Z,11.22
2018-11-11T01:25:13.372Z,11.19
2018-11-11T01:26:13.357Z,11.15
2018-11-11T01:27:13.348Z,11.17
2018-11-11T01:28:13.331Z,11.22
2018-11-11T01:29:13.323Z,11.18
2018-11-11T01:30:13.309Z,11.22
2018-11-11T01:31:13.295Z,11.24
2018-11-11T01:32:13.283Z,11.17
2018-11-11T01:33:13.273Z,11.10
2018-11-11T01:34:13.255Z,11.14
2018-11-11T01:35:13.240Z,11.15
2018-11-11T01:36:13.232Z,11.09
2018-11-11T01:37:13.220Z,11.04
2018-11-11T01:38:13.208Z,11.10
2018-11-11T01:39:13.196Z,11.15
2018-11-11T01:40:13.184Z,11.06
2018-11-11T01:41:13.170Z,11.11
2018-11-11T01:42:13.155Z,11.14
2018-11-11T01:43:13.148Z,11.14
2018-11-11T01:44:13.133Z,11.14
2018-11-11T01:45:13.122Z,11.06
2018-11-11T01:46:13.107Z,11.07
2018-11-11T01:47:13.091Z,11.02
2018-11-11T01:48:13.085Z,10.97
2018-11-11T01:49:13.073Z,10.94
2018-11-11T01:50:13.060Z,10.85
2018-11-11T01:51:13.043Z,10.86
2018-11-11T01:52:13.032Z,10.88
2018-11-11T01:53:13.018Z,10.89
2018-11-11T01:54:13.002Z,10.96
2018-11-11T01:55:12.991Z,10.99
2018-11-11T01:56:12.976Z,10.97
2018-11-11T01:57:12.968Z,11.04
2018-11-11T01:58:12.950Z,11.04
2018-11-11T01:59:12.937Z,11.04
2018-11-11T02:00:12.933Z,11.10
2018-11-11T02:01:12.915Z,11.14
2018-11-11T02:02:12.903Z,11.17
2018-11-11T02:03:12.895Z,11.18
2018-11-11T02:04:12.879Z,11.17
2018-11-11T02:05:12.887Z,11.15
2018-11-11T02:06:12.853Z,11.14
2018-11-11T02:07:12.833Z,11.18
2018-11-11T02:08:12.824Z,11.14
2018-11-11T02:09:12.812Z,11.11
2018-11-11T02:10:12.805Z,11.14
2018-11-11T02:11:12.788Z,11.04
2018-11-11T02:12:12.770Z,11.03
2018-11-11T02:13:12.766Z,11.00
2018-11-11T02:14:12.750Z,10.94
2018-11-11T02:15:12.737Z,11.02
2018-11-11T02:16:12.737Z,11.00
2018-11-11T02:17:12.713Z,11.02
2018-11-11T02:18:12.703Z,11.02
2018-11-11T02:19:12.687Z,11.06
2018-11-11T02:20:12.681Z,11.09
2018-11-11T02:21:12.724Z,11.10
2018-11-11T02:22:12.652Z,11.17
2018-11-11T02:23:12.635Z,11.07
2018-11-11T02:24:12.620Z,11.15
2018-11-11T02:25:12.610Z,11.14
2018-11-11T02:26:12.597Z,11.15
2018-11-11T02:27:12.584Z,11.17
2018-11-11T02:28:12.572Z,11.27
2018-11-11T02:29:12.550Z,11.21
2018-11-11T02:30:12.545Z,11.27
2018-11-11T02:31:12.527Z,11.27
2018-11-11T02:32:12.530Z,11.27
2018-11-11T02:33:12.507Z,11.33
2018-11-11T02:34:12.501Z,11.18
2018-11-11T02:35:12.488Z,11.14
2018-11-11T02:36:12.469Z,11.07
2018-11-11T02:37:12.459Z,10.96
2018-11-11T02:38:12.453Z,10.88
2018-11-11T02:39:12.433Z,10.85
2018-11-11T02:40:12.416Z,10.81
2018-11-11T02:41:12.408Z,10.81
2018-11-11T02:42:12.393Z,10.84
2018-11-11T02:43:12.378Z,10.73
2018-11-11T02:44:12.364Z,10.78
2018-11-11T02:45:12.357Z,10.82
2018-11-11T02:46:12.344Z,10.82
2018-11-11T02:47:12.329Z,10.81
2018-11-11T02:48:12.320Z,10.78
2018-11-11T02:49:12.303Z,10.85
2018-11-11T02:50:12.295Z,10.86
2018-11-11T02:51:12.285Z,10.89
2018-11-11T02:52:12.270Z,10.86
2018-11-11T02:53:12.253Z,10.92
2018-11-11T02:54:12.243Z,10.97
2018-11-11T02:55:12.224Z,11.00
2018-11-11T02:56:12.215Z,11.02
2018-11-11T02:57:12.203Z,11.06
2018-11-11T02:58:12.189Z,11.03
2018-11-11T02:59:12.176Z,11.03
2018-11-11T03:00:12.161Z,11.02
2018-11-11T03:01:12.149Z,11.03
2018-11-11T03:02:12.141Z,11.04
2018-11-11T03:03:12.125Z,11.11
2018-11-11T03:04:12.129Z,11.17
2018-11-11T03:05:12.100Z,11.11
2018-11-11T03:06:12.082Z,11.07
2018-11-11T03:07:12.079Z,11.17
2018-11-11T03:08:12.060Z,11.14
2018-11-11T03:09:12.048Z,11.14
2018-11-11T03:10:12.032Z,11.17
2018-11-11T03:11:12.023Z,11.14
2018-11-11T03:12:12.011Z,11.14
2018-11-11T03:13:11.995Z,11.09
2018-11-11T03:14:11.983Z,10.86
2018-11-11T03:15:11.975Z,10.86
2018-11-11T03:16:11.967Z,10.89
2018-11-11T03:17:11.947Z,10.86
2018-11-11T03:18:11.929Z,10.85
2018-11-11T03:19:11.924Z,10.82
2018-11-11T03:20:11.906Z,10.85
2018-11-11T03:21:11.890Z,10.88
2018-11-11T03:22:11.886Z,10.86
2018-11-11T03:23:11.870Z,10.91
2018-11-11T03:24:11.858Z,10.89
2018-11-11T03:25:11.840Z,10.92
2018-11-11T03:26:11.831Z,11.00
2018-11-11T03:27:11.824Z,10.99
2018-11-11T03:28:11.813Z,10.96
2018-11-11T03:29:11.789Z,10.92
2018-11-11T03:30:11.779Z,11.00
2018-11-11T03:31:11.765Z,10.92
2018-11-11T03:32:11.755Z,10.99
2018-11-11T03:33:11.746Z,10.97
2018-11-11T03:34:11.729Z,10.92
2018-11-11T03:35:11.724Z,10.94
2018-11-11T03:36:11.699Z,11.02
2018-11-11T03:37:11.688Z,10.92
2018-11-11T03:38:11.675Z,11.00
2018-11-11T03:39:11.670Z,10.97
2018-11-11T03:40:11.655Z,11.02
2018-11-11T03:41:11.639Z,10.99
2018-11-11T03:42:11.630Z,10.97
2018-11-11T03:43:11.620Z,10.99
2018-11-11T03:44:11.604Z,11.03
2018-11-11T03:45:11.585Z,10.84
2018-11-11T03:46:11.566Z,10.79
2018-11-11T03:47:11.563Z,10.64
2018-11-11T03:48:11.553Z,10.67
2018-11-11T03:49:11.532Z,10.52
2018-11-11T03:50:11.518Z,10.44
2018-11-11T03:51:11.506Z,10.41
2018-11-11T03:52:11.496Z,10.36
2018-11-11T03:53:11.483Z,10.34
2018-11-11T03:54:11.469Z,10.29
2018-11-11T03:55:11.459Z,10.32
2018-11-11T03:56:11.443Z,10.30
2018-11-11T03:57:11.432Z,10.30
2018-11-11T03:58:11.417Z,10.34
2018-11-11T03:59:11.407Z,10.38
2018-11-11T04:00:11.392Z,10.32
2018-11-11T04:01:11.378Z,10.26
2018-11-11T04:02:11.362Z,10.32
2018-11-11T04:03:11.351Z,10.34
2018-11-11T04:04:11.339Z,10.40
2018-11-11T04:05:11.329Z,10.40
2018-11-11T04:06:11.310Z,10.42
2018-11-11T04:07:11.304Z,10.51
2018-11-11T04:08:11.286Z,10.45
2018-11-11T04:09:11.276Z,10.48
2018-11-11T04:10:11.295Z,10.52
2018-11-11T04:11:11.249Z,10.53
2018-11-11T04:12:11.237Z,10.55
2018-11-11T04:13:11.218Z,10.59
2018-11-11T04:14:11.207Z,10.60
2018-11-11T04:15:11.196Z,10.60
2018-11-11T04:16:11.181Z,10.60
2018-11-11T04:17:11.166Z,10.60
2018-11-11T04:18:11.161Z,10.64
2018-11-11T04:19:11.142Z,10.56
2018-11-11T04:20:11.132Z,10.64
2018-11-11T04:21:11.116Z,10.67
2018-11-11T04:22:11.104Z,10.73
2018-11-11T04:23:11.086Z,10.81
2018-11-11T04:24:11.075Z,10.81
2018-11-11T04:25:11.069Z,10.88
2018-11-11T04:26:11.054Z,10.97
2018-11-11T04:27:11.041Z,11.04
2018-11-11T04:28:11.033Z,11.06
2018-11-11T04:29:11.009Z,11.07
2018-11-11T04:30:11.004Z,11.14
2018-11-11T04:31:10.987Z,11.14
2018-11-11T04:32:10.968Z,11.17
2018-11-11T04:33:10.958Z,11.18
2018-11-11T04:34:10.946Z,11.14
2018-11-11T04:35:10.932Z,11.17
2018-11-11T04:36:10.917Z,11.19
2018-11-11T04:37:10.906Z,11.19
2018-11-11T04:38:10.902Z,11.14
2018-11-11T04:39:11.026Z,11.17
2018-11-11T04:40:10.869Z,11.06
2018-11-11T04:41:10.860Z,10.99
2018-11-11T04:42:10.838Z,10.84
2018-11-11T04:43:10.830Z,10.81
2018-11-11T04:44:10.816Z,10.67
2018-11-11T04:45:10.800Z,10.66
2018-11-11T04:46:10.832Z,10.68
2018-11-11T04:47:10.778Z,10.63
2018-11-11T04:48:10.775Z,10.63
2018-11-11T04:49:10.754Z,10.61
2018-11-11T04:50:10.738Z,10.55
2018-11-11T04:51:10.725Z,10.67
2018-11-11T04:52:10.715Z,10.63
2018-11-11T04:53:10.702Z,10.60
2018-11-11T04:54:10.687Z,10.56
2018-11-11T04:55:10.673Z,10.63
2018-11-11T04:56:10.661Z,10.67
2018-11-11T04:57:10.644Z,10.66
2018-11-11T04:58:10.632Z,10.56
2018-11-11T04:59:10.622Z,10.56
2018-11-11T05:00:10.608Z,10.56
2018-11-11T05:01:10.601Z,10.51
2018-11-11T05:02:10.580Z,10.59
2018-11-11T05:03:10.565Z,10.63
2018-11-11T05:04:10.553Z,10.59
2018-11-11T05:05:10.545Z,10.63
2018-11-11T05:06:10.529Z,10.63
2018-11-11T05:07:10.516Z,10.60
2018-11-11T05:08:10.503Z,10.60
2018-11-11T05:09:10.497Z,10.67
2018-11-11T05:10:10.481Z,10.66
2018-11-11T05:11:10.463Z,10.61
2018-11-11T05:12:10.450Z,10.67
2018-11-11T05:13:10.442Z,10.59
2018-11-11T05:14:10.427Z,10.63
2018-11-11T05:15:10.411Z,10.60
2018-11-11T05:16:10.396Z,10.55
2018-11-11T05:17:10.390Z,10.52
2018-11-11T05:18:10.373Z,10.55
2018-11-11T05:19:10.362Z,10.53
2018-11-11T05:20:10.344Z,10.52
2018-11-11T05:21:10.334Z,10.63
2018-11-11T05:22:10.324Z,10.52
2018-11-11T05:23:10.311Z,10.56
2018-11-11T05:24:10.296Z,10.53
2018-11-11T05:25:10.279Z,10.59
2018-11-11T05:26:10.270Z,10.53
2018-11-11T05:27:10.259Z,10.48
2018-11-11T05:28:10.240Z,10.56
2018-11-11T05:29:10.229Z,10.47
2018-11-11T05:30:10.221Z,10.60
2018-11-11T05:31:10.207Z,10.56
2018-11-11T05:32:10.191Z,10.53
2018-11-11T05:33:10.173Z,10.45
2018-11-11T05:34:10.161Z,10.45
2018-11-11T05:35:10.153Z,10.53
2018-11-11T05:36:10.138Z,10.48
2018-11-11T05:37:10.124Z,10.53
2018-11-11T05:38:10.115Z,10.56
2018-11-11T05:39:10.099Z,10.56
2018-11-11T05:40:10.095Z,10.51
2018-11-11T05:41:10.072Z,10.59
2018-11-11T05:42:10.058Z,10.53
2018-11-11T05:43:10.047Z,10.48
2018-11-11T05:44:10.029Z,10.45
2018-11-11T05:45:10.021Z,10.59
2018-11-11T05:46:10.006Z,10.52
2018-11-11T05:47:09.993Z,10.55
2018-11-11T05:48:09.979Z,10.53
2018-11-11T05:49:09.969Z,10.56
2018-11-11T05:50:09.955Z,10.48
2018-11-11T05:51:09.943Z,10.44
2018-11-11T05:52:09.928Z,10.48
2018-11-11T05:53:09.914Z,10.44
2018-11-11T05:54:09.902Z,10.44
2018-11-11T05:55:09.890Z,10.41
2018-11-11T05:56:09.874Z,10.53
2018-11-11T05:57:09.864Z,10.44
2018-11-11T05:58:09.848Z,10.42
2018-11-11T05:59:09.841Z,10.51
2018-11-11T06:00:09.826Z,10.45
2018-11-11T06:01:09.811Z,10.47
2018-11-11T06:02:09.799Z,10.45
2018-11-11T06:03:09.783Z,10.40
2018-11-11T06:04:09.773Z,10.47
2018-11-11T06:05:09.755Z,10.42
2018-11-11T06:06:09.747Z,10.40
2018-11-11T06:07:09.728Z,10.40
2018-11-11T06:08:09.718Z,10.41
2018-11-11T06:09:09.713Z,10.40
2018-11-11T06:10:09.692Z,10.44
2018-11-11T06:11:09.676Z,10.45
2018-11-11T06:12:09.672Z,10.44
2018-11-11T06:13:09.660Z,10.48
2018-11-11T06:14:09.641Z,10.42
2018-11-11T06:15:09.637Z,10.44
2018-11-11T06:16:09.613Z,10.48
2018-11-11T06:17:09.603Z,10.48
2018-11-11T06:18:09.589Z,10.44
2018-11-11T06:19:09.581Z,10.47
2018-11-11T06:20:09.563Z,10.42
2018-11-11T06:21:09.547Z,10.48
2018-11-11T06:22:09.539Z,10.47
2018-11-11T06:23:09.522Z,10.48
2018-11-11T06:24:09.506Z,10.47
2018-11-11T06:25:09.496Z,10.45
2018-11-11T06:26:09.484Z,10.51
2018-11-11T06:27:09.470Z,10.45
2018-11-11T06:28:09.461Z,10.41
2018-11-11T06:29:09.448Z,10.47
2018-11-11T06:30:09.431Z,10.38
2018-11-11T06:31:09.415Z,10.33
2018-11-11T06:32:09.412Z,10.44
2018-11-11T06:33:09.388Z,10.45
2018-11-11T06:34:09.421Z,10.53
2018-11-11T06:35:09.369Z,10.45
2018-11-11T06:36:09.364Z,10.48
2018-11-11T06:37:09.343Z,10.55
2018-11-11T06:38:09.329Z,10.53
2018-11-11T06:39:09.314Z,10.53
2018-11-11T06:40:09.300Z,10.47
2018-11-11T06:41:09.294Z,10.47
2018-11-11T06:42:09.270Z,10.47
2018-11-11T06:43:09.261Z,10.56
2018-11-11T06:44:09.245Z,10.53
2018-11-11T06:45:09.235Z,10.55
2018-11-11T06:46:09.222Z,10.53
2018-11-11T06:47:09.212Z,10.61
2018-11-11T06:48:09.288Z,10.60
2018-11-11T06:49:09.177Z,10.53
2018-11-11T06:50:09.170Z,10.66
2018-11-11T06:51:09.152Z,10.59
2018-11-11T06:52:09.144Z,10.59
2018-11-11T06:53:09.135Z,10.60
2018-11-11T06:54:09.114Z,10.67
2018-11-11T06:55:09.105Z,10.59
2018-11-11T06:56:09.091Z,10.66
2018-11-11T06:57:09.081Z,10.66
2018-11-11T06:58:09.116Z,10.66
2018-11-11T06:59:09.057Z,10.61
2018-11-11T07:00:09.043Z,10.67
2018-11-11T07:01:09.024Z,10.73
2018-11-11T07:02:09.015Z,10.74
2018-11-11T07:03:09.003Z,10.79
2018-11-11T07:04:08.990Z,10.73
2018-11-11T07:05:08.972Z,10.82
2018-11-11T07:06:08.964Z,10.78
2018-11-11T07:07:08.948Z,10.76
2018-11-11T07:08:08.936Z,10.81
2018-11-11T07:09:08.922Z,10.82
2018-11-11T07:10:08.910Z,10.82
2018-11-11T07:11:08.895Z,10.79
2018-11-11T07:12:08.888Z,10.81
2018-11-11T07:13:08.871Z,10.79
2018-11-11T07:14:08.922Z,10.85
2018-11-11T07:15:08.846Z,10.76
2018-11-11T07:16:08.830Z,10.70
2018-11-11T07:17:08.818Z,10.78
2018-11-11T07:18:08.805Z,10.73
2018-11-11T07:19:08.793Z,10.76
2018-11-11T07:20:08.785Z,10.73
2018-11-11T07:21:08.773Z,10.81
2018-11-11T07:22:08.751Z,10.84
2018-11-11T07:23:08.741Z,10.79
2018-11-11T07:24:08.753Z,10.84
2018-11-11T07:25:08.711Z,10.79
2018-11-11T07:26:08.703Z,10.81
2018-11-11T07:27:08.697Z,10.86
2018-11-11T07:28:08.672Z,10.79
2018-11-11T07:29:08.666Z,10.82
2018-11-11T07:30:08.649Z,10.86
2018-11-11T07:31:08.638Z,10.84
2018-11-11T07:32:08.620Z,10.91
2018-11-11T07:33:08.610Z,10.94
2018-11-11T07:34:08.600Z,10.94
2018-11-11T07:35:08.590Z,10.97
2018-11-11T07:36:08.628Z,10.94
2018-11-11T07:37:08.565Z,11.02
2018-11-11T07:38:08.561Z,11.06
2018-11-11T07:39:08.532Z,11.02
2018-11-11T07:40:08.523Z,11.14
2018-11-11T07:41:08.509Z,11.24
2018-11-11T07:42:08.498Z,11.22
2018-11-11T07:43:08.482Z,11.33
2018-11-11T07:44:08.472Z,11.37
2018-11-11T07:45:08.456Z,11.46
2018-11-11T07:46:08.446Z,11.57
2018-11-11T07:47:08.432Z,11.62
2018-11-11T07:48:08.418Z,11.72
2018-11-11T07:49:08.403Z,11.88
2018-11-11T07:50:08.395Z,11.98
2018-11-11T07:51:08.382Z,11.94
2018-11-11T07:52:08.465Z,11.96
2018-11-11T07:53:08.352Z,12.04
2018-11-11T07:54:08.342Z,12.19
2018-11-11T07:55:08.479Z,12.16
2018-11-11T07:56:08.316Z,12.24
2018-11-11T07:57:08.303Z,12.34
2018-11-11T07:58:08.288Z,12.53
2018-11-11T07:59:08.280Z,12.54
2018-11-11T08:00:08.267Z,12.77
2018-11-11T08:01:08.251Z,12.87
2018-11-11T08:02:08.289Z,12.95
2018-11-11T08:03:08.230Z,13.05
2018-11-11T08:04:08.216Z,13.14
2018-11-11T08:05:08.203Z,13.23
2018-11-11T08:06:08.191Z,13.28
2018-11-11T08:07:08.174Z,13.45
2018-11-11T08:08:08.164Z,13.63
2018-11-11T08:09:08.154Z,13.77
2018-11-11T08:10:08.141Z,13.88
2018-11-11T08:11:08.212Z,14.06
2018-11-11T08:12:08.118Z,14.25
2018-11-11T08:13:08.106Z,14.28
2018-11-11T08:14:08.096Z,14.39
2018-11-11T08:15:08.081Z,14.46
2018-11-11T08:16:08.070Z,14.61
2018-11-11T08:17:08.059Z,14.65
2018-11-11T08:18:08.045Z,14.81
2018-11-11T08:19:08.042Z,14.92
2018-11-11T08:20:08.022Z,14.92
2018-11-11T08:21:08.008Z,14.91
2018-11-11T08:22:08.000Z,14.81
2018-11-11T08:23:07.985Z,14.60
2018-11-11T08:24:07.979Z,14.47
2018-11-11T08:25:07.967Z,14.46
2018-11-11T08:26:07.953Z,14.22
2018-11-11T08:27:07.943Z,14.28
2018-11-11T08:28:07.933Z,14.35
2018-11-11T08:29:07.915Z,14.40
2018-11-11T08:30:07.922Z,14.45
2018-11-11T08:31:07.893Z,14.42
2018-11-11T08:32:07.889Z,14.52
2018-11-11T08:33:07.880Z,14.72
2018-11-11T08:34:07.860Z,14.78
2018-11-11T08:35:07.842Z,14.98
2018-11-11T08:36:07.838Z,15.07
2018-11-11T08:37:07.832Z,15.19
2018-11-11T08:38:07.812Z,15.21
2018-11-11T08:39:07.803Z,15.43
2018-11-11T08:40:07.799Z,15.57
2018-11-11T08:41:07.783Z,15.56
2018-11-11T08:42:07.771Z,15.82
2018-11-11T08:43:07.759Z,15.90
2018-11-11T08:44:07.749Z,16.01
2018-11-11T08:45:07.740Z,16.00
2018-11-11T08:46:07.722Z,16.08
2018-11-11T08:47:07.716Z,16.02
2018-11-11T08:48:07.763Z,16.00
2018-11-11T08:49:07.685Z,15.94
2018-11-11T08:50:07.678Z,15.93
2018-11-11T08:51:07.668Z,15.90
2018-11-11T08:52:07.658Z,16.02
2018-11-11T08:53:07.651Z,16.07
2018-11-11T08:54:07.643Z,16.11
2018-11-11T08:55:07.644Z,16.11
2018-11-11T08:56:07.618Z,16.27
2018-11-11T08:57:07.602Z,16.20
2018-11-11T08:58:07.681Z,16.20
2018-11-11T08:59:07.582Z,16.12
2018-11-11T09:00:07.574Z,16.23
2018-11-11T09:01:07.556Z,16.27
2018-11-11T09:02:07.550Z,16.39
2018-11-11T09:03:07.539Z,16.45
2018-11-11T09:04:07.543Z,16.56
2018-11-11T09:05:07.521Z,16.64
2018-11-11T09:06:07.517Z,16.83
2018-11-11T09:07:07.501Z,16.98
2018-11-11T09:08:07.487Z,17.04
2018-11-11T09:09:07.479Z,17.11
2018-11-11T09:10:07.469Z,17.12
2018-11-11T09:11:07.457Z,17.31
2018-11-11T09:12:07.447Z,17.25
2018-11-11T09:13:07.436Z,17.34
2018-11-11T09:14:07.428Z,17.28
2018-11-11T09:15:07.413Z,17.28
2018-11-11T09:16:07.402Z,17.34
2018-11-11T09:17:07.403Z,17.37
2018-11-11T09:18:07.380Z,17.28
2018-11-11T09:19:07.375Z,17.21
2018-11-11T09:20:07.369Z,17.12
2018-11-11T09:21:07.349Z,17.19
2018-11-11T09:22:07.348Z,17.23
2018-11-11T09:23:07.332Z,17.31
2018-11-11T09:24:07.324Z,17.36
2018-11-11T09:25:07.316Z,17.56
2018-11-11T09:26:07.302Z,17.72
2018-11-11T09:27:07.306Z,17.74
2018-11-11T09:28:07.283Z,17.81
2018-11-11T09:29:07.277Z,17.89
2018-11-11T09:30:07.264Z,17.79
2018-11-11T09:31:07.257Z,17.87
2018-11-11T09:32:07.240Z,17.95
2018-11-11T09:33:07.237Z,17.96
2018-11-11T09:34:07.225Z,18.03
2018-11-11T09:35:07.220Z,18.05
2018-11-11T09:36:07.208Z,18.08
2018-11-11T09:37:07.194Z,18.21
2018-11-11T09:38:07.207Z,18.32
2018-11-11T09:39:07.233Z,18.21
2018-11-11T09:40:07.174Z,18.12
2018-11-11T09:41:07.158Z,18.07
2018-11-11T09:42:07.153Z,18.11
2018-11-11T09:43:07.145Z,18.07
2018-11-11T09:44:07.147Z,18.05
2018-11-11T09:45:07.119Z,18.07
2018-11-11T09:46:07.111Z,17.92
2018-11-11T09:47:07.109Z,17.74
2018-11-11T09:48:07.093Z,17.59
2018-11-11T09:49:07.087Z,17.52
2018-11-11T09:50:07.075Z,17.52
2018-11-11T09:51:07.064Z,17.55
2018-11-11T09:52:07.056Z,17.56
2018-11-11T09:53:07.044Z,17.38
2018-11-11T09:54:07.055Z,17.33
2018-11-11T09:55:07.030Z,17.30
2018-11-11T09:56:07.019Z,17.28
2018-11-11T09:57:07.017Z,17.31
2018-11-11T09:58:06.999Z,17.16
2018-11-11T09:59:06.994Z,17.16
2018-11-11T10:00:06.982Z,17.28
2018-11-11T10:01:06.978Z,17.23
2018-11-11T10:02:06.976Z,17.28
2018-11-11T10:03:06.950Z,17.31
2018-11-11T10:04:06.941Z,17.19
2018-11-11T10:05:06.934Z,17.12
2018-11-11T10:06:06.920Z,16.88
2018-11-11T10:07:07.019Z,16.85
2018-11-11T10:08:06.906Z,16.78
2018-11-11T10:09:06.896Z,16.96
2018-11-11T10:10:06.885Z,16.98
2018-11-11T10:11:06.885Z,17.01
2018-11-11T10:12:06.874Z,17.15
2018-11-11T10:13:06.860Z,17.01
2018-11-11T10:14:06.849Z,16.94
2018-11-11T10:15:06.838Z,17.12
2018-11-11T10:16:06.836Z,17.26
2018-11-11T10:17:06.816Z,17.51
2018-11-11T10:18:06.806Z,17.66
2018-11-11T10:19:06.802Z,17.79
2018-11-11T10:20:06.829Z,17.87
2018-11-11T10:21:06.786Z,17.82
2018-11-11T10:22:06.772Z,17.75
2018-11-11T10:23:06.758Z,17.78
2018-11-11T10:24:06.753Z,17.77
2018-11-11T10:25:06.749Z,17.75
2018-11-11T10:26:06.735Z,17.87
2018-11-11T10:27:06.763Z,17.96
2018-11-11T10:28:06.719Z,17.86
2018-11-11T10:29:06.725Z,17.71
2018-11-11T10:30:06.697Z,17.79
2018-11-11T10:31:06.689Z,17.59
2018-11-11T10:32:06.678Z,17.51
2018-11-11T10:33:06.666Z,17.38
2018-11-11T10:34:06.661Z,17.31
2018-11-11T10:35:06.660Z,17.19
2018-11-11T10:36:06.636Z,17.07
2018-11-11T10:37:06.646Z,17.07
2018-11-11T10:38:06.620Z,17.11
2018-11-11T10:39:06.688Z,17.04
2018-11-11T10:40:06.602Z,17.01
2018-11-11T10:41:06.595Z,16.93
2018-11-11T10:42:06.578Z,16.88
2018-11-11T10:43:06.576Z,16.83
2018-11-11T10:44:06.569Z,16.82
2018-11-11T10:45:06.558Z,16.85
2018-11-11T10:46:06.546Z,16.83
2018-11-11T10:47:06.540Z,16.85
2018-11-11T10:48:06.533Z,16.73
2018-11-11T10:49:06.517Z,16.88
2018-11-11T10:50:06.504Z,16.88
2018-11-11T10:51:06.499Z,16.91
2018-11-11T10:52:06.491Z,16.91
2018-11-11T10:53:06.481Z,16.82
2018-11-11T10:54:06.478Z,16.94
2018-11-11T10:55:06.456Z,16.94
2018-11-11T10:56:06.450Z,17.11
2018-11-11T10:57:06.436Z,17.14
2018-11-11T10:58:06.430Z,17.12
2018-11-11T10:59:06.417Z,17.12
2018-11-11T11:00:06.415Z,17.08
2018-11-11T11:01:06.399Z,17.04
2018-11-11T11:02:06.389Z,17.23
2018-11-11T11:03:06.382Z,17.23
2018-11-11T11:04:06.369Z,17.19
2018-11-11T11:05:06.368Z,17.14
2018-11-11T11:06:06.383Z,17.12
2018-11-11T11:07:06.344Z,17.31
2018-11-11T11:08:06.333Z,17.54
2018-11-11T11:09:06.321Z,17.62
2018-11-11T11:10:06.313Z,17.74
2018-11-11T11:11:06.302Z,17.75
2018-11-11T11:12:06.294Z,17.92
2018-11-11T11:13:06.284Z,18.02
2018-11-11T11:14:06.276Z,18.21
2018-11-11T11:15:06.264Z,18.41
2018-11-11T11:16:06.295Z,18.27
2018-11-11T11:17:06.247Z,18.52
2018-11-11T11:18:06.234Z,18.55
2018-11-11T11:19:06.225Z,18.51
2018-11-11T11:20:06.219Z,18.39
2018-11-11T11:21:06.208Z,18.37
2018-11-11T11:22:06.201Z,18.26
2018-11-11T11:23:06.267Z,18.30
2018-11-11T11:24:06.183Z,18.33
2018-11-11T11:25:06.174Z,18.57
2018-11-11T11:26:06.166Z,18.60
2018-11-11T11:27:06.208Z,18.84
2018-11-11T11:28:06.146Z,18.92
2018-11-11T11:29:06.138Z,19.08
2018-11-11T11:30:06.129Z,19.40
2018-11-11T11:31:06.118Z,19.41
2018-11-11T11:32:06.145Z,19.65
2018-11-11T11:33:06.104Z,19.88
2018-11-11T11:34:06.087Z,20.13
2018-11-11T11:35:06.124Z,20.26
2018-11-11T11:36:06.074Z,20.35
2018-11-11T11:37:06.063Z,20.39
2018-11-11T11:38:06.069Z,20.39
2018-11-11T11:39:06.055Z,20.38
2018-11-11T11:40:06.039Z,20.32
2018-11-11T11:41:06.047Z,20.41
2018-11-11T11:42:06.019Z,20.76
2018-11-11T11:43:06.014Z,20.89
2018-11-11T11:44:06.133Z,21.10
2018-11-11T11:45:05.998Z,20.92
2018-11-11T11:46:05.994Z,20.95
2018-11-11T11:47:05.982Z,20.94
2018-11-11T11:48:05.973Z,20.80
2018-11-11T11:49:05.962Z,20.97
2018-11-11T11:50:06.084Z,20.98
2018-11-11T11:51:05.946Z,20.87
2018-11-11T11:52:05.966Z,20.88
2018-11-11T11:53:05.997Z,20.85
2018-11-11T11:54:05.921Z,20.88
2018-11-11T11:55:05.915Z,20.92
2018-11-11T11:56:05.907Z,20.98
2018-11-11T11:57:05.903Z,21.19
2018-11-11T11:58:05.929Z,21.34
2018-11-11T11:59:05.882Z,21.29
2018-11-11T12:00:05.877Z,21.09
2018-11-11T12:01:05.870Z,20.97
2018-11-11T12:02:05.866Z,20.74
2018-11-11T12:03:05.857Z,20.72
2018-11-11T12:04:05.850Z,20.95
2018-11-11T12:05:05.843Z,20.85
2018-11-11T12:06:05.837Z,20.74
2018-11-11T12:07:05.824Z,20.35
2018-11-11T12:08:05.816Z,20.32
2018-11-11T12:09:05.892Z,20.17
2018-11-11T12:10:05.805Z,20.21
2018-11-11T12:11:05.790Z,20.06
2018-11-11T12:12:05.782Z,19.81
2018-11-11T12:13:05.778Z,19.74
2018-11-11T12:14:05.774Z,19.69
2018-11-11T12:15:05.761Z,19.98
2018-11-11T12:16:05.757Z,20.23
2018-11-11T12:17:05.786Z,20.28
2018-11-11T12:18:05.745Z,20.57
2018-11-11T12:19:05.731Z,20.74
2018-11-11T12:20:05.717Z,20.59
2018-11-11T12:21:05.717Z,20.58
2018-11-11T12:22:05.709Z,20.20
2018-11-11T12:23:05.721Z,20.20
2018-11-11T12:24:05.695Z,19.76
2018-11-11T12:25:05.690Z,19.68
2018-11-11T12:26:05.678Z,19.88
2018-11-11T12:27:05.666Z,19.87
2018-11-11T12:28:05.658Z,19.71
2018-11-11T12:29:05.651Z,19.61
2018-11-11T12:30:05.646Z,19.68
2018-11-11T12:31:05.635Z,19.65
2018-11-11T12:32:05.630Z,19.69
2018-11-11T12:33:05.618Z,19.55
2018-11-11T12:34:05.625Z,19.68
2018-11-11T12:35:05.646Z,19.78
2018-11-11T12:36:05.595Z,20.01
2018-11-11T12:37:05.587Z,20.24
2018-11-11T12:38:05.583Z,20.35
2018-11-11T12:39:05.626Z,20.28
2018-11-11T12:40:05.860Z,20.20
2018-11-11T12:41:05.553Z,20.11
2018-11-11T12:42:05.549Z,19.91
2018-11-11T12:43:05.597Z,19.87
2018-11-11T12:44:05.536Z,20.08
2018-11-11T12:45:05.529Z,20.13
2018-11-11T12:46:05.520Z,20.26
2018-11-11T12:47:05.538Z,20.54
2018-11-11T12:48:05.511Z,20.77
2018-11-11T12:49:05.526Z,20.88
2018-11-11T12:50:05.494Z,20.82
2018-11-11T12:51:05.488Z,20.88
2018-11-11T12:52:05.471Z,20.72