createdAt,value
2019-05-10T00:00:53.150Z,17.87
2019-05-10T00:03:40.216Z,20.40
2019-05-10T00:06:27.536Z,17.20
2019-05-10T00:09:15.153Z,18.33
2019-05-10T00:12:01.887Z,24.30
2019-05-10T00:14:59.401Z,20.40
2019-05-10T00:17:30.617Z,17.57
2019-05-10T00:20:01.609Z,17.07
2019-05-10T00:22:31.796Z,20.53
2019-05-10T00:25:04.726Z,18.33
2019-05-10T00:27:35.340Z,18.60
2019-05-10T00:30:05.813Z,19.77
2019-05-10T00:32:35.432Z,17.17
2019-05-10T00:35:05.778Z,18.57
2019-05-10T00:37:35.492Z,18.57
2019-05-10T00:40:10.302Z,18.50
2019-05-10T00:42:44.335Z,16.97
2019-05-10T00:45:15.471Z,22.07
2019-05-10T00:47:45.333Z,20.67
2019-05-10T00:50:16.103Z,20.27
2019-05-10T00:52:45.688Z,17.37
2019-05-10T00:55:18.923Z,17.50
2019-05-10T00:57:47.851Z,18.83
2019-05-10T01:00:18.758Z,21.03
2019-05-10T01:02:48.456Z,19.97
2019-05-10T01:05:18.172Z,19.40
2019-05-10T01:07:49.218Z,16.57
2019-05-10T01:10:25.063Z,18.70
2019-05-10T01:12:55.389Z,20.80
2019-05-10T01:15:26.520Z,21.20
2019-05-10T01:17:58.623Z,20.17
2019-05-10T01:20:30.409Z,20.17
2019-05-10T01:23:02.557Z,19.27
2019-05-10T01:25:36.603Z,20.07
2019-05-10T01:28:06.373Z,18.93
2019-05-10T01:30:36.171Z,18.17
2019-05-10T01:33:07.466Z,20.07
2019-05-10T01:35:40.407Z,17.87
2019-05-10T01:38:11.222Z,19.57
2019-05-10T01:40:43.992Z,21.80
2019-05-10T01:43:17.713Z,24.63
2019-05-10T01:45:53.408Z,21.17
2019-05-10T01:48:21.553Z,21.17
2019-05-10T01:50:55.954Z,17.20
2019-05-10T01:53:29.673Z,19.03
2019-05-10T01:56:04.101Z,21.30
2019-05-10T01:58:33.784Z,19.17
2019-05-10T02:01:07.626Z,21.10
2019-05-10T02:03:37.497Z,18.53
2019-05-10T02:06:09.233Z,20.87
2019-05-10T02:08:39.946Z,23.20
2019-05-10T02:11:12.614Z,18.90
2019-05-10T02:13:43.465Z,20.83
2019-05-10T02:16:13.137Z,24.50
2019-05-10T02:18:43.949Z,23.77
2019-05-10T02:21:15.397Z,20.10
2019-05-10T02:24:09.283Z,20.67
2019-05-10T02:26:18.133Z,20.77
2019-05-10T02:28:49.974Z,21.77
2019-05-10T02:31:24.339Z,22.97
2019-05-10T02:33:53.627Z,21.67
2019-05-10T02:36:29.419Z,24.17
2019-05-10T02:39:03.767Z,23.30
2019-05-10T02:41:36.487Z,24.33
2019-05-10T02:44:12.784Z,21.70
2019-05-10T02:46:42.564Z,21.33
2019-05-10T02:49:13.708Z,21.40
2019-05-10T02:51:43.487Z,23.93
2019-05-10T02:54:16.177Z,20.17
2019-05-10T02:56:47.618Z,21.27
2019-05-10T02:59:19.480Z,19.90
2019-05-10T03:01:50.094Z,22.73
2019-05-10T03:04:22.787Z,22.20
2019-05-10T03:07:00.920Z,20.80
2019-05-10T03:09:48.215Z,21.43
2019-05-10T03:12:25.469Z,27.53
2019-05-10T03:15:08.429Z,20.17
2019-05-10T03:17:42.238Z,23.77
2019-05-10T03:20:16.307Z,22.13
2019-05-10T03:22:47.981Z,22.93
2019-05-10T03:25:17.365Z,23.60
2019-05-10T03:27:49.452Z,23.20
2019-05-10T03:30:19.502Z,20.40
2019-05-10T03:32:51.459Z,21.13
2019-05-10T03:35:29.965Z,21.87
2019-05-10T03:37:59.490Z,23.23
2019-05-10T03:40:31.018Z,20.53
2019-05-10T03:43:03.174Z,26.23
2019-05-10T03:45:35.709Z,20.70
2019-05-10T03:48:10.685Z,20.70
2019-05-10T03:50:41.203Z,21.53
2019-05-10T03:53:12.792Z,21.57
2019-05-10T03:55:48.876Z,24.20
2019-05-10T03:58:17.049Z,21.37
2019-05-10T04:00:49.072Z,21.97
2019-05-10T04:03:20.340Z,22.80
2019-05-10T04:05:49.969Z,20.40
2019-05-10T04:08:22.947Z,21.37
2019-05-10T04:10:53.940Z,21.20
2019-05-10T04:13:28.019Z,23.77
2019-05-10T04:16:02.958Z,21.27
2019-05-10T04:18:37.433Z,24.30
2019-05-10T04:21:18.061Z,21.60
2019-05-10T04:23:45.977Z,27.60
2019-05-10T04:26:18.974Z,24.30
2019-05-10T04:28:49.913Z,23.77
2019-05-10T04:31:25.320Z,22.43
2019-05-10T04:33:56.067Z,26.50
2019-05-10T04:36:28.823Z,22.93
2019-05-10T04:39:01.667Z,23.10
2019-05-10T04:41:38.095Z,22.43
2019-05-10T04:44:10.695Z,25.20
2019-05-10T04:46:40.034Z,25.80
2019-05-10T04:49:16.917Z,23.07
2019-05-10T04:51:46.580Z,25.43
2019-05-10T04:54:18.544Z,23.67
2019-05-10T04:56:53.297Z,24.40
2019-05-10T04:59:25.935Z,21.90
2019-05-10T05:02:00.497Z,24.73
2019-05-10T05:04:33.854Z,25.40
2019-05-10T05:07:04.860Z,26.43
2019-05-10T05:09:37.730Z,27.30
2019-05-10T05:12:15.535Z,23.70
2019-05-10T05:14:57.709Z,24.50
2019-05-10T05:17:55.109Z,27.10
2019-05-10T05:20:24.556Z,24.13
2019-05-10T05:22:56.158Z,24.20
2019-05-10T05:25:35.101Z,24.27
2019-05-10T05:28:11.930Z,23.77
2019-05-10T05:30:44.626Z,28.30
2019-05-10T05:33:16.495Z,23.47
2019-05-10T05:35:54.776Z,26.05
2019-05-10T05:38:31.493Z,24.17
2019-05-10T05:41:51.778Z,24.50
2019-05-10T05:43:45.816Z,25.97
2019-05-10T05:46:14.803Z,25.70
2019-05-10T05:48:59.223Z,23.98
2019-05-10T05:51:41.431Z,24.85
2019-05-10T05:54:20.836Z,26.82
2019-05-10T05:57:38.728Z,23.02
2019-05-10T05:59:49.855Z,25.95
2019-05-10T06:02:44.748Z,25.43
2019-05-10T06:04:54.509Z,25.20
2019-05-10T06:07:31.089Z,26.10
2019-05-10T06:10:22.611Z,25.05
2019-05-10T06:12:54.837Z,26.37
2019-05-10T06:15:29.320Z,24.65
2019-05-10T06:18:09.493Z,26.37
2019-05-10T06:20:44.637Z,28.17
2019-05-10T06:23:12.970Z,29.00
2019-05-10T06:25:49.549Z,26.00
2019-05-10T06:28:57.405Z,31.55
2019-05-10T06:31:13.025Z,33.38
2019-05-10T06:33:39.622Z,31.68
2019-05-10T06:36:10.877Z,26.23
2019-05-10T06:38:55.517Z,28.57
2019-05-10T06:41:39.886Z,27.20
2019-05-10T06:44:11.444Z,28.38
2019-05-10T06:47:02.289Z,28.38
2019-05-10T06:49:54.432Z,30.10
2019-05-10T06:52:39.908Z,29.67
2019-05-10T06:55:01.402Z,29.52
2019-05-10T06:57:38.366Z,29.27
2019-05-10T07:00:13.681Z,26.45
2019-05-10T07:02:45.729Z,31.87
2019-05-10T07:05:20.997Z,27.52
2019-05-10T07:08:00.485Z,27.55
2019-05-10T07:10:28.386Z,25.75
2019-05-10T07:13:13.802Z,27.30
2019-05-10T07:15:42.370Z,29.40
2019-05-10T07:18:16.888Z,29.12
2019-05-10T07:20:46.410Z,29.37
2019-05-10T07:23:20.183Z,29.77
2019-05-10T07:25:53.427Z,26.12
2019-05-10T07:28:27.473Z,25.17
2019-05-10T07:31:01.043Z,25.02
2019-05-10T07:33:37.197Z,24.45
2019-05-10T07:36:14.692Z,28.25
2019-05-10T07:39:40.022Z,28.07
2019-05-10T07:42:17.986Z,21.35
2019-05-10T07:44:57.504Z,21.97
2019-05-10T07:47:46.514Z,21.33
2019-05-10T07:50:31.853Z,22.35
2019-05-10T07:53:08.063Z,20.65
2019-05-10T07:55:59.746Z,20.62
2019-05-10T07:58:24.373Z,20.35
2019-05-10T08:00:56.171Z,18.73
2019-05-10T08:03:29.806Z,16.62
2019-05-10T08:06:19.452Z,16.17
2019-05-10T08:09:01.046Z,17.85
2019-05-10T08:11:20.515Z,13.88
2019-05-10T08:13:50.568Z,14.28
2019-05-10T08:16:24.697Z,16.48
2019-05-10T08:18:55.705Z,15.93
2019-05-10T08:21:32.227Z,15.80
2019-05-10T08:24:13.321Z,17.35
2019-05-10T08:26:42.633Z,17.40
2019-05-10T08:29:22.584Z,17.23
2019-05-10T08:31:56.143Z,17.30
2019-05-10T08:34:35.555Z,14.03
2019-05-10T08:37:09.679Z,12.55
2019-05-10T08:39:51.386Z,11.60
2019-05-10T08:42:45.225Z,13.78
2019-05-10T08:45:19.644Z,15.55
2019-05-10T08:48:00.524Z,13.43
2019-05-10T08:50:48.838Z,12.30
2019-05-10T08:53:04.363Z,11.40
2019-05-10T08:55:38.857Z,8.95
2019-05-10T08:58:24.371Z,8.70
2019-05-10T09:01:16.430Z,10.82
2019-05-10T09:03:37.806Z,14.20
2019-05-10T09:06:12.002Z,11.75
2019-05-10T09:09:01.676Z,11.40
2019-05-10T09:11:32.821Z,13.22
2019-05-10T09:14:19.699Z,12.68
2019-05-10T09:16:43.311Z,11.97
2019-05-10T09:19:13.496Z,14.00
2019-05-10T09:21:49.498Z,12.88
2019-05-10T09:24:17.791Z,13.95
2019-05-10T09:26:56.939Z,15.50
2019-05-10T09:29:37.359Z,14.03
2019-05-10T09:32:12.697Z,11.40
2019-05-10T09:34:59.549Z,13.18
2019-05-10T09:37:22.808Z,16.45
2019-05-10T09:40:05.410Z,18.15
2019-05-10T09:42:43.175Z,13.80
2019-05-10T09:45:13.116Z,13.05
2019-05-10T09:47:53.445Z,14.58
2019-05-10T09:50:30.485Z,15.40
2019-05-10T09:53:07.341Z,15.15
2019-05-10T09:55:50.775Z,16.62
2019-05-10T09:58:48.150Z,15.10
2019-05-10T10:01:20.591Z,13.43
2019-05-10T10:03:47.658Z,11.48
2019-05-10T10:06:17.414Z,9.65
2019-05-10T10:08:53.266Z,10.30
2019-05-10T10:11:32.699Z,11.20
2019-05-10T10:14:02.161Z,11.95
2019-05-10T10:16:34.581Z,11.68
2019-05-10T10:19:09.375Z,12.05
2019-05-10T10:21:40.150Z,11.35
2019-05-10T10:24:17.331Z,14.15
2019-05-10T10:26:48.177Z,10.63
2019-05-10T10:29:19.301Z,10.40
2019-05-10T10:31:59.649Z,12.23
2019-05-10T10:34:46.653Z,12.43
2019-05-10T10:37:20.352Z,11.93
2019-05-10T10:39:49.725Z,10.63
2019-05-10T10:42:27.427Z,10.82
2019-05-10T10:45:08.241Z,12.28
2019-05-10T10:47:52.049Z,10.48
2019-05-10T10:50:44.043Z,11.93
2019-05-10T10:53:03.179Z,11.43
2019-05-10T10:55:40.396Z,11.10
2019-05-10T10:58:15.164Z,10.08
2019-05-10T11:00:48.251Z,10.72
2019-05-10T11:03:23.807Z,9.98
2019-05-10T11:06:00.335Z,10.65
2019-05-10T11:08:36.162Z,11.15
2019-05-10T11:11:04.495Z,12.35
2019-05-10T11:13:45.923Z,10.35
2019-05-10T11:16:27.973Z,11.90
2019-05-10T11:18:46.900Z,10.00
2019-05-10T11:21:35.323Z,12.63
2019-05-10T11:24:10.487Z,9.58
2019-05-10T11:26:44.261Z,11.88
2019-05-10T11:29:38.053Z,11.78
2019-05-10T11:32:31.673Z,12.18
2019-05-10T11:35:05.396Z,14.73
2019-05-10T11:37:54.274Z,14.50
2019-05-10T11:40:30.814Z,13.40
2019-05-10T11:43:01.441Z,13.03
2019-05-10T11:45:34.269Z,14.07
2019-05-10T11:48:10.815Z,13.95
2019-05-10T11:50:45.050Z,13.43
2019-05-10T11:53:26.158Z,15.72
2019-05-10T11:56:01.983Z,16.12
2019-05-10T11:58:49.177Z,15.45
2019-05-10T12:01:22.137Z,13.85
2019-05-10T12:03:50.533Z,14.25
2019-05-10T12:06:21.609Z,15.85
2019-05-10T12:11:40.798Z,15.35
2019-05-10T12:14:07.617Z,13.95
2019-05-10T12:17:14.255Z,14.40
2019-05-10T12:19:20.754Z,11.40
2019-05-10T12:21:52.566Z,11.97
2019-05-10T12:24:39.381Z,12.82
2019-05-10T12:26:16.485Z,14.25
2019-05-10T12:29:37.347Z,12.70
2019-05-10T12:32:02.290Z,12.58
2019-05-10T12:34:41.044Z,11.90
2019-05-10T12:37:27.927Z,12.28
2019-05-10T12:40:16.195Z,11.55
2019-05-10T12:42:55.385Z,10.40
2019-05-10T12:45:32.028Z,11.18
2019-05-10T12:48:07.617Z,11.50
2019-05-10T12:50:44.040Z,13.13
2019-05-10T12:53:18.383Z,14.33
2019-05-10T12:55:49.188Z,12.95
2019-05-10T12:58:56.349Z,11.53
2019-05-10T13:01:18.475Z,12.05
2019-05-10T13:03:54.039Z,11.20
2019-05-10T13:06:26.507Z,11.18
2019-05-10T13:09:01.056Z,11.30
2019-05-10T13:11:33.925Z,14.55
2019-05-10T13:14:09.530Z,15.15
2019-05-10T13:16:41.569Z,16.82
2019-05-10T13:19:20.100Z,16.15
2019-05-10T13:24:49.030Z,14.55
2019-05-10T13:27:20.343Z,16.95
2019-05-10T13:29:55.703Z,16.77
2019-05-10T13:32:28.938Z,16.75
2019-05-10T13:35:02.815Z,16.57
2019-05-10T13:37:36.591Z,12.10
2019-05-10T13:40:19.952Z,14.55
2019-05-10T13:42:56.317Z,17.90
2019-05-10T13:48:26.856Z,17.05
2019-05-10T13:50:57.291Z,16.20
2019-05-10T13:53:31.684Z,15.13
2019-05-10T13:56:04.227Z,16.35
2019-05-10T13:58:33.938Z,25.65
2019-05-10T14:01:06.501Z,17.62
2019-05-10T14:03:45.271Z,16.32
2019-05-10T14:06:13.303Z,15.28
2019-05-10T14:08:50.373Z,17.10
2019-05-10T14:11:34.259Z,18.00
2019-05-10T14:14:14.514Z,16.42
2019-05-10T14:16:49.078Z,19.05
2019-05-10T14:19:36.144Z,14.75
2019-05-10T14:22:04.062Z,15.93
2019-05-10T14:24:31.077Z,17.40
2019-05-10T14:27:08.432Z,19.30
2019-05-10T14:30:19.712Z,17.92
2019-05-10T14:32:30.162Z,17.48
2019-05-10T14:35:01.571Z,17.55
2019-05-10T14:37:47.802Z,20.05
2019-05-10T14:40:30.976Z,21.42
2019-05-10T14:43:02.711Z,21.77
2019-05-10T14:45:39.301Z,21.35
2019-05-10T14:48:15.120Z,23.83
2019-05-10T14:50:48.709Z,17.32
2019-05-10T14:53:25.527Z,16.30
2019-05-10T14:55:57.310Z,16.05
2019-05-10T14:58:35.531Z,15.85
2019-05-10T15:01:02.799Z,18.90
2019-05-10T15:03:45.622Z,16.30
2019-05-10T15:06:51.692Z,19.30
2019-05-10T15:08:38.334Z,20.57
2019-05-10T15:11:10.832Z,19.25
2019-05-10T15:13:49.451Z,18.10
2019-05-10T15:16:27.064Z,18.00
2019-05-10T15:18:54.016Z,15.83
2019-05-10T15:21:29.248Z,18.10
2019-05-10T15:24:03.113Z,16.07
2019-05-10T15:26:46.279Z,16.57
2019-05-10T15:29:28.869Z,16.25
2019-05-10T15:31:54.962Z,16.60
2019-05-10T15:34:24.669Z,18.98
2019-05-10T15:37:17.818Z,17.65
2019-05-10T15:39:48.610Z,15.55
2019-05-10T15:42:35.980Z,15.90
2019-05-10T15:44:53.865Z,19.07
2019-05-10T15:47:49.922Z,18.75
2019-05-10T15:50:12.754Z,16.35
2019-05-10T15:52:52.938Z,16.05
2019-05-10T15:55:26.837Z,17.75
2019-05-10T15:58:00.258Z,19.60
2019-05-10T16:00:39.076Z,16.27
2019-05-10T16:03:06.263Z,14.75
2019-05-10T16:05:43.407Z,17.12
2019-05-10T16:08:13.493Z,14.95
2019-05-10T16:10:48.344Z,13.43
2019-05-10T16:13:23.585Z,14.50
2019-05-10T16:15:57.823Z,13.43
2019-05-10T16:18:39.613Z,15.78
2019-05-10T16:21:03.303Z,14.75
2019-05-10T16:23:41.422Z,12.70
2019-05-10T16:26:17.391Z,13.95
2019-05-10T16:28:53.129Z,13.50
2019-05-10T16:31:32.171Z,15.85
2019-05-10T16:34:02.502Z,15.68
2019-05-10T16:36:41.964Z,16.67
2019-05-10T16:39:14.890Z,18.40
2019-05-10T16:41:54.631Z,17.17
2019-05-10T16:44:24.322Z,15.95
2019-05-10T16:46:59.482Z,15.28
2019-05-10T16:49:34.965Z,14.18
2019-05-10T16:52:10.086Z,14.03
2019-05-10T16:54:47.414Z,14.13
2019-05-10T16:57:18.605Z,14.58
2019-05-10T16:59:54.658Z,15.05
2019-05-10T17:02:23.683Z,13.43
2019-05-10T17:05:00.999Z,20.23
2019-05-10T17:07:33.048Z,17.67
2019-05-10T17:10:04.104Z,17.35
2019-05-10T17:12:59.692Z,15.68
2019-05-10T17:15:28.673Z,17.92
2019-05-10T17:18:14.853Z,20.97
2019-05-10T17:20:45.278Z,19.52
2019-05-10T17:23:18.053Z,19.42
2019-05-10T17:25:51.768Z,17.90
2019-05-10T17:28:35.418Z,20.43
2019-05-10T17:31:28.316Z,15.98
2019-05-10T17:33:53.815Z,17.55
2019-05-10T17:36:24.817Z,16.00
2019-05-10T17:38:56.102Z,17.12
2019-05-10T17:41:32.105Z,18.25
2019-05-10T17:44:01.835Z,17.00
2019-05-10T17:46:31.598Z,19.57
2019-05-10T17:49:02.423Z,18.67
2019-05-10T17:51:39.313Z,18.12
2019-05-10T17:54:16.522Z,19.85
2019-05-10T17:56:55.130Z,14.38
2019-05-10T17:59:22.913Z,19.45
2019-05-10T18:02:02.482Z,19.05
2019-05-10T18:04:34.344Z,18.87
2019-05-10T18:07:03.985Z,17.48
2019-05-10T18:09:35.204Z,16.80
2019-05-10T18:12:05.961Z,20.33
2019-05-10T18:14:38.093Z,20.85
2019-05-10T18:17:07.370Z,18.25
2019-05-10T18:19:39.410Z,18.60
2019-05-10T18:22:10.243Z,21.20
2019-05-10T18:24:42.217Z,22.75
2019-05-10T18:27:11.050Z,22.60
2019-05-10T18:29:40.702Z,24.37
2019-05-10T18:32:11.159Z,23.57
2019-05-10T18:34:42.424Z,24.40
2019-05-10T18:37:15.916Z,22.62
2019-05-10T18:39:47.400Z,18.53
2019-05-10T18:42:18.902Z,20.32
2019-05-10T18:44:52.042Z,21.23
2019-05-10T18:47:17.694Z,19.93
2019-05-10T18:49:47.386Z,20.93
2019-05-10T18:52:16.900Z,21.10
2019-05-10T18:54:46.418Z,20.90
2019-05-10T18:57:19.249Z,22.60
2019-05-10T18:59:49.691Z,23.57
2019-05-10T19:02:55.049Z,21.60
2019-05-10T19:04:54.285Z,23.00
2019-05-10T19:07:24.089Z,22.63
2019-05-10T19:09:56.232Z,25.10
2019-05-10T19:12:38.369Z,20.00
2019-05-10T19:15:15.163Z,25.93
2019-05-10T19:18:12.141Z,25.50
2019-05-10T19:20:53.450Z,25.50
2019-05-10T19:23:34.208Z,23.30
2019-05-10T19:26:29.651Z,21.20
2019-05-10T19:29:10.572Z,23.63
2019-05-10T19:31:40.267Z,23.83
2019-05-10T19:42:37.091Z,23.73
2019-05-10T20:00:30.525Z,28.30
2019-05-10T20:03:09.715Z,26.03
2019-05-10T20:06:03.406Z,23.63
2019-05-10T20:08:37.559Z,29.23
2019-05-10T20:11:19.432Z,27.57
2019-05-10T20:16:00.685Z,31.03
2019-05-10T20:17:23.009Z,33.23
2019-05-10T20:19:57.469Z,28.00
2019-05-10T20:22:36.810Z,25.03
2019-05-10T20:26:26.893Z,25.10
2019-05-10T20:28:19.567Z,27.23
2019-05-10T20:30:40.764Z,25.77
2019-05-10T20:33:52.335Z,24.47
2019-05-10T20:36:46.328Z,28.10
2019-05-10T20:50:38.743Z,31.63
2019-05-10T20:53:41.159Z,33.70
2019-05-10T20:55:50.956Z,35.70
2019-05-10T20:58:50.579Z,36.67
2019-05-10T21:01:25.007Z,35.17
2019-05-10T21:04:05.627Z,38.73
2019-05-10T21:06:57.880Z,35.20
2019-05-10T21:09:11.874Z,37.87
2019-05-10T21:11:53.309Z,36.70
2019-05-10T21:14:41.866Z,35.60
2019-05-10T21:17:40.353Z,37.50
2019-05-10T21:19:50.117Z,38.07
2019-05-10T21:22:25.935Z,37.20
2019-05-10T21:24:58.521Z,38.73
2019-05-10T21:27:35.053Z,37.70
2019-05-10T21:30:08.161Z,33.60
2019-05-10T21:32:39.723Z,35.03
2019-05-10T21:35:14.301Z,37.23
2019-05-10T21:37:58.963Z,34.03
2019-05-10T21:40:25.183Z,35.67
2019-05-10T21:43:01.707Z,32.83
2019-05-10T21:45:34.376Z,36.77
2019-05-10T21:48:08.126Z,35.00
2019-05-10T21:50:39.265Z,35.20
2019-05-10T21:53:16.250Z,33.00
2019-05-10T21:55:47.735Z,32.93
2019-05-10T21:58:22.914Z,32.10
2019-05-10T22:00:54.837Z,36.23
2019-05-10T22:03:24.461Z,33.57
2019-05-10T22:05:55.880Z,32.00
2019-05-10T22:08:31.190Z,32.43
2019-05-10T22:11:04.320Z,33.47
2019-05-10T22:17:50.070Z,31.73
2019-05-10T22:20:33.970Z,39.40
2019-05-10T22:23:09.710Z,36.43
2019-05-10T22:25:44.430Z,41.70
2019-05-10T22:28:18.630Z,33.67
2019-05-10T22:30:56.287Z,33.87
2019-05-10T22:33:33.288Z,39.23
2019-05-10T22:36:25.705Z,38.47
2019-05-10T22:39:06.898Z,35.27
2019-05-10T22:41:38.996Z,38.03
2019-05-10T22:44:14.506Z,34.53
2019-05-10T22:46:59.391Z,33.77
2019-05-10T22:49:32.543Z,39.50
2019-05-10T22:52:19.033Z,35.77
2019-05-10T22:55:19.602Z,34.17
2019-05-10T22:57:37.290Z,30.10
2019-05-10T23:00:09.386Z,33.73
2019-05-10T23:02:50.631Z,32.43
2019-05-10T23:05:36.565Z,37.83
2019-05-10T23:08:04.279Z,38.37
2019-05-10T23:10:48.430Z,36.10
2019-05-10T23:20:49.452Z,37.63
2019-05-10T23:22:28.938Z,36.90
2019-05-10T23:24:16.840Z,38.63
2019-05-10T23:26:02.587Z,35.47
2019-05-10T23:28:34.720Z,38.43
2019-05-10T23:31:05.735Z,35.77
2019-05-10T23:33:36.117Z,35.50
2019-05-10T23:36:10.894Z,36.63
2019-05-10T23:38:52.155Z,36.57
2019-05-10T23:41:31.934Z,38.83
2019-05-10T23:44:08.509Z,33.10
2019-05-10T23:46:49.295Z,35.30
2019-05-10T23:49:33.023Z,34.10
2019-05-10T23:52:18.765Z,36.97
2019-05-10T23:54:51.571Z,39.97
2019-05-10T23:57:33.672Z,38.77
