createdAt,value
2023-05-19T00:02:21.144Z,18.30
2023-05-19T00:04:49.978Z,18.30
2023-05-19T00:07:21.806Z,18.30
2023-05-19T00:09:49.732Z,18.30
2023-05-19T00:12:17.730Z,18.40
2023-05-19T00:14:45.756Z,18.30
2023-05-19T00:17:13.695Z,18.30
2023-05-19T00:19:41.398Z,18.30
2023-05-19T00:22:09.137Z,18.20
2023-05-19T00:24:37.289Z,18.20
2023-05-19T00:27:05.205Z,18.20
2023-05-19T00:29:33.105Z,18.20
2023-05-19T00:32:00.941Z,18.10
2023-05-19T00:34:28.649Z,18.10
2023-05-19T00:36:56.387Z,18.00
2023-05-19T00:39:24.036Z,18.00
2023-05-19T00:41:51.777Z,18.00
2023-05-19T00:44:19.490Z,18.00
2023-05-19T00:46:47.267Z,17.90
2023-05-19T00:49:15.950Z,17.80
2023-05-19T00:51:43.697Z,17.80
2023-05-19T00:54:11.566Z,17.80
2023-05-19T00:56:39.401Z,17.80
2023-05-19T00:59:07.996Z,17.80
2023-05-19T01:01:36.886Z,17.80
2023-05-19T01:04:05.634Z,17.80
2023-05-19T01:06:33.607Z,17.80
2023-05-19T01:09:01.356Z,17.70
2023-05-19T01:11:29.269Z,17.70
2023-05-19T01:13:58.372Z,17.80
2023-05-19T01:16:40.515Z,17.80
2023-05-19T01:19:23.362Z,17.90
2023-05-19T01:22:23.032Z,17.80
2023-05-19T01:25:07.262Z,17.80
2023-05-19T01:27:53.505Z,17.70
2023-05-19T01:30:25.977Z,17.80
2023-05-19T01:33:01.912Z,17.80
2023-05-19T01:35:31.005Z,17.80
2023-05-19T01:38:00.753Z,17.90
2023-05-19T01:40:30.258Z,17.80
2023-05-19T01:43:00.857Z,17.80
2023-05-19T01:45:30.883Z,17.80
2023-05-19T01:48:02.025Z,17.80
2023-05-19T01:50:30.759Z,17.70
2023-05-19T01:52:59.856Z,17.70
2023-05-19T01:55:28.278Z,17.70
2023-05-19T01:58:07.204Z,17.70
2023-05-19T02:00:54.337Z,17.60
2023-05-19T02:03:25.052Z,17.70
2023-05-19T02:06:19.567Z,17.70
2023-05-19T02:09:10.849Z,17.70
2023-05-19T02:11:46.706Z,17.70
2023-05-19T02:14:30.555Z,17.70
2023-05-19T02:16:59.508Z,17.60
2023-05-19T02:19:34.450Z,17.60
2023-05-19T02:22:02.262Z,17.60
2023-05-19T02:24:29.925Z,17.50
2023-05-19T02:27:00.632Z,17.50
2023-05-19T02:29:28.516Z,17.40
2023-05-19T02:31:56.395Z,17.30
2023-05-19T02:34:24.140Z,17.40
2023-05-19T02:36:51.971Z,17.40
2023-05-19T02:39:19.761Z,17.40
2023-05-19T02:41:48.051Z,17.40
2023-05-19T02:44:15.815Z,17.50
2023-05-19T02:46:43.641Z,17.50
2023-05-19T02:49:11.612Z,17.40
2023-05-19T02:51:40.105Z,17.50
2023-05-19T02:54:08.040Z,17.50
2023-05-19T02:56:35.746Z,17.40
2023-05-19T02:59:03.593Z,17.50
2023-05-19T03:01:32.889Z,17.50
2023-05-19T03:04:00.738Z,17.50
2023-05-19T03:06:29.679Z,17.50
2023-05-19T03:08:57.336Z,17.50
2023-05-19T03:11:25.173Z,17.50
2023-05-19T03:13:53.085Z,17.60
2023-05-19T03:16:22.176Z,17.60
2023-05-19T03:18:50.168Z,17.60
2023-05-19T03:21:17.843Z,17.60
2023-05-19T03:23:45.657Z,17.50
2023-05-19T03:26:13.352Z,17.50
2023-05-19T03:28:41.406Z,17.50
2023-05-19T03:31:09.155Z,17.40
2023-05-19T03:33:39.504Z,17.20
2023-05-19T03:36:07.828Z,17.20
2023-05-19T03:38:39.082Z,17.20
2023-05-19T03:41:06.801Z,17.10
2023-05-19T03:43:35.051Z,17.20
2023-05-19T03:46:06.050Z,17.20
2023-05-19T03:48:42.742Z,17.20
2023-05-19T03:51:35.077Z,17.30
2023-05-19T03:54:11.475Z,17.10
2023-05-19T03:56:41.259Z,17.10
2023-05-19T03:59:11.001Z,17.00
2023-05-19T04:01:38.728Z,17.00
2023-05-19T04:04:06.476Z,17.00
2023-05-19T04:06:34.323Z,16.90
2023-05-19T04:09:05.323Z,16.90
2023-05-19T04:11:34.551Z,16.80
2023-05-19T04:14:02.276Z,16.80
2023-05-19T04:16:30.150Z,16.80
2023-05-19T04:18:57.868Z,16.70
2023-05-19T04:21:25.969Z,16.80
2023-05-19T04:23:55.916Z,16.70
2023-05-19T04:26:25.110Z,16.80
2023-05-19T04:28:56.802Z,16.70
2023-05-19T04:31:25.432Z,16.80
2023-05-19T04:33:53.672Z,16.90
2023-05-19T04:36:23.024Z,16.90
2023-05-19T04:38:55.166Z,17.00
2023-05-19T04:41:26.865Z,17.10
2023-05-19T04:43:57.652Z,17.20
2023-05-19T04:46:26.576Z,17.20
2023-05-19T04:48:57.385Z,17.20
2023-05-19T04:51:30.345Z,17.20
2023-05-19T04:54:01.690Z,17.10
2023-05-19T04:56:30.232Z,17.20
2023-05-19T04:58:58.463Z,17.30
2023-05-19T05:01:28.214Z,17.30
2023-05-19T05:03:59.137Z,17.30
2023-05-19T05:06:28.719Z,17.30
2023-05-19T05:08:57.182Z,17.20
2023-05-19T05:11:26.905Z,17.30
2023-05-19T05:13:58.397Z,17.30
2023-05-19T05:16:29.110Z,17.30
2023-05-19T05:18:58.702Z,17.30
2023-05-19T05:21:28.229Z,17.40
2023-05-19T05:23:56.301Z,17.40
2023-05-19T05:26:30.759Z,17.50
2023-05-19T05:28:58.499Z,17.50
2023-05-19T05:31:26.600Z,17.50
2023-05-19T05:33:54.508Z,17.60
2023-05-19T05:36:25.715Z,17.60
2023-05-19T05:38:54.552Z,17.60
2023-05-19T05:41:22.794Z,17.60
2023-05-19T05:43:52.941Z,17.60
2023-05-19T05:46:20.922Z,17.60
2023-05-19T05:48:49.087Z,17.80
2023-05-19T05:51:17.949Z,17.90
2023-05-19T05:53:51.673Z,17.90
2023-05-19T05:56:20.156Z,17.90
2023-05-19T05:58:52.283Z,18.00
2023-05-19T06:01:21.097Z,18.10
2023-05-19T06:03:49.232Z,18.00
2023-05-19T06:06:21.505Z,17.90
2023-05-19T06:08:49.323Z,18.00
2023-05-19T06:11:17.963Z,18.00
2023-05-19T06:13:45.770Z,17.90
2023-05-19T06:16:22.503Z,17.90
2023-05-19T06:18:54.091Z,18.00
2023-05-19T06:21:22.093Z,18.00
2023-05-19T06:23:50.289Z,18.10
2023-05-19T06:26:22.252Z,18.10
2023-05-19T06:28:50.619Z,18.20
2023-05-19T06:31:18.566Z,18.20
2023-05-19T06:33:55.344Z,18.10
2023-05-19T06:36:23.114Z,18.00
2023-05-19T06:38:53.988Z,18.10
2023-05-19T06:41:22.485Z,17.90
2023-05-19T06:43:52.435Z,18.00
2023-05-19T06:46:23.061Z,18.00
2023-05-19T06:48:51.974Z,18.00
2023-05-19T06:51:23.165Z,18.00
2023-05-19T06:53:55.842Z,18.00
2023-05-19T06:56:24.602Z,18.10
2023-05-19T06:58:52.298Z,18.20
2023-05-19T07:01:23.576Z,18.20
2023-05-19T07:03:55.430Z,18.20
2023-05-19T07:06:23.476Z,18.20
2023-05-19T07:08:52.937Z,18.20
2023-05-19T07:11:21.890Z,18.30
2023-05-19T07:13:50.176Z,18.30
2023-05-19T07:16:24.006Z,18.50
2023-05-19T07:18:51.751Z,18.50
2023-05-19T07:21:19.494Z,18.60
2023-05-19T07:23:49.050Z,18.50
2023-05-19T07:26:16.851Z,18.50
2023-05-19T07:28:44.614Z,18.60
2023-05-19T07:31:12.314Z,18.60
2023-05-19T07:33:40.997Z,18.70
2023-05-19T07:36:09.228Z,18.50
2023-05-19T07:38:37.037Z,18.50
2023-05-19T07:41:05.097Z,18.50
2023-05-19T07:43:32.855Z,18.40
2023-05-19T07:46:00.712Z,18.50
2023-05-19T07:48:28.910Z,18.60
2023-05-19T07:50:57.272Z,18.60
2023-05-19T07:53:24.940Z,18.70
2023-05-19T07:55:52.787Z,18.70
2023-05-19T07:58:20.785Z,18.70
2023-05-19T08:00:48.521Z,18.60
2023-05-19T08:03:18.580Z,18.70
2023-05-19T08:05:46.500Z,18.70
2023-05-19T08:08:17.116Z,18.70
2023-05-19T08:10:44.904Z,18.60
2023-05-19T08:13:12.860Z,18.70
2023-05-19T08:15:41.423Z,18.60
2023-05-19T08:18:09.218Z,18.60
2023-05-19T08:20:36.993Z,18.60
2023-05-19T08:23:04.865Z,18.60
2023-05-19T08:25:32.816Z,18.70
2023-05-19T08:28:00.790Z,18.70
2023-05-19T08:30:28.615Z,18.70
2023-05-19T08:32:56.412Z,18.70
2023-05-19T08:35:24.377Z,18.80
2023-05-19T08:37:52.043Z,18.80
2023-05-19T08:40:21.359Z,18.80
2023-05-19T08:42:49.308Z,18.80
2023-05-19T08:45:18.355Z,18.80
2023-05-19T08:47:47.361Z,18.90
2023-05-19T08:50:21.469Z,18.80
2023-05-19T08:52:53.437Z,18.80
2023-05-19T08:55:49.193Z,18.90
2023-05-19T08:58:20.619Z,18.90
2023-05-19T09:00:49.583Z,19.00
2023-05-19T09:05:51.457Z,18.90
2023-05-19T09:08:19.392Z,19.00
2023-05-19T09:10:47.123Z,18.90
2023-05-19T09:13:14.867Z,19.00
2023-05-19T09:15:44.635Z,18.90
2023-05-19T09:18:14.191Z,19.00
2023-05-19T09:20:43.950Z,19.00
2023-05-19T09:23:16.615Z,19.00
2023-05-19T09:25:48.787Z,19.10
2023-05-19T09:28:23.847Z,19.00
2023-05-19T09:31:01.283Z,18.90
2023-05-19T09:33:29.770Z,19.00
2023-05-19T09:35:57.835Z,19.10
2023-05-19T09:38:27.024Z,19.10
2023-05-19T09:40:58.402Z,19.30
2023-05-19T09:43:30.351Z,19.30
2023-05-19T09:46:06.641Z,19.30
2023-05-19T09:48:36.665Z,19.30
2023-05-19T09:51:07.836Z,19.40
2023-05-19T09:53:35.941Z,19.50
2023-05-19T09:56:04.805Z,19.70
2023-05-19T09:58:37.209Z,19.90
2023-05-19T10:01:06.190Z,19.90
2023-05-19T10:03:34.417Z,19.70
2023-05-19T10:06:04.383Z,19.70
2023-05-19T10:08:34.344Z,19.80
2023-05-19T10:11:02.605Z,19.90
2023-05-19T10:13:31.141Z,19.90
2023-05-19T10:16:00.292Z,19.90
2023-05-19T10:18:29.955Z,20.00
2023-05-19T10:20:58.357Z,20.00
2023-05-19T10:23:26.978Z,20.10
2023-05-19T10:25:59.451Z,20.20
2023-05-19T10:28:37.395Z,20.10
2023-05-19T10:31:10.030Z,20.00
2023-05-19T10:34:19.235Z,19.70
2023-05-19T10:36:50.549Z,19.80
2023-05-19T10:39:25.408Z,19.60
2023-05-19T10:42:28.149Z,19.60
2023-05-19T10:45:23.562Z,19.70
2023-05-19T10:47:51.997Z,19.70
2023-05-19T10:50:20.812Z,19.70
2023-05-19T10:52:55.835Z,19.80
2023-05-19T10:55:47.364Z,19.80
2023-05-19T10:58:15.240Z,19.70
2023-05-19T11:00:43.043Z,19.70
2023-05-19T11:03:18.921Z,19.60
2023-05-19T11:05:46.803Z,19.60
2023-05-19T11:08:14.640Z,19.50
2023-05-19T11:10:46.390Z,19.50
2023-05-19T11:13:23.640Z,19.60
2023-05-19T11:15:52.053Z,19.70
2023-05-19T11:18:21.433Z,19.70
2023-05-19T11:20:58.645Z,19.70
2023-05-19T11:23:26.625Z,19.70
2023-05-19T11:25:54.621Z,19.80
2023-05-19T11:28:28.281Z,19.80
2023-05-19T11:30:59.276Z,19.60
2023-05-19T11:33:30.256Z,19.50
2023-05-19T11:35:58.614Z,19.40
2023-05-19T11:38:28.753Z,19.50
2023-05-19T11:40:57.144Z,19.40
2023-05-19T11:43:25.997Z,19.40
2023-05-19T11:45:55.387Z,19.30
2023-05-19T11:48:23.855Z,19.30
2023-05-19T11:50:52.956Z,19.30
2023-05-19T11:53:21.282Z,19.40
2023-05-19T11:55:50.044Z,19.40
2023-05-19T11:58:18.199Z,19.40
2023-05-19T12:00:48.625Z,19.50
2023-05-19T12:03:21.311Z,19.50
2023-05-19T12:05:50.012Z,19.50
2023-05-19T12:08:19.070Z,19.30
2023-05-19T12:10:53.281Z,19.30
2023-05-19T12:13:22.913Z,19.30
2023-05-19T12:15:53.965Z,19.40
2023-05-19T12:18:21.979Z,19.40
2023-05-19T12:20:49.971Z,19.30
2023-05-19T12:23:17.945Z,19.40
2023-05-19T12:25:46.214Z,19.40
2023-05-19T12:28:14.160Z,19.50
2023-05-19T12:30:47.720Z,19.50
2023-05-19T12:33:16.513Z,19.70
2023-05-19T12:35:44.717Z,19.80
2023-05-19T12:38:14.459Z,19.70
2023-05-19T12:40:45.090Z,19.60
2023-05-19T12:43:23.123Z,19.60
2023-05-19T12:45:51.467Z,19.50
2023-05-19T12:48:23.175Z,19.60
2023-05-19T12:50:54.386Z,19.50
2023-05-19T12:53:22.521Z,19.30
2023-05-19T12:55:53.065Z,19.20
2023-05-19T12:58:23.035Z,19.20
2023-05-19T13:00:52.056Z,19.10
2023-05-19T13:03:21.132Z,19.00
2023-05-19T13:05:50.836Z,18.90
2023-05-19T13:08:21.747Z,18.80
2023-05-19T13:10:49.957Z,18.90
2023-05-19T13:13:18.521Z,18.80
2023-05-19T13:15:50.915Z,18.80
2023-05-19T13:18:18.957Z,18.80
2023-05-19T13:20:47.478Z,19.00
2023-05-19T13:23:16.442Z,19.00
2023-05-19T13:25:44.585Z,18.90
2023-05-19T13:28:13.046Z,18.90
2023-05-19T13:30:42.033Z,18.90
2023-05-19T13:33:10.302Z,19.00
2023-05-19T13:35:39.257Z,18.80
2023-05-19T13:38:10.562Z,18.70
2023-05-19T13:40:40.134Z,18.40
2023-05-19T13:43:09.202Z,18.20
2023-05-19T13:45:37.582Z,18.00
2023-05-19T13:48:07.591Z,18.10
2023-05-19T13:50:36.053Z,17.90
2023-05-19T13:53:04.377Z,17.80
2023-05-19T13:55:33.000Z,17.60
2023-05-19T13:58:01.083Z,17.40
2023-05-19T14:00:29.246Z,17.40
2023-05-19T14:02:57.284Z,17.40
2023-05-19T14:05:25.352Z,17.40
2023-05-19T14:07:53.457Z,17.50
2023-05-19T14:10:21.614Z,17.40
2023-05-19T14:13:18.342Z,17.50
2023-05-19T14:15:38.433Z,17.50
2023-05-19T14:18:07.128Z,17.40
2023-05-19T14:20:35.569Z,17.50
2023-05-19T14:23:03.776Z,17.60
2023-05-19T14:25:31.808Z,17.60
2023-05-19T14:27:59.877Z,17.70
2023-05-19T14:30:28.027Z,17.70
2023-05-19T14:32:56.295Z,17.70
2023-05-19T14:35:25.042Z,17.70
2023-05-19T14:37:53.109Z,17.80
2023-05-19T14:40:21.177Z,17.70
2023-05-19T14:42:49.170Z,17.70
2023-05-19T14:45:17.636Z,17.50
2023-05-19T14:47:47.065Z,17.60
2023-05-19T14:50:15.811Z,17.50
2023-05-19T14:52:43.705Z,17.60
2023-05-19T14:55:11.791Z,17.70
2023-05-19T14:57:39.810Z,17.50
2023-05-19T15:00:10.447Z,17.50
2023-05-19T15:02:38.724Z,17.60
2023-05-19T15:05:06.937Z,17.50
2023-05-19T15:07:35.072Z,17.50
2023-05-19T15:10:04.464Z,17.50
2023-05-19T15:12:32.419Z,17.70
2023-05-19T15:15:00.654Z,17.80
2023-05-19T15:17:28.802Z,17.80
2023-05-19T15:19:56.838Z,17.80
2023-05-19T15:22:24.864Z,17.80
2023-05-19T15:24:52.815Z,17.80
2023-05-19T15:27:21.498Z,17.80
2023-05-19T15:29:49.523Z,17.80
2023-05-19T15:32:17.622Z,17.60
2023-05-19T15:34:45.821Z,17.60
2023-05-19T15:37:14.113Z,17.70
2023-05-19T15:39:42.225Z,17.70
2023-05-19T15:42:13.705Z,17.60
2023-05-19T15:44:41.993Z,17.60
2023-05-19T15:47:09.899Z,17.50
2023-05-19T15:49:37.970Z,17.50
2023-05-19T15:52:06.376Z,17.70
2023-05-19T15:54:34.316Z,17.70
2023-05-19T15:57:02.253Z,17.50
2023-05-19T15:59:30.295Z,17.50
2023-05-19T16:01:58.370Z,17.50
2023-05-19T16:04:26.484Z,17.50
2023-05-19T16:06:54.647Z,17.50
2023-05-19T16:09:22.699Z,17.40
2023-05-19T16:11:50.790Z,17.40
2023-05-19T16:14:18.809Z,17.30
2023-05-19T16:16:46.895Z,17.30
2023-05-19T16:19:14.773Z,17.20
2023-05-19T16:21:42.637Z,17.20
2023-05-19T16:24:10.360Z,17.10
2023-05-19T16:26:38.116Z,17.10
2023-05-19T16:29:06.041Z,17.30
2023-05-19T16:31:33.766Z,17.30
2023-05-19T16:34:02.055Z,17.40
2023-05-19T16:36:29.789Z,17.60
2023-05-19T16:38:57.500Z,17.60
2023-05-19T16:41:25.218Z,17.60
2023-05-19T16:43:53.067Z,17.50
2023-05-19T16:46:20.902Z,17.50
2023-05-19T16:48:48.730Z,17.40
2023-05-19T16:51:16.700Z,17.40
2023-05-19T16:53:44.441Z,17.30
2023-05-19T16:56:12.067Z,17.20
2023-05-19T16:58:39.767Z,17.20
2023-05-19T17:01:07.557Z,17.30
2023-05-19T17:03:36.076Z,17.20
2023-05-19T17:06:03.947Z,17.20
2023-05-19T17:08:31.699Z,17.20
2023-05-19T17:10:59.362Z,17.10
2023-05-19T17:13:28.873Z,17.20
2023-05-19T17:15:56.683Z,17.10
2023-05-19T17:18:24.487Z,17.00
2023-05-19T17:20:52.296Z,17.00
2023-05-19T17:23:20.063Z,17.00
2023-05-19T17:25:47.958Z,17.10
2023-05-19T17:28:15.761Z,17.10
2023-05-19T17:30:43.580Z,17.20
2023-05-19T17:33:11.690Z,17.20
2023-05-19T17:35:41.308Z,17.20
2023-05-19T17:38:09.083Z,17.20
2023-05-19T17:40:37.167Z,17.10
2023-05-19T17:43:06.223Z,17.20
2023-05-19T17:45:34.321Z,17.20
2023-05-19T17:48:02.196Z,17.30
2023-05-19T17:50:29.910Z,17.20
2023-05-19T17:52:57.990Z,17.20
2023-05-19T17:55:30.103Z,17.20
2023-05-19T17:57:58.309Z,17.10
2023-05-19T18:00:26.501Z,17.10
2023-05-19T18:02:54.866Z,17.00
2023-05-19T18:05:23.105Z,16.80
2023-05-19T18:07:51.156Z,16.80
2023-05-19T18:10:19.074Z,16.90
2023-05-19T18:12:46.772Z,17.00
2023-05-19T18:15:14.575Z,17.00
2023-05-19T18:17:42.425Z,17.00
2023-05-19T18:20:10.802Z,17.00
2023-05-19T18:22:38.500Z,17.00
2023-05-19T18:25:06.982Z,16.90
2023-05-19T18:27:34.788Z,16.80
2023-05-19T18:30:02.600Z,16.70
2023-05-19T18:32:30.738Z,16.60
2023-05-19T18:34:58.581Z,16.70
2023-05-19T18:37:26.748Z,16.70
2023-05-19T18:39:54.950Z,16.60
2023-05-19T18:42:22.741Z,16.60
2023-05-19T18:44:50.931Z,16.60
2023-05-19T18:47:23.239Z,16.50
2023-05-19T18:49:51.109Z,16.50
2023-05-19T18:52:20.039Z,16.50
2023-05-19T18:54:48.130Z,16.50
2023-05-19T18:57:16.254Z,16.50
2023-05-19T18:59:44.979Z,16.60
2023-05-19T19:02:13.136Z,16.70
2023-05-19T19:04:41.234Z,16.80
2023-05-19T19:07:09.104Z,16.90
2023-05-19T19:09:37.036Z,16.90
2023-05-19T19:12:05.166Z,16.90
2023-05-19T19:14:34.033Z,16.90
2023-05-19T19:17:01.957Z,16.80
2023-05-19T19:19:30.638Z,16.80
2023-05-19T19:21:59.928Z,16.90
2023-05-19T19:24:29.977Z,16.90
2023-05-19T19:26:57.869Z,16.90
2023-05-19T19:29:25.856Z,16.90
2023-05-19T19:31:54.185Z,17.00
2023-05-19T19:34:22.577Z,16.90
2023-05-19T19:36:50.784Z,16.90
2023-05-19T19:39:18.530Z,16.90
2023-05-19T19:41:49.448Z,16.80
2023-05-19T19:44:17.190Z,16.90
2023-05-19T19:46:45.778Z,16.80
2023-05-19T19:49:14.038Z,16.70
2023-05-19T19:51:42.512Z,16.80
2023-05-19T19:54:10.300Z,16.70
2023-05-19T19:56:38.116Z,16.80
2023-05-19T19:59:05.924Z,16.70
2023-05-19T20:01:34.131Z,16.80
2023-05-19T20:04:03.791Z,16.80
2023-05-19T20:06:32.916Z,16.90
2023-05-19T20:09:00.754Z,16.90
2023-05-19T20:11:28.774Z,16.90
2023-05-19T20:13:56.628Z,16.80
2023-05-19T20:16:24.791Z,16.70
2023-05-19T20:18:52.631Z,16.70
2023-05-19T20:21:20.927Z,16.70
2023-05-19T20:23:51.126Z,16.80
2023-05-19T20:26:18.961Z,16.80
2023-05-19T20:28:47.882Z,16.80
2023-05-19T20:31:15.830Z,16.70
2023-05-19T20:33:43.840Z,16.70
2023-05-19T20:36:11.752Z,16.60
2023-05-19T20:38:39.479Z,16.60
2023-05-19T20:41:07.610Z,16.60
2023-05-19T20:43:35.330Z,16.60
2023-05-19T20:46:04.349Z,16.60
2023-05-19T20:48:32.122Z,16.60
2023-05-19T20:50:59.846Z,16.60
2023-05-19T20:53:27.581Z,16.70
2023-05-19T20:55:55.400Z,16.60
2023-05-19T20:58:26.691Z,16.50
2023-05-19T21:00:58.078Z,16.60
2023-05-19T21:03:27.123Z,16.50
2023-05-19T21:05:55.769Z,16.40
2023-05-19T21:08:24.151Z,16.30
2023-05-19T21:10:51.902Z,16.30
2023-05-19T21:13:19.596Z,16.20
2023-05-19T21:15:47.719Z,16.30
2023-05-19T21:18:15.615Z,16.30
2023-05-19T21:20:43.447Z,16.20
2023-05-19T21:23:11.477Z,16.20
2023-05-19T21:25:41.300Z,16.20
2023-05-19T21:28:09.369Z,16.30
2023-05-19T21:30:37.271Z,16.20
2023-05-19T21:33:05.150Z,16.30
2023-05-19T21:35:33.098Z,16.30
2023-05-19T21:38:11.899Z,16.40
2023-05-19T21:40:47.273Z,16.50
2023-05-19T21:43:15.023Z,16.50
2023-05-19T21:45:42.723Z,16.60
2023-05-19T21:48:11.562Z,16.60
2023-05-19T21:50:39.395Z,16.70
2023-05-19T21:53:12.713Z,16.40
2023-05-19T21:55:41.609Z,16.20
2023-05-19T21:58:09.369Z,16.30
2023-05-19T22:00:37.286Z,16.50
2023-05-19T22:03:06.049Z,16.60
2023-05-19T22:05:35.474Z,16.60
2023-05-19T22:08:03.823Z,16.60
2023-05-19T22:10:32.249Z,16.40
2023-05-19T22:13:00.344Z,16.30
2023-05-19T22:15:28.118Z,16.30
2023-05-19T22:17:56.036Z,16.30
2023-05-19T22:20:24.168Z,16.40
2023-05-19T22:22:51.992Z,16.50
2023-05-19T22:25:19.759Z,16.40
2023-05-19T22:27:47.554Z,16.40
2023-05-19T22:30:15.851Z,16.20
2023-05-19T22:32:43.630Z,16.20
2023-05-19T22:35:12.669Z,16.30
2023-05-19T22:37:40.380Z,16.40
2023-05-19T22:40:08.485Z,16.20
2023-05-19T22:42:36.353Z,16.10
2023-05-19T22:45:04.418Z,16.00
2023-05-19T22:47:32.264Z,16.10
2023-05-19T22:50:00.060Z,16.20
2023-05-19T22:52:27.814Z,16.20
2023-05-19T22:54:55.739Z,16.10
2023-05-19T22:57:23.377Z,16.10
2023-05-19T22:59:51.173Z,16.10
2023-05-19T23:02:19.901Z,16.10
2023-05-19T23:04:47.640Z,16.00
2023-05-19T23:07:15.603Z,16.00
2023-05-19T23:09:43.382Z,16.00
2023-05-19T23:12:11.086Z,16.10
2023-05-19T23:14:38.760Z,16.20
2023-05-19T23:17:06.716Z,16.30
2023-05-19T23:19:35.481Z,16.40
2023-05-19T23:22:03.270Z,16.40
2023-05-19T23:24:31.003Z,16.30
2023-05-19T23:26:58.839Z,16.30
2023-05-19T23:29:26.641Z,16.40
2023-05-19T23:31:54.366Z,16.40
2023-05-19T23:34:22.189Z,16.40
2023-05-19T23:36:49.963Z,16.40
2023-05-19T23:39:17.795Z,16.40
2023-05-19T23:41:45.587Z,16.40
2023-05-19T23:44:13.371Z,16.40
2023-05-19T23:46:41.277Z,16.40
2023-05-19T23:49:09.015Z,16.50
2023-05-19T23:51:36.748Z,16.50
2023-05-19T23:54:04.581Z,16.50
2023-05-19T23:56:32.347Z,16.50
2023-05-19T23:59:00.087Z,16.50
