createdAt,value
2022-09-25T00:00:42.159Z,17.63
2022-09-25T00:02:44.004Z,16.87
2022-09-25T00:04:45.819Z,17.97
2022-09-25T00:06:49.215Z,17.30
2022-09-25T00:08:53.680Z,17.17
2022-09-25T00:10:57.597Z,17.13
2022-09-25T00:12:59.288Z,16.67
2022-09-25T00:15:01.894Z,16.40
2022-09-25T00:17:03.662Z,17.53
2022-09-25T00:19:30.374Z,17.07
2022-09-25T00:21:35.103Z,15.93
2022-09-25T00:23:37.574Z,16.30
2022-09-25T00:25:39.627Z,16.47
2022-09-25T00:27:42.603Z,16.27
2022-09-25T00:29:44.355Z,16.23
2022-09-25T00:31:46.093Z,15.87
2022-09-25T00:33:47.696Z,18.33
2022-09-25T00:35:49.439Z,17.93
2022-09-25T00:37:51.154Z,17.37
2022-09-25T00:39:55.653Z,16.20
2022-09-25T00:41:57.395Z,16.03
2022-09-25T00:44:00.856Z,16.70
2022-09-25T00:46:05.417Z,17.37
2022-09-25T00:48:11.211Z,16.13
2022-09-25T00:50:25.387Z,16.40
2022-09-25T00:52:27.767Z,16.17
2022-09-25T00:54:34.829Z,16.60
2022-09-25T00:56:41.313Z,15.80
2022-09-25T00:58:43.944Z,15.93
2022-09-25T01:00:49.891Z,15.73
2022-09-25T01:02:54.562Z,17.07
2022-09-25T01:05:00.400Z,15.77
2022-09-25T01:07:02.935Z,15.43
2022-09-25T01:09:07.566Z,14.97
2022-09-25T01:11:11.779Z,15.83
2022-09-25T01:13:17.076Z,15.37
2022-09-25T01:15:23.380Z,14.90
2022-09-25T01:17:33.135Z,15.10
2022-09-25T01:19:56.481Z,15.37
2022-09-25T01:22:30.953Z,15.27
2022-09-25T01:24:59.225Z,14.77
2022-09-25T01:27:27.289Z,15.13
2022-09-25T01:29:45.990Z,14.70
2022-09-25T01:32:04.477Z,15.03
2022-09-25T01:34:19.999Z,14.10
2022-09-25T01:36:36.122Z,14.30
2022-09-25T01:38:50.042Z,14.03
2022-09-25T01:41:01.526Z,14.53
2022-09-25T01:43:12.211Z,14.27
2022-09-25T01:45:21.994Z,14.07
2022-09-25T01:47:29.253Z,13.90
2022-09-25T01:49:36.943Z,14.53
2022-09-25T01:51:51.136Z,14.67
2022-09-25T01:53:58.102Z,13.87
2022-09-25T01:56:08.676Z,14.50
2022-09-25T01:58:29.286Z,14.00
2022-09-25T02:00:34.005Z,14.60
2022-09-25T02:02:45.244Z,14.77
2022-09-25T02:04:54.077Z,14.47
2022-09-25T02:07:01.456Z,14.23
2022-09-25T02:09:19.654Z,14.60
2022-09-25T02:11:23.990Z,14.13
2022-09-25T02:13:34.506Z,14.83
2022-09-25T02:15:49.286Z,14.50
2022-09-25T02:18:14.213Z,14.53
2022-09-25T02:20:34.343Z,14.57
2022-09-25T02:22:36.298Z,15.60
2022-09-25T02:24:58.494Z,15.53
2022-09-25T02:27:00.831Z,13.87
2022-09-25T02:29:02.717Z,14.73
2022-09-25T02:31:10.033Z,15.67
2022-09-25T02:33:14.157Z,15.97
2022-09-25T02:35:16.048Z,16.23
2022-09-25T02:37:18.442Z,16.27
2022-09-25T02:39:24.092Z,16.47
2022-09-25T02:41:54.551Z,17.17
2022-09-25T02:44:07.885Z,15.10
2022-09-25T02:46:20.332Z,15.07
2022-09-25T02:48:35.483Z,15.83
2022-09-25T02:51:04.260Z,15.53
2022-09-25T02:53:35.011Z,14.60
2022-09-25T02:55:43.994Z,15.43
2022-09-25T02:57:53.139Z,16.30
2022-09-25T03:00:02.072Z,15.93
2022-09-25T03:02:04.300Z,16.33
2022-09-25T03:04:07.121Z,15.47
2022-09-25T03:06:15.821Z,15.67
2022-09-25T03:08:37.644Z,15.10
2022-09-25T03:10:39.527Z,16.30
2022-09-25T03:12:41.204Z,16.93
2022-09-25T03:14:43.404Z,15.80
2022-09-25T03:16:51.703Z,16.07
2022-09-25T03:18:53.421Z,15.93
2022-09-25T03:20:57.069Z,15.03
2022-09-25T03:22:59.003Z,16.73
2022-09-25T03:25:00.623Z,16.07
2022-09-25T03:27:02.262Z,15.60
2022-09-25T03:29:04.142Z,16.77
2022-09-25T03:31:11.316Z,15.80
2022-09-25T03:33:13.423Z,15.50
2022-09-25T03:35:15.307Z,16.03
2022-09-25T03:37:17.385Z,16.17
2022-09-25T03:39:19.053Z,16.37
2022-09-25T03:41:22.091Z,15.73
2022-09-25T03:43:26.607Z,15.80
2022-09-25T03:45:31.320Z,15.20
2022-09-25T03:47:32.963Z,16.17
2022-09-25T03:49:34.797Z,16.77
2022-09-25T03:51:36.493Z,16.10
2022-09-25T03:53:38.415Z,16.60
2022-09-25T03:55:42.961Z,16.27
2022-09-25T03:57:47.030Z,16.93
2022-09-25T03:59:53.205Z,16.27
2022-09-25T04:01:54.858Z,16.30
2022-09-25T04:03:56.855Z,15.70
2022-09-25T04:06:00.379Z,16.97
2022-09-25T04:08:04.619Z,16.07
2022-09-25T04:10:07.021Z,16.47
2022-09-25T04:12:08.970Z,16.23
2022-09-25T04:14:12.450Z,16.40
2022-09-25T04:16:16.098Z,16.47
2022-09-25T04:18:18.674Z,16.07
2022-09-25T04:20:22.770Z,15.63
2022-09-25T04:22:24.613Z,16.53
2022-09-25T04:24:45.249Z,16.37
2022-09-25T04:26:47.297Z,16.40
2022-09-25T04:28:49.527Z,15.73
2022-09-25T04:30:51.827Z,16.73
2022-09-25T04:33:12.525Z,15.60
2022-09-25T04:35:14.451Z,15.63
2022-09-25T04:37:18.476Z,15.53
2022-09-25T04:39:20.444Z,16.27
2022-09-25T04:41:22.124Z,16.90
2022-09-25T04:43:23.852Z,15.67
2022-09-25T04:45:26.717Z,15.90
2022-09-25T04:47:30.038Z,15.20
2022-09-25T04:49:33.902Z,15.57
2022-09-25T04:51:37.989Z,15.70
2022-09-25T04:53:40.590Z,15.87
2022-09-25T04:55:46.100Z,15.33
2022-09-25T04:57:58.727Z,16.57
2022-09-25T05:00:01.998Z,14.87
2022-09-25T05:02:03.868Z,14.47
2022-09-25T05:04:08.767Z,15.27
2022-09-25T05:06:10.697Z,16.33
2022-09-25T05:08:12.373Z,17.17
2022-09-25T05:10:14.649Z,15.77
2022-09-25T05:12:16.358Z,15.90
2022-09-25T05:14:18.038Z,16.30
2022-09-25T05:16:20.418Z,15.97
2022-09-25T05:18:24.125Z,15.83
2022-09-25T05:20:25.783Z,15.83
2022-09-25T05:22:27.481Z,15.10
2022-09-25T05:24:31.057Z,15.23
2022-09-25T05:26:34.356Z,14.63
2022-09-25T05:28:36.898Z,14.87
2022-09-25T05:30:40.950Z,14.63
2022-09-25T05:32:50.432Z,15.33
2022-09-25T05:34:56.582Z,14.83
2022-09-25T05:36:58.202Z,14.40
2022-09-25T05:39:01.136Z,15.00
2022-09-25T05:41:04.889Z,15.17
2022-09-25T05:43:07.179Z,15.40
2022-09-25T05:45:10.027Z,15.37
2022-09-25T05:47:13.047Z,15.47
2022-09-25T05:49:14.658Z,14.90
2022-09-25T05:51:16.312Z,14.27
2022-09-25T05:53:22.909Z,13.73
2022-09-25T05:55:25.202Z,13.93
2022-09-25T05:57:35.981Z,13.87
2022-09-25T05:59:37.657Z,14.20
2022-09-25T06:01:39.356Z,13.80
2022-09-25T06:03:42.057Z,13.93
2022-09-25T06:05:46.730Z,14.73
2022-09-25T06:07:53.287Z,14.47
2022-09-25T06:09:54.939Z,14.60
2022-09-25T06:11:56.982Z,15.03
2022-09-25T06:14:04.132Z,14.03
2022-09-25T06:16:14.321Z,15.60
2022-09-25T06:18:23.873Z,14.97
2022-09-25T06:20:25.495Z,14.83
2022-09-25T06:22:27.126Z,15.43
2022-09-25T06:24:28.793Z,15.27
2022-09-25T06:26:32.862Z,15.50
2022-09-25T06:28:34.995Z,15.33
2022-09-25T06:30:39.803Z,16.40
2022-09-25T06:32:41.394Z,15.20
2022-09-25T06:34:45.136Z,15.13
2022-09-25T06:36:46.896Z,15.43
2022-09-25T06:38:49.126Z,15.17
2022-09-25T06:40:50.746Z,14.90
2022-09-25T06:42:56.972Z,14.60
2022-09-25T06:44:58.584Z,14.53
2022-09-25T06:47:02.487Z,14.40
2022-09-25T06:49:04.338Z,14.20
2022-09-25T06:51:08.732Z,15.07
2022-09-25T06:53:13.379Z,15.40
2022-09-25T06:55:15.010Z,14.73
2022-09-25T06:57:16.666Z,14.70
2022-09-25T06:59:18.378Z,15.53
2022-09-25T07:01:20.145Z,16.00
2022-09-25T07:03:40.879Z,14.57
2022-09-25T07:05:44.399Z,14.97
2022-09-25T07:07:48.494Z,14.70
2022-09-25T07:09:50.233Z,15.33
2022-09-25T07:11:54.240Z,15.80
2022-09-25T07:13:55.955Z,15.27
2022-09-25T07:16:11.494Z,15.63
2022-09-25T07:18:13.122Z,15.90
2022-09-25T07:20:15.773Z,16.10
2022-09-25T07:22:17.510Z,15.73
2022-09-25T07:24:21.929Z,15.33
2022-09-25T07:26:26.250Z,16.37
2022-09-25T07:28:29.268Z,15.83
2022-09-25T07:30:41.251Z,16.10
2022-09-25T07:32:45.196Z,16.37
2022-09-25T07:34:50.961Z,15.30
2022-09-25T07:36:54.381Z,14.70
2022-09-25T07:38:58.166Z,15.20
2022-09-25T07:41:00.047Z,14.23
2022-09-25T07:43:02.626Z,14.87
2022-09-25T07:45:04.599Z,13.60
2022-09-25T07:47:07.484Z,13.70
2022-09-25T07:49:09.161Z,14.20
2022-09-25T07:51:11.766Z,13.67
2022-09-25T07:53:15.551Z,13.20
2022-09-25T07:55:18.360Z,13.17
2022-09-25T07:57:23.024Z,12.30
2022-09-25T07:59:24.635Z,12.00
2022-09-25T08:01:26.392Z,11.33
2022-09-25T08:03:28.998Z,11.10
2022-09-25T08:05:30.673Z,11.27
2022-09-25T08:07:32.347Z,9.73
2022-09-25T08:09:36.492Z,9.60
2022-09-25T08:11:38.362Z,9.27
2022-09-25T08:13:41.262Z,8.83
2022-09-25T08:15:45.702Z,9.23
2022-09-25T08:17:47.382Z,8.00
2022-09-25T08:19:49.045Z,8.30
2022-09-25T08:21:50.701Z,7.97
2022-09-25T08:23:53.550Z,7.37
2022-09-25T08:25:55.190Z,6.77
2022-09-25T08:27:59.213Z,6.87
2022-09-25T08:30:03.039Z,7.07
2022-09-25T08:32:04.685Z,6.83
2022-09-25T08:34:35.851Z,6.53
2022-09-25T08:36:30.649Z,6.60
2022-09-25T08:38:35.093Z,6.60
2022-09-25T08:40:46.397Z,6.57
2022-09-25T08:42:51.014Z,6.40
2022-09-25T08:45:21.521Z,6.53
2022-09-25T08:47:46.438Z,6.90
2022-09-25T08:50:13.531Z,6.57
2022-09-25T08:52:19.289Z,7.00
2022-09-25T08:54:29.299Z,7.00
2022-09-25T08:56:33.087Z,6.57
2022-09-25T08:58:43.365Z,6.77
2022-09-25T09:00:49.122Z,6.40
2022-09-25T09:02:54.467Z,6.40
2022-09-25T09:04:58.611Z,6.40
2022-09-25T09:07:28.940Z,5.67
2022-09-25T09:09:39.537Z,6.23
2022-09-25T09:11:58.083Z,5.90
2022-09-25T09:14:05.941Z,5.97
2022-09-25T09:16:09.736Z,5.40
2022-09-25T09:18:32.657Z,4.70
2022-09-25T09:20:53.574Z,4.57
2022-09-25T09:22:56.303Z,3.97
2022-09-25T09:25:19.124Z,3.50
2022-09-25T09:27:42.485Z,2.93
2022-09-25T09:29:57.135Z,3.20
2022-09-25T09:32:26.482Z,3.43
2022-09-25T09:35:06.345Z,3.10
2022-09-25T09:37:35.684Z,3.30
2022-09-25T09:39:50.162Z,3.23
2022-09-25T09:42:10.138Z,3.50
2022-09-25T09:44:51.332Z,3.37
2022-09-25T09:47:25.553Z,3.90
2022-09-25T09:49:45.176Z,4.07
2022-09-25T09:52:24.248Z,4.00
2022-09-25T09:54:50.160Z,4.23
2022-09-25T09:56:53.452Z,4.30
2022-09-25T09:58:59.496Z,4.60
2022-09-25T10:01:22.212Z,4.70
2022-09-25T10:03:27.923Z,5.07
2022-09-25T10:05:41.332Z,4.57
2022-09-25T10:07:44.613Z,4.90
2022-09-25T10:09:49.843Z,5.30
2022-09-25T10:12:03.540Z,6.00
2022-09-25T10:14:05.574Z,6.03
2022-09-25T10:16:13.027Z,6.97
2022-09-25T10:18:15.847Z,6.47
2022-09-25T10:20:22.927Z,7.10
2022-09-25T10:22:32.434Z,6.27
2022-09-25T10:25:01.985Z,7.27
2022-09-25T10:27:29.131Z,6.47
2022-09-25T10:29:30.743Z,7.20
2022-09-25T10:31:40.551Z,6.60
2022-09-25T10:33:42.342Z,7.10
2022-09-25T10:35:46.222Z,6.97
2022-09-25T10:38:36.728Z,7.10
2022-09-25T10:40:40.230Z,7.60
2022-09-25T10:42:42.165Z,7.50
2022-09-25T10:44:43.841Z,8.60
2022-09-25T10:47:04.358Z,6.97
2022-09-25T10:49:43.261Z,6.90
2022-09-25T10:52:05.321Z,6.77
2022-09-25T10:54:09.911Z,5.93
2022-09-25T10:56:38.733Z,6.83
2022-09-25T10:58:52.663Z,6.67
2022-09-25T11:00:57.741Z,6.23
2022-09-25T11:03:02.866Z,5.90
2022-09-25T11:05:08.095Z,6.20
2022-09-25T11:07:17.415Z,5.90
2022-09-25T11:09:24.581Z,5.83
2022-09-25T11:11:26.898Z,5.30
2022-09-25T11:13:37.151Z,5.60
2022-09-25T11:15:40.107Z,5.17
2022-09-25T11:17:44.085Z,5.03
2022-09-25T11:19:45.699Z,4.80
2022-09-25T11:22:00.112Z,5.27
2022-09-25T11:24:23.829Z,4.40
2022-09-25T11:26:36.195Z,4.50
2022-09-25T11:28:52.134Z,4.80
2022-09-25T11:31:26.634Z,4.67
2022-09-25T11:33:51.013Z,4.67
2022-09-25T11:36:08.420Z,4.53
2022-09-25T11:38:45.862Z,4.93
2022-09-25T11:41:12.946Z,4.53
2022-09-25T11:43:21.971Z,4.30
2022-09-25T11:45:41.011Z,4.40
2022-09-25T11:48:33.670Z,4.50
2022-09-25T11:50:52.034Z,3.93
2022-09-25T11:53:25.068Z,4.30
2022-09-25T11:55:52.562Z,3.87
2022-09-25T11:58:26.390Z,4.20
2022-09-25T12:00:48.916Z,3.50
2022-09-25T12:02:50.563Z,4.30
2022-09-25T12:05:29.930Z,3.93
2022-09-25T12:07:42.291Z,4.50
2022-09-25T12:10:04.875Z,4.17
2022-09-25T12:12:24.844Z,4.17
2022-09-25T12:14:42.846Z,3.70
2022-09-25T12:16:59.523Z,3.53
2022-09-25T12:19:32.203Z,3.37
2022-09-25T12:21:44.727Z,3.70
2022-09-25T12:23:59.079Z,3.60
2022-09-25T12:26:30.966Z,3.70
2022-09-25T12:28:48.531Z,3.60
2022-09-25T12:31:06.011Z,4.27
2022-09-25T12:33:28.769Z,3.40
2022-09-25T12:35:43.390Z,3.37
2022-09-25T12:38:02.603Z,3.33
2022-09-25T12:40:14.610Z,3.53
2022-09-25T12:42:21.112Z,3.60
2022-09-25T12:44:43.613Z,3.40
2022-09-25T12:47:04.942Z,3.37
2022-09-25T12:49:13.399Z,3.37
2022-09-25T12:51:36.941Z,3.23
2022-09-25T12:53:47.962Z,3.47
2022-09-25T12:55:56.069Z,3.73
2022-09-25T12:58:24.809Z,3.57
2022-09-25T13:00:31.431Z,2.70
2022-09-25T13:03:12.682Z,3.80
2022-09-25T13:05:33.863Z,3.03
2022-09-25T13:07:41.295Z,3.10
2022-09-25T13:09:47.801Z,3.20
2022-09-25T13:11:58.486Z,3.37
2022-09-25T13:14:05.982Z,2.70
2022-09-25T13:16:07.721Z,2.57
2022-09-25T13:18:18.674Z,2.60
2022-09-25T13:20:26.776Z,2.90
2022-09-25T13:22:32.408Z,2.23
2022-09-25T13:24:51.738Z,2.40
2022-09-25T13:26:56.230Z,2.93
2022-09-25T13:29:23.727Z,2.50
2022-09-25T13:31:34.217Z,2.33
2022-09-25T13:33:42.981Z,2.23
2022-09-25T13:35:47.958Z,2.80
2022-09-25T13:37:51.802Z,2.50
2022-09-25T13:40:12.368Z,2.30
2022-09-25T13:42:20.430Z,2.00
2022-09-25T13:44:43.585Z,2.60
2022-09-25T13:46:48.097Z,2.00
2022-09-25T13:48:52.890Z,2.03
2022-09-25T13:51:20.390Z,2.20
2022-09-25T13:53:26.819Z,2.00
2022-09-25T13:55:35.198Z,1.83
2022-09-25T13:57:58.199Z,2.00
2022-09-25T14:00:07.024Z,1.90
2022-09-25T14:02:42.976Z,2.30
2022-09-25T14:04:47.634Z,1.80
2022-09-25T14:06:53.974Z,1.80
2022-09-25T14:08:58.318Z,2.30
2022-09-25T14:11:05.387Z,1.67
2022-09-25T14:13:16.503Z,2.03
2022-09-25T14:15:26.748Z,1.53
2022-09-25T14:17:32.149Z,1.63
2022-09-25T14:19:39.837Z,1.27
2022-09-25T14:21:44.215Z,1.50
2022-09-25T14:24:11.510Z,1.50
2022-09-25T14:26:19.581Z,1.33
2022-09-25T14:28:30.153Z,1.30
2022-09-25T14:30:34.793Z,1.30
2022-09-25T14:32:55.211Z,1.60
2022-09-25T14:35:18.552Z,2.00
2022-09-25T14:37:59.336Z,2.07
2022-09-25T14:40:33.629Z,1.90
2022-09-25T14:43:02.745Z,2.10
2022-09-25T14:45:39.028Z,2.53
2022-09-25T14:47:43.541Z,2.00
2022-09-25T14:49:50.705Z,1.87
2022-09-25T14:52:01.564Z,2.17
2022-09-25T14:54:06.124Z,2.17
2022-09-25T14:56:12.420Z,2.00
2022-09-25T14:58:19.610Z,2.27
2022-09-25T15:00:24.247Z,1.90
2022-09-25T15:02:38.440Z,1.80
2022-09-25T15:04:40.356Z,2.13
2022-09-25T15:06:44.011Z,1.97
2022-09-25T15:08:47.561Z,1.97
2022-09-25T15:11:00.657Z,1.80
2022-09-25T15:13:17.108Z,2.20
2022-09-25T15:15:21.219Z,2.00
2022-09-25T15:17:23.887Z,2.20
2022-09-25T15:19:33.501Z,1.90
2022-09-25T15:21:36.938Z,2.00
2022-09-25T15:23:38.721Z,1.90
2022-09-25T15:25:45.040Z,1.80
2022-09-25T15:27:49.578Z,1.80
2022-09-25T15:29:51.694Z,2.10
2022-09-25T15:31:53.447Z,2.10
2022-09-25T15:34:04.175Z,1.80
2022-09-25T15:36:20.102Z,1.93
2022-09-25T15:38:29.410Z,1.97
2022-09-25T15:40:31.715Z,2.33
2022-09-25T15:42:33.447Z,2.50
2022-09-25T15:44:35.149Z,2.57
2022-09-25T15:46:45.011Z,2.60
2022-09-25T15:48:57.610Z,2.17
2022-09-25T15:51:02.373Z,2.00
2022-09-25T15:53:06.395Z,2.07
2022-09-25T15:55:16.530Z,2.07
2022-09-25T15:57:27.517Z,2.17
2022-09-25T15:59:58.627Z,2.20
2022-09-25T16:02:35.544Z,2.10
2022-09-25T16:04:51.632Z,2.60
2022-09-25T16:06:54.316Z,2.90
2022-09-25T16:09:12.154Z,2.27
2022-09-25T16:11:25.103Z,2.30
2022-09-25T16:13:27.327Z,2.50
2022-09-25T16:15:43.634Z,2.47
2022-09-25T16:17:45.430Z,2.17
2022-09-25T16:20:17.540Z,1.70
2022-09-25T16:22:25.620Z,2.60
2022-09-25T16:24:29.081Z,10.03
2022-09-25T16:26:43.802Z,5.17
2022-09-25T16:28:59.562Z,2.90
2022-09-25T16:31:07.835Z,2.60
2022-09-25T16:33:26.240Z,1.90
2022-09-25T16:35:57.469Z,1.73
2022-09-25T16:37:58.845Z,1.67
2022-09-25T16:40:29.077Z,1.60
2022-09-25T16:42:39.403Z,1.33
2022-09-25T16:44:47.763Z,1.27
2022-09-25T16:46:55.063Z,1.70
2022-09-25T16:49:01.129Z,1.40
2022-09-25T16:51:05.019Z,1.57
2022-09-25T16:53:06.933Z,1.70
2022-09-25T16:55:31.530Z,1.77
2022-09-25T16:57:35.870Z,1.60
2022-09-25T16:59:37.493Z,1.63
2022-09-25T17:01:39.544Z,1.40
2022-09-25T17:03:50.198Z,1.40
2022-09-25T17:05:54.166Z,1.47
2022-09-25T17:07:59.113Z,1.50
2022-09-25T17:10:01.438Z,1.30
2022-09-25T17:12:07.417Z,1.40
2022-09-25T17:14:23.811Z,1.17
2022-09-25T17:16:25.597Z,1.27
2022-09-25T17:18:27.453Z,1.23
2022-09-25T17:20:35.430Z,1.37
2022-09-25T17:22:38.557Z,1.30
2022-09-25T17:24:40.274Z,1.50
2022-09-25T17:26:48.094Z,1.40
2022-09-25T17:28:51.084Z,1.20
2022-09-25T17:30:53.754Z,1.13
2022-09-25T17:32:58.039Z,1.63
2022-09-25T17:35:00.984Z,1.77
2022-09-25T17:37:02.627Z,1.60
2022-09-25T17:39:04.373Z,1.80
2022-09-25T17:41:13.371Z,2.33
2022-09-25T17:43:15.483Z,2.20
2022-09-25T17:45:35.495Z,1.93
2022-09-25T17:47:37.109Z,2.20
2022-09-25T17:49:38.764Z,1.87
2022-09-25T17:51:42.001Z,2.00
2022-09-25T17:53:44.470Z,1.77
2022-09-25T17:55:53.476Z,1.70
2022-09-25T17:57:58.128Z,1.90
2022-09-25T18:00:00.803Z,1.70
2022-09-25T18:02:02.874Z,2.47
2022-09-25T18:04:26.669Z,1.90
2022-09-25T18:06:31.228Z,1.90
2022-09-25T18:08:32.871Z,1.70
2022-09-25T18:10:36.492Z,1.90
2022-09-25T18:12:38.194Z,1.87
2022-09-25T18:14:42.973Z,1.70
2022-09-25T18:16:45.436Z,1.43
2022-09-25T18:19:19.785Z,1.40
2022-09-25T18:21:42.429Z,2.00
2022-09-25T18:23:45.770Z,1.53
2022-09-25T18:25:47.460Z,1.50
2022-09-25T18:27:49.169Z,1.37
2022-09-25T18:29:51.098Z,1.83
2022-09-25T18:31:53.173Z,1.50
2022-09-25T18:33:55.045Z,1.80
2022-09-25T18:35:56.772Z,1.90
2022-09-25T18:38:00.993Z,1.93
2022-09-25T18:40:03.457Z,1.80
2022-09-25T18:42:05.881Z,2.13
2022-09-25T18:44:09.889Z,1.87
2022-09-25T18:46:11.774Z,1.90
2022-09-25T18:48:15.026Z,1.77
2022-09-25T18:50:20.735Z,1.83
2022-09-25T18:52:23.745Z,1.90
2022-09-25T18:54:28.951Z,1.70
2022-09-25T18:56:31.767Z,1.80
2022-09-25T18:58:36.365Z,1.50
2022-09-25T19:00:46.970Z,1.50
2022-09-25T19:02:48.705Z,1.50
2022-09-25T19:04:52.619Z,1.77
2022-09-25T19:06:54.341Z,1.47
2022-09-25T19:08:59.410Z,1.17
2022-09-25T19:11:01.083Z,1.53
2022-09-25T19:13:03.137Z,1.50
2022-09-25T19:15:08.750Z,1.30
2022-09-25T19:17:13.621Z,1.30
2022-09-25T19:19:15.358Z,1.47
2022-09-25T19:21:22.822Z,1.33
2022-09-25T19:23:26.168Z,1.43
2022-09-25T19:25:28.064Z,1.30
2022-09-25T19:27:31.012Z,1.50
2022-09-25T19:29:35.797Z,1.40
2022-09-25T19:31:37.602Z,1.83
2022-09-25T19:33:39.854Z,1.60
2022-09-25T19:35:41.470Z,1.83
2022-09-25T19:37:43.165Z,1.50
2022-09-25T19:40:04.064Z,1.77
2022-09-25T19:42:08.736Z,1.77
2022-09-25T19:44:15.972Z,1.50
2022-09-25T19:46:19.677Z,2.00
2022-09-25T19:48:22.787Z,2.00
2022-09-25T19:50:24.769Z,1.63
2022-09-25T19:52:26.423Z,1.87
2022-09-25T19:54:30.485Z,2.10
2022-09-25T19:56:35.588Z,1.60
2022-09-25T19:58:40.462Z,1.80
2022-09-25T20:00:42.506Z,2.00
2022-09-25T20:02:46.624Z,1.70
2022-09-25T20:04:50.563Z,1.87
2022-09-25T20:06:52.213Z,2.00
2022-09-25T20:09:02.874Z,1.80
2022-09-25T20:11:22.923Z,1.80
2022-09-25T20:13:25.294Z,1.57
2022-09-25T20:15:29.905Z,1.70
2022-09-25T20:17:34.169Z,1.50
2022-09-25T20:19:35.843Z,1.60
2022-09-25T20:21:41.736Z,1.50
2022-09-25T20:23:44.040Z,2.00
2022-09-25T20:25:45.749Z,2.00
2022-09-25T20:27:53.380Z,1.63
2022-09-25T20:29:54.995Z,1.70
2022-09-25T20:31:56.825Z,1.73
2022-09-25T20:33:58.910Z,1.70
2022-09-25T20:36:01.290Z,1.87
2022-09-25T20:38:05.620Z,1.80
2022-09-25T20:40:09.743Z,1.93
2022-09-25T20:42:11.410Z,1.87
2022-09-25T20:44:14.377Z,1.70
2022-09-25T20:46:16.247Z,1.70
2022-09-25T20:48:21.645Z,1.60
2022-09-25T20:50:23.593Z,1.87
2022-09-25T20:52:25.214Z,1.80
2022-09-25T20:54:29.864Z,1.90
2022-09-25T20:56:32.542Z,2.10
2022-09-25T20:58:36.693Z,1.60
2022-09-25T21:00:38.323Z,1.70
2022-09-25T21:02:41.560Z,1.60
2022-09-25T21:04:45.951Z,1.60
2022-09-25T21:06:47.694Z,1.80
2022-09-25T21:08:56.075Z,1.70
2022-09-25T21:11:02.077Z,1.60
2022-09-25T21:13:06.629Z,1.90
2022-09-25T21:15:08.576Z,1.77
2022-09-25T21:17:10.226Z,1.80
2022-09-25T21:19:14.786Z,1.73
2022-09-25T21:21:16.407Z,1.70
2022-09-25T21:23:18.009Z,1.67
2022-09-25T21:25:20.524Z,1.70
2022-09-25T21:27:22.200Z,1.60
2022-09-25T21:29:23.838Z,1.53
2022-09-25T21:31:31.666Z,1.93
2022-09-25T21:33:34.046Z,1.43
2022-09-25T21:35:35.668Z,1.83
2022-09-25T21:37:39.260Z,1.70
2022-09-25T21:39:40.958Z,1.70
2022-09-25T21:41:42.614Z,1.60
2022-09-25T21:43:45.080Z,1.80
2022-09-25T21:45:46.890Z,1.90
2022-09-25T21:47:50.363Z,1.50
2022-09-25T21:49:56.840Z,2.17
2022-09-25T21:51:58.470Z,2.00
2022-09-25T21:54:01.073Z,2.10
2022-09-25T21:56:08.891Z,1.83
2022-09-25T21:58:10.523Z,1.93
2022-09-25T22:00:15.926Z,1.80
2022-09-25T22:02:18.184Z,2.20
2022-09-25T22:04:19.861Z,1.90
2022-09-25T22:06:32.749Z,1.87
2022-09-25T22:08:36.743Z,1.80
2022-09-25T22:10:39.692Z,1.83
2022-09-25T22:12:41.361Z,1.70
2022-09-25T22:14:43.655Z,1.60
2022-09-25T22:16:48.312Z,2.10
2022-09-25T22:18:54.671Z,1.60
2022-09-25T22:20:56.434Z,2.00
2022-09-25T22:22:58.751Z,1.60
2022-09-25T22:25:00.393Z,1.70
2022-09-25T22:27:02.148Z,1.67
2022-09-25T22:29:04.289Z,1.50
2022-09-25T22:31:13.502Z,1.70
2022-09-25T22:33:15.225Z,1.70
2022-09-25T22:35:17.253Z,1.40
2022-09-25T22:37:18.972Z,1.70
2022-09-25T22:39:21.249Z,1.80
2022-09-25T22:41:23.456Z,1.70
2022-09-25T22:43:25.121Z,1.43
2022-09-25T22:45:26.724Z,1.73
2022-09-25T22:47:28.404Z,1.93
2022-09-25T22:49:30.028Z,1.63
2022-09-25T22:51:31.717Z,1.80
2022-09-25T22:53:37.085Z,1.60
2022-09-25T22:55:38.675Z,1.80
2022-09-25T22:57:40.366Z,2.40
2022-09-25T22:59:41.999Z,1.80
2022-09-25T23:01:50.494Z,1.70
2022-09-25T23:03:56.822Z,1.73
2022-09-25T23:06:02.213Z,1.90
2022-09-25T23:08:04.726Z,1.60
2022-09-25T23:10:07.455Z,1.50
2022-09-25T23:12:14.802Z,1.70
2022-09-25T23:14:22.687Z,1.60
2022-09-25T23:16:27.306Z,1.70
2022-09-25T23:18:35.465Z,1.97
2022-09-25T23:20:37.078Z,1.77
2022-09-25T23:22:40.427Z,1.70
2022-09-25T23:24:42.061Z,1.73
2022-09-25T23:26:44.606Z,1.70
2022-09-25T23:28:46.283Z,2.00
2022-09-25T23:30:47.973Z,1.70
2022-09-25T23:32:54.114Z,1.70
2022-09-25T23:34:55.786Z,1.80
2022-09-25T23:36:57.670Z,1.67
2022-09-25T23:39:00.973Z,1.60
2022-09-25T23:41:12.363Z,1.60
2022-09-25T23:43:15.208Z,1.80
2022-09-25T23:45:19.350Z,1.83
2022-09-25T23:47:24.704Z,1.40
2022-09-25T23:49:29.131Z,1.93
2022-09-25T23:51:33.362Z,1.70
2022-09-25T23:53:35.450Z,1.67
2022-09-25T23:55:43.728Z,2.10
2022-09-25T23:57:45.353Z,1.97
2022-09-25T23:59:47.011Z,2.10
