createdAt,value
2018-09-17T09:59:52.762Z,67.80
2018-09-17T10:08:54.111Z,97.70
2018-09-17T10:11:29.167Z,69.10
2018-09-17T10:24:56.815Z,66.40
2018-09-17T10:27:26.566Z,69.30
2018-09-17T10:29:56.383Z,64.20
2018-09-17T10:32:26.031Z,63.90
2018-09-17T10:34:55.778Z,64.80
2018-09-17T10:37:25.492Z,64.60
2018-09-17T10:39:55.299Z,63.70
2018-09-17T10:42:24.981Z,64.40
2018-09-17T10:44:54.690Z,64.60
2018-09-17T10:47:24.388Z,65.40
2018-09-17T10:49:54.082Z,62.50
2018-09-17T10:52:23.766Z,64.00
2018-09-17T10:54:53.506Z,63.60
2018-09-17T10:57:23.259Z,62.10
2018-09-17T10:59:52.939Z,62.50
2018-09-17T11:02:22.683Z,61.10
2018-09-17T11:04:52.397Z,63.30
2018-09-17T11:07:22.093Z,62.50
2018-09-17T11:09:51.818Z,62.40
2018-09-17T11:12:21.504Z,61.50
2018-09-17T11:14:51.193Z,63.00
2018-09-17T11:17:20.943Z,62.10
2018-09-17T11:19:50.562Z,62.60
2018-09-17T11:22:20.287Z,63.20
2018-09-17T11:24:50.062Z,65.00
2018-09-17T11:27:19.782Z,63.40
2018-09-17T11:29:49.539Z,62.50
2018-09-17T11:32:19.252Z,62.50
2018-09-17T11:34:49.064Z,62.90
2018-09-17T11:37:18.731Z,63.10
2018-09-17T11:39:48.445Z,64.10
2018-09-17T11:42:18.159Z,63.30
2018-09-17T11:44:47.854Z,62.30
2018-09-17T11:47:17.526Z,59.80
2018-09-17T11:49:47.222Z,60.20
2018-09-17T11:52:16.962Z,60.90
2018-09-17T11:54:46.665Z,61.10
2018-09-17T11:57:16.370Z,60.30
2018-09-17T11:59:46.106Z,59.70
2018-09-17T12:02:21.135Z,60.20
2018-09-17T12:04:57.355Z,59.80
2018-09-17T12:07:33.893Z,59.70
2018-09-17T12:10:03.968Z,61.20
2018-09-17T12:12:33.670Z,60.30
2018-09-17T12:15:03.418Z,59.20
2018-09-17T12:17:33.098Z,58.00
2018-09-17T12:20:02.843Z,57.70
2018-09-17T12:22:32.603Z,58.90
2018-09-17T12:25:02.304Z,59.00
2018-09-17T12:27:32.047Z,57.80
2018-09-17T12:30:01.732Z,57.80
2018-09-17T12:32:31.435Z,57.00
2018-09-17T12:35:01.140Z,57.30
2018-09-17T12:37:30.831Z,56.40
2018-09-17T12:40:00.521Z,57.10
2018-09-17T12:42:30.198Z,58.20
2018-09-17T12:44:59.898Z,56.80
2018-09-17T12:47:29.607Z,56.70
2018-09-17T12:49:59.293Z,55.40
2018-09-17T12:52:29.017Z,55.70
2018-09-17T12:54:58.713Z,55.70
2018-09-17T12:57:28.400Z,54.80
2018-09-17T12:59:58.195Z,55.00
2018-09-17T13:02:27.887Z,54.20
2018-09-17T13:04:57.557Z,53.80
2018-09-17T13:07:27.275Z,54.30
2018-09-17T13:09:57.034Z,53.70
2018-09-17T13:12:26.722Z,54.20
2018-09-17T13:14:56.846Z,53.60
2018-09-17T13:17:26.524Z,53.80
2018-09-17T13:19:56.225Z,54.20
2018-09-17T13:22:25.936Z,54.30
2018-09-17T13:24:55.654Z,53.00
2018-09-17T13:27:25.326Z,52.50
2018-09-17T13:29:55.288Z,52.00
2018-09-17T13:32:24.984Z,50.30
2018-09-17T13:34:54.657Z,46.20
2018-09-17T13:37:24.354Z,42.90
2018-09-17T13:39:54.199Z,40.10
2018-09-17T13:42:23.943Z,41.00
2018-09-17T13:44:53.626Z,40.90
2018-09-17T13:47:23.311Z,36.10
2018-09-17T13:49:53.046Z,34.90
2018-09-17T13:52:22.747Z,33.20
2018-09-17T13:54:52.449Z,34.30
2018-09-17T13:57:22.130Z,31.30
2018-09-17T13:59:51.896Z,30.00
2018-09-17T14:02:21.624Z,29.80
2018-09-17T14:04:51.330Z,29.30
2018-09-17T14:07:21.050Z,28.80
2018-09-17T14:09:50.899Z,28.00
2018-09-17T14:12:20.621Z,28.40
2018-09-17T14:14:50.353Z,28.50
2018-09-17T14:17:20.083Z,28.40
2018-09-17T14:19:49.843Z,28.70
2018-09-17T14:22:19.551Z,28.30
2018-09-17T14:24:49.288Z,27.80
2018-09-17T14:27:19.006Z,28.50
2018-09-17T14:29:48.725Z,28.30
2018-09-17T14:32:23.815Z,28.30
2018-09-17T14:34:53.599Z,27.70
2018-09-17T14:37:23.305Z,28.20
2018-09-17T14:39:52.992Z,28.30
2018-09-17T14:42:22.727Z,28.60
2018-09-17T14:44:52.441Z,27.80
2018-09-17T14:47:22.194Z,28.10
2018-09-17T14:49:51.965Z,27.90
2018-09-17T14:52:21.741Z,28.70
2018-09-17T14:54:51.338Z,28.20
2018-09-17T14:57:21.176Z,28.50
2018-09-17T14:59:50.875Z,28.40
2018-09-17T15:02:20.587Z,27.80
2018-09-17T15:04:50.266Z,27.90
2018-09-17T15:07:20.033Z,27.90
2018-09-17T15:09:49.715Z,27.60
2018-09-17T15:12:19.443Z,28.40
2018-09-17T15:14:49.184Z,27.60
2018-09-17T15:17:18.993Z,28.60
2018-09-17T15:19:48.699Z,28.60
2018-09-17T15:22:18.469Z,27.40
2018-09-17T15:24:48.098Z,28.10
2018-09-17T15:27:17.875Z,27.50
2018-09-17T15:29:47.651Z,27.90
2018-09-17T15:32:17.432Z,27.50
2018-09-17T15:34:47.139Z,27.70
2018-09-17T15:37:16.943Z,28.20
2018-09-17T15:39:46.674Z,28.40
2018-09-17T15:42:16.405Z,28.00
2018-09-17T15:44:46.151Z,27.70
2018-09-17T15:47:15.859Z,29.00
2018-09-17T15:49:45.653Z,28.70
2018-09-17T15:52:15.384Z,28.70
2018-09-17T15:54:45.092Z,28.80
2018-09-17T15:57:14.864Z,28.70
2018-09-17T15:59:44.551Z,29.70
2018-09-17T16:02:14.272Z,29.00
2018-09-17T16:04:43.971Z,29.70
2018-09-17T16:07:13.695Z,31.70
2018-09-17T16:09:43.397Z,32.10
2018-09-17T16:12:13.119Z,34.00
2018-09-17T16:14:42.836Z,35.90
2018-09-17T16:17:12.555Z,37.70
2018-09-17T16:19:42.359Z,39.50
2018-09-17T16:22:12.145Z,40.80
2018-09-17T16:24:41.904Z,43.40
2018-09-17T16:27:11.624Z,43.80
2018-09-17T16:29:41.390Z,45.90
2018-09-17T16:32:11.182Z,45.30
2018-09-17T16:34:41.542Z,46.90
2018-09-17T16:37:11.303Z,46.40
2018-09-17T16:39:40.999Z,47.40
2018-09-17T16:42:10.767Z,48.10
2018-09-17T16:44:40.453Z,49.00
2018-09-17T16:47:10.242Z,48.30
2018-09-17T16:49:39.919Z,49.10
2018-09-17T16:52:09.892Z,50.70
2018-09-17T16:54:39.667Z,51.00
2018-09-17T16:57:09.378Z,50.90
2018-09-17T16:59:39.231Z,52.50
2018-09-17T17:02:09.083Z,51.20
2018-09-17T17:04:38.822Z,54.00
2018-09-17T17:07:08.522Z,53.30
2018-09-17T17:09:38.208Z,55.40
2018-09-17T17:12:07.971Z,55.30
2018-09-17T17:14:37.703Z,55.60
2018-09-17T17:17:07.446Z,57.00
2018-09-17T17:19:37.166Z,56.20
2018-09-17T17:22:06.888Z,57.20
2018-09-17T17:24:36.575Z,57.10
2018-09-17T17:27:06.311Z,59.20
2018-09-17T17:29:35.990Z,58.40
2018-09-17T17:32:05.707Z,59.40
2018-09-17T17:34:35.555Z,59.90
2018-09-17T17:37:05.317Z,60.10
2018-09-17T17:39:35.096Z,61.70
2018-09-17T17:42:04.743Z,60.90
2018-09-17T17:44:35.623Z,61.60
2018-09-17T17:47:05.397Z,61.50
2018-09-17T17:49:35.144Z,62.10
2018-09-17T17:52:05.115Z,62.60
2018-09-17T17:54:34.920Z,63.90
2018-09-17T17:57:04.609Z,64.30
2018-09-17T17:59:34.435Z,65.20
2018-09-17T18:02:04.190Z,64.60
2018-09-17T18:04:33.977Z,66.10
2018-09-17T18:07:03.771Z,65.70
2018-09-17T18:09:33.499Z,66.20
2018-09-17T18:12:03.223Z,65.90
2018-09-17T18:14:33.004Z,66.10
2018-09-17T18:17:02.715Z,66.40
2018-09-17T18:19:32.430Z,66.90
2018-09-17T18:22:02.128Z,68.20
2018-09-17T18:24:31.834Z,67.50
2018-09-17T18:27:01.651Z,68.20
2018-09-17T18:29:31.275Z,68.80
2018-09-17T18:32:00.990Z,70.40
2018-09-17T18:34:30.808Z,69.90
2018-09-17T18:37:00.599Z,70.40
2018-09-17T18:39:30.306Z,70.70
2018-09-17T18:41:59.973Z,70.90
2018-09-17T18:44:29.714Z,71.20
2018-09-17T18:46:59.491Z,72.00
2018-09-17T18:49:29.234Z,70.80
2018-09-17T18:51:58.994Z,70.90
2018-09-17T18:54:28.723Z,71.20
2018-09-17T18:56:58.450Z,71.40
2018-09-17T18:59:28.206Z,72.10
2018-09-17T19:01:57.934Z,72.30
2018-09-17T19:04:27.699Z,72.90
2018-09-17T19:06:57.492Z,73.60
2018-09-17T19:10:01.098Z,73.10
2018-09-17T19:12:30.946Z,73.40
2018-09-17T19:15:06.113Z,74.40
2018-09-17T19:17:38.898Z,75.10
2018-09-17T19:20:09.728Z,76.00
2018-09-17T19:22:45.032Z,77.40
2018-09-17T19:25:15.664Z,77.40
2018-09-17T19:27:50.781Z,77.70
2018-09-17T19:30:20.517Z,77.40
2018-09-17T19:32:50.164Z,78.40
2018-09-17T19:35:19.870Z,78.70
2018-09-17T19:37:55.045Z,78.50
2018-09-17T19:40:24.871Z,78.20
2018-09-17T19:42:54.694Z,78.50
2018-09-17T19:45:29.923Z,79.40
2018-09-17T19:47:59.700Z,79.70
2018-09-17T19:50:34.841Z,79.90
2018-09-17T19:53:04.526Z,80.70
2018-09-17T19:55:34.247Z,81.60
2018-09-17T19:58:09.438Z,82.50
2018-09-17T20:00:39.331Z,82.40
2018-09-17T20:03:08.863Z,82.10
2018-09-17T20:05:44.011Z,82.60
2018-09-17T20:08:13.902Z,83.60
2018-09-17T20:10:43.636Z,84.00
2018-09-17T20:13:13.343Z,84.60
2018-09-17T20:15:43.099Z,85.00
2018-09-17T20:18:12.850Z,85.30
2018-09-17T20:20:42.661Z,86.50
2018-09-17T20:23:12.421Z,87.30
2018-09-17T20:25:42.121Z,87.20
2018-09-17T20:28:11.871Z,87.00
2018-09-17T20:30:41.623Z,87.20
2018-09-17T20:33:11.397Z,87.60
2018-09-17T20:35:41.149Z,87.90
2018-09-17T20:38:10.839Z,88.50
2018-09-17T20:40:40.559Z,88.70
2018-09-17T20:43:10.292Z,89.90
2018-09-17T20:45:40.029Z,89.00
2018-09-17T20:48:10.092Z,89.10
2018-09-17T20:50:39.829Z,89.30
2018-09-17T20:53:09.522Z,89.20
2018-09-17T20:55:39.291Z,88.50
2018-09-17T20:58:09.055Z,89.80
2018-09-17T21:00:38.745Z,90.30
2018-09-17T21:03:08.491Z,90.40
2018-09-17T21:05:38.199Z,90.60
2018-09-17T21:08:07.932Z,90.70
2018-09-17T21:10:37.746Z,90.90
2018-09-17T21:13:07.604Z,91.10
2018-09-17T21:15:37.399Z,91.20
2018-09-17T21:18:07.070Z,91.70
2018-09-17T21:20:36.831Z,91.50
2018-09-17T21:23:06.849Z,91.40
2018-09-17T21:25:36.552Z,91.80
2018-09-17T21:28:06.371Z,91.30
2018-09-17T21:30:36.079Z,91.50
2018-09-17T21:33:05.903Z,91.60
2018-09-17T21:35:35.591Z,91.60
2018-09-17T21:38:05.422Z,91.80
2018-09-17T21:40:35.165Z,92.00
2018-09-17T21:43:04.874Z,92.40
2018-09-17T21:45:34.571Z,92.30
2018-09-17T21:48:04.265Z,92.60
2018-09-17T21:50:33.971Z,92.20
2018-09-17T21:53:03.690Z,92.30
2018-09-17T21:55:33.375Z,92.50
2018-09-17T21:58:03.080Z,92.50
2018-09-17T22:00:38.191Z,92.60
2018-09-17T22:03:07.901Z,92.60
2018-09-17T22:05:37.615Z,92.80
2018-09-17T22:08:07.360Z,92.80
2018-09-17T22:10:37.078Z,92.80
2018-09-17T22:13:06.832Z,92.70
2018-09-17T22:15:36.543Z,92.80
2018-09-17T22:18:06.249Z,92.90
2018-09-17T22:20:35.989Z,92.90
2018-09-17T22:23:05.817Z,92.90
2018-09-17T22:25:35.520Z,92.90
2018-09-17T22:28:05.231Z,92.70
2018-09-17T22:30:34.959Z,92.90
2018-09-17T22:33:04.696Z,93.10
2018-09-17T22:35:34.387Z,93.30
2018-09-17T22:38:04.098Z,93.30
2018-09-17T22:40:33.798Z,93.60
2018-09-17T22:43:03.600Z,93.50
2018-09-17T22:45:33.368Z,93.60
2018-09-17T22:48:03.091Z,93.80
2018-09-17T22:50:32.866Z,93.70
2018-09-17T22:53:02.595Z,93.70
2018-09-17T22:55:32.290Z,94.00
2018-09-17T22:58:01.990Z,93.90
2018-09-17T23:00:31.758Z,94.00
2018-09-17T23:03:01.461Z,94.20
2018-09-17T23:05:31.155Z,94.50
2018-09-17T23:08:00.871Z,94.80
2018-09-17T23:10:30.598Z,94.80
2018-09-17T23:13:00.310Z,94.70
2018-09-17T23:15:30.028Z,94.60
2018-09-17T23:17:59.735Z,94.60
2018-09-17T23:20:29.423Z,94.70
2018-09-17T23:22:59.131Z,94.90
2018-09-17T23:25:29.048Z,94.90
2018-09-17T23:27:58.726Z,94.70
2018-09-17T23:30:28.410Z,94.80
2018-09-17T23:32:58.142Z,94.80
2018-09-17T23:35:27.831Z,94.70
2018-09-17T23:37:57.540Z,94.70
2018-09-17T23:40:27.230Z,94.80
2018-09-17T23:42:56.954Z,95.10
2018-09-17T23:45:26.638Z,95.10
2018-09-17T23:47:56.317Z,95.20
2018-09-17T23:50:26.023Z,95.10
2018-09-17T23:52:55.714Z,95.50
2018-09-17T23:55:25.687Z,95.50
2018-09-17T23:57:55.437Z,95.60
