createdAt,value
2019-03-01T00:04:51.656Z,5.93
2019-03-01T00:15:27.342Z,5.37
2019-03-01T00:25:56.446Z,10.53
2019-03-01T00:36:42.823Z,5.90
2019-03-01T00:46:47.216Z,5.73
2019-03-01T00:56:51.320Z,8.00
2019-03-01T01:06:55.191Z,7.80
2019-03-01T01:16:59.161Z,7.77
2019-03-01T01:27:03.327Z,7.63
2019-03-01T01:37:07.789Z,13.63
2019-03-01T01:47:11.652Z,15.90
2019-03-01T01:57:15.717Z,14.27
2019-03-01T02:07:20.032Z,11.47
2019-03-01T02:17:23.827Z,11.83
2019-03-01T02:27:32.695Z,15.03
2019-03-01T02:37:37.299Z,10.73
2019-03-01T02:47:41.795Z,8.57
2019-03-01T02:57:45.836Z,7.37
2019-03-01T03:07:55.025Z,11.83
2019-03-01T03:17:59.432Z,11.17
2019-03-01T03:28:03.811Z,11.13
2019-03-01T03:38:07.876Z,9.27
2019-03-01T03:48:12.771Z,11.43
2019-03-01T03:58:16.911Z,8.90
2019-03-01T04:08:21.222Z,11.80
2019-03-01T04:18:25.624Z,9.07
2019-03-01T04:28:29.775Z,12.50
2019-03-01T04:38:33.610Z,14.93
2019-03-01T04:48:37.676Z,16.90
2019-03-01T04:58:41.790Z,12.10
2019-03-01T05:08:45.835Z,11.43
2019-03-01T05:18:49.631Z,11.27
2019-03-01T05:28:53.422Z,11.57
2019-03-01T05:38:57.480Z,12.83
2019-03-01T05:49:01.800Z,14.23
2019-03-01T05:59:14.491Z,10.87
2019-03-01T06:09:55.862Z,13.47
2019-03-01T06:20:18.475Z,11.37
2019-03-01T06:30:40.157Z,9.20
2019-03-01T06:41:37.495Z,7.63
2019-03-01T06:51:41.650Z,10.67
2019-03-01T07:01:46.812Z,8.87
2019-03-01T07:11:51.255Z,9.50
2019-03-01T07:21:55.751Z,11.57
2019-03-01T07:31:59.578Z,6.20
2019-03-01T07:42:03.358Z,8.00
2019-03-01T07:52:25.370Z,4.40
2019-03-01T08:02:29.846Z,2.80
2019-03-01T08:12:33.791Z,3.17
2019-03-01T08:22:48.074Z,3.60
2019-03-01T08:32:44.486Z,5.10
2019-03-01T08:42:48.583Z,4.70
2019-03-01T08:52:52.368Z,5.75
2019-03-01T09:02:58.200Z,3.60
2019-03-01T09:13:02.751Z,5.33
2019-03-01T09:23:19.747Z,2.33
2019-03-01T09:33:13.317Z,3.07
2019-03-01T09:43:19.910Z,3.70
2019-03-01T09:53:24.179Z,2.20
2019-03-01T10:03:28.403Z,2.37
2019-03-01T10:23:37.119Z,3.57
2019-03-01T10:33:41.234Z,5.03
2019-03-01T10:43:45.532Z,3.63
2019-03-01T10:53:49.563Z,3.63
2019-03-01T11:03:53.935Z,4.10
2019-03-01T11:13:57.726Z,3.43
2019-03-01T11:24:01.506Z,2.40
2019-03-01T11:34:05.822Z,3.47
2019-03-01T11:44:10.286Z,1.77
2019-03-01T11:55:09.152Z,3.60
2019-03-01T12:05:13.669Z,4.47
2019-03-01T12:15:17.719Z,4.57
2019-03-01T12:25:22.495Z,4.43
2019-03-01T12:35:26.490Z,2.57
2019-03-01T12:45:30.638Z,2.13
2019-03-01T12:55:35.024Z,2.93
2019-03-01T13:05:39.419Z,6.03
2019-03-01T13:15:45.480Z,2.83
2019-03-01T13:25:50.020Z,4.27
2019-03-01T13:35:53.815Z,4.00
2019-03-01T13:46:00.220Z,6.80
2019-03-01T13:56:03.962Z,3.57
2019-03-01T14:06:08.091Z,4.40
2019-03-01T14:16:12.158Z,3.63
2019-03-01T14:26:18.486Z,5.27
2019-03-01T14:36:22.346Z,7.33
2019-03-01T14:46:26.387Z,4.00
2019-03-01T14:56:35.758Z,2.77
2019-03-01T15:06:40.043Z,2.73
2019-03-01T15:16:44.432Z,1.57
2019-03-01T15:26:48.555Z,4.13
2019-03-01T15:36:55.498Z,5.87
2019-03-01T15:46:58.415Z,4.23
2019-03-01T15:57:19.741Z,3.00
2019-03-01T16:07:23.571Z,2.10
2019-03-01T16:18:01.134Z,3.73
2019-03-01T16:28:05.007Z,3.67
2019-03-01T16:38:10.283Z,5.90
2019-03-01T16:48:26.442Z,4.03
2019-03-01T16:58:30.239Z,3.20
2019-03-01T17:08:36.384Z,2.67
2019-03-01T17:18:40.075Z,3.90
2019-03-01T17:28:44.402Z,2.00
2019-03-01T17:38:48.523Z,5.67
2019-03-01T17:48:54.258Z,3.40
2019-03-01T17:58:58.078Z,3.00
2019-03-01T18:09:02.774Z,3.30
2019-03-01T18:19:06.935Z,4.33
2019-03-01T18:29:11.307Z,2.83
2019-03-01T18:39:21.819Z,2.33
2019-03-01T18:49:26.148Z,2.57
2019-03-01T18:59:30.005Z,3.27
2019-03-01T19:09:33.930Z,3.63
2019-03-01T19:19:38.214Z,4.23
2019-03-01T19:29:42.810Z,3.40
2019-03-01T19:39:47.178Z,5.47
2019-03-01T19:49:51.487Z,3.53
2019-03-01T19:59:55.815Z,3.00
2019-03-01T20:09:59.959Z,3.17
2019-03-01T20:20:04.028Z,3.17
2019-03-01T20:30:12.698Z,2.83
2019-03-01T20:40:16.779Z,4.07
2019-03-01T20:50:21.371Z,5.33
2019-03-01T21:00:26.213Z,4.57
2019-03-01T21:10:31.070Z,4.97
2019-03-01T21:20:35.306Z,4.23
2019-03-01T21:30:39.347Z,3.17
2019-03-01T21:40:43.999Z,1.63
2019-03-01T21:50:48.050Z,2.30
2019-03-01T22:00:52.134Z,3.83
2019-03-01T22:10:56.441Z,3.57
2019-03-01T22:21:00.490Z,3.47
2019-03-01T22:31:04.692Z,4.23
2019-03-01T22:41:09.007Z,5.30
2019-03-01T22:51:14.434Z,3.10
2019-03-01T23:01:44.293Z,4.73
2019-03-01T23:11:48.447Z,4.00
2019-03-01T23:21:52.474Z,8.33
2019-03-01T23:31:56.849Z,6.50
2019-03-01T23:42:00.674Z,4.90
2019-03-01T23:52:08.194Z,4.17
