createdAt,value
2023-05-19T00:00:16.935Z,1.27
2023-05-19T00:02:48.357Z,1.48
2023-05-19T00:05:18.772Z,0.65
2023-05-19T00:07:48.754Z,0.82
2023-05-19T00:10:16.962Z,1.58
2023-05-19T00:12:44.730Z,1.02
2023-05-19T00:15:15.625Z,1.30
2023-05-19T00:17:43.083Z,1.27
2023-05-19T00:20:14.476Z,1.20
2023-05-19T00:22:44.305Z,0.70
2023-05-19T00:25:11.757Z,1.10
2023-05-19T00:27:39.086Z,1.00
2023-05-19T00:30:08.750Z,1.13
2023-05-19T00:32:36.343Z,1.25
2023-05-19T00:35:06.094Z,1.27
2023-05-19T00:37:33.586Z,1.48
2023-05-19T00:40:05.719Z,0.90
2023-05-19T00:42:33.228Z,1.20
2023-05-19T00:45:00.604Z,0.88
2023-05-19T00:47:31.203Z,1.10
2023-05-19T00:49:58.594Z,1.10
2023-05-19T00:52:26.865Z,1.20
2023-05-19T00:54:55.857Z,1.10
2023-05-19T00:57:26.382Z,1.40
2023-05-19T00:59:53.747Z,1.02
2023-05-19T01:02:21.761Z,0.80
2023-05-19T01:04:51.532Z,1.10
2023-05-19T01:07:23.899Z,0.93
2023-05-19T01:09:52.062Z,1.00
2023-05-19T01:12:19.712Z,1.00
2023-05-19T01:14:48.257Z,1.17
2023-05-19T01:17:51.410Z,1.23
2023-05-19T01:20:36.379Z,1.27
2023-05-19T01:23:06.638Z,1.10
2023-05-19T01:25:55.708Z,1.10
2023-05-19T01:28:56.892Z,1.23
2023-05-19T01:31:25.724Z,1.10
2023-05-19T01:33:54.923Z,0.82
2023-05-19T01:36:23.259Z,1.15
2023-05-19T01:38:52.971Z,1.73
2023-05-19T01:41:22.488Z,0.93
2023-05-19T01:43:52.249Z,1.42
2023-05-19T01:46:19.705Z,1.40
2023-05-19T01:48:48.843Z,1.48
2023-05-19T01:51:16.368Z,1.25
2023-05-19T01:53:43.541Z,1.52
2023-05-19T01:56:13.081Z,1.08
2023-05-19T01:58:47.284Z,1.25
2023-05-19T02:01:36.867Z,1.17
2023-05-19T02:04:26.280Z,1.10
2023-05-19T02:07:23.014Z,0.75
2023-05-19T02:09:57.083Z,0.82
2023-05-19T02:12:37.814Z,0.90
2023-05-19T02:15:14.411Z,1.20
2023-05-19T02:17:48.531Z,1.55
2023-05-19T02:20:17.515Z,1.20
2023-05-19T02:22:45.478Z,1.10
2023-05-19T02:25:14.066Z,1.20
2023-05-19T02:27:42.468Z,1.30
2023-05-19T02:30:12.924Z,0.95
2023-05-19T02:32:40.470Z,0.70
2023-05-19T02:35:08.230Z,1.17
2023-05-19T02:37:38.468Z,1.35
2023-05-19T02:40:06.684Z,1.05
2023-05-19T02:42:34.164Z,1.20
2023-05-19T02:45:01.478Z,1.15
2023-05-19T02:47:29.046Z,0.90
2023-05-19T02:49:56.352Z,1.38
2023-05-19T02:52:23.665Z,1.50
2023-05-19T02:54:51.520Z,0.98
2023-05-19T02:57:18.756Z,1.17
2023-05-19T02:59:46.933Z,0.90
2023-05-19T03:02:14.511Z,1.20
2023-05-19T03:04:45.680Z,1.27
2023-05-19T03:07:15.744Z,1.33
2023-05-19T03:12:12.716Z,1.10
2023-05-19T03:14:44.251Z,1.52
2023-05-19T03:17:12.043Z,0.90
2023-05-19T03:19:39.281Z,1.20
2023-05-19T03:22:06.573Z,1.20
2023-05-19T03:24:34.971Z,1.10
2023-05-19T03:27:05.480Z,1.15
2023-05-19T03:29:32.841Z,1.08
2023-05-19T03:32:00.253Z,1.10
2023-05-19T03:34:30.273Z,1.23
2023-05-19T03:36:58.348Z,0.82
2023-05-19T03:39:25.583Z,0.85
2023-05-19T03:41:53.196Z,0.95
2023-05-19T03:44:20.554Z,0.93
2023-05-19T03:46:47.913Z,1.42
2023-05-19T03:49:33.496Z,1.80
2023-05-19T03:52:32.794Z,1.00
2023-05-19T03:55:09.401Z,1.10
2023-05-19T03:57:39.728Z,1.25
2023-05-19T04:00:08.000Z,1.10
2023-05-19T04:02:39.684Z,1.10
2023-05-19T04:05:14.643Z,0.90
2023-05-19T04:07:49.011Z,1.15
2023-05-19T04:10:18.829Z,0.77
2023-05-19T04:12:48.058Z,0.88
2023-05-19T04:15:16.545Z,0.80
2023-05-19T04:17:43.908Z,1.10
2023-05-19T04:20:12.735Z,0.98
2023-05-19T04:22:40.046Z,0.77
2023-05-19T04:25:07.766Z,1.15
2023-05-19T04:27:39.408Z,1.13
2023-05-19T04:30:08.022Z,1.08
2023-05-19T04:32:37.813Z,1.10
2023-05-19T04:35:06.360Z,1.30
2023-05-19T04:37:33.614Z,0.85
2023-05-19T04:40:02.009Z,1.42
2023-05-19T04:42:30.796Z,1.10
2023-05-19T04:45:00.125Z,0.88
2023-05-19T04:47:30.278Z,1.05
2023-05-19T04:50:00.874Z,1.40
2023-05-19T04:52:28.421Z,1.10
2023-05-19T04:54:56.127Z,1.05
2023-05-19T04:57:24.550Z,1.08
2023-05-19T04:59:52.269Z,1.30
2023-05-19T05:02:21.370Z,1.05
2023-05-19T05:04:49.251Z,1.10
2023-05-19T05:07:16.684Z,1.40
2023-05-19T05:09:47.057Z,1.05
2023-05-19T05:12:15.348Z,1.10
2023-05-19T05:14:42.855Z,1.13
2023-05-19T05:17:13.196Z,1.05
2023-05-19T05:19:41.156Z,1.55
2023-05-19T05:22:08.663Z,1.25
2023-05-19T05:24:39.600Z,1.20
2023-05-19T05:27:08.325Z,0.82
2023-05-19T05:29:35.614Z,1.10
2023-05-19T05:32:05.125Z,0.75
2023-05-19T05:34:37.694Z,0.70
2023-05-19T05:37:05.723Z,0.75
2023-05-19T05:39:33.944Z,0.75
2023-05-19T05:42:01.411Z,0.80
2023-05-19T05:44:28.730Z,0.90
2023-05-19T05:46:56.690Z,0.70
2023-05-19T05:49:24.765Z,0.60
2023-05-19T05:52:05.641Z,0.75
2023-05-19T05:54:43.102Z,0.90
2023-05-19T05:57:11.112Z,1.00
2023-05-19T05:59:38.864Z,0.65
2023-05-19T06:02:07.100Z,0.70
2023-05-19T06:04:38.465Z,0.60
2023-05-19T06:07:06.842Z,0.80
2023-05-19T06:09:40.125Z,0.55
2023-05-19T06:12:09.496Z,0.57
2023-05-19T06:14:41.877Z,0.60
2023-05-19T06:17:27.784Z,0.80
2023-05-19T06:19:55.146Z,0.57
2023-05-19T06:22:22.504Z,0.57
2023-05-19T06:24:49.749Z,0.70
2023-05-19T06:27:17.060Z,0.70
2023-05-19T06:29:44.363Z,0.75
2023-05-19T06:32:13.250Z,0.57
2023-05-19T06:34:48.076Z,0.60
2023-05-19T06:37:19.676Z,0.65
2023-05-19T06:39:47.237Z,0.55
2023-05-19T06:42:14.447Z,0.73
2023-05-19T06:44:53.144Z,0.60
2023-05-19T06:47:21.024Z,0.55
2023-05-19T06:49:55.225Z,0.50
2023-05-19T06:52:26.188Z,0.52
2023-05-19T06:54:56.454Z,0.50
2023-05-19T06:57:23.811Z,0.50
2023-05-19T06:59:51.623Z,0.52
2023-05-19T07:02:19.077Z,0.52
2023-05-19T07:04:47.516Z,0.55
2023-05-19T07:07:17.018Z,0.50
2023-05-19T07:09:44.936Z,0.50
2023-05-19T07:12:12.453Z,0.50
2023-05-19T07:14:40.050Z,0.40
2023-05-19T07:17:09.551Z,0.50
2023-05-19T07:19:45.036Z,0.45
2023-05-19T07:22:12.356Z,0.93
2023-05-19T07:24:39.700Z,0.98
2023-05-19T07:27:11.262Z,0.70
2023-05-19T07:29:38.512Z,0.70
2023-05-19T07:32:06.353Z,0.75
2023-05-19T07:34:33.690Z,0.70
2023-05-19T07:37:02.193Z,0.98
2023-05-19T07:39:29.906Z,0.77
2023-05-19T07:41:57.539Z,0.57
2023-05-19T07:44:24.935Z,0.60
2023-05-19T07:46:56.453Z,0.88
2023-05-19T07:49:23.983Z,0.85
2023-05-19T07:51:51.472Z,0.40
2023-05-19T07:54:21.575Z,0.75
2023-05-19T07:56:53.145Z,0.50
2023-05-19T07:59:26.009Z,0.50
2023-05-19T08:01:58.599Z,0.63
2023-05-19T08:04:43.947Z,0.60
2023-05-19T08:07:12.514Z,0.57
2023-05-19T08:09:39.835Z,0.50
2023-05-19T08:12:07.259Z,0.60
2023-05-19T08:14:36.249Z,0.40
2023-05-19T08:17:06.451Z,0.80
2023-05-19T08:19:33.786Z,0.43
2023-05-19T08:22:03.688Z,0.40
2023-05-19T08:24:32.980Z,0.50
2023-05-19T08:27:04.952Z,0.50
2023-05-19T08:29:33.045Z,0.80
2023-05-19T08:32:00.631Z,0.50
2023-05-19T08:34:28.092Z,0.80
2023-05-19T08:36:59.353Z,0.52
2023-05-19T08:39:27.530Z,0.55
2023-05-19T08:41:57.075Z,0.50
2023-05-19T08:44:24.368Z,0.65
2023-05-19T08:46:54.090Z,0.60
2023-05-19T08:49:27.526Z,0.50
2023-05-19T08:52:06.505Z,0.40
2023-05-19T08:54:40.820Z,0.47
2023-05-19T08:57:08.349Z,0.43
2023-05-19T08:59:35.803Z,0.70
2023-05-19T09:02:04.959Z,0.73
2023-05-19T09:04:35.232Z,0.50
2023-05-19T09:07:05.696Z,0.60
2023-05-19T09:09:33.243Z,0.40
2023-05-19T09:12:12.780Z,0.50
2023-05-19T09:14:40.313Z,0.47
2023-05-19T09:17:07.755Z,0.32
2023-05-19T09:19:35.481Z,0.38
2023-05-19T09:22:05.565Z,0.50
2023-05-19T09:24:34.518Z,0.35
2023-05-19T09:27:02.366Z,0.47
2023-05-19T09:29:29.629Z,0.43
2023-05-19T09:32:06.458Z,0.65
2023-05-19T09:34:35.097Z,0.50
2023-05-19T09:37:06.202Z,0.75
2023-05-19T09:39:33.707Z,0.30
2023-05-19T09:42:05.701Z,0.40
2023-05-19T09:47:03.799Z,0.40
2023-05-19T09:49:31.659Z,0.40
2023-05-19T09:52:00.919Z,0.30
2023-05-19T09:54:29.813Z,0.70
2023-05-19T09:57:08.513Z,0.43
2023-05-19T09:59:43.764Z,0.40
2023-05-19T10:02:18.783Z,0.60
2023-05-19T10:04:50.948Z,0.40
2023-05-19T10:09:53.532Z,0.60
2023-05-19T10:12:22.672Z,0.45
2023-05-19T10:14:50.639Z,0.40
2023-05-19T10:17:20.644Z,0.40
2023-05-19T10:19:52.166Z,0.50
2023-05-19T10:22:23.720Z,0.82
2023-05-19T10:24:51.181Z,0.55
2023-05-19T10:27:23.372Z,0.60
2023-05-19T10:29:52.008Z,0.75
2023-05-19T10:32:25.264Z,0.50
2023-05-19T10:35:24.417Z,0.20
2023-05-19T10:38:14.844Z,0.40
2023-05-19T10:41:14.662Z,0.40
2023-05-19T10:43:53.758Z,0.40
2023-05-19T10:46:28.823Z,0.30
2023-05-19T10:48:56.402Z,0.68
2023-05-19T10:51:34.824Z,0.40
2023-05-19T10:54:03.382Z,0.38
2023-05-19T10:56:34.336Z,0.50
2023-05-19T10:59:03.067Z,0.77
2023-05-19T11:01:35.356Z,0.40
2023-05-19T11:04:16.049Z,0.38
2023-05-19T11:06:51.729Z,0.50
2023-05-19T11:09:22.588Z,0.47
2023-05-19T11:11:56.938Z,0.50
2023-05-19T11:14:30.767Z,0.38
2023-05-19T11:16:59.651Z,0.32
2023-05-19T11:19:43.147Z,0.30
2023-05-19T11:22:12.588Z,0.75
2023-05-19T11:24:44.872Z,0.45
2023-05-19T11:27:29.814Z,0.40
2023-05-19T11:30:02.078Z,0.40
2023-05-19T11:32:35.101Z,0.40
2023-05-19T11:35:02.929Z,0.50
2023-05-19T11:37:52.327Z,0.50
2023-05-19T11:40:39.419Z,0.30
2023-05-19T11:43:06.749Z,0.40
2023-05-19T11:45:35.190Z,0.28
2023-05-19T11:48:14.453Z,0.30
2023-05-19T11:50:44.329Z,0.40
2023-05-19T11:53:22.839Z,0.35
2023-05-19T11:55:50.679Z,0.35
2023-05-19T11:58:34.245Z,0.40
2023-05-19T12:01:04.955Z,0.93
2023-05-19T12:03:33.223Z,0.57
2023-05-19T12:06:07.604Z,0.73
2023-05-19T12:08:36.916Z,0.70
2023-05-19T12:11:18.033Z,0.60
2023-05-19T12:14:00.772Z,0.65
2023-05-19T12:16:56.299Z,0.60
2023-05-19T12:19:34.553Z,0.30
2023-05-19T12:22:04.040Z,0.60
2023-05-19T12:24:32.464Z,0.70
2023-05-19T12:27:24.626Z,0.45
2023-05-19T12:29:53.264Z,0.30
2023-05-19T12:32:27.926Z,0.50
2023-05-19T12:39:05.336Z,0.77
2023-05-19T12:41:36.825Z,0.40
2023-05-19T12:44:21.869Z,0.75
2023-05-19T12:46:52.349Z,0.40
2023-05-19T12:49:20.719Z,0.40
2023-05-19T12:52:07.207Z,0.40
2023-05-19T12:54:54.627Z,0.50
2023-05-19T12:57:41.311Z,0.70
2023-05-19T13:00:17.778Z,0.70
2023-05-19T13:03:17.809Z,0.50
2023-05-19T13:05:51.706Z,0.52
2023-05-19T13:08:40.465Z,0.50
2023-05-19T13:11:53.737Z,0.70
2023-05-19T13:14:36.845Z,0.60
2023-05-19T13:17:04.430Z,0.45
2023-05-19T13:19:31.701Z,0.50
2023-05-19T13:21:58.923Z,0.45
2023-05-19T13:24:26.535Z,0.82
2023-05-19T13:26:55.251Z,0.50
2023-05-19T13:29:23.450Z,0.43
2023-05-19T13:31:50.698Z,0.57
2023-05-19T13:34:19.852Z,0.50
2023-05-19T13:36:49.122Z,0.65
2023-05-19T13:39:16.422Z,0.60
2023-05-19T13:41:44.107Z,0.38
2023-05-19T13:44:11.510Z,0.30
2023-05-19T13:46:45.662Z,0.40
2023-05-19T13:49:14.386Z,0.20
2023-05-19T13:51:43.930Z,0.35
2023-05-19T13:54:11.515Z,0.30
2023-05-19T13:56:38.761Z,0.40
2023-05-19T13:59:06.027Z,0.50
2023-05-19T14:01:33.493Z,0.30
2023-05-19T14:04:01.286Z,0.50
2023-05-19T14:10:34.871Z,0.45
2023-05-19T14:13:42.636Z,0.40
2023-05-19T14:16:17.519Z,0.35
2023-05-19T14:19:28.252Z,0.38
2023-05-19T14:25:48.794Z,0.50
2023-05-19T14:28:18.623Z,0.30
2023-05-19T14:30:50.870Z,0.50
2023-05-19T14:33:35.455Z,0.22
2023-05-19T14:36:09.944Z,0.60
2023-05-19T14:38:37.151Z,0.50
2023-05-19T14:41:04.450Z,0.45
2023-05-19T14:43:31.493Z,0.60
2023-05-19T14:45:58.617Z,0.60
2023-05-19T14:48:25.689Z,0.40
2023-05-19T14:51:32.068Z,0.57
2023-05-19T14:55:06.690Z,0.50
2023-05-19T15:04:58.521Z,0.60
2023-05-19T15:08:39.923Z,0.50
2023-05-19T15:11:07.818Z,0.60
2023-05-19T15:13:38.332Z,0.50
2023-05-19T15:16:17.459Z,0.50
2023-05-19T15:18:48.291Z,0.38
2023-05-19T15:21:18.818Z,0.40
2023-05-19T15:23:49.220Z,0.57
2023-05-19T15:26:18.979Z,0.40
2023-05-19T15:28:46.394Z,0.50
2023-05-19T15:31:16.367Z,0.60
2023-05-19T15:33:46.989Z,0.30
2023-05-19T15:36:16.706Z,0.40
2023-05-19T15:38:44.148Z,0.30
2023-05-19T15:41:11.456Z,0.50
2023-05-19T15:43:38.923Z,0.50
2023-05-19T15:46:06.936Z,0.50
2023-05-19T15:48:47.382Z,0.40
2023-05-19T15:51:14.726Z,0.40
2023-05-19T15:53:41.763Z,0.35
2023-05-19T15:56:10.216Z,0.40
2023-05-19T15:58:39.986Z,0.30
2023-05-19T16:01:07.924Z,0.30
2023-05-19T16:03:35.133Z,0.30
2023-05-19T16:06:02.386Z,0.43
2023-05-19T16:08:29.681Z,0.40
2023-05-19T16:10:56.878Z,0.65
2023-05-19T16:13:24.323Z,0.50
2023-05-19T16:15:51.619Z,0.70
2023-05-19T16:18:19.023Z,0.63
2023-05-19T16:20:46.269Z,0.35
2023-05-19T16:23:13.341Z,0.50
2023-05-19T16:25:41.557Z,0.85
2023-05-19T16:28:08.858Z,0.55
2023-05-19T16:33:35.553Z,0.40
2023-05-19T16:36:03.972Z,0.40
2023-05-19T16:38:31.280Z,0.40
2023-05-19T16:40:58.430Z,0.22
2023-05-19T16:43:26.390Z,0.63
2023-05-19T16:45:53.482Z,0.38
2023-05-19T16:48:20.743Z,0.40
2023-05-19T16:50:51.010Z,0.30
2023-05-19T16:53:18.161Z,0.40
2023-05-19T16:55:46.120Z,0.30
2023-05-19T16:58:13.278Z,0.40
2023-05-19T17:00:43.536Z,0.70
2023-05-19T17:03:13.943Z,0.60
2023-05-19T17:05:43.568Z,0.57
2023-05-19T17:08:12.544Z,0.40
2023-05-19T17:10:42.290Z,0.40
2023-05-19T17:13:11.944Z,0.43
2023-05-19T17:15:40.430Z,0.65
2023-05-19T17:18:24.987Z,0.40
2023-05-19T17:21:33.583Z,0.85
2023-05-19T17:24:01.125Z,0.30
2023-05-19T17:26:28.217Z,0.60
2023-05-19T17:28:55.670Z,0.43
2023-05-19T17:31:33.815Z,0.50
2023-05-19T17:34:14.447Z,0.50
2023-05-19T17:36:41.644Z,0.50
2023-05-19T17:39:12.809Z,0.60
2023-05-19T17:41:40.007Z,0.43
2023-05-19T17:44:07.231Z,0.68
2023-05-19T17:46:39.327Z,0.40
2023-05-19T17:49:06.743Z,0.55
2023-05-19T17:51:34.013Z,0.40
2023-05-19T17:54:01.510Z,0.50
2023-05-19T17:56:33.124Z,0.40
2023-05-19T18:01:28.210Z,0.40
2023-05-19T18:03:56.008Z,0.30
2023-05-19T18:06:25.552Z,0.52
2023-05-19T18:08:58.594Z,0.50
2023-05-19T18:11:26.577Z,0.50
2023-05-19T18:13:53.794Z,0.40
2023-05-19T18:16:21.151Z,0.50
2023-05-19T18:18:50.511Z,0.68
2023-05-19T18:21:18.102Z,0.75
2023-05-19T18:23:46.185Z,0.68
2023-05-19T18:26:13.700Z,0.50
2023-05-19T18:28:41.650Z,0.45
2023-05-19T18:31:11.085Z,0.40
2023-05-19T18:33:38.205Z,0.40
2023-05-19T18:36:05.624Z,0.30
2023-05-19T18:38:32.800Z,0.30
2023-05-19T18:41:00.931Z,0.30
2023-05-19T18:43:30.237Z,0.60
2023-05-19T18:45:57.516Z,0.38
2023-05-19T18:48:25.754Z,0.40
2023-05-19T18:50:52.945Z,0.32
2023-05-19T18:53:22.800Z,0.40
2023-05-19T18:55:50.058Z,0.30
2023-05-19T18:58:18.664Z,0.30
2023-05-19T19:00:45.819Z,0.30
2023-05-19T19:03:36.179Z,0.73
2023-05-19T19:06:03.767Z,0.30
2023-05-19T19:14:56.952Z,0.50
2023-05-19T19:17:48.178Z,0.35
2023-05-19T19:21:03.247Z,0.40
2023-05-19T19:25:35.971Z,0.40
2023-05-19T19:27:39.044Z,0.20
2023-05-19T19:30:07.014Z,0.22
2023-05-19T19:32:34.249Z,0.45
2023-05-19T19:35:02.066Z,0.40
2023-05-19T19:37:29.148Z,0.40
2023-05-19T19:40:01.308Z,0.40
2023-05-19T19:42:29.568Z,0.47
2023-05-19T19:44:56.825Z,0.20
2023-05-19T19:47:24.017Z,0.38
2023-05-19T19:49:51.134Z,0.40
2023-05-19T19:52:34.823Z,0.40
2023-05-19T19:55:04.470Z,0.32
2023-05-19T19:57:34.171Z,0.30
2023-05-19T20:00:08.067Z,0.45
2023-05-19T20:02:41.018Z,0.35
2023-05-19T20:05:13.156Z,0.30
2023-05-19T20:07:40.540Z,0.40
2023-05-19T20:10:09.486Z,0.40
2023-05-19T20:12:36.874Z,0.60
2023-05-19T20:15:04.659Z,0.47
2023-05-19T20:17:32.000Z,0.40
2023-05-19T20:20:02.339Z,0.38
2023-05-19T20:22:29.482Z,0.40
2023-05-19T20:24:56.443Z,0.30
2023-05-19T20:27:23.550Z,0.30
2023-05-19T20:29:50.745Z,0.30
2023-05-19T20:32:17.747Z,0.30
2023-05-19T20:34:44.936Z,0.32
2023-05-19T20:37:14.029Z,0.45
2023-05-19T20:39:43.580Z,0.40
2023-05-19T20:42:13.792Z,0.40
2023-05-19T20:44:41.069Z,0.40
2023-05-19T20:47:08.547Z,0.30
2023-05-19T20:49:35.655Z,0.20
2023-05-19T20:52:03.063Z,0.50
2023-05-19T20:54:30.421Z,0.40
2023-05-19T20:56:57.501Z,0.47
2023-05-19T20:59:24.535Z,0.30
2023-05-19T21:02:21.919Z,0.32
2023-05-19T21:05:47.507Z,0.52
2023-05-19T21:08:13.462Z,0.30
2023-05-19T21:10:41.213Z,0.32
2023-05-19T21:13:08.695Z,0.40
2023-05-19T21:15:35.948Z,0.30
2023-05-19T21:18:03.425Z,0.40
2023-05-19T21:20:30.693Z,0.40
2023-05-19T21:22:58.121Z,0.50
2023-05-19T21:25:28.238Z,0.40
2023-05-19T21:27:56.253Z,0.45
2023-05-19T21:30:23.710Z,0.50
2023-05-19T21:32:51.454Z,0.52
2023-05-19T21:35:24.546Z,0.60
2023-05-19T21:37:51.932Z,0.50
2023-05-19T21:40:19.081Z,0.50
2023-05-19T21:46:44.085Z,0.63
2023-05-19T21:49:50.575Z,0.70
2023-05-19T21:52:23.963Z,0.40
2023-05-19T21:54:52.373Z,0.50
2023-05-19T21:57:21.564Z,0.77
2023-05-19T21:59:49.008Z,0.40
2023-05-19T22:02:16.485Z,0.60
2023-05-19T22:04:44.912Z,0.70
2023-05-19T22:07:12.339Z,0.60
2023-05-19T22:09:42.705Z,0.60
2023-05-19T22:12:10.080Z,0.80
2023-05-19T22:14:37.478Z,0.70
2023-05-19T22:17:11.452Z,0.80
2023-05-19T22:19:42.186Z,0.52
2023-05-19T22:22:14.356Z,0.68
2023-05-19T22:24:44.480Z,0.77
2023-05-19T22:27:16.142Z,0.88
2023-05-19T22:29:46.477Z,0.57
2023-05-19T22:32:17.818Z,0.95
2023-05-19T22:34:45.246Z,1.03
2023-05-19T22:37:12.625Z,0.60
2023-05-19T22:39:40.114Z,0.90
2023-05-19T22:42:07.412Z,0.80
2023-05-19T22:44:34.899Z,0.57
2023-05-19T22:47:02.164Z,0.70
2023-05-19T22:49:30.072Z,1.25
2023-05-19T22:52:01.071Z,0.80
2023-05-19T22:54:29.288Z,1.08
2023-05-19T22:56:56.423Z,0.80
2023-05-19T22:59:29.148Z,0.70
2023-05-19T23:01:56.356Z,0.63
2023-05-19T23:04:23.769Z,0.65
2023-05-19T23:06:50.968Z,0.70
2023-05-19T23:09:18.491Z,0.70
2023-05-19T23:14:41.705Z,0.80
2023-05-19T23:17:22.408Z,0.80
2023-05-19T23:19:49.814Z,1.13
2023-05-19T23:22:17.386Z,0.70
2023-05-19T23:24:50.693Z,0.70
2023-05-19T23:27:21.594Z,0.73
2023-05-19T23:29:49.880Z,0.70
2023-05-19T23:32:17.340Z,1.00
2023-05-19T23:34:44.583Z,0.93
2023-05-19T23:37:11.922Z,0.70
2023-05-19T23:39:41.892Z,0.70
2023-05-19T23:42:09.476Z,0.80
2023-05-19T23:44:37.007Z,0.60
2023-05-19T23:47:09.936Z,0.70
2023-05-19T23:49:46.429Z,1.10
2023-05-19T23:52:17.549Z,0.80
2023-05-19T23:54:45.251Z,0.50
2023-05-19T23:57:12.638Z,0.70
2023-05-19T23:59:49.881Z,0.95
