createdAt,value
2023-03-28T00:01:54.169Z,102076.03
2023-03-28T00:04:23.071Z,102076.08
2023-03-28T00:06:54.012Z,102075.42
2023-03-28T00:09:22.098Z,102073.03
2023-03-28T00:11:50.754Z,102067.16
2023-03-28T00:14:21.192Z,102061.15
2023-03-28T00:16:49.213Z,102060.89
2023-03-28T00:19:18.352Z,102060.09
2023-03-28T00:21:51.360Z,102059.48
2023-03-28T00:24:21.707Z,102059.17
2023-03-28T00:26:54.646Z,102057.80
2023-03-28T00:29:26.291Z,102052.63
2023-03-28T00:31:54.431Z,102050.35
2023-03-28T00:34:22.345Z,102042.02
2023-03-28T00:36:50.854Z,102041.14
2023-03-28T00:39:19.167Z,102036.14
2023-03-28T00:41:47.448Z,102030.10
2023-03-28T00:44:34.351Z,102027.21
2023-03-28T00:47:02.495Z,102016.48
2023-03-28T00:49:30.558Z,102015.88
2023-03-28T00:52:03.340Z,102017.55
2023-03-28T00:54:34.020Z,102018.17
2023-03-28T00:57:03.170Z,102015.13
2023-03-28T00:59:31.855Z,102014.35
2023-03-28T01:02:00.073Z,102010.42
2023-03-28T01:04:34.156Z,102009.14
2023-03-28T01:07:03.134Z,102007.94
2023-03-28T01:09:31.427Z,102007.27
2023-03-28T01:11:59.835Z,102003.79
2023-03-28T01:14:29.159Z,102001.42
2023-03-28T01:17:02.597Z,101997.45
2023-03-28T01:19:30.735Z,101996.58
2023-03-28T01:22:08.200Z,101994.67
2023-03-28T01:24:39.067Z,101990.52
2023-03-28T01:27:16.073Z,101983.14
2023-03-28T01:29:43.933Z,101976.02
2023-03-28T01:32:35.190Z,101973.94
2023-03-28T01:35:06.437Z,101970.29
2023-03-28T01:37:41.073Z,101968.84
2023-03-28T01:40:15.324Z,101962.05
2023-03-28T01:43:00.596Z,101957.13
2023-03-28T01:45:34.495Z,101956.41
2023-03-28T01:48:09.052Z,101957.42
2023-03-28T01:50:48.623Z,101955.77
2023-03-28T01:53:25.890Z,101950.67
2023-03-28T01:55:57.490Z,101948.57
2023-03-28T01:58:31.739Z,101949.08
2023-03-28T02:01:05.684Z,101943.46
2023-03-28T02:03:36.653Z,101942.73
2023-03-28T02:06:07.282Z,101938.89
2023-03-28T02:08:37.246Z,101939.00
2023-03-28T02:11:06.284Z,101936.52
2023-03-28T02:13:36.419Z,101932.23
2023-03-28T02:16:05.690Z,101930.91
2023-03-28T02:18:37.080Z,101929.08
2023-03-28T02:21:07.412Z,101927.58
2023-03-28T02:23:39.623Z,101927.11
2023-03-28T02:26:07.612Z,101923.77
2023-03-28T02:28:37.098Z,101920.07
2023-03-28T02:31:07.229Z,101918.11
2023-03-28T02:33:39.564Z,101912.02
2023-03-28T02:36:13.678Z,101912.03
2023-03-28T02:38:52.814Z,101908.80
2023-03-28T02:41:32.135Z,101903.80
2023-03-28T02:44:02.727Z,101895.68
2023-03-28T02:46:46.261Z,101887.73
2023-03-28T02:49:49.516Z,101883.05
2023-03-28T02:52:35.500Z,101878.86
2023-03-28T02:55:17.989Z,101872.61
2023-03-28T02:57:51.891Z,101865.69
2023-03-28T03:00:20.113Z,101861.04
2023-03-28T03:02:50.652Z,101858.10
2023-03-28T03:05:22.982Z,101852.91
2023-03-28T03:07:51.667Z,101843.31
2023-03-28T03:10:22.253Z,101839.45
2023-03-28T03:12:50.622Z,101836.85
2023-03-28T03:15:18.662Z,101832.23
2023-03-28T03:17:47.352Z,101832.44
2023-03-28T03:20:15.390Z,101826.20
2023-03-28T03:22:43.384Z,101824.15
2023-03-28T03:25:14.318Z,101815.42
2023-03-28T03:27:42.697Z,101814.40
2023-03-28T03:30:11.786Z,101811.78
2023-03-28T03:32:39.613Z,101803.96
2023-03-28T03:35:07.871Z,101798.58
2023-03-28T03:37:35.972Z,101790.77
2023-03-28T03:40:05.843Z,101784.89
2023-03-28T03:42:33.875Z,101781.91
2023-03-28T03:45:02.758Z,101778.80
2023-03-28T03:47:30.903Z,101776.75
2023-03-28T03:50:02.696Z,101772.70
2023-03-28T03:52:30.777Z,101767.73
2023-03-28T03:54:58.692Z,101766.62
2023-03-28T03:57:26.550Z,101764.45
2023-03-28T03:59:54.468Z,101768.55
2023-03-28T04:02:22.358Z,101766.39
2023-03-28T04:04:50.272Z,101762.83
2023-03-28T04:07:18.300Z,101761.53
2023-03-28T04:09:46.287Z,101758.73
2023-03-28T04:12:14.359Z,101759.55
2023-03-28T04:14:42.175Z,101760.56
2023-03-28T04:17:09.910Z,101755.87
2023-03-28T04:19:40.672Z,101748.73
2023-03-28T04:22:08.561Z,101747.14
2023-03-28T04:24:37.684Z,101749.55
2023-03-28T04:27:05.711Z,101747.40
2023-03-28T04:29:33.759Z,101739.89
2023-03-28T04:32:02.357Z,101739.73
2023-03-28T04:34:30.529Z,101738.73
2023-03-28T04:37:01.819Z,101733.55
2023-03-28T04:39:31.397Z,101728.34
2023-03-28T04:42:02.249Z,101721.68
2023-03-28T04:44:31.800Z,101714.30
2023-03-28T04:46:59.735Z,101712.14
2023-03-28T04:49:27.924Z,101708.33
2023-03-28T04:51:55.690Z,101711.63
2023-03-28T04:54:23.507Z,101706.10
2023-03-28T04:56:51.404Z,101702.35
2023-03-28T04:59:19.680Z,101697.21
2023-03-28T05:01:50.644Z,101692.95
2023-03-28T05:04:19.251Z,101698.30
2023-03-28T05:06:47.726Z,101699.80
2023-03-28T05:09:16.453Z,101694.02
2023-03-28T05:11:44.792Z,101687.86
2023-03-28T05:14:12.556Z,101683.63
2023-03-28T05:16:41.255Z,101684.91
2023-03-28T05:19:10.169Z,101677.20
2023-03-28T05:21:38.183Z,101673.93
2023-03-28T05:24:07.016Z,101674.92
2023-03-28T05:26:35.010Z,101675.55
2023-03-28T05:29:02.842Z,101669.38
2023-03-28T05:31:30.961Z,101655.36
2023-03-28T05:33:58.783Z,101645.00
2023-03-28T05:36:27.224Z,101634.67
2023-03-28T05:38:54.946Z,101632.00
2023-03-28T05:41:22.856Z,101630.42
2023-03-28T05:43:50.652Z,101627.60
2023-03-28T05:46:18.865Z,101633.47
2023-03-28T05:49:04.401Z,101642.89
2023-03-28T05:51:32.930Z,101646.08
2023-03-28T05:54:01.075Z,101642.67
2023-03-28T05:56:28.955Z,101642.91
2023-03-28T05:58:58.637Z,101643.31
2023-03-28T06:01:29.020Z,101642.55
2023-03-28T06:03:57.412Z,101642.25
2023-03-28T06:06:25.484Z,101638.36
2023-03-28T06:08:53.512Z,101630.07
2023-03-28T06:11:21.486Z,101625.56
2023-03-28T06:13:52.389Z,101622.25
2023-03-28T06:16:30.099Z,101624.46
2023-03-28T06:19:14.280Z,101622.79
2023-03-28T06:21:44.896Z,101620.98
2023-03-28T06:24:13.886Z,101618.65
2023-03-28T06:26:41.792Z,101615.52
2023-03-28T06:29:09.856Z,101610.27
2023-03-28T06:31:40.673Z,101612.22
2023-03-28T06:34:08.961Z,101613.08
2023-03-28T06:36:37.620Z,101606.63
2023-03-28T06:39:05.461Z,101606.53
2023-03-28T06:41:34.639Z,101613.30
2023-03-28T06:44:05.959Z,101609.63
2023-03-28T06:46:34.004Z,101607.72
2023-03-28T06:49:01.817Z,101611.08
2023-03-28T06:51:30.056Z,101611.52
2023-03-28T06:53:59.817Z,101613.77
2023-03-28T06:56:28.173Z,101613.48
2023-03-28T06:58:55.973Z,101605.51
2023-03-28T07:01:23.926Z,101604.34
2023-03-28T07:03:52.571Z,101603.70
2023-03-28T07:06:20.768Z,101600.23
2023-03-28T07:08:48.655Z,101597.08
2023-03-28T07:11:16.614Z,101600.17
2023-03-28T07:13:47.707Z,101595.11
2023-03-28T07:16:16.662Z,101589.19
2023-03-28T07:18:45.203Z,101593.34
2023-03-28T07:21:20.587Z,101596.33
2023-03-28T07:23:49.590Z,101598.00
2023-03-28T07:26:17.818Z,101592.97
2023-03-28T07:28:45.708Z,101587.27
2023-03-28T07:31:16.900Z,101586.18
2023-03-28T07:33:44.767Z,101581.84
2023-03-28T07:36:14.410Z,101577.52
2023-03-28T07:38:42.343Z,101579.06
2023-03-28T07:41:14.593Z,101580.21
2023-03-28T07:43:42.578Z,101578.67
2023-03-28T07:46:14.114Z,101579.55
2023-03-28T07:48:42.719Z,101576.37
2023-03-28T07:51:11.106Z,101573.20
2023-03-28T07:53:40.288Z,101570.13
2023-03-28T07:56:10.746Z,101568.94
2023-03-28T07:58:39.638Z,101563.66
2023-03-28T08:01:08.819Z,101559.92
2023-03-28T08:03:37.704Z,101558.95
2023-03-28T08:06:16.980Z,101561.05
2023-03-28T08:08:56.217Z,101558.42
2023-03-28T08:11:24.697Z,101563.33
2023-03-28T08:14:18.190Z,101565.33
2023-03-28T08:16:46.850Z,101562.55
2023-03-28T08:19:15.084Z,101559.97
2023-03-28T08:21:46.870Z,101558.95
2023-03-28T08:24:29.033Z,101560.95
2023-03-28T08:27:04.452Z,101561.84
2023-03-28T08:29:36.372Z,101565.43
2023-03-28T08:32:06.574Z,101566.30
2023-03-28T08:34:35.650Z,101565.73
2023-03-28T08:37:05.699Z,101566.98
2023-03-28T08:39:37.766Z,101560.55
2023-03-28T08:42:17.965Z,101556.76
2023-03-28T08:44:55.103Z,101550.84
2023-03-28T08:47:27.922Z,101546.31
2023-03-28T08:49:59.336Z,101539.84
2023-03-28T08:52:28.417Z,101531.95
2023-03-28T08:55:00.325Z,101527.80
2023-03-28T08:57:48.428Z,101515.30
2023-03-28T09:00:22.818Z,101515.01
2023-03-28T09:02:52.173Z,101515.43
2023-03-28T09:05:44.715Z,101509.88
2023-03-28T09:08:17.631Z,101500.50
2023-03-28T09:11:05.998Z,101493.92
2023-03-28T09:14:02.320Z,101488.33
2023-03-28T09:16:36.723Z,101488.14
2023-03-28T09:19:04.642Z,101479.08
2023-03-28T09:22:12.814Z,101478.61
2023-03-28T09:24:43.771Z,101483.70
2023-03-28T09:27:14.734Z,101484.95
2023-03-28T09:29:43.182Z,101488.36
2023-03-28T09:32:31.458Z,101481.65
2023-03-28T09:34:59.817Z,101483.14
2023-03-28T09:37:30.491Z,101481.34
2023-03-28T09:40:08.194Z,101476.05
2023-03-28T09:42:50.646Z,101470.88
2023-03-28T09:45:24.123Z,101462.89
2023-03-28T09:47:55.248Z,101463.08
2023-03-28T09:50:23.892Z,101462.56
2023-03-28T09:52:51.997Z,101461.94
2023-03-28T09:55:21.762Z,101462.83
2023-03-28T09:58:15.368Z,101461.68
2023-03-28T10:00:46.745Z,101461.07
2023-03-28T10:03:29.953Z,101460.40
2023-03-28T10:06:20.071Z,101460.56
2023-03-28T10:08:47.837Z,101459.87
2023-03-28T10:11:17.721Z,101461.31
2023-03-28T10:13:49.600Z,101465.27
2023-03-28T10:16:25.940Z,101467.59
2023-03-28T10:18:54.226Z,101462.70
2023-03-28T10:21:24.201Z,101464.94
2023-03-28T10:24:08.828Z,101468.95
2023-03-28T10:26:37.061Z,101455.49
2023-03-28T10:29:06.338Z,101453.45
2023-03-28T10:31:59.481Z,101454.48
2023-03-28T10:34:31.666Z,101446.67
2023-03-28T10:36:59.745Z,101444.05
2023-03-28T10:39:29.679Z,101446.20
2023-03-28T10:41:59.640Z,101438.70
2023-03-28T10:44:29.159Z,101442.98
2023-03-28T10:47:00.941Z,101440.13
2023-03-28T10:49:31.683Z,101442.46
2023-03-28T10:52:00.855Z,101442.35
2023-03-28T10:54:28.644Z,101447.00
2023-03-28T10:57:13.158Z,101447.59
2023-03-28T10:59:47.237Z,101448.27
2023-03-28T11:02:15.190Z,101444.32
2023-03-28T11:04:59.645Z,101443.70
2023-03-28T11:07:57.256Z,101432.15
2023-03-28T11:10:25.139Z,101427.01
2023-03-28T11:13:12.290Z,101419.48
2023-03-28T11:15:52.100Z,101411.47
2023-03-28T11:18:20.120Z,101404.34
2023-03-28T11:20:51.361Z,101396.95
2023-03-28T11:23:31.552Z,101401.03
2023-03-28T11:26:09.681Z,101397.09
2023-03-28T11:28:37.579Z,101397.69
2023-03-28T11:31:05.976Z,101397.18
2023-03-28T11:33:49.207Z,101399.55
2023-03-28T11:36:22.212Z,101398.48
2023-03-28T11:38:57.303Z,101394.93
2023-03-28T11:41:30.791Z,101391.45
2023-03-28T11:44:04.451Z,101389.35
2023-03-28T11:46:34.967Z,101392.10
2023-03-28T11:49:22.945Z,101385.95
2023-03-28T11:51:59.112Z,101387.37
2023-03-28T11:54:33.404Z,101388.18
2023-03-28T11:57:04.315Z,101387.52
2023-03-28T11:59:43.872Z,101387.81
2023-03-28T12:02:12.459Z,101387.52
2023-03-28T12:04:49.028Z,101383.09
2023-03-28T12:07:20.378Z,101383.31
2023-03-28T12:09:59.252Z,101379.06
2023-03-28T12:12:47.328Z,101377.48
2023-03-28T12:15:24.508Z,101371.89
2023-03-28T12:18:17.194Z,101372.91
2023-03-28T12:20:59.879Z,101351.17
2023-03-28T12:24:01.783Z,101345.58
2023-03-28T12:26:32.550Z,101338.06
2023-03-28T12:29:05.429Z,101333.41
2023-03-28T12:31:41.670Z,101329.30
2023-03-28T12:34:12.392Z,101319.52
2023-03-28T12:36:51.897Z,101313.29
2023-03-28T12:39:35.686Z,101310.23
2023-03-28T12:42:06.660Z,101307.03
2023-03-28T12:44:41.012Z,101292.89
2023-03-28T12:47:17.095Z,101285.68
2023-03-28T12:49:57.039Z,101280.65
2023-03-28T12:52:32.649Z,101276.80
2023-03-28T12:55:02.644Z,101273.44
2023-03-28T12:57:49.606Z,101275.19
2023-03-28T13:00:25.721Z,101270.11
2023-03-28T13:03:00.032Z,101266.57
2023-03-28T13:05:31.555Z,101267.40
2023-03-28T13:08:02.739Z,101268.36
2023-03-28T13:10:56.935Z,101272.83
2023-03-28T13:13:36.551Z,101264.42
2023-03-28T13:16:13.857Z,101274.27
2023-03-28T13:18:49.194Z,101280.36
2023-03-28T13:21:37.138Z,101268.75
2023-03-28T13:24:11.370Z,101265.46
2023-03-28T13:27:09.062Z,101261.79
2023-03-28T13:29:53.565Z,101254.77
2023-03-28T13:32:23.078Z,101258.09
2023-03-28T13:35:04.285Z,101242.98
2023-03-28T13:37:44.235Z,101245.41
2023-03-28T13:40:30.987Z,101240.62
2023-03-28T13:42:59.153Z,101238.25
2023-03-28T13:45:28.175Z,101240.42
2023-03-28T13:48:06.382Z,101238.66
2023-03-28T13:50:41.288Z,101234.27
2023-03-28T13:53:09.171Z,101228.71
2023-03-28T13:55:38.646Z,101222.81
2023-03-28T13:58:11.168Z,101215.25
2023-03-28T14:00:39.550Z,101204.71
2023-03-28T14:03:13.612Z,101203.97
2023-03-28T14:05:45.741Z,101198.92
2023-03-28T14:08:13.532Z,101187.33
2023-03-28T14:10:45.417Z,101183.66
2023-03-28T14:13:15.520Z,101170.79
2023-03-28T14:15:44.581Z,101162.67
2023-03-28T14:18:17.092Z,101141.35
2023-03-28T14:20:46.977Z,101131.63
2023-03-28T14:23:38.120Z,101129.45
2023-03-28T14:26:15.856Z,101125.94
2023-03-28T14:28:44.925Z,101120.58
2023-03-28T14:31:33.296Z,101120.74
2023-03-28T14:34:12.395Z,101122.01
2023-03-28T14:36:58.987Z,101116.08
2023-03-28T14:39:28.853Z,101103.36
2023-03-28T14:41:58.208Z,101094.27
2023-03-28T14:44:26.243Z,101090.35
2023-03-28T14:46:56.701Z,101084.55
2023-03-28T14:49:25.311Z,101078.29
2023-03-28T14:52:06.432Z,101063.83
2023-03-28T14:54:38.959Z,101062.91
2023-03-28T14:57:08.014Z,101060.55
2023-03-28T14:59:43.051Z,101037.98
2023-03-28T15:02:20.512Z,101023.86
2023-03-28T15:04:49.871Z,101020.56
2023-03-28T15:07:24.593Z,101018.27
2023-03-28T15:10:09.369Z,101012.98
2023-03-28T15:13:00.927Z,101012.31
2023-03-28T15:15:30.321Z,101003.00
2023-03-28T15:18:01.499Z,100994.77
2023-03-28T15:20:34.862Z,100995.05
2023-03-28T15:23:05.960Z,100986.82
2023-03-28T15:25:35.452Z,100981.57
2023-03-28T15:28:06.559Z,100977.90
2023-03-28T15:30:36.227Z,100973.84
2023-03-28T15:33:05.702Z,100969.70
2023-03-28T15:35:40.189Z,100969.68
2023-03-28T15:38:09.492Z,100962.20
2023-03-28T15:40:42.188Z,100963.86
2023-03-28T15:43:29.245Z,100958.90
2023-03-28T15:45:59.808Z,100957.63
2023-03-28T15:48:29.798Z,100956.76
2023-03-28T15:50:58.258Z,100959.23
2023-03-28T15:53:28.654Z,100960.97
2023-03-28T15:55:59.449Z,100960.80
2023-03-28T15:58:27.442Z,100953.08
2023-03-28T16:00:56.100Z,100957.21
2023-03-28T16:03:24.098Z,100957.58
2023-03-28T16:06:09.665Z,100954.37
2023-03-28T16:08:45.568Z,100948.05
2023-03-28T16:11:19.158Z,100944.79
2023-03-28T16:13:47.784Z,100940.47
2023-03-28T16:16:22.272Z,100941.98
2023-03-28T16:18:50.586Z,100942.48
2023-03-28T16:21:19.779Z,100939.20
2023-03-28T16:23:48.060Z,100942.26
2023-03-28T16:26:16.243Z,100945.21
2023-03-28T16:28:44.249Z,100945.70
2023-03-28T16:31:15.864Z,100943.02
2023-03-28T16:33:43.971Z,100945.23
2023-03-28T16:36:13.261Z,100937.03
2023-03-28T16:38:42.205Z,100929.58
2023-03-28T16:41:10.457Z,100930.26
2023-03-28T16:43:38.755Z,100925.53
2023-03-28T16:46:07.576Z,100915.66
2023-03-28T16:48:36.535Z,100921.11
2023-03-28T16:51:07.313Z,100915.05
2023-03-28T16:53:45.539Z,100910.09
2023-03-28T16:56:19.149Z,100914.92
2023-03-28T16:58:47.094Z,100907.52
2023-03-28T17:01:19.417Z,100903.27
2023-03-28T17:03:47.862Z,100910.36
2023-03-28T17:06:16.783Z,100909.29
2023-03-28T17:08:44.909Z,100914.20
2023-03-28T17:11:13.839Z,100913.16
2023-03-28T17:13:43.055Z,100914.65
2023-03-28T17:16:11.377Z,100912.55
2023-03-28T17:18:39.433Z,100906.13
2023-03-28T17:21:09.133Z,100910.77
2023-03-28T17:23:38.137Z,100917.73
2023-03-28T17:26:07.894Z,100919.80
2023-03-28T17:28:39.196Z,100929.17
2023-03-28T17:31:08.268Z,100928.79
2023-03-28T17:33:36.782Z,100920.46
2023-03-28T17:36:17.739Z,100921.55
2023-03-28T17:38:47.213Z,100926.48
2023-03-28T17:41:15.133Z,100947.37
2023-03-28T17:43:43.778Z,100950.34
2023-03-28T17:46:13.059Z,100941.74
2023-03-28T17:48:41.964Z,100929.60
2023-03-28T17:51:10.734Z,100943.89
2023-03-28T17:53:39.573Z,100956.64
2023-03-28T17:56:08.676Z,100954.38
2023-03-28T17:58:38.377Z,100946.14
2023-03-28T18:01:10.682Z,100939.79
2023-03-28T18:03:41.768Z,100951.84
2023-03-28T18:06:09.693Z,100969.52
2023-03-28T18:08:38.056Z,100973.84
2023-03-28T18:11:07.940Z,100968.23
2023-03-28T18:13:37.010Z,100969.27
2023-03-28T18:16:06.658Z,100966.15
2023-03-28T18:18:34.855Z,100964.66
2023-03-28T18:21:04.268Z,100961.03
2023-03-28T18:23:32.168Z,100961.77
2023-03-28T18:26:00.179Z,100957.27
2023-03-28T18:28:28.330Z,100949.83
2023-03-28T18:30:57.317Z,100934.17
2023-03-28T18:33:25.990Z,100932.48
2023-03-28T18:35:53.794Z,100935.36
2023-03-28T18:38:21.589Z,100930.35
2023-03-28T18:40:52.332Z,100934.52
2023-03-28T18:43:21.457Z,100931.71
2023-03-28T18:45:54.232Z,100933.91
2023-03-28T18:48:22.859Z,100935.34
2023-03-28T18:50:50.948Z,100936.64
2023-03-28T18:53:19.005Z,100940.95
2023-03-28T18:55:46.842Z,100938.96
2023-03-28T18:58:14.927Z,100941.72
2023-03-28T19:00:44.068Z,100939.72
2023-03-28T19:03:17.719Z,100935.77
2023-03-28T19:05:45.809Z,100935.17
2023-03-28T19:08:13.733Z,100934.61
2023-03-28T19:10:46.422Z,100937.27
2023-03-28T19:13:14.363Z,100933.88
2023-03-28T19:15:42.218Z,100939.25
2023-03-28T19:18:11.239Z,100930.79
2023-03-28T19:20:39.408Z,100923.88
2023-03-28T19:23:07.780Z,100912.05
2023-03-28T19:25:35.614Z,100908.89
2023-03-28T19:28:03.894Z,100912.43
2023-03-28T19:30:31.779Z,100918.28
2023-03-28T19:33:00.772Z,100924.14
2023-03-28T19:35:28.698Z,100933.06
2023-03-28T19:37:56.681Z,100931.48
2023-03-28T19:40:26.454Z,100931.48
2023-03-28T19:42:54.567Z,100940.84
2023-03-28T19:45:23.169Z,100943.58
2023-03-28T19:47:52.083Z,100941.36
2023-03-28T19:50:20.335Z,100945.95
2023-03-28T19:52:51.219Z,100948.27
2023-03-28T19:55:19.701Z,100949.50
2023-03-28T19:57:47.566Z,100946.95
2023-03-28T20:00:17.197Z,100952.23
2023-03-28T20:02:45.156Z,100951.88
2023-03-28T20:05:13.341Z,100943.79
2023-03-28T20:07:41.678Z,100944.85
2023-03-28T20:10:12.281Z,100948.02
2023-03-28T20:12:41.135Z,100962.39
2023-03-28T20:15:09.356Z,100966.70
2023-03-28T20:17:37.931Z,100956.06
2023-03-28T20:20:08.388Z,100958.55
2023-03-28T20:22:36.481Z,100957.30
2023-03-28T20:25:04.562Z,100957.25
2023-03-28T20:27:33.778Z,100956.05
2023-03-28T20:30:02.161Z,100952.56
2023-03-28T20:32:30.071Z,100949.53
2023-03-28T20:34:58.587Z,100943.44
2023-03-28T20:37:28.382Z,100944.16
2023-03-28T20:39:56.647Z,100942.48
2023-03-28T20:42:29.925Z,100943.42
2023-03-28T20:44:57.851Z,100948.73
2023-03-28T20:47:25.970Z,100945.21
2023-03-28T20:49:59.155Z,100938.21
2023-03-28T20:52:27.149Z,100935.99
2023-03-28T20:54:55.100Z,100931.20
2023-03-28T20:57:25.589Z,100923.75
2023-03-28T20:59:55.356Z,100917.45
2023-03-28T21:02:23.356Z,100922.68
2023-03-28T21:04:51.806Z,100919.24
2023-03-28T21:07:19.781Z,100916.21
2023-03-28T21:09:47.635Z,100917.45
2023-03-28T21:12:15.750Z,100916.18
2023-03-28T21:14:43.677Z,100916.46
2023-03-28T21:17:22.005Z,100919.05
2023-03-28T21:19:49.881Z,100916.09
2023-03-28T21:22:18.035Z,100914.20
2023-03-28T21:24:45.954Z,100926.96
2023-03-28T21:27:14.613Z,100935.30
2023-03-28T21:30:08.604Z,100938.95
2023-03-28T21:32:36.712Z,100942.94
2023-03-28T21:35:05.447Z,100941.88
2023-03-28T21:37:57.780Z,100936.23
2023-03-28T21:40:26.117Z,100939.50
2023-03-28T21:42:54.503Z,100944.34
2023-03-28T21:45:24.369Z,100948.70
2023-03-28T21:47:52.319Z,100946.94
2023-03-28T21:50:20.477Z,100949.23
2023-03-28T21:52:48.616Z,100945.33
2023-03-28T21:55:17.324Z,100949.38
2023-03-28T21:58:11.107Z,100948.40
2023-03-28T22:00:39.849Z,100950.73
2023-03-28T22:03:07.931Z,100943.70
2023-03-28T22:05:43.109Z,100942.58
2023-03-28T22:08:15.021Z,100941.27
2023-03-28T22:10:45.915Z,100939.86
2023-03-28T22:13:14.197Z,100933.95
2023-03-28T22:16:09.494Z,100925.55
2023-03-28T22:18:37.715Z,100922.97
2023-03-28T22:21:05.608Z,100920.54
2023-03-28T22:23:33.943Z,100924.23
2023-03-28T22:26:03.734Z,100926.92
2023-03-28T22:28:31.718Z,100926.70
2023-03-28T22:31:00.780Z,100926.59
2023-03-28T22:33:32.711Z,100931.56
2023-03-28T22:36:01.909Z,100940.84
2023-03-28T22:38:30.043Z,100942.03
2023-03-28T22:40:58.172Z,100945.31
2023-03-28T22:43:27.036Z,100941.67
2023-03-28T22:45:59.892Z,100939.67
2023-03-28T22:48:33.416Z,100945.29
2023-03-28T22:51:01.894Z,100950.17
2023-03-28T22:53:31.632Z,100949.27
2023-03-28T22:56:03.205Z,100945.13
2023-03-28T22:58:31.512Z,100938.96
2023-03-28T23:01:00.001Z,100941.34
2023-03-28T23:03:28.785Z,100942.80
2023-03-28T23:06:01.177Z,100936.30
2023-03-28T23:08:29.253Z,100933.03
2023-03-28T23:10:57.459Z,100922.45
2023-03-28T23:13:25.229Z,100914.80
2023-03-28T23:15:55.596Z,100918.91
2023-03-28T23:18:23.663Z,100922.90
2023-03-28T23:20:51.802Z,100921.09
2023-03-28T23:23:20.715Z,100915.98
2023-03-28T23:26:01.032Z,100909.45
2023-03-28T23:28:29.330Z,100904.39
2023-03-28T23:30:57.257Z,100904.75
2023-03-28T23:33:25.324Z,100896.52
2023-03-28T23:35:53.491Z,100894.43
2023-03-28T23:38:21.731Z,100895.46
2023-03-28T23:40:49.835Z,100890.85
2023-03-28T23:43:17.784Z,100886.79
2023-03-28T23:45:46.295Z,100882.78
2023-03-28T23:48:14.876Z,100884.21
2023-03-28T23:50:45.886Z,100877.63
2023-03-28T23:53:18.165Z,100878.39
2023-03-28T23:55:46.312Z,100874.13
2023-03-28T23:58:15.683Z,100873.02
