createdAt,value
2018-07-12T00:00:59.055Z,17.13
2018-07-12T00:01:58.343Z,17.10
2018-07-12T00:04:58.166Z,17.13
2018-07-12T00:06:58.170Z,17.09
2018-07-12T00:07:58.298Z,17.06
2018-07-12T00:09:58.116Z,16.99
2018-07-12T00:12:00.225Z,16.99
2018-07-12T00:13:58.511Z,16.98
2018-07-12T00:14:58.079Z,16.95
2018-07-12T00:15:58.119Z,17.01
2018-07-12T00:16:58.045Z,17.07
2018-07-12T00:18:57.997Z,17.04
2018-07-12T00:19:57.957Z,16.95
2018-07-12T00:20:57.916Z,16.95
2018-07-12T00:21:57.954Z,16.92
2018-07-12T00:22:57.996Z,16.84
2018-07-12T00:23:58.876Z,16.88
2018-07-12T00:24:57.916Z,16.87
2018-07-12T00:25:58.441Z,16.92
2018-07-12T00:26:57.882Z,16.91
2018-07-12T00:27:57.839Z,16.79
2018-07-12T00:28:57.869Z,16.76
2018-07-12T00:31:58.266Z,16.74
2018-07-12T00:35:57.705Z,16.77
2018-07-12T00:36:57.966Z,16.72
2018-07-12T00:37:57.772Z,16.73
2018-07-12T00:38:57.968Z,16.72
2018-07-12T00:39:57.779Z,16.67
2018-07-12T00:40:58.482Z,16.69
2018-07-12T00:41:57.928Z,16.64
2018-07-12T00:42:57.772Z,16.65
2018-07-12T00:43:58.014Z,16.59
2018-07-12T00:44:57.845Z,16.54
2018-07-12T00:45:57.875Z,16.52
2018-07-12T00:46:57.574Z,16.51
2018-07-12T00:47:57.867Z,16.58
2018-07-12T00:48:57.535Z,16.69
2018-07-12T00:49:57.583Z,16.62
2018-07-12T00:51:58.144Z,16.55
2018-07-12T00:52:57.486Z,16.61
2018-07-12T00:53:57.464Z,16.61
2018-07-12T00:54:57.456Z,16.55
2018-07-12T00:55:57.501Z,16.57
2018-07-12T00:56:57.434Z,16.58
2018-07-12T00:57:57.409Z,16.57
2018-07-12T00:58:57.692Z,16.57
2018-07-12T00:59:57.387Z,16.55
2018-07-12T01:00:57.373Z,16.51
2018-07-12T01:01:57.429Z,16.49
2018-07-12T01:02:57.337Z,16.47
2018-07-12T01:03:57.359Z,16.46
2018-07-12T01:04:58.160Z,16.51
2018-07-12T01:05:57.595Z,16.44
2018-07-12T01:06:57.297Z,16.42
2018-07-12T01:08:57.998Z,16.33
2018-07-12T01:09:57.363Z,16.42
2018-07-12T01:10:57.228Z,16.34
2018-07-12T01:11:57.431Z,16.43
2018-07-12T01:12:57.595Z,16.37
2018-07-12T01:13:57.354Z,16.42
2018-07-12T01:14:57.273Z,16.28
2018-07-12T01:15:57.242Z,16.32
2018-07-12T01:17:59.474Z,16.25
2018-07-12T01:18:57.250Z,16.25
2018-07-12T01:20:57.604Z,16.33
2018-07-12T01:21:57.129Z,16.34
2018-07-12T01:22:57.829Z,16.36
2018-07-12T01:23:57.138Z,16.42
2018-07-12T01:25:57.644Z,16.39
2018-07-12T01:26:57.452Z,16.42
2018-07-12T01:27:57.151Z,16.37
2018-07-12T01:28:56.978Z,16.42
2018-07-12T01:29:57.045Z,16.37
2018-07-12T01:30:57.081Z,16.43
2018-07-12T01:32:58.094Z,16.36
2018-07-12T01:33:57.607Z,16.32
2018-07-12T01:35:56.948Z,16.28
2018-07-12T01:36:56.873Z,16.42
2018-07-12T01:37:56.862Z,16.37
2018-07-12T01:42:57.173Z,16.39
2018-07-12T01:43:56.787Z,16.39
2018-07-12T01:44:56.769Z,16.26
2018-07-12T01:45:56.736Z,16.40
2018-07-12T01:46:56.793Z,16.43
2018-07-12T01:47:56.703Z,16.39
2018-07-12T01:48:57.035Z,16.42
2018-07-12T01:49:56.856Z,16.42
2018-07-12T01:50:56.790Z,16.43
2018-07-12T01:51:56.665Z,16.36
2018-07-12T01:52:56.812Z,16.43
2018-07-12T01:53:56.618Z,16.43
2018-07-12T01:54:56.952Z,16.47
2018-07-12T01:56:56.576Z,16.47
2018-07-12T01:57:56.608Z,16.39
2018-07-12T01:58:56.615Z,16.40
2018-07-12T01:59:56.561Z,16.43
2018-07-12T02:00:56.980Z,16.43
2018-07-12T02:01:56.610Z,16.47
2018-07-12T02:02:56.505Z,16.46
2018-07-12T02:03:56.914Z,16.54
2018-07-12T02:04:56.491Z,16.46
2018-07-12T02:05:56.451Z,16.39
2018-07-12T02:06:56.783Z,16.43
2018-07-12T02:07:56.771Z,16.43
2018-07-12T02:08:56.473Z,16.42
2018-07-12T02:09:56.484Z,16.42
2018-07-12T02:10:56.527Z,16.40
2018-07-12T02:11:56.363Z,16.42
2018-07-12T02:12:56.394Z,16.40
2018-07-12T02:13:56.643Z,16.34
2018-07-12T02:14:56.633Z,16.46
2018-07-12T02:15:57.298Z,16.43
2018-07-12T02:16:56.344Z,16.43
2018-07-12T02:17:56.290Z,16.46
2018-07-12T02:18:56.317Z,16.40
2018-07-12T02:19:56.301Z,16.42
2018-07-12T02:20:56.616Z,16.33
2018-07-12T02:21:56.377Z,16.36
2018-07-12T02:22:56.452Z,16.42
2018-07-12T02:23:56.322Z,16.37
2018-07-12T02:25:56.171Z,16.42
2018-07-12T02:26:56.259Z,16.40
2018-07-12T02:27:56.437Z,16.46
2018-07-12T02:28:56.134Z,16.46
2018-07-12T02:29:56.118Z,16.42
2018-07-12T02:30:56.146Z,16.46
2018-07-12T02:31:56.111Z,16.49
2018-07-12T02:32:56.060Z,16.43
2018-07-12T02:33:56.218Z,16.46
2018-07-12T02:34:56.863Z,16.47
2018-07-12T02:35:56.139Z,16.46
2018-07-12T02:37:56.070Z,16.43
2018-07-12T02:38:55.975Z,16.44
2018-07-12T02:39:55.960Z,16.52
2018-07-12T02:40:55.945Z,16.49
2018-07-12T02:41:56.240Z,16.47
2018-07-12T02:44:56.469Z,16.61
2018-07-12T02:45:56.085Z,16.51
2018-07-12T02:48:56.578Z,16.51
2018-07-12T02:49:56.740Z,16.44
2018-07-12T02:51:55.788Z,16.44
2018-07-12T02:53:55.834Z,16.40
2018-07-12T02:54:57.105Z,16.43
2018-07-12T02:55:56.039Z,16.36
2018-07-12T02:56:55.819Z,16.43
2018-07-12T02:58:55.695Z,16.39
2018-07-12T03:00:55.710Z,16.42
2018-07-12T03:01:55.953Z,16.42
2018-07-12T03:02:55.635Z,16.29
2018-07-12T03:03:55.629Z,16.37
2018-07-12T03:04:55.632Z,16.40
2018-07-12T03:05:55.589Z,16.40
2018-07-12T03:06:55.625Z,16.36
2018-07-12T03:07:55.877Z,16.37
2018-07-12T03:08:55.559Z,16.43
2018-07-12T03:09:55.930Z,16.37
2018-07-12T03:10:55.968Z,16.34
2018-07-12T03:11:55.522Z,16.39
2018-07-12T03:12:56.383Z,16.28
2018-07-12T03:13:56.085Z,16.33
2018-07-12T03:15:55.787Z,16.40
2018-07-12T03:16:55.455Z,16.29
2018-07-12T03:17:55.540Z,16.43
2018-07-12T03:18:56.075Z,16.40
2018-07-12T03:19:55.687Z,16.36
2018-07-12T03:20:57.167Z,16.37
2018-07-12T03:21:55.365Z,16.36
2018-07-12T03:22:56.578Z,16.28
2018-07-12T03:23:55.375Z,16.28
2018-07-12T03:24:55.379Z,16.28
2018-07-12T03:25:55.608Z,16.33
2018-07-12T03:26:55.295Z,16.28
2018-07-12T03:27:55.295Z,16.33
2018-07-12T03:31:56.025Z,16.29
2018-07-12T03:32:55.344Z,16.39
2018-07-12T03:33:55.566Z,16.40
2018-07-12T03:34:55.176Z,16.43
2018-07-12T03:35:56.148Z,16.42
2018-07-12T03:36:55.237Z,16.39
2018-07-12T03:37:55.484Z,16.42
2018-07-12T03:38:55.238Z,16.37
2018-07-12T03:39:55.120Z,16.42
2018-07-12T03:41:55.294Z,16.52
2018-07-12T03:42:55.111Z,16.46
2018-07-12T03:43:55.096Z,16.46
2018-07-12T03:44:55.339Z,16.46
2018-07-12T03:45:55.018Z,16.47
2018-07-12T03:46:55.008Z,16.42
2018-07-12T03:47:55.130Z,16.47
2018-07-12T03:49:55.324Z,16.47
2018-07-12T03:50:54.966Z,16.44
2018-07-12T03:52:55.328Z,16.46
2018-07-12T03:53:54.937Z,16.47
2018-07-12T03:54:54.894Z,16.49
2018-07-12T03:56:54.951Z,16.51
2018-07-12T03:57:54.913Z,16.44
2018-07-12T03:58:54.836Z,16.49
2018-07-12T03:59:55.118Z,16.46
2018-07-12T04:00:55.241Z,16.47
2018-07-12T04:01:54.841Z,16.42
2018-07-12T04:02:54.824Z,16.49
2018-07-12T04:03:54.758Z,16.57
2018-07-12T04:04:54.753Z,16.58
2018-07-12T04:05:54.734Z,16.55
2018-07-12T04:06:54.717Z,16.55
2018-07-12T04:07:54.757Z,16.57
2018-07-12T04:08:54.724Z,16.57
2018-07-12T04:09:54.717Z,16.55
2018-07-12T04:10:54.696Z,16.61
2018-07-12T04:11:55.373Z,16.67
2018-07-12T04:12:54.944Z,16.65
2018-07-12T04:13:54.672Z,16.65
2018-07-12T04:14:54.600Z,16.73
2018-07-12T04:15:54.637Z,16.69
2018-07-12T04:16:54.576Z,16.72
2018-07-12T04:17:54.591Z,16.70
2018-07-12T04:19:54.943Z,16.73
2018-07-12T04:20:54.522Z,16.73
2018-07-12T04:21:54.617Z,16.72
2018-07-12T04:22:54.524Z,16.74
2018-07-12T04:23:55.132Z,16.73
2018-07-12T04:25:54.806Z,16.73
2018-07-12T04:26:54.753Z,16.74
2018-07-12T04:27:54.435Z,16.76
2018-07-12T04:28:54.413Z,16.73
2018-07-12T04:29:54.393Z,16.76
2018-07-12T04:30:54.383Z,16.76
2018-07-12T04:31:54.716Z,16.77
2018-07-12T04:32:54.379Z,16.77
2018-07-12T04:33:54.335Z,16.91
2018-07-12T04:34:54.321Z,16.83
2018-07-12T04:35:54.311Z,16.82
2018-07-12T04:36:54.296Z,16.91
2018-07-12T04:37:54.581Z,16.90
2018-07-12T04:38:54.266Z,16.94
2018-07-12T04:39:54.257Z,16.90
2018-07-12T04:40:54.240Z,16.94
2018-07-12T04:41:54.284Z,16.94
2018-07-12T04:42:54.212Z,16.97
2018-07-12T04:43:54.569Z,17.07
2018-07-12T04:45:54.351Z,16.95
2018-07-12T04:46:54.223Z,17.07
2018-07-12T04:47:54.280Z,17.04
2018-07-12T04:48:54.143Z,16.99
2018-07-12T04:49:54.464Z,16.98
2018-07-12T04:50:54.102Z,17.06
2018-07-12T04:51:54.150Z,17.01
2018-07-12T04:52:54.130Z,17.04
2018-07-12T04:53:54.057Z,17.09
2018-07-12T04:54:54.067Z,17.04
2018-07-12T04:55:54.440Z,17.01
2018-07-12T04:57:54.060Z,17.06
2018-07-12T05:01:54.263Z,17.17
2018-07-12T05:02:53.990Z,17.20
2018-07-12T05:03:53.920Z,17.24
2018-07-12T05:04:53.953Z,17.13
2018-07-12T05:05:53.910Z,17.20
2018-07-12T05:06:53.984Z,17.22
2018-07-12T05:07:53.925Z,17.24
2018-07-12T05:08:53.972Z,17.22
2018-07-12T05:09:53.847Z,17.27
2018-07-12T05:10:53.830Z,17.27
2018-07-12T05:11:53.817Z,17.25
2018-07-12T05:12:54.502Z,17.28
2018-07-12T05:13:54.099Z,17.31
2018-07-12T05:14:53.786Z,17.27
2018-07-12T05:15:54.113Z,17.30
2018-07-12T05:16:53.754Z,17.31
2018-07-12T05:17:53.782Z,17.38
2018-07-12T05:18:53.780Z,17.47
2018-07-12T05:19:53.709Z,17.50
2018-07-12T05:21:53.732Z,17.47
2018-07-12T05:22:53.857Z,17.52
2018-07-12T05:23:53.656Z,17.63
2018-07-12T05:24:53.716Z,17.62
2018-07-12T05:25:53.627Z,17.65
2018-07-12T05:26:53.621Z,17.68
2018-07-12T05:27:53.899Z,17.71
2018-07-12T05:28:53.691Z,17.76
2018-07-12T05:29:53.596Z,17.81
2018-07-12T05:30:53.745Z,17.91
2018-07-12T05:31:53.582Z,17.87
2018-07-12T05:32:53.533Z,17.91
2018-07-12T05:33:53.537Z,17.88
2018-07-12T05:34:53.813Z,17.99
2018-07-12T05:35:53.522Z,18.05
2018-07-12T05:36:53.558Z,18.15
2018-07-12T05:37:53.466Z,18.12
2018-07-12T05:38:53.476Z,18.15
2018-07-12T05:39:53.469Z,18.15
2018-07-12T05:40:53.431Z,18.24
2018-07-12T05:41:53.771Z,18.12
2018-07-12T05:42:53.474Z,18.30
2018-07-12T06:20:37.639Z,19.23
2018-07-12T06:21:37.825Z,19.24
2018-07-12T06:22:37.924Z,19.22
2018-07-12T06:24:37.872Z,19.35
2018-07-12T06:25:37.624Z,19.38
2018-07-12T06:26:38.165Z,19.38
2018-07-12T06:27:37.668Z,19.38
2018-07-12T06:28:37.513Z,19.50
2018-07-12T06:29:37.474Z,19.38
2018-07-12T06:30:37.562Z,19.47
2018-07-12T06:31:37.558Z,19.62
2018-07-12T06:32:37.865Z,19.63
2018-07-12T06:33:37.527Z,19.68
2018-07-12T06:34:37.657Z,19.60
2018-07-12T06:35:37.629Z,19.71
2018-07-12T06:36:37.427Z,19.75
2018-07-12T06:37:37.517Z,19.77
2018-07-12T06:38:37.762Z,19.79
2018-07-12T06:39:37.435Z,19.86
2018-07-12T06:40:37.379Z,19.82
2018-07-12T06:41:37.330Z,19.96
2018-07-12T06:42:37.488Z,19.97
2018-07-12T06:43:37.333Z,19.97
2018-07-12T06:44:37.999Z,20.00
2018-07-12T06:46:37.368Z,20.17
2018-07-12T06:47:37.247Z,20.26
2018-07-12T06:48:37.301Z,20.15
2018-07-12T06:49:37.223Z,20.22
2018-07-12T06:50:37.481Z,20.26
2018-07-12T06:51:37.668Z,20.25
2018-07-12T06:52:37.188Z,20.23
2018-07-12T06:53:37.176Z,20.23
2018-07-12T06:54:37.239Z,20.19
2018-07-12T06:55:37.152Z,20.17
2018-07-12T06:56:37.189Z,20.22
2018-07-12T06:57:37.427Z,20.14
2018-07-12T06:58:37.116Z,20.12
2018-07-12T06:59:37.178Z,20.26
2018-07-12T07:00:37.105Z,20.36
2018-07-12T07:01:37.085Z,20.48
2018-07-12T07:02:37.122Z,20.58
2018-07-12T07:03:37.151Z,20.60
2018-07-12T07:04:37.509Z,20.74
2018-07-12T07:05:37.050Z,20.77
2018-07-12T07:06:37.019Z,20.70
2018-07-12T07:07:37.011Z,20.53
2018-07-12T07:08:37.067Z,20.48
2018-07-12T07:09:36.989Z,20.44
2018-07-12T07:10:37.334Z,20.50
2018-07-12T07:11:36.979Z,20.50
2018-07-12T07:12:36.954Z,20.68
2018-07-12T07:13:36.956Z,20.64
2018-07-12T07:14:37.050Z,20.77
2018-07-12T07:15:36.920Z,20.89
2018-07-12T07:16:37.281Z,21.00
2018-07-12T07:17:37.028Z,21.07
2018-07-12T07:18:36.886Z,21.26
2018-07-12T07:19:36.914Z,21.37
2018-07-12T07:20:37.655Z,21.43
2018-07-12T07:21:36.969Z,21.53
2018-07-12T07:23:40.865Z,21.28
2018-07-12T07:24:37.641Z,21.25
2018-07-12T07:27:44.657Z,21.44
2018-07-12T07:29:37.307Z,21.48
2018-07-12T07:30:36.856Z,21.53
2018-07-12T07:31:36.908Z,21.56
2018-07-12T07:32:37.657Z,21.84
2018-07-12T07:33:36.791Z,21.90
2018-07-12T07:34:36.819Z,21.96
2018-07-12T07:35:37.059Z,21.94
2018-07-12T07:36:36.746Z,21.91
2018-07-12T07:37:36.771Z,21.82
2018-07-12T07:38:36.764Z,21.94
2018-07-12T07:39:36.753Z,21.96
2018-07-12T07:40:36.666Z,22.21
2018-07-12T07:41:36.662Z,22.22
2018-07-12T07:42:37.637Z,22.15
2018-07-12T07:43:36.841Z,21.98
2018-07-12T07:44:36.641Z,21.85
2018-07-12T07:45:36.760Z,21.78
2018-07-12T07:46:36.600Z,21.81
2018-07-12T07:47:36.601Z,21.67
2018-07-12T07:48:36.635Z,21.90
2018-07-12T07:49:36.887Z,22.09
2018-07-12T07:50:36.567Z,22.46
2018-07-12T07:51:36.619Z,22.78
2018-07-12T07:52:36.551Z,23.11
2018-07-12T07:53:36.537Z,23.11
2018-07-12T07:54:36.571Z,22.96
2018-07-12T07:55:36.521Z,23.18
2018-07-12T07:56:36.824Z,22.98
2018-07-12T07:58:36.491Z,22.80
2018-07-12T07:59:36.542Z,22.88
2018-07-12T08:00:36.484Z,22.95
2018-07-12T08:01:36.466Z,22.91
2018-07-12T08:02:36.830Z,23.01
2018-07-12T08:03:36.503Z,22.93
2018-07-12T08:04:36.462Z,22.66
2018-07-12T08:05:36.431Z,22.77
2018-07-12T08:06:36.429Z,22.67
2018-07-12T08:07:36.467Z,22.86
2018-07-12T08:08:36.853Z,22.98
2018-07-12T08:09:36.585Z,23.10
2018-07-12T08:10:36.480Z,23.10
2018-07-12T08:12:36.766Z,22.59
2018-07-12T08:13:36.373Z,22.46
2018-07-12T08:14:36.702Z,22.56
2018-07-12T08:16:36.394Z,23.51
2018-07-12T08:17:36.358Z,23.64
2018-07-12T08:18:36.323Z,24.06
2018-07-12T08:20:37.817Z,24.29
2018-07-12T08:21:36.363Z,24.34
2018-07-12T08:22:36.283Z,24.04
2018-07-12T08:23:36.576Z,23.82
2018-07-12T08:24:36.585Z,23.92
2018-07-12T08:25:36.428Z,24.23
2018-07-12T08:26:36.612Z,23.86
2018-07-12T08:27:36.296Z,23.67
2018-07-12T08:28:36.334Z,23.11
2018-07-12T08:30:37.080Z,23.26
2018-07-12T08:31:36.246Z,23.29
2018-07-12T08:32:36.540Z,23.56
2018-07-12T08:33:36.675Z,23.74
2018-07-12T08:34:36.214Z,23.71
2018-07-12T08:35:36.281Z,23.63
2018-07-12T08:36:37.787Z,23.96
2018-07-12T08:37:36.307Z,24.34
2018-07-12T08:38:36.655Z,24.70
2018-07-12T08:39:36.301Z,24.58
2018-07-12T08:40:36.301Z,24.62
2018-07-12T08:41:36.163Z,24.90
2018-07-12T08:42:36.338Z,25.06
2018-07-12T08:44:36.430Z,25.31
2018-07-12T08:45:36.167Z,25.37
2018-07-12T08:46:36.201Z,25.27
2018-07-12T08:47:36.130Z,25.40
2018-07-12T08:48:36.106Z,24.74
2018-07-12T08:49:36.142Z,24.45
2018-07-12T08:50:36.504Z,24.71
2018-07-12T08:51:36.167Z,24.56
2018-07-12T08:52:36.079Z,24.08
2018-07-12T08:53:36.582Z,23.74
2018-07-12T08:54:36.130Z,24.10
2018-07-12T08:55:36.344Z,24.40
2018-07-12T08:56:36.064Z,24.70
2018-07-12T08:57:36.567Z,25.00
2018-07-12T08:58:36.127Z,25.31
2018-07-12T08:59:36.184Z,25.52
2018-07-12T09:00:36.061Z,25.85
2018-07-12T09:01:36.053Z,25.55
2018-07-12T09:02:36.106Z,25.41
2018-07-12T09:03:36.072Z,25.36
2018-07-12T09:04:36.339Z,25.56
2018-07-12T09:05:40.092Z,25.59
2018-07-12T09:07:36.005Z,26.08
2018-07-12T09:08:36.111Z,25.98
2018-07-12T09:09:36.058Z,25.73
2018-07-12T09:10:36.046Z,25.41
2018-07-12T09:11:36.298Z,25.48
2018-07-12T09:12:36.011Z,25.89
2018-07-12T09:13:36.009Z,25.90
2018-07-12T09:14:36.002Z,26.08
2018-07-12T09:15:36.094Z,26.08
2018-07-12T09:16:36.833Z,26.28
2018-07-12T09:17:36.432Z,26.38
2018-07-12T09:18:36.328Z,26.53
2018-07-12T09:19:35.974Z,26.71
2018-07-12T09:20:36.160Z,26.60
2018-07-12T09:21:36.085Z,26.27
2018-07-12T09:22:35.984Z,26.31
2018-07-12T09:23:35.966Z,26.38
2018-07-12T09:24:36.261Z,26.57
2018-07-12T09:25:36.191Z,26.43
2018-07-12T09:26:36.003Z,26.39
2018-07-12T09:27:36.002Z,26.21
2018-07-12T09:28:36.200Z,26.19
2018-07-12T09:29:36.699Z,26.33
2018-07-12T09:30:35.999Z,26.51
2018-07-12T09:31:36.264Z,26.57
2018-07-12T09:32:36.005Z,26.52
2018-07-12T09:33:36.175Z,26.30
2018-07-12T09:34:36.169Z,26.67
2018-07-12T09:35:35.986Z,27.20
2018-07-12T09:36:35.999Z,27.19
2018-07-12T09:37:36.241Z,27.12
2018-07-12T09:38:35.975Z,27.35
2018-07-12T09:39:36.027Z,27.47
2018-07-12T09:40:36.596Z,27.54
2018-07-12T09:41:35.927Z,27.57
2018-07-12T09:42:35.959Z,27.78
2018-07-12T09:43:36.447Z,27.91
2018-07-12T09:44:35.929Z,28.16
2018-07-12T09:45:36.226Z,28.15
2018-07-12T09:46:36.592Z,28.44
2018-07-12T09:48:35.921Z,27.75
2018-07-12T09:49:36.301Z,27.80
2018-07-12T09:50:36.020Z,27.26
2018-07-12T09:51:35.982Z,27.31
2018-07-12T09:52:36.361Z,27.88
2018-07-12T09:53:35.930Z,28.42
2018-07-12T09:54:35.930Z,28.64
2018-07-12T09:55:36.237Z,28.62
2018-07-12T09:56:36.045Z,28.83
2018-07-12T09:57:35.990Z,28.74
2018-07-12T09:58:36.044Z,29.02
2018-07-12T09:59:35.984Z,28.71
2018-07-12T10:00:35.969Z,29.17
2018-07-12T10:01:36.286Z,28.93
2018-07-12T10:02:35.938Z,28.06
2018-07-12T10:04:36.942Z,27.69
2018-07-12T10:05:35.965Z,27.42
2018-07-12T10:06:36.839Z,27.88
2018-07-12T10:07:36.265Z,27.47
2018-07-12T10:08:35.930Z,27.10
2018-07-12T10:09:35.967Z,27.79
2018-07-12T10:10:36.196Z,28.15
2018-07-12T10:11:35.915Z,28.50
2018-07-12T10:12:35.976Z,28.61
2018-07-12T10:13:36.322Z,28.28
2018-07-12T10:14:36.088Z,28.24
2018-07-12T10:15:35.959Z,28.20
2018-07-12T10:16:36.064Z,27.83
2018-07-12T10:17:37.117Z,27.25
2018-07-12T10:18:36.213Z,27.78
2018-07-12T10:19:36.404Z,28.35
2018-07-12T10:20:38.269Z,28.69
2018-07-12T10:21:35.983Z,28.77
2018-07-12T10:22:36.224Z,29.07
2018-07-12T10:23:35.905Z,28.64
2018-07-12T10:24:35.935Z,28.54
2018-07-12T10:25:35.921Z,28.57
2018-07-12T10:26:36.250Z,28.53
2018-07-12T10:27:36.000Z,27.73
2018-07-12T10:28:35.962Z,26.86
2018-07-12T10:29:36.039Z,26.51
2018-07-12T10:30:38.676Z,26.39
2018-07-12T10:31:35.989Z,26.03
2018-07-12T10:32:36.302Z,26.27
2018-07-12T10:33:35.983Z,26.33
2018-07-12T10:34:35.957Z,27.25
2018-07-12T10:36:36.005Z,28.66
2018-07-12T10:37:35.955Z,28.71
2018-07-12T10:38:36.260Z,28.80
2018-07-12T10:39:35.896Z,29.21
2018-07-12T10:40:36.116Z,28.38
2018-07-12T10:41:35.930Z,27.87
2018-07-12T10:42:35.876Z,27.41
2018-07-12T10:43:35.882Z,27.91
2018-07-12T10:44:35.924Z,27.52
2018-07-12T10:45:36.234Z,27.52
2018-07-12T10:46:35.978Z,28.27
2018-07-12T10:47:37.705Z,28.87
2018-07-12T10:48:35.893Z,29.24
2018-07-12T10:49:35.867Z,29.00
2018-07-12T10:50:36.051Z,29.10
2018-07-12T10:51:36.427Z,28.80
2018-07-12T10:52:35.917Z,29.36
2018-07-12T10:53:35.870Z,29.58
2018-07-12T10:54:35.863Z,29.52
2018-07-12T10:55:36.266Z,29.24
2018-07-12T10:56:35.990Z,29.22
2018-07-12T10:57:36.587Z,29.18
2018-07-12T10:58:36.120Z,29.31
2018-07-12T10:59:36.640Z,29.49
2018-07-12T11:00:35.920Z,29.10
2018-07-12T11:01:35.935Z,29.56
2018-07-12T11:02:35.867Z,29.77
2018-07-12T11:03:36.737Z,30.18
2018-07-12T11:04:36.319Z,30.43
2018-07-12T11:05:36.287Z,30.65
2018-07-12T11:07:35.872Z,30.56
2018-07-12T11:08:35.929Z,30.49
2018-07-12T11:09:35.951Z,29.33
2018-07-12T11:10:36.219Z,28.81
2018-07-12T11:11:35.970Z,29.12
2018-07-12T11:12:35.913Z,29.44
2018-07-12T11:13:37.638Z,29.76
2018-07-12T11:14:35.983Z,29.87
2018-07-12T11:15:35.885Z,30.02
2018-07-12T11:16:36.062Z,30.15
2018-07-12T11:17:36.359Z,30.26
2018-07-12T11:18:36.042Z,30.53
2018-07-12T11:19:36.016Z,29.50
2018-07-12T11:20:35.958Z,29.74
2018-07-12T11:21:35.929Z,30.32
2018-07-12T11:22:35.937Z,30.05
2018-07-12T11:23:36.711Z,29.86
2018-07-12T11:24:35.942Z,30.33
2018-07-12T11:25:35.953Z,30.22
2018-07-12T11:26:36.094Z,30.15
2018-07-12T11:27:35.884Z,30.24
2018-07-12T11:28:36.056Z,30.14
2018-07-12T11:29:36.188Z,30.08
2018-07-12T11:30:36.823Z,29.83
2018-07-12T11:31:35.985Z,29.87
2018-07-12T11:32:35.899Z,30.43
2018-07-12T11:33:35.897Z,30.75
2018-07-12T11:34:36.089Z,30.52
2018-07-12T11:35:36.249Z,30.83
2018-07-12T11:36:35.897Z,30.93
2018-07-12T11:39:35.959Z,30.53
2018-07-12T11:40:36.220Z,30.93
2018-07-12T11:41:37.402Z,30.92
2018-07-12T11:42:35.916Z,30.78
2018-07-12T11:43:35.945Z,30.11
2018-07-12T11:44:35.923Z,29.27
2018-07-12T11:45:35.917Z,28.53
2018-07-12T11:46:35.987Z,29.00
2018-07-12T11:47:36.229Z,29.83
2018-07-12T11:48:35.930Z,30.52
2018-07-12T11:49:36.783Z,31.51
2018-07-12T11:50:35.923Z,31.23
2018-07-12T11:51:35.934Z,30.48
2018-07-12T11:52:36.465Z,29.91
2018-07-12T11:53:37.012Z,29.33
2018-07-12T11:55:36.414Z,28.19
2018-07-12T11:58:36.221Z,27.26
2018-07-12T11:59:36.433Z,27.20
2018-07-12T12:02:36.826Z,26.76
2018-07-12T12:03:36.205Z,26.65
2018-07-12T12:04:36.505Z,26.53
2018-07-12T12:06:36.174Z,26.33
2018-07-12T12:07:36.137Z,26.36
2018-07-12T12:08:36.141Z,26.45
2018-07-12T12:09:36.309Z,26.46
2018-07-12T12:10:36.418Z,26.49
2018-07-12T12:11:36.754Z,27.10
2018-07-12T12:12:36.171Z,27.01
2018-07-12T12:13:36.308Z,27.50
2018-07-12T12:14:36.142Z,27.93
2018-07-12T12:15:36.094Z,28.64
2018-07-12T12:16:36.333Z,29.17
2018-07-12T12:17:36.673Z,28.98
2018-07-12T12:18:36.467Z,29.52
2018-07-12T12:19:36.158Z,29.41
2018-07-12T12:21:37.784Z,28.98
2018-07-12T12:22:36.179Z,28.44
2018-07-12T12:23:36.526Z,28.15
2018-07-12T12:24:36.168Z,27.90
2018-07-12T12:25:36.347Z,27.72
2018-07-12T12:26:36.064Z,27.95
2018-07-12T12:27:36.241Z,27.91
2018-07-12T12:28:36.142Z,27.78
2018-07-12T12:29:36.688Z,28.79
2018-07-12T12:30:36.140Z,29.19
2018-07-12T12:31:36.162Z,28.59
2018-07-12T12:32:36.090Z,28.54
2018-07-12T12:33:36.345Z,28.64
2018-07-12T12:34:36.331Z,28.79
2018-07-12T12:35:36.595Z,28.56
2018-07-12T12:36:36.202Z,28.37
2018-07-12T12:37:36.144Z,28.19
2018-07-12T12:38:36.637Z,27.95
2018-07-12T12:39:36.080Z,27.60
2018-07-12T12:40:36.207Z,27.41
2018-07-12T12:41:36.544Z,27.01
2018-07-12T12:42:36.479Z,26.82
2018-07-12T12:43:36.184Z,26.73
2018-07-12T12:44:36.036Z,26.67
2018-07-12T12:45:36.132Z,26.56
2018-07-12T12:46:40.552Z,26.57
2018-07-12T12:47:36.603Z,26.70
2018-07-12T12:48:36.059Z,27.91
2018-07-12T12:49:36.042Z,28.59
2018-07-12T12:50:36.015Z,29.33
2018-07-12T12:51:36.041Z,30.00
2018-07-12T12:52:36.021Z,30.43
2018-07-12T12:53:36.180Z,30.85
2018-07-12T12:54:36.928Z,30.64
2018-07-12T12:55:36.507Z,30.95
2018-07-12T12:56:36.161Z,31.01
2018-07-12T12:57:36.046Z,31.08
2018-07-12T12:58:36.119Z,30.49
2018-07-12T12:59:36.189Z,30.43
2018-07-12T13:00:36.054Z,30.58
2018-07-12T13:01:36.407Z,30.67
2018-07-12T13:02:36.427Z,30.37
2018-07-12T13:03:36.175Z,30.17
2018-07-12T13:04:36.588Z,30.51
2018-07-12T13:05:36.022Z,30.60
2018-07-12T13:06:36.357Z,30.60
2018-07-12T13:07:36.513Z,30.13
2018-07-12T13:08:36.197Z,30.18
2018-07-12T13:09:36.425Z,30.58
2018-07-12T13:10:37.622Z,30.93
2018-07-12T13:11:36.610Z,30.83
2018-07-12T13:12:36.655Z,30.80
2018-07-12T13:14:36.678Z,31.34
2018-07-12T13:15:36.056Z,31.42
2018-07-12T13:16:35.998Z,30.93
2018-07-12T13:17:36.721Z,29.84
2018-07-12T13:18:36.278Z,30.49
2018-07-12T13:19:36.765Z,31.44
2018-07-12T13:20:36.014Z,31.78
2018-07-12T13:21:36.554Z,31.37
2018-07-12T13:22:36.126Z,31.60
2018-07-12T13:23:36.056Z,31.54
2018-07-12T13:24:36.249Z,31.59
2018-07-12T13:25:36.124Z,31.24
2018-07-12T13:26:36.710Z,30.88
2018-07-12T13:28:38.442Z,31.14
2018-07-12T13:32:36.766Z,30.22
2018-07-12T13:33:37.021Z,29.56
2018-07-12T13:34:36.371Z,29.03
2018-07-12T13:35:36.197Z,28.49
2018-07-12T13:36:36.129Z,28.81
2018-07-12T13:37:36.081Z,29.37
2018-07-12T13:38:36.202Z,29.68
2018-07-12T13:39:37.074Z,30.39
2018-07-12T13:40:36.381Z,30.60
2018-07-12T13:41:36.121Z,31.08
2018-07-12T13:42:36.390Z,31.33
2018-07-12T13:43:36.138Z,31.48
2018-07-12T13:44:36.117Z,31.78
2018-07-12T13:45:36.302Z,31.34
2018-07-12T13:46:36.424Z,31.26
2018-07-12T13:47:36.471Z,31.12
2018-07-12T13:48:36.036Z,31.29
2018-07-12T13:49:36.184Z,31.14
2018-07-12T13:50:36.455Z,30.90
2018-07-12T13:52:36.481Z,30.11
2018-07-12T13:53:36.024Z,29.87
2018-07-12T13:54:36.114Z,29.49
2018-07-12T13:55:36.630Z,29.31
2018-07-12T13:56:36.031Z,29.15
2018-07-12T13:57:36.043Z,29.00
2018-07-12T13:58:36.623Z,29.09
2018-07-12T13:59:36.100Z,29.10
2018-07-12T14:00:36.225Z,29.09
2018-07-12T14:01:36.273Z,29.00
2018-07-12T14:02:36.108Z,28.89
2018-07-12T14:03:36.606Z,29.03
2018-07-12T14:04:36.570Z,29.43
2018-07-12T14:05:36.020Z,29.61
2018-07-12T14:06:36.341Z,29.36
2018-07-12T14:07:36.121Z,29.52
2018-07-12T14:08:36.159Z,28.90
2018-07-12T14:09:36.106Z,29.13
2018-07-12T14:10:36.861Z,28.96
2018-07-12T14:11:36.119Z,28.65
2018-07-12T14:12:36.033Z,28.71
2018-07-12T14:13:36.091Z,28.64
2018-07-12T14:14:36.123Z,28.43
2018-07-12T14:15:36.397Z,28.46
2018-07-12T14:17:36.377Z,27.97
2018-07-12T14:18:36.892Z,28.09
2018-07-12T14:19:36.036Z,28.43
2018-07-12T14:20:36.085Z,28.15
2018-07-12T14:21:36.111Z,27.95
2018-07-12T14:22:36.479Z,27.88
2018-07-12T14:23:36.101Z,27.82
2018-07-12T14:24:36.191Z,27.91
2018-07-12T14:25:36.100Z,28.40
2018-07-12T14:26:36.172Z,28.81
2018-07-12T14:27:36.264Z,28.49
2018-07-12T14:28:37.036Z,28.22
2018-07-12T14:29:36.462Z,28.24
2018-07-12T14:30:36.387Z,27.94
2018-07-12T14:31:36.453Z,27.41
2018-07-12T14:33:36.001Z,27.01
2018-07-12T14:34:36.506Z,26.98
2018-07-12T14:35:36.590Z,27.57
2018-07-12T14:37:36.157Z,27.34
2018-07-12T14:38:36.160Z,27.90
2018-07-12T14:39:36.010Z,28.56
2018-07-12T14:40:36.600Z,28.87
2018-07-12T14:41:36.250Z,29.34
2018-07-12T14:42:36.020Z,29.43
2018-07-12T14:43:36.687Z,29.25
2018-07-12T14:44:36.072Z,29.27
2018-07-12T14:45:36.115Z,28.94
2018-07-12T14:46:36.781Z,28.75
2018-07-12T14:47:36.077Z,28.57
2018-07-12T14:49:36.280Z,28.68
2018-07-12T14:50:36.991Z,28.71
2018-07-12T14:51:36.151Z,28.84
2018-07-12T14:53:35.896Z,28.66
2018-07-12T14:54:36.434Z,28.71
2018-07-12T14:55:35.851Z,28.74
2018-07-12T14:56:35.966Z,28.94