createdAt,value
2023-01-11T00:00:00.620Z,58.80
2023-01-11T00:02:28.506Z,58.70
2023-01-11T00:04:56.501Z,58.20
2023-01-11T00:07:24.884Z,58.80
2023-01-11T00:09:53.126Z,58.80
2023-01-11T00:12:22.166Z,58.90
2023-01-11T00:14:50.330Z,58.90
2023-01-11T00:17:18.049Z,58.90
2023-01-11T00:19:45.912Z,58.80
2023-01-11T00:22:13.724Z,58.90
2023-01-11T00:24:42.098Z,58.90
2023-01-11T00:27:09.897Z,59.00
2023-01-11T00:29:39.166Z,58.90
2023-01-11T00:32:07.504Z,59.00
2023-01-11T00:34:36.082Z,59.00
2023-01-11T00:37:04.517Z,59.20
2023-01-11T00:39:32.422Z,59.30
2023-01-11T00:42:18.058Z,59.10
2023-01-11T00:45:05.417Z,59.20
2023-01-11T00:47:50.788Z,59.10
2023-01-11T00:50:19.148Z,59.30
2023-01-11T00:52:47.373Z,59.30
2023-01-11T00:55:15.134Z,59.30
2023-01-11T00:57:43.340Z,59.40
2023-01-11T01:00:13.790Z,59.30
2023-01-11T01:02:41.601Z,59.30
2023-01-11T01:05:10.278Z,59.30
2023-01-11T01:07:37.979Z,59.40
2023-01-11T01:10:07.210Z,59.40
2023-01-11T01:12:52.792Z,59.50
2023-01-11T01:15:21.826Z,59.50
2023-01-11T01:17:49.542Z,59.50
2023-01-11T01:20:17.485Z,59.60
2023-01-11T01:22:45.384Z,59.60
2023-01-11T01:25:13.600Z,59.50
2023-01-11T01:27:41.354Z,59.60
2023-01-11T01:30:10.294Z,59.60
2023-01-11T01:32:39.443Z,59.50
2023-01-11T01:35:07.708Z,59.70
2023-01-11T01:37:35.438Z,59.60
2023-01-11T01:40:03.718Z,59.70
2023-01-11T01:42:31.419Z,59.70
2023-01-11T01:45:01.770Z,59.80
2023-01-11T01:47:36.219Z,59.80
2023-01-11T01:50:08.626Z,59.80
2023-01-11T01:52:36.720Z,59.90
2023-01-11T01:55:07.241Z,59.90
2023-01-11T01:57:36.195Z,60.00
2023-01-11T02:00:07.047Z,60.00
2023-01-11T02:02:35.245Z,60.10
2023-01-11T02:05:02.942Z,60.00
2023-01-11T02:07:33.551Z,60.10
2023-01-11T02:10:03.782Z,60.90
2023-01-11T02:12:33.126Z,60.30
2023-01-11T02:15:01.097Z,60.30
2023-01-11T02:17:29.117Z,60.30
2023-01-11T02:19:58.385Z,60.30
2023-01-11T02:23:14.505Z,60.40
2023-01-11T02:26:24.375Z,60.30
2023-01-11T02:28:54.580Z,60.50
2023-01-11T02:31:28.955Z,60.50
2023-01-11T02:34:03.458Z,60.60
2023-01-11T02:36:34.925Z,60.70
2023-01-11T02:39:05.083Z,60.60
2023-01-11T02:41:55.476Z,60.70
2023-01-11T02:44:43.559Z,60.80
2023-01-11T02:47:13.232Z,60.80
2023-01-11T02:49:43.880Z,60.80
2023-01-11T02:52:13.723Z,60.80
2023-01-11T02:54:41.641Z,60.70
2023-01-11T02:57:09.454Z,60.90
2023-01-11T02:59:38.512Z,60.90
2023-01-11T03:02:06.577Z,61.10
2023-01-11T03:04:35.618Z,61.20
2023-01-11T03:07:12.549Z,61.20
2023-01-11T03:09:45.553Z,61.10
2023-01-11T03:12:43.369Z,61.10
2023-01-11T03:15:19.560Z,61.10
2023-01-11T03:17:49.978Z,61.20
2023-01-11T03:20:21.819Z,61.30
2023-01-11T03:23:00.915Z,61.30
2023-01-11T03:25:32.818Z,61.30
2023-01-11T03:28:03.369Z,61.40
2023-01-11T03:30:33.925Z,61.50
2023-01-11T03:33:04.093Z,61.40
2023-01-11T03:35:33.293Z,61.40
2023-01-11T03:38:02.460Z,61.60
2023-01-11T03:40:31.937Z,61.60
2023-01-11T03:43:12.820Z,61.50
2023-01-11T03:45:45.655Z,61.60
2023-01-11T03:48:16.014Z,61.60
2023-01-11T03:50:43.965Z,61.70
2023-01-11T03:53:11.685Z,61.70
2023-01-11T03:55:41.063Z,61.60
2023-01-11T03:58:09.142Z,61.70
2023-01-11T04:00:37.362Z,61.90
2023-01-11T04:03:06.728Z,61.60
2023-01-11T04:05:35.372Z,61.90
2023-01-11T04:08:03.038Z,61.70
2023-01-11T04:10:31.119Z,61.90
2023-01-11T04:12:59.184Z,62.00
2023-01-11T04:15:26.876Z,62.00
2023-01-11T04:17:54.595Z,62.10
2023-01-11T04:20:23.984Z,62.00
2023-01-11T04:22:51.696Z,61.90
2023-01-11T04:25:19.791Z,62.00
2023-01-11T04:27:47.461Z,62.00
2023-01-11T04:30:15.861Z,62.00
2023-01-11T04:32:43.670Z,61.90
2023-01-11T04:35:11.379Z,62.10
2023-01-11T04:37:40.643Z,62.20
2023-01-11T04:40:09.598Z,62.20
2023-01-11T04:42:36.751Z,62.20
2023-01-11T04:45:05.972Z,62.20
2023-01-11T04:47:34.014Z,62.40
2023-01-11T04:50:01.692Z,62.40
2023-01-11T04:52:29.922Z,63.20
2023-01-11T04:54:59.186Z,62.50
2023-01-11T04:57:27.145Z,62.40
2023-01-11T04:59:54.815Z,62.60
2023-01-11T05:02:23.049Z,62.70
2023-01-11T05:04:50.719Z,62.70
2023-01-11T05:07:18.405Z,62.70
2023-01-11T05:09:46.071Z,62.70
2023-01-11T05:12:15.087Z,62.60
2023-01-11T05:14:42.777Z,62.60
2023-01-11T05:17:14.367Z,62.90
2023-01-11T05:19:42.416Z,62.70
2023-01-11T05:22:10.265Z,62.70
2023-01-11T05:24:38.416Z,63.00
2023-01-11T05:27:06.097Z,62.90
2023-01-11T05:29:35.603Z,62.80
2023-01-11T05:32:03.525Z,62.70
2023-01-11T05:34:31.970Z,62.90
2023-01-11T05:36:59.780Z,62.90
2023-01-11T05:39:28.162Z,62.70
2023-01-11T05:41:55.908Z,63.00
2023-01-11T05:44:41.597Z,62.90
2023-01-11T05:47:10.996Z,63.00
2023-01-11T05:49:39.371Z,63.10
2023-01-11T05:52:07.185Z,62.90
2023-01-11T05:54:35.440Z,63.10
2023-01-11T05:57:03.383Z,63.20
2023-01-11T05:59:32.253Z,63.20
2023-01-11T06:02:00.315Z,63.00
2023-01-11T06:04:29.610Z,62.90
2023-01-11T06:06:57.855Z,62.70
2023-01-11T06:09:26.090Z,62.90
2023-01-11T06:11:55.526Z,62.90
2023-01-11T06:14:23.319Z,63.00
2023-01-11T06:16:51.686Z,63.00
2023-01-11T06:19:19.620Z,63.10
2023-01-11T06:21:48.951Z,62.80
2023-01-11T06:24:16.790Z,63.10
2023-01-11T06:26:44.892Z,63.20
2023-01-11T06:29:14.483Z,63.10
2023-01-11T06:31:42.184Z,63.00
2023-01-11T06:34:10.345Z,63.00
2023-01-11T06:36:38.335Z,63.00
2023-01-11T06:39:08.172Z,63.00
2023-01-11T06:41:36.028Z,63.00
2023-01-11T06:44:04.283Z,62.90
2023-01-11T06:46:32.240Z,63.20
2023-01-11T06:49:00.575Z,63.10
2023-01-11T06:51:28.555Z,63.10
2023-01-11T06:53:56.962Z,63.10
2023-01-11T06:56:26.224Z,63.10
2023-01-11T06:58:54.086Z,63.20
2023-01-11T07:01:22.743Z,63.00
2023-01-11T07:03:50.717Z,63.20
2023-01-11T07:06:18.724Z,63.20
2023-01-11T07:08:46.385Z,63.20
2023-01-11T07:11:14.724Z,63.10
2023-01-11T07:13:43.837Z,63.10
2023-01-11T07:16:12.066Z,63.20
2023-01-11T07:18:39.856Z,63.00
2023-01-11T07:21:08.313Z,63.10
2023-01-11T07:23:36.062Z,63.00
2023-01-11T07:26:03.865Z,63.00
2023-01-11T07:28:32.085Z,63.20
2023-01-11T07:31:01.253Z,63.20
2023-01-11T07:33:29.452Z,63.00
2023-01-11T07:35:58.228Z,63.30
2023-01-11T07:38:26.447Z,63.20
2023-01-11T07:40:54.192Z,63.30
2023-01-11T07:43:23.254Z,63.30
2023-01-11T07:45:52.119Z,63.30
2023-01-11T07:48:24.880Z,63.30
2023-01-11T07:50:53.387Z,63.30
2023-01-11T07:53:21.566Z,63.20
2023-01-11T07:55:49.284Z,63.30
2023-01-11T07:58:17.245Z,63.30
2023-01-11T08:00:45.968Z,63.40
2023-01-11T08:03:14.338Z,63.10
2023-01-11T08:05:43.707Z,63.20
2023-01-11T08:08:11.762Z,63.00
2023-01-11T08:10:42.123Z,63.30
2023-01-11T08:13:29.021Z,63.10
2023-01-11T08:15:58.667Z,63.00
2023-01-11T08:18:26.643Z,63.20
2023-01-11T08:20:55.880Z,63.20
2023-01-11T08:23:23.762Z,63.10
2023-01-11T08:25:51.943Z,63.20
2023-01-11T08:28:19.617Z,63.10
2023-01-11T08:30:47.757Z,63.20
2023-01-11T08:33:15.418Z,63.20
2023-01-11T08:35:43.582Z,63.20
2023-01-11T08:38:12.616Z,63.20
2023-01-11T08:40:40.591Z,63.10
2023-01-11T08:43:08.489Z,63.20
2023-01-11T08:45:36.733Z,63.20
2023-01-11T08:48:04.844Z,63.40
2023-01-11T08:50:33.274Z,63.40
2023-01-11T08:53:01.173Z,63.40
2023-01-11T08:55:31.108Z,63.50
2023-01-11T08:57:59.440Z,63.40
2023-01-11T09:00:27.461Z,63.50
2023-01-11T09:02:55.673Z,63.30
2023-01-11T09:05:24.707Z,63.40
2023-01-11T09:07:53.205Z,63.40
2023-01-11T09:10:21.174Z,63.40
2023-01-11T09:12:50.784Z,63.50
2023-01-11T09:15:19.716Z,63.40
2023-01-11T09:17:48.969Z,63.30
2023-01-11T09:20:17.533Z,63.40
2023-01-11T09:22:47.137Z,63.30
2023-01-11T09:25:14.900Z,63.30
2023-01-11T09:27:44.355Z,63.40
2023-01-11T09:30:14.400Z,63.30
2023-01-11T09:32:42.068Z,63.40
2023-01-11T09:35:11.500Z,63.30
2023-01-11T09:37:41.445Z,63.30
2023-01-11T09:40:13.866Z,63.30
2023-01-11T09:42:43.106Z,63.30
2023-01-11T09:45:18.683Z,63.30
2023-01-11T09:47:47.937Z,63.40
2023-01-11T09:50:20.900Z,63.40
2023-01-11T09:52:52.564Z,63.30
2023-01-11T09:55:25.158Z,63.60
2023-01-11T09:58:03.051Z,63.40
2023-01-11T10:00:37.763Z,63.60
2023-01-11T10:03:24.966Z,63.50
2023-01-11T10:06:01.926Z,63.60
2023-01-11T10:18:28.618Z,63.70
2023-01-11T10:18:29.209Z,63.70
2023-01-11T10:20:17.778Z,63.90
2023-01-11T10:22:47.089Z,63.80
2023-01-11T10:25:19.282Z,63.90
2023-01-11T10:27:53.888Z,63.80
2023-01-11T10:30:41.777Z,63.80
2023-01-11T10:33:24.941Z,63.80
2023-01-11T10:36:13.612Z,63.90
2023-01-11T10:38:58.502Z,63.90
2023-01-11T10:41:34.521Z,63.70
2023-01-11T10:44:11.760Z,63.70
2023-01-11T10:46:40.228Z,63.60
2023-01-11T10:49:24.689Z,63.60
2023-01-11T10:51:53.502Z,63.30
2023-01-11T10:54:24.181Z,63.30
2023-01-11T10:57:02.759Z,63.10
2023-01-11T10:59:42.861Z,63.10
2023-01-11T11:02:17.778Z,63.10
2023-01-11T11:04:58.539Z,63.10
2023-01-11T11:07:32.754Z,63.10
2023-01-11T11:10:04.213Z,63.10
2023-01-11T11:12:33.464Z,62.90
2023-01-11T11:15:04.221Z,63.00
2023-01-11T11:17:32.938Z,63.00
2023-01-11T11:20:02.659Z,63.00
2023-01-11T11:22:30.339Z,63.10
2023-01-11T11:25:00.968Z,63.10
2023-01-11T11:27:31.637Z,63.00
2023-01-11T11:29:59.890Z,63.00
2023-01-11T11:32:28.947Z,63.00
2023-01-11T11:34:56.837Z,63.00
2023-01-11T11:37:27.787Z,62.80
2023-01-11T11:39:56.551Z,63.00
2023-01-11T11:42:24.518Z,63.10
2023-01-11T11:45:17.799Z,63.00
2023-01-11T11:48:01.138Z,62.90
2023-01-11T11:50:44.685Z,63.00
2023-01-11T11:53:28.366Z,62.80
2023-01-11T11:55:56.345Z,62.70
2023-01-11T11:58:25.146Z,62.80
2023-01-11T12:00:53.186Z,62.80
2023-01-11T12:03:22.569Z,62.80
2023-01-11T12:05:51.891Z,62.70
2023-01-11T12:08:21.634Z,62.70
2023-01-11T12:10:50.890Z,62.80
2023-01-11T12:13:27.918Z,63.20
2023-01-11T12:15:58.767Z,62.50
2023-01-11T12:18:27.776Z,62.20
2023-01-11T12:20:55.841Z,61.60
2023-01-11T12:23:25.723Z,61.10
2023-01-11T12:26:04.707Z,60.40
2023-01-11T12:28:45.929Z,59.40
2023-01-11T12:31:15.958Z,59.70
2023-01-11T12:33:45.923Z,58.70
2023-01-11T12:36:16.159Z,59.30
2023-01-11T12:38:52.368Z,58.40
2023-01-11T12:41:44.476Z,58.50
2023-01-11T12:44:15.801Z,58.70
2023-01-11T12:46:54.324Z,58.90
2023-01-11T12:49:29.092Z,59.00
2023-01-11T12:52:15.986Z,59.70
2023-01-11T12:54:53.787Z,59.10
2023-01-11T12:57:25.453Z,58.50
2023-01-11T13:00:14.781Z,59.30
2023-01-11T13:02:53.325Z,59.30
2023-01-11T13:05:24.451Z,59.00
2023-01-11T13:07:59.935Z,58.80
2023-01-11T13:10:39.615Z,58.80
2023-01-11T13:13:10.286Z,58.70
2023-01-11T13:15:44.400Z,58.20
2023-01-11T13:18:18.318Z,59.00
2023-01-11T13:21:00.787Z,59.20
2023-01-11T13:23:34.430Z,59.00
2023-01-11T13:26:10.797Z,58.50
2023-01-11T13:28:40.171Z,58.40
2023-01-11T13:31:10.405Z,58.20
2023-01-11T13:33:38.944Z,58.00
2023-01-11T13:36:18.490Z,57.50
2023-01-11T13:38:53.257Z,57.40
2023-01-11T13:41:24.313Z,57.20
2023-01-11T13:43:55.392Z,57.20
2023-01-11T13:46:35.206Z,57.90
2023-01-11T13:49:06.705Z,58.10
2023-01-11T13:51:38.801Z,58.20
2023-01-11T13:54:09.262Z,58.10
2023-01-11T13:56:40.792Z,58.30
2023-01-11T13:59:10.644Z,58.20
2023-01-11T14:01:45.154Z,58.70
2023-01-11T14:04:16.758Z,58.70
2023-01-11T14:06:56.306Z,58.80
2023-01-11T14:09:49.514Z,59.00
2023-01-11T14:12:23.369Z,59.20
2023-01-11T14:15:17.358Z,59.50
2023-01-11T14:18:12.700Z,59.50
2023-01-11T14:20:45.872Z,59.50
2023-01-11T14:23:14.214Z,59.80
2023-01-11T14:25:58.431Z,60.10
2023-01-11T14:28:35.784Z,60.40
2023-01-11T14:31:17.046Z,60.60
2023-01-11T14:34:22.978Z,60.70
2023-01-11T14:37:01.698Z,60.60
2023-01-11T14:39:52.021Z,60.70
2023-01-11T14:42:35.716Z,60.70
2023-01-11T14:45:28.862Z,60.80
2023-01-11T14:48:21.904Z,60.70
2023-01-11T14:51:10.518Z,60.80
2023-01-11T14:53:39.817Z,60.90
2023-01-11T14:56:37.780Z,61.00
2023-01-11T14:59:06.026Z,60.90
2023-01-11T15:02:07.292Z,61.20
2023-01-11T15:04:37.135Z,61.20
2023-01-11T15:07:23.482Z,61.50
2023-01-11T15:09:51.735Z,61.40
2023-01-11T15:12:20.098Z,61.60
2023-01-11T15:14:48.621Z,61.60
2023-01-11T15:17:35.712Z,61.60
2023-01-11T15:20:09.765Z,61.50
2023-01-11T15:22:37.464Z,61.60
2023-01-11T15:25:06.255Z,61.90
2023-01-11T15:27:35.440Z,61.80
2023-01-11T15:30:03.139Z,61.90
2023-01-11T15:32:31.583Z,62.00
2023-01-11T15:35:33.005Z,62.00
2023-01-11T15:38:08.648Z,61.90
2023-01-11T15:40:39.183Z,62.10
2023-01-11T15:43:44.614Z,62.10
2023-01-11T15:46:45.896Z,62.00
2023-01-11T15:49:59.871Z,62.00
2023-01-11T15:52:51.280Z,62.10
2023-01-11T15:55:36.944Z,62.30
2023-01-11T15:58:28.873Z,62.30
2023-01-11T16:01:08.421Z,62.20
2023-01-11T16:03:50.113Z,62.30
2023-01-11T16:06:20.225Z,62.30
2023-01-11T16:08:54.286Z,62.20
2023-01-11T16:11:25.845Z,62.20
2023-01-11T16:14:14.154Z,62.20
2023-01-11T16:16:42.657Z,62.10
2023-01-11T16:19:15.078Z,62.10
2023-01-11T16:21:43.193Z,62.10
2023-01-11T16:24:18.190Z,62.10
2023-01-11T16:26:45.959Z,62.20
2023-01-11T16:29:15.158Z,62.30
2023-01-11T16:31:52.318Z,62.20
2023-01-11T16:34:20.059Z,62.30
2023-01-11T16:36:49.148Z,62.40
2023-01-11T16:39:19.510Z,62.30
2023-01-11T16:41:48.487Z,62.40
2023-01-11T16:44:21.885Z,62.20
2023-01-11T16:47:08.961Z,61.20
2023-01-11T16:49:37.067Z,62.20
2023-01-11T16:52:34.732Z,62.60
2023-01-11T16:55:04.732Z,62.50
2023-01-11T16:57:35.853Z,62.50
2023-01-11T17:00:06.256Z,62.40
2023-01-11T17:02:38.723Z,62.40
2023-01-11T17:05:18.285Z,62.40
2023-01-11T17:07:45.963Z,62.30
2023-01-11T17:10:22.087Z,62.40
2023-01-11T17:12:55.252Z,62.40
2023-01-11T17:15:25.089Z,62.40
2023-01-11T17:17:53.049Z,62.40
2023-01-11T17:20:22.244Z,62.30
2023-01-11T17:22:53.593Z,62.20
2023-01-11T17:25:24.825Z,62.40
2023-01-11T17:27:56.087Z,62.20
2023-01-11T17:30:25.665Z,62.90
2023-01-11T17:32:59.296Z,62.10
2023-01-11T17:35:27.998Z,62.20
2023-01-11T17:37:56.881Z,62.00
2023-01-11T17:40:27.533Z,62.00
2023-01-11T17:43:15.080Z,62.10
2023-01-11T17:45:43.025Z,62.10
2023-01-11T17:48:12.565Z,62.00
2023-01-11T17:50:41.954Z,62.00
2023-01-11T17:53:16.516Z,62.00
2023-01-11T17:55:52.978Z,62.00
2023-01-11T17:58:23.346Z,61.90
2023-01-11T18:01:15.632Z,62.00
2023-01-11T18:03:44.524Z,61.80
2023-01-11T18:06:13.402Z,61.90
2023-01-11T18:08:41.231Z,61.90
2023-01-11T18:11:10.269Z,61.70
2023-01-11T18:13:38.045Z,61.70
2023-01-11T18:16:05.920Z,61.60
2023-01-11T18:18:42.067Z,61.70
2023-01-11T18:21:32.201Z,61.40
2023-01-11T18:24:26.305Z,61.40
2023-01-11T18:27:15.974Z,61.50
2023-01-11T18:29:51.448Z,61.60
2023-01-11T18:32:20.128Z,61.60
2023-01-11T18:34:49.559Z,61.40
2023-01-11T18:37:17.737Z,61.30
2023-01-11T18:39:45.549Z,61.50
2023-01-11T18:42:18.017Z,61.50
2023-01-11T18:44:46.624Z,61.20
2023-01-11T18:47:16.174Z,61.30
2023-01-11T18:49:43.871Z,61.30
2023-01-11T18:52:11.647Z,61.30
2023-01-11T18:54:39.740Z,61.40
2023-01-11T18:57:07.469Z,61.40
2023-01-11T18:59:36.500Z,61.40
2023-01-11T19:02:17.065Z,61.40
2023-01-11T19:04:45.377Z,61.40
2023-01-11T19:07:13.162Z,61.20
2023-01-11T19:09:40.867Z,61.40
2023-01-11T19:12:08.863Z,61.40
2023-01-11T19:14:37.906Z,61.30
2023-01-11T19:17:05.651Z,61.00
2023-01-11T19:19:33.543Z,61.10
2023-01-11T19:22:01.591Z,61.20
2023-01-11T19:24:29.511Z,61.10
2023-01-11T19:26:57.512Z,61.10
2023-01-11T19:29:25.530Z,61.20
2023-01-11T19:31:55.972Z,61.00
2023-01-11T19:34:23.689Z,61.10
2023-01-11T19:36:51.431Z,61.00
2023-01-11T19:39:19.176Z,61.00
2023-01-11T19:41:58.063Z,61.00
2023-01-11T19:44:26.687Z,61.00
2023-01-11T19:47:10.456Z,60.90
2023-01-11T19:49:39.076Z,60.70
2023-01-11T19:52:12.237Z,60.80
2023-01-11T19:54:41.806Z,60.70
2023-01-11T19:57:11.115Z,60.70
2023-01-11T19:59:39.160Z,60.50
2023-01-11T20:02:08.480Z,60.50
2023-01-11T20:04:37.236Z,60.50
2023-01-11T20:07:05.319Z,60.40
2023-01-11T20:09:33.507Z,60.40
2023-01-11T20:12:01.227Z,60.30
2023-01-11T20:14:28.914Z,60.40
2023-01-11T20:16:56.754Z,60.30
2023-01-11T20:19:26.041Z,60.20
2023-01-11T20:21:54.380Z,60.10
2023-01-11T20:24:28.014Z,60.00
2023-01-11T20:26:55.845Z,60.00
2023-01-11T20:29:23.555Z,60.10
2023-01-11T20:31:51.361Z,60.00
2023-01-11T20:34:19.181Z,59.90
2023-01-11T20:36:48.911Z,59.80
2023-01-11T20:39:17.481Z,59.70
2023-01-11T20:41:48.576Z,59.70
2023-01-11T20:44:19.520Z,59.70
2023-01-11T20:46:48.375Z,59.70
2023-01-11T20:49:16.623Z,59.60
2023-01-11T20:51:45.017Z,59.50
2023-01-11T20:54:14.308Z,59.60
2023-01-11T20:56:42.189Z,59.60
2023-01-11T21:01:38.122Z,59.30
2023-01-11T21:04:06.959Z,59.30
2023-01-11T21:06:36.436Z,59.30
2023-01-11T21:09:04.657Z,59.40
2023-01-11T21:11:34.243Z,59.20
2023-01-11T21:14:03.993Z,59.20
2023-01-11T21:16:32.161Z,59.20
2023-01-11T21:19:00.765Z,59.20
2023-01-11T21:21:29.227Z,59.10
2023-01-11T21:23:58.148Z,59.00
2023-01-11T21:26:26.527Z,59.40
2023-01-11T21:28:58.622Z,59.10
2023-01-11T21:31:27.493Z,59.20
2023-01-11T21:33:55.477Z,59.20
2023-01-11T21:36:24.298Z,59.30
2023-01-11T21:38:52.299Z,59.30
2023-01-11T21:41:41.034Z,59.40
2023-01-11T21:44:10.840Z,59.50
2023-01-11T21:46:38.797Z,59.40
2023-01-11T21:49:07.090Z,59.30
2023-01-11T21:51:35.083Z,59.60
2023-01-11T21:54:04.406Z,59.50
2023-01-11T21:56:32.114Z,59.50
2023-01-11T21:59:00.504Z,59.50
2023-01-11T22:01:29.649Z,59.50
2023-01-11T22:03:57.407Z,59.40
2023-01-11T22:06:25.177Z,59.40
2023-01-11T22:08:53.334Z,59.40
2023-01-11T22:11:21.174Z,59.30
2023-01-11T22:13:49.690Z,59.40
2023-01-11T22:16:18.446Z,59.40
2023-01-11T22:18:47.478Z,59.50
2023-01-11T22:21:17.296Z,59.50
2023-01-11T22:23:45.343Z,59.40
2023-01-11T22:26:13.744Z,59.40
2023-01-11T22:28:55.488Z,59.30
2023-01-11T22:31:23.592Z,59.50
2023-01-11T22:33:52.835Z,59.50
2023-01-11T22:36:20.814Z,59.30
2023-01-11T22:38:51.706Z,59.30
2023-01-11T22:41:19.639Z,59.50
2023-01-11T22:43:47.580Z,59.60
2023-01-11T22:46:16.802Z,59.50
2023-01-11T22:48:44.603Z,59.70
2023-01-11T22:51:13.940Z,59.60
2023-01-11T22:53:43.499Z,59.60
2023-01-11T22:56:11.842Z,59.50
2023-01-11T22:58:40.349Z,59.60
2023-01-11T23:01:12.166Z,59.70
2023-01-11T23:03:40.074Z,59.50
2023-01-11T23:06:08.171Z,59.60
2023-01-11T23:08:40.759Z,59.70
2023-01-11T23:11:09.230Z,59.60
2023-01-11T23:13:55.204Z,59.60
2023-01-11T23:16:23.427Z,59.70
2023-01-11T23:18:51.432Z,59.60
2023-01-11T23:21:20.405Z,59.60
2023-01-11T23:23:50.156Z,59.70
2023-01-11T23:26:18.219Z,59.80
2023-01-11T23:28:46.289Z,59.80
2023-01-11T23:31:18.337Z,59.80
2023-01-11T23:33:46.092Z,59.70
2023-01-11T23:36:13.878Z,59.70
2023-01-11T23:38:41.532Z,59.70
2023-01-11T23:41:28.695Z,59.70
2023-01-11T23:43:56.461Z,59.70
2023-01-11T23:46:41.765Z,59.70
2023-01-11T23:49:10.133Z,59.70
2023-01-11T23:51:37.931Z,59.70
2023-01-11T23:54:06.937Z,59.80
2023-01-11T23:56:35.946Z,59.60
2023-01-11T23:59:04.400Z,59.70
