createdAt,value
2022-10-01T00:03:54.830Z,95782.81
2022-10-01T00:18:57.315Z,95801.16
2022-10-01T00:33:59.925Z,95785.44
2022-10-01T00:49:04.157Z,95778.31
2022-10-01T01:04:16.164Z,95776.53
2022-10-01T01:19:27.212Z,95759.31
2022-10-01T01:34:29.482Z,95766.63
2022-10-01T01:49:31.323Z,95745.69
2022-10-01T02:04:37.829Z,95728.47
2022-10-01T02:19:41.142Z,95708.94
2022-10-01T02:34:43.126Z,95700.56
2022-10-01T02:49:44.957Z,95688.22
2022-10-01T03:04:49.734Z,95691.47
2022-10-01T03:19:51.583Z,95683.47
2022-10-01T03:34:53.424Z,95665.09
2022-10-01T03:49:55.268Z,95654.38
2022-10-01T04:04:57.117Z,95640.44
2022-10-01T04:20:00.201Z,95635.38
2022-10-01T04:35:04.303Z,95627.13
2022-10-01T04:50:06.274Z,95610.59
2022-10-01T05:05:08.220Z,95610.03
2022-10-01T05:20:11.401Z,95595.31
2022-10-01T05:35:13.252Z,95587.06
2022-10-01T05:50:15.344Z,95577.94
2022-10-01T06:05:17.218Z,95558.41
2022-10-01T06:20:20.559Z,95546.22
2022-10-01T06:35:22.429Z,95545.91
2022-10-01T06:50:24.336Z,95571.88
2022-10-01T07:05:26.275Z,95564.72
2022-10-01T07:20:28.181Z,95568.22
2022-10-01T07:35:30.025Z,95568.81
2022-10-01T07:50:31.912Z,95568.69
2022-10-01T08:05:34.454Z,95573.31
2022-10-01T08:20:36.314Z,95580.31
2022-10-01T08:35:38.564Z,95590.16
2022-10-01T08:51:03.066Z,95615.03
2022-10-01T09:06:21.467Z,95593.63
2022-10-01T09:21:25.039Z,95598.34
2022-10-01T09:36:41.455Z,95589.50
2022-10-01T09:51:44.986Z,95594.56
2022-10-01T10:06:47.150Z,95614.81
2022-10-01T10:21:52.758Z,95608.16
2022-10-01T10:36:58.765Z,95587.25
2022-10-01T10:52:01.171Z,95599.38
2022-10-01T11:07:03.020Z,95567.19
2022-10-01T11:22:23.182Z,95571.03
2022-10-01T11:37:28.965Z,95584.19
2022-10-01T11:52:33.889Z,95569.81
2022-10-01T12:07:38.242Z,95588.16
2022-10-01T12:22:40.082Z,95600.25
2022-10-01T12:38:00.963Z,95601.81
2022-10-01T12:53:11.312Z,95604.28
2022-10-01T13:08:16.242Z,95623.53
2022-10-01T13:23:18.595Z,95618.75
2022-10-01T13:38:29.197Z,95621.97
2022-10-01T13:53:43.309Z,95630.13
2022-10-01T14:08:52.560Z,95627.25
2022-10-01T14:24:05.189Z,95627.78
2022-10-01T14:39:13.199Z,95653.34
2022-10-01T14:54:15.041Z,95656.38
2022-10-01T15:09:18.890Z,95677.13
2022-10-01T15:24:33.587Z,95672.03
2022-10-01T15:39:39.318Z,95675.69
2022-10-01T15:54:41.577Z,95696.56
2022-10-01T16:09:50.687Z,95714.41
2022-10-01T16:24:53.532Z,95720.66
2022-10-01T16:39:55.418Z,95745.94
2022-10-01T16:54:57.288Z,95759.06
2022-10-01T17:09:59.167Z,95804.38
2022-10-01T17:25:01.058Z,95833.56
2022-10-01T17:40:02.912Z,95840.88
2022-10-01T17:55:04.996Z,95861.00
2022-10-01T18:10:07.702Z,95888.16
2022-10-01T18:25:09.739Z,95895.19
2022-10-01T18:40:30.388Z,95910.06
2022-10-01T18:55:34.144Z,95954.00
2022-10-01T19:10:37.858Z,95962.44
2022-10-01T19:25:43.762Z,95979.88
2022-10-01T19:40:51.375Z,96007.94
2022-10-01T19:55:53.411Z,96037.34
2022-10-01T20:10:58.613Z,96074.56
2022-10-01T20:26:00.534Z,96099.41
2022-10-01T20:41:09.686Z,96113.59
2022-10-01T20:56:30.958Z,96159.88
2022-10-01T21:11:34.399Z,96162.84
2022-10-01T21:26:42.517Z,96168.84
2022-10-01T21:41:50.080Z,96209.22
2022-10-01T21:56:57.783Z,96220.31
2022-10-01T22:12:00.135Z,96233.94
2022-10-01T22:27:20.679Z,96248.41
2022-10-01T22:42:25.038Z,96266.88
2022-10-01T22:57:43.060Z,96278.41
2022-10-01T23:13:05.297Z,96279.09
2022-10-01T23:28:23.090Z,96317.84
2022-10-01T23:43:29.605Z,96320.31
2022-10-01T23:58:33.090Z,96343.81
