createdAt,value
2017-09-06T00:00:02.668Z,86.50
2017-09-06T00:02:31.922Z,86.40
2017-09-06T00:05:01.166Z,86.40
2017-09-06T00:07:30.518Z,86.90
2017-09-06T00:09:59.956Z,87.00
2017-09-06T00:12:29.261Z,87.00
2017-09-06T00:14:58.545Z,87.00
2017-09-06T00:17:27.946Z,86.90
2017-09-06T00:19:57.351Z,87.30
2017-09-06T00:22:26.713Z,87.10
2017-09-06T00:24:55.949Z,87.00
2017-09-06T00:27:26.278Z,87.50
2017-09-06T00:29:55.513Z,87.50
2017-09-06T00:32:24.762Z,87.40
2017-09-06T00:34:54.189Z,87.50
2017-09-06T00:37:23.438Z,87.40
2017-09-06T00:39:52.702Z,87.40
2017-09-06T00:42:22.101Z,87.00
2017-09-06T00:44:51.397Z,87.00
2017-09-06T00:47:20.903Z,86.90
2017-09-06T00:49:50.207Z,86.60
2017-09-06T00:52:19.485Z,86.30
2017-09-06T00:54:48.722Z,86.30
2017-09-06T00:57:18.120Z,86.20
2017-09-06T00:59:47.438Z,86.10
2017-09-06T01:02:17.433Z,86.10
2017-09-06T01:04:46.676Z,86.20
2017-09-06T01:07:15.904Z,86.30
2017-09-06T01:09:45.210Z,86.40
2017-09-06T01:12:15.082Z,86.10
2017-09-06T01:14:44.339Z,85.80
2017-09-06T01:17:13.756Z,85.80
2017-09-06T01:19:43.003Z,85.80
2017-09-06T01:22:12.266Z,86.20
2017-09-06T01:24:41.557Z,85.80
2017-09-06T01:27:10.805Z,86.00
2017-09-06T01:29:40.085Z,86.00
2017-09-06T01:32:09.337Z,86.50
2017-09-06T01:34:38.577Z,86.50
2017-09-06T01:37:07.907Z,86.10
2017-09-06T01:39:37.142Z,85.90
2017-09-06T01:42:06.558Z,86.10
2017-09-06T01:44:35.802Z,86.20
2017-09-06T01:47:05.097Z,86.10
2017-09-06T01:49:34.353Z,86.40
2017-09-06T01:52:04.366Z,86.90
2017-09-06T01:54:34.196Z,87.00
2017-09-06T01:57:03.436Z,87.30
2017-09-06T01:59:32.700Z,87.30
2017-09-06T02:02:01.966Z,87.50
2017-09-06T02:04:31.205Z,87.60
2017-09-06T02:07:00.446Z,87.90
2017-09-06T02:09:29.709Z,87.80
2017-09-06T02:11:59.025Z,88.50
2017-09-06T02:14:28.706Z,88.20
2017-09-06T02:16:57.966Z,88.10
2017-09-06T02:19:27.304Z,87.50
2017-09-06T02:21:56.545Z,88.30
2017-09-06T02:24:25.829Z,88.30
2017-09-06T02:26:55.286Z,88.60
2017-09-06T02:29:24.744Z,88.40
2017-09-06T02:31:54.074Z,88.30
2017-09-06T02:34:23.325Z,88.30
2017-09-06T02:36:52.569Z,88.10
2017-09-06T02:39:21.838Z,88.00
2017-09-06T02:41:51.079Z,88.30
2017-09-06T02:44:20.337Z,88.40
2017-09-06T02:46:50.377Z,89.00
2017-09-06T02:49:19.633Z,88.80
2017-09-06T02:51:48.876Z,89.10
2017-09-06T02:54:18.125Z,88.90
2017-09-06T02:56:47.374Z,88.70
2017-09-06T02:59:16.659Z,88.30
2017-09-06T03:01:45.938Z,88.40
2017-09-06T03:04:15.192Z,88.30
2017-09-06T03:06:44.462Z,88.00
2017-09-06T03:09:14.122Z,88.00
2017-09-06T03:11:44.111Z,87.60
2017-09-06T03:14:14.112Z,87.30
2017-09-06T03:16:43.505Z,87.40
2017-09-06T03:19:12.747Z,87.10
2017-09-06T03:21:42.714Z,86.80
2017-09-06T03:24:12.169Z,86.80
2017-09-06T03:26:41.541Z,87.10
2017-09-06T03:29:10.781Z,86.70
2017-09-06T03:31:40.041Z,86.70
2017-09-06T03:34:09.434Z,86.10
2017-09-06T03:36:38.681Z,85.80
2017-09-06T03:39:07.946Z,86.10
2017-09-06T03:41:37.192Z,85.20
2017-09-06T03:44:06.459Z,86.50
2017-09-06T03:46:36.157Z,86.20
2017-09-06T03:49:05.413Z,86.50
2017-09-06T03:51:34.642Z,86.30
2017-09-06T03:54:04.701Z,86.00
2017-09-06T03:56:33.960Z,86.10
2017-09-06T03:59:03.202Z,86.10
2017-09-06T04:01:32.447Z,86.10
2017-09-06T04:04:03.002Z,86.30
2017-09-06T04:06:32.237Z,86.50
2017-09-06T04:09:01.494Z,86.60
2017-09-06T04:11:31.007Z,86.80
2017-09-06T04:14:00.520Z,87.50
2017-09-06T04:16:30.018Z,88.80
2017-09-06T04:18:59.331Z,88.50
2017-09-06T04:21:28.626Z,89.40
2017-09-06T04:23:57.880Z,90.00
2017-09-06T04:26:27.222Z,89.70
2017-09-06T04:28:56.469Z,89.40
2017-09-06T04:31:25.802Z,89.60
2017-09-06T04:33:55.059Z,89.30
2017-09-06T04:36:24.306Z,89.00
2017-09-06T04:38:53.565Z,89.10
2017-09-06T04:41:22.801Z,89.20
2017-09-06T04:43:52.040Z,89.00
2017-09-06T04:46:21.318Z,89.00
2017-09-06T04:48:50.704Z,89.00
2017-09-06T04:51:20.084Z,88.60
2017-09-06T04:53:49.320Z,88.40
2017-09-06T04:56:18.678Z,88.40
2017-09-06T04:58:48.028Z,88.40
2017-09-06T05:01:17.285Z,88.40
2017-09-06T05:03:46.544Z,88.20
2017-09-06T05:06:15.843Z,88.10
2017-09-06T05:08:45.109Z,88.00
2017-09-06T05:11:14.562Z,88.10
2017-09-06T05:13:43.844Z,88.20
2017-09-06T05:16:13.163Z,87.90
2017-09-06T05:18:42.439Z,88.00
2017-09-06T05:21:11.855Z,88.10
2017-09-06T05:23:41.192Z,88.80
2017-09-06T05:26:10.471Z,88.00
2017-09-06T05:28:39.714Z,87.60
2017-09-06T05:31:08.975Z,87.50
2017-09-06T05:33:38.365Z,87.30
2017-09-06T05:36:07.622Z,86.80
2017-09-06T05:38:36.961Z,86.50
2017-09-06T05:41:06.237Z,85.70
2017-09-06T05:43:35.650Z,86.00
2017-09-06T05:46:04.982Z,85.10
2017-09-06T05:48:34.386Z,84.60
2017-09-06T05:51:03.649Z,84.60
2017-09-06T05:53:32.910Z,84.00
2017-09-06T05:56:02.296Z,83.70
2017-09-06T05:58:31.556Z,83.40
2017-09-06T06:01:00.810Z,83.10
2017-09-06T06:03:30.074Z,82.40
2017-09-06T06:05:59.314Z,82.40
2017-09-06T06:08:28.602Z,81.20
2017-09-06T06:10:57.851Z,81.30
2017-09-06T06:13:27.250Z,80.70
2017-09-06T06:15:56.571Z,80.30
2017-09-06T06:18:26.006Z,79.80
2017-09-06T06:20:55.534Z,78.70
2017-09-06T06:23:25.009Z,77.00
2017-09-06T06:25:54.359Z,72.90
2017-09-06T06:28:23.609Z,67.40
2017-09-06T06:30:52.858Z,60.00
2017-09-06T06:33:22.126Z,58.00
2017-09-06T06:35:51.393Z,57.60
2017-09-06T06:38:20.642Z,58.20
2017-09-06T06:40:49.887Z,59.50
2017-09-06T06:43:19.159Z,61.30
2017-09-06T06:45:48.394Z,63.50
2017-09-06T06:48:17.705Z,65.20
2017-09-06T06:50:46.955Z,66.60
2017-09-06T06:53:16.235Z,62.90
2017-09-06T06:55:45.524Z,60.00
2017-09-06T06:58:14.753Z,60.50
2017-09-06T07:00:44.130Z,59.80
2017-09-06T07:03:13.453Z,62.00
2017-09-06T07:05:43.642Z,63.60
2017-09-06T07:08:12.897Z,65.00
2017-09-06T07:10:42.159Z,66.80
2017-09-06T07:13:11.422Z,68.60
2017-09-06T07:15:40.935Z,69.50
2017-09-06T07:18:10.173Z,69.80
2017-09-06T07:20:39.445Z,70.60
2017-09-06T07:23:08.682Z,70.90
2017-09-06T07:25:38.170Z,70.90
2017-09-06T07:28:07.585Z,69.20
2017-09-06T07:30:36.855Z,69.00
2017-09-06T07:33:06.091Z,66.00
2017-09-06T07:35:35.374Z,63.70
2017-09-06T07:38:05.341Z,61.60
2017-09-06T07:40:34.793Z,60.70
2017-09-06T07:43:04.061Z,58.40
2017-09-06T07:45:33.303Z,52.40
2017-09-06T07:48:02.710Z,46.40
2017-09-06T07:50:31.969Z,47.30
2017-09-06T07:53:01.230Z,48.00
2017-09-06T07:55:30.516Z,48.60
2017-09-06T07:57:59.716Z,50.10
2017-09-06T08:00:29.029Z,51.30
2017-09-06T08:02:58.281Z,52.50
2017-09-06T08:05:27.527Z,53.70
2017-09-06T08:08:02.198Z,53.10
2017-09-06T08:10:31.438Z,54.20
2017-09-06T08:13:00.736Z,55.20
2017-09-06T08:15:29.997Z,54.70
2017-09-06T08:17:59.238Z,55.40
2017-09-06T08:20:28.576Z,55.00
2017-09-06T08:22:58.069Z,54.90
2017-09-06T08:25:27.314Z,55.20
2017-09-06T08:27:56.574Z,55.20
2017-09-06T08:30:25.893Z,55.70
2017-09-06T08:32:55.288Z,55.30
2017-09-06T08:35:24.525Z,55.90
2017-09-06T08:37:53.801Z,54.60
2017-09-06T08:40:23.086Z,52.60
2017-09-06T08:42:52.517Z,48.00
2017-09-06T08:45:21.770Z,44.40
2017-09-06T08:47:51.800Z,43.80
2017-09-06T08:50:21.049Z,43.70
2017-09-06T08:52:50.301Z,40.30
2017-09-06T08:55:19.573Z,40.60
2017-09-06T08:57:48.823Z,38.90
2017-09-06T09:00:18.093Z,36.80
2017-09-06T09:02:47.518Z,36.70
2017-09-06T09:05:16.897Z,39.00
2017-09-06T09:07:46.402Z,38.50
2017-09-06T09:10:15.653Z,35.30
2017-09-06T09:12:44.933Z,34.00
2017-09-06T09:15:14.227Z,33.20
2017-09-06T09:17:44.322Z,31.30
2017-09-06T09:20:13.566Z,29.60
2017-09-06T09:22:42.957Z,31.00
2017-09-06T09:25:12.228Z,29.60
2017-09-06T09:27:41.444Z,31.10
2017-09-06T09:30:10.817Z,31.70
2017-09-06T09:32:40.145Z,33.40
2017-09-06T09:35:09.365Z,36.50
2017-09-06T09:37:38.609Z,38.40
2017-09-06T09:40:08.037Z,40.00
2017-09-06T09:42:37.294Z,42.60
2017-09-06T09:45:06.558Z,44.50
2017-09-06T09:47:36.042Z,45.20
2017-09-06T09:50:05.329Z,47.00
2017-09-06T09:52:34.585Z,49.50
2017-09-06T09:55:03.826Z,56.60
2017-09-06T09:57:33.093Z,62.20
2017-09-06T10:00:02.341Z,63.40
2017-09-06T10:02:31.605Z,64.50
2017-09-06T10:05:00.891Z,68.20
2017-09-06T10:07:30.335Z,70.90
2017-09-06T10:09:59.643Z,67.00
2017-09-06T10:12:28.874Z,69.90
2017-09-06T10:14:58.255Z,69.10
2017-09-06T10:17:27.562Z,68.70
2017-09-06T10:19:56.847Z,67.30
2017-09-06T10:22:26.104Z,68.70
2017-09-06T10:24:55.429Z,67.50
2017-09-06T10:27:24.774Z,68.10
2017-09-06T10:29:54.099Z,68.60
2017-09-06T10:32:23.563Z,67.40
2017-09-06T10:34:52.817Z,66.70
2017-09-06T10:37:22.127Z,66.30
2017-09-06T10:39:51.478Z,65.00
2017-09-06T10:42:21.008Z,60.60
2017-09-06T10:44:50.205Z,58.40
2017-09-06T10:47:19.475Z,58.10
2017-09-06T10:49:48.887Z,55.60
2017-09-06T10:52:18.154Z,50.10
2017-09-06T10:54:47.395Z,47.80
2017-09-06T10:57:16.818Z,45.60
2017-09-06T10:59:46.087Z,42.90
2017-09-06T11:02:15.430Z,43.90
2017-09-06T11:04:44.674Z,42.00
2017-09-06T11:07:14.274Z,45.40
2017-09-06T11:09:43.526Z,44.80
2017-09-06T11:12:12.810Z,44.90
2017-09-06T11:14:42.059Z,43.00
2017-09-06T11:17:11.311Z,40.70
2017-09-06T11:19:40.706Z,38.50
2017-09-06T11:22:09.950Z,41.40
2017-09-06T11:24:39.355Z,41.10
2017-09-06T11:27:08.637Z,41.10
2017-09-06T11:29:37.921Z,40.60
2017-09-06T11:32:07.212Z,37.30
2017-09-06T11:34:36.649Z,37.80
2017-09-06T11:37:05.882Z,39.10
2017-09-06T11:39:35.128Z,39.60
2017-09-06T11:42:04.554Z,41.60
2017-09-06T11:44:33.783Z,42.40
2017-09-06T11:47:03.163Z,42.00
2017-09-06T11:49:32.588Z,43.30
2017-09-06T11:52:02.165Z,43.90
2017-09-06T11:54:31.454Z,42.30
2017-09-06T11:57:00.719Z,43.40
2017-09-06T11:59:30.021Z,43.80
2017-09-06T12:01:59.277Z,44.30
2017-09-06T12:04:28.546Z,45.30
2017-09-06T12:06:57.801Z,45.00
2017-09-06T12:09:27.079Z,45.20
2017-09-06T12:11:56.360Z,45.80
2017-09-06T12:14:25.591Z,46.50
2017-09-06T12:16:55.538Z,46.80
2017-09-06T12:19:24.808Z,46.50
2017-09-06T12:21:54.057Z,47.10
2017-09-06T12:24:23.316Z,47.00
2017-09-06T12:26:52.608Z,46.20
2017-09-06T12:29:21.996Z,47.00
2017-09-06T12:31:51.296Z,46.30
2017-09-06T12:34:20.596Z,43.80
2017-09-06T12:36:50.618Z,44.40
2017-09-06T12:39:19.898Z,44.00
2017-09-06T12:41:49.318Z,45.50
2017-09-06T12:44:18.609Z,45.50
2017-09-06T12:46:48.082Z,46.60
2017-09-06T12:49:17.338Z,46.10
2017-09-06T12:51:46.727Z,46.60
2017-09-06T12:54:16.008Z,46.30
2017-09-06T12:56:45.246Z,45.80
2017-09-06T12:59:14.490Z,46.50
2017-09-06T13:01:43.760Z,47.80
2017-09-06T13:04:13.630Z,47.70
2017-09-06T13:06:42.910Z,44.30
2017-09-06T13:09:12.175Z,45.90
2017-09-06T13:11:41.660Z,46.90
2017-09-06T13:14:10.874Z,46.90
2017-09-06T13:16:40.140Z,47.50
2017-09-06T13:19:09.397Z,47.50
2017-09-06T13:21:38.676Z,49.10
2017-09-06T13:24:08.064Z,47.20
2017-09-06T13:26:37.339Z,44.50
2017-09-06T13:29:06.780Z,45.00
2017-09-06T13:31:36.017Z,45.80
2017-09-06T13:34:05.230Z,44.90
2017-09-06T13:36:34.541Z,44.00
2017-09-06T13:39:03.795Z,44.00
2017-09-06T13:41:33.061Z,44.30
2017-09-06T13:44:02.334Z,44.60
2017-09-06T13:46:31.579Z,45.70
2017-09-06T13:49:00.877Z,44.10
2017-09-06T13:51:30.138Z,45.30
2017-09-06T13:53:59.472Z,45.00
2017-09-06T13:56:28.889Z,45.40
2017-09-06T13:58:58.314Z,45.10
2017-09-06T14:01:27.565Z,45.50
2017-09-06T14:03:56.890Z,43.90
2017-09-06T14:06:26.094Z,43.40
2017-09-06T14:08:55.566Z,44.20
2017-09-06T14:11:24.826Z,43.70
2017-09-06T14:13:54.080Z,43.30
2017-09-06T14:16:23.318Z,43.40
2017-09-06T14:18:52.596Z,43.20
2017-09-06T14:21:21.857Z,43.20
2017-09-06T14:23:51.106Z,43.00
2017-09-06T14:26:20.402Z,43.00
2017-09-06T14:28:50.134Z,42.60
2017-09-06T14:31:19.363Z,42.90
2017-09-06T14:33:48.706Z,43.10
2017-09-06T14:36:17.966Z,43.00
2017-09-06T14:38:47.558Z,42.20
2017-09-06T14:41:16.825Z,42.30
2017-09-06T14:43:46.948Z,43.10
2017-09-06T14:46:16.205Z,43.20
2017-09-06T14:48:45.445Z,42.80
2017-09-06T14:51:14.949Z,42.60
2017-09-06T14:53:44.283Z,42.80
2017-09-06T14:56:14.599Z,42.80
2017-09-06T14:58:44.083Z,42.70
2017-09-06T15:01:13.338Z,43.80
2017-09-06T15:03:42.710Z,42.80
2017-09-06T15:06:11.972Z,43.30
2017-09-06T15:08:41.315Z,43.60
2017-09-06T15:11:10.631Z,44.00
2017-09-06T15:13:39.879Z,44.80
2017-09-06T15:16:09.163Z,42.00
2017-09-06T15:18:38.415Z,42.90
2017-09-06T15:21:07.673Z,42.90
2017-09-06T15:23:36.968Z,42.90
2017-09-06T15:26:06.398Z,43.00
2017-09-06T15:28:35.670Z,43.10
2017-09-06T15:31:05.260Z,43.40
2017-09-06T15:33:34.642Z,43.50
2017-09-06T15:36:04.275Z,42.80
2017-09-06T15:38:33.569Z,42.80
2017-09-06T15:41:02.812Z,43.00
2017-09-06T15:43:32.125Z,42.90
2017-09-06T15:46:01.472Z,41.20
2017-09-06T15:48:30.906Z,40.70
2017-09-06T15:51:00.154Z,40.80
2017-09-06T15:53:29.398Z,41.50
2017-09-06T15:55:58.731Z,42.60
2017-09-06T16:33:49.486Z,45.30
2017-09-06T16:36:19.457Z,45.30
2017-09-06T16:38:49.289Z,46.30
2017-09-06T16:41:20.879Z,45.80
2017-09-06T16:43:50.252Z,46.20
2017-09-06T16:46:19.489Z,46.90
2017-09-06T16:48:48.797Z,47.00
2017-09-06T16:51:18.075Z,48.70
2017-09-06T16:53:48.254Z,46.80
2017-09-06T16:56:17.491Z,47.30
2017-09-06T16:58:46.833Z,47.90
2017-09-06T17:01:16.162Z,49.00
2017-09-06T17:03:45.445Z,49.30
2017-09-06T17:06:15.355Z,47.50
2017-09-06T17:08:44.617Z,48.90
2017-09-06T17:11:13.914Z,47.60
2017-09-06T17:13:43.997Z,47.70
2017-09-06T17:16:13.489Z,48.30
2017-09-06T17:18:45.327Z,49.10
2017-09-06T17:21:15.101Z,48.80
2017-09-06T17:23:44.660Z,48.80
2017-09-06T17:26:14.008Z,49.70
2017-09-06T17:28:43.316Z,48.70
2017-09-06T17:31:12.616Z,49.30
2017-09-06T17:33:41.912Z,49.10
2017-09-06T17:36:11.143Z,49.20
2017-09-06T17:38:40.382Z,48.90
2017-09-06T17:41:09.691Z,49.30
2017-09-06T17:43:38.978Z,49.60
2017-09-06T17:46:08.484Z,49.60
2017-09-06T17:48:37.743Z,49.60
2017-09-06T17:51:07.175Z,50.90
2017-09-06T17:53:36.474Z,51.20
2017-09-06T17:56:05.773Z,50.20
2017-09-06T17:58:35.066Z,51.00
2017-09-06T18:01:05.164Z,51.50
2017-09-06T18:03:34.405Z,51.50
2017-09-06T18:06:03.723Z,51.70
2017-09-06T18:08:32.985Z,52.90
2017-09-06T18:11:02.242Z,51.90
2017-09-06T18:13:35.483Z,51.70
2017-09-06T18:16:04.776Z,51.60
2017-09-06T18:18:34.082Z,51.10
2017-09-06T18:21:03.412Z,51.90
2017-09-06T18:23:32.728Z,52.30
2017-09-06T18:26:02.008Z,51.70
2017-09-06T18:28:31.405Z,52.10
2017-09-06T18:31:00.659Z,52.10
2017-09-06T18:33:30.018Z,53.40
2017-09-06T18:35:59.282Z,53.90
2017-09-06T18:38:28.509Z,54.80
2017-09-06T18:40:57.865Z,56.00
2017-09-06T18:43:27.182Z,57.80
2017-09-06T18:45:56.502Z,58.20
2017-09-06T18:48:25.821Z,59.20
2017-09-06T18:50:55.096Z,60.00
2017-09-06T18:53:24.429Z,60.80
2017-09-06T18:55:53.810Z,61.90
2017-09-06T18:58:23.115Z,62.00
2017-09-06T19:00:52.382Z,62.70
2017-09-06T19:03:21.657Z,62.50
2017-09-06T19:05:50.946Z,63.00
2017-09-06T19:08:20.220Z,63.30
2017-09-06T19:10:49.481Z,63.30
2017-09-06T19:13:18.758Z,64.20
2017-09-06T19:15:48.226Z,64.50
2017-09-06T19:18:17.625Z,64.30
2017-09-06T19:20:47.087Z,65.00
2017-09-06T19:23:16.492Z,64.90
2017-09-06T19:25:45.044Z,65.40
2017-09-06T19:28:14.116Z,65.50
2017-09-06T19:30:43.546Z,66.20
2017-09-06T19:33:12.794Z,65.80
2017-09-06T19:35:42.317Z,67.40
2017-09-06T19:38:11.593Z,66.00
2017-09-06T19:40:40.826Z,65.60
2017-09-06T19:43:10.107Z,64.30
2017-09-06T19:45:39.450Z,65.70
2017-09-06T19:48:08.699Z,67.40
2017-09-06T19:50:37.980Z,65.80
2017-09-06T19:53:07.238Z,65.50
2017-09-06T19:55:36.587Z,65.60
2017-09-06T19:58:05.825Z,65.70
2017-09-06T20:00:35.142Z,64.40
2017-09-06T20:03:05.483Z,64.20
2017-09-06T20:05:34.733Z,60.10
2017-09-06T20:08:03.989Z,62.80
2017-09-06T20:10:33.279Z,61.10
2017-09-06T20:13:02.580Z,60.70
2017-09-06T20:15:31.860Z,60.90
2017-09-06T20:18:01.255Z,60.10
2017-09-06T20:20:30.578Z,60.40
2017-09-06T20:22:59.927Z,59.80
2017-09-06T20:25:29.910Z,59.60
2017-09-06T20:27:59.211Z,59.50
2017-09-06T20:30:28.472Z,59.70
2017-09-06T20:32:57.744Z,61.70
2017-09-06T20:35:27.077Z,61.80
2017-09-06T20:37:56.301Z,62.70
2017-09-06T20:40:25.706Z,63.70
2017-09-06T20:42:55.078Z,63.00
2017-09-06T20:45:24.322Z,64.20
2017-09-06T20:47:53.595Z,62.70
2017-09-06T20:50:22.911Z,62.90
2017-09-06T20:52:52.160Z,63.80
2017-09-06T20:55:21.437Z,63.30
2017-09-06T20:57:50.720Z,64.20
2017-09-06T21:00:19.966Z,64.10
2017-09-06T21:02:49.226Z,64.10
2017-09-06T21:05:18.513Z,65.10
2017-09-06T21:07:47.830Z,64.80
2017-09-06T21:10:17.128Z,65.50
2017-09-06T21:12:46.379Z,65.40
2017-09-06T21:15:15.659Z,65.90
2017-09-06T21:17:44.946Z,65.70
2017-09-06T21:20:14.202Z,66.30
2017-09-06T21:22:43.462Z,66.50
2017-09-06T21:25:12.807Z,67.00
2017-09-06T21:27:42.067Z,67.00
2017-09-06T21:30:11.303Z,67.70
2017-09-06T21:32:40.560Z,67.80
2017-09-06T21:35:09.883Z,68.70
2017-09-06T21:37:39.159Z,68.00
2017-09-06T21:40:08.417Z,68.70
2017-09-06T21:42:37.681Z,68.90
2017-09-06T21:45:06.945Z,69.20
2017-09-06T21:47:36.998Z,69.60
2017-09-06T21:50:06.249Z,69.50
2017-09-06T21:52:35.499Z,69.80
2017-09-06T21:55:04.759Z,70.00
2017-09-06T21:57:34.099Z,69.70
2017-09-06T22:00:03.569Z,70.20
2017-09-06T22:02:32.868Z,70.50
2017-09-06T22:05:02.131Z,71.40
2017-09-06T22:07:32.127Z,71.50
2017-09-06T22:10:02.116Z,70.90
2017-09-06T22:12:31.389Z,70.40
2017-09-06T22:15:00.623Z,71.60
2017-09-06T22:17:29.885Z,71.30
2017-09-06T22:19:59.123Z,71.40
2017-09-06T22:22:28.380Z,71.50
2017-09-06T22:24:57.735Z,71.60
2017-09-06T22:27:27.000Z,71.70
2017-09-06T22:29:56.412Z,71.60
2017-09-06T22:32:25.665Z,72.60
2017-09-06T22:34:55.219Z,72.60
2017-09-06T22:37:24.648Z,72.30
2017-09-06T22:39:54.031Z,73.00
2017-09-06T22:42:24.074Z,71.40
2017-09-06T22:44:53.448Z,71.40
2017-09-06T22:47:22.786Z,71.00
2017-09-06T22:49:52.027Z,71.30
2017-09-06T22:52:21.294Z,71.00
2017-09-06T22:54:50.578Z,71.60
2017-09-06T22:57:19.944Z,71.70
2017-09-06T22:59:49.183Z,72.20
2017-09-06T23:02:18.442Z,72.50
2017-09-06T23:04:47.724Z,72.60
2017-09-06T23:07:17.090Z,72.80
2017-09-06T23:09:46.340Z,73.20
2017-09-06T23:12:15.606Z,73.10
2017-09-06T23:14:44.854Z,73.60
2017-09-06T23:17:14.118Z,74.60
2017-09-06T23:19:43.466Z,74.70
2017-09-06T23:22:12.705Z,74.80
2017-09-06T23:24:42.086Z,75.70
2017-09-06T23:27:11.330Z,75.40
2017-09-06T23:29:40.598Z,75.90
2017-09-06T23:32:09.846Z,76.60
2017-09-06T23:34:39.285Z,76.60
2017-09-06T23:37:08.574Z,76.90
2017-09-06T23:39:37.834Z,77.70
2017-09-06T23:42:07.097Z,78.40
2017-09-06T23:44:36.479Z,79.50
2017-09-06T23:47:05.794Z,79.90
2017-09-06T23:49:35.050Z,80.10
2017-09-06T23:52:04.323Z,80.60
2017-09-06T23:54:33.626Z,81.20
2017-09-06T23:57:02.877Z,81.30
2017-09-06T23:59:32.386Z,81.60
