createdAt,value
2022-11-17T00:00:43.845Z,92766.03
2022-11-17T00:03:51.446Z,92777.19
2022-11-17T00:06:54.571Z,92779.00
2022-11-17T00:09:57.997Z,92777.03
2022-11-17T00:13:19.108Z,92788.88
2022-11-17T00:16:23.060Z,92796.41
2022-11-17T00:19:45.476Z,92804.47
2022-11-17T00:22:48.921Z,92802.25
2022-11-17T00:25:53.151Z,92805.94
2022-11-17T00:43:58.906Z,92828.59
2022-11-17T00:47:02.599Z,92835.03
2022-11-17T00:50:06.755Z,92835.81
2022-11-17T00:53:10.840Z,92836.31
2022-11-17T00:56:13.999Z,92837.00
2022-11-17T00:59:18.927Z,92844.19
2022-11-17T01:02:23.034Z,92850.06
2022-11-17T01:05:32.708Z,92865.16
2022-11-17T01:08:36.408Z,92872.25
2022-11-17T01:11:39.879Z,92872.66
2022-11-17T01:14:42.875Z,92865.47
2022-11-17T01:17:46.529Z,92883.13
2022-11-17T01:20:49.474Z,92879.22
2022-11-17T01:23:54.973Z,92872.56
2022-11-17T01:26:58.706Z,92878.00
2022-11-17T01:30:01.969Z,92888.22
2022-11-17T01:33:05.617Z,92885.16
2022-11-17T01:36:13.682Z,92889.09
2022-11-17T01:39:17.318Z,92897.81
2022-11-17T01:42:25.359Z,92902.25
2022-11-17T01:45:28.969Z,92908.22
2022-11-17T01:48:33.090Z,92909.09
2022-11-17T01:51:39.972Z,92917.72
2022-11-17T01:54:47.854Z,92914.97
2022-11-17T01:57:56.074Z,92909.41
2022-11-17T02:01:00.349Z,92914.88
2022-11-17T02:04:06.030Z,92912.97
2022-11-17T02:07:12.920Z,92915.47
2022-11-17T02:10:16.877Z,92913.47
2022-11-17T02:13:22.529Z,92913.16
2022-11-17T02:16:26.124Z,92904.50
2022-11-17T02:19:36.535Z,92904.88
2022-11-17T02:23:16.291Z,92907.44
2022-11-17T02:26:26.444Z,92909.31
2022-11-17T02:29:44.213Z,92921.25
2022-11-17T02:32:54.391Z,92925.44
2022-11-17T02:36:04.259Z,92935.72
2022-11-17T02:39:25.460Z,92932.16
2022-11-17T02:42:55.618Z,92936.97
2022-11-17T02:46:10.437Z,92952.56
2022-11-17T02:49:38.534Z,92944.19
2022-11-17T02:52:42.480Z,92955.63
2022-11-17T02:55:54.095Z,92960.78
2022-11-17T02:59:01.589Z,92962.38
2022-11-17T03:02:22.029Z,92970.47
2022-11-17T03:05:57.560Z,92970.53
2022-11-17T03:09:09.061Z,92977.72
2022-11-17T03:12:34.770Z,92974.13
2022-11-17T03:16:13.729Z,92976.19
2022-11-17T03:19:27.485Z,92979.59
2022-11-17T03:22:59.295Z,92981.91
2022-11-17T03:26:06.502Z,92980.13
2022-11-17T03:29:14.616Z,92981.56
2022-11-17T03:32:19.605Z,92978.03
2022-11-17T03:35:28.440Z,92986.19
2022-11-17T03:38:38.482Z,92984.63
2022-11-17T03:41:46.943Z,92985.03
2022-11-17T03:44:56.249Z,92981.97
2022-11-17T03:48:26.022Z,92982.22
2022-11-17T03:51:31.868Z,92989.03
2022-11-17T03:54:37.925Z,92986.59
2022-11-17T03:57:41.711Z,93003.38
2022-11-17T04:00:46.623Z,92991.56
2022-11-17T04:03:50.359Z,92995.56
2022-11-17T04:06:54.055Z,93010.97
2022-11-17T04:09:57.179Z,93009.16
2022-11-17T04:13:19.367Z,93017.78
2022-11-17T04:16:23.383Z,93005.19
2022-11-17T04:19:27.035Z,93015.56
2022-11-17T04:22:30.695Z,93018.13
2022-11-17T04:25:56.963Z,93017.38
2022-11-17T04:29:00.911Z,93016.03
2022-11-17T04:32:04.706Z,93018.25
2022-11-17T04:35:08.965Z,93025.22
2022-11-17T04:38:12.980Z,93018.75
2022-11-17T04:41:35.891Z,93021.63
2022-11-17T04:44:38.933Z,93015.59
2022-11-17T04:47:43.326Z,93023.09
2022-11-17T04:50:46.320Z,93020.88
2022-11-17T04:53:50.201Z,93028.56
2022-11-17T04:56:55.308Z,93035.09
2022-11-17T04:59:59.342Z,93039.16
2022-11-17T05:03:02.382Z,93041.47
2022-11-17T05:06:05.808Z,93035.97
2022-11-17T05:09:11.688Z,93038.72
2022-11-17T05:12:34.237Z,93031.00
2022-11-17T05:15:55.451Z,93026.34
2022-11-17T05:18:58.833Z,93031.31
2022-11-17T05:22:02.894Z,93030.63
2022-11-17T05:25:08.809Z,93038.75
2022-11-17T05:28:11.835Z,93041.13
2022-11-17T05:31:15.376Z,93041.25
2022-11-17T05:34:19.284Z,93037.97
2022-11-17T05:37:25.049Z,93037.66
2022-11-17T05:40:28.704Z,93032.03
2022-11-17T05:43:31.775Z,93043.16
2022-11-17T05:46:35.556Z,93044.75
2022-11-17T05:49:38.853Z,93063.00
2022-11-17T05:52:41.952Z,93054.59
2022-11-17T05:55:45.674Z,93051.53
2022-11-17T05:58:54.247Z,93063.34
2022-11-17T06:02:01.840Z,93079.44
2022-11-17T06:05:06.219Z,93080.19
2022-11-17T06:08:10.198Z,93080.16
2022-11-17T06:11:14.746Z,93087.56
2022-11-17T06:14:18.039Z,93089.56
2022-11-17T06:17:36.155Z,93085.53
2022-11-17T06:20:44.436Z,93100.16
2022-11-17T06:23:48.970Z,93100.38
2022-11-17T06:26:51.969Z,93099.16
2022-11-17T06:29:57.151Z,93093.28
2022-11-17T06:33:01.499Z,93106.13
2022-11-17T06:36:08.278Z,93101.66
2022-11-17T06:39:11.901Z,93101.41
2022-11-17T06:42:15.321Z,93112.84
2022-11-17T06:45:18.362Z,93120.44
2022-11-17T06:48:28.069Z,93121.41
2022-11-17T06:51:31.295Z,93122.16
2022-11-17T06:54:34.535Z,93131.22
2022-11-17T06:57:37.538Z,93131.41
2022-11-17T07:00:41.317Z,93154.78
2022-11-17T07:03:45.123Z,93154.69
2022-11-17T07:06:48.794Z,93150.69
2022-11-17T07:09:52.291Z,93146.78
2022-11-17T07:12:55.504Z,93148.66
2022-11-17T07:16:07.758Z,93174.06
2022-11-17T07:19:12.314Z,93168.72
2022-11-17T07:22:15.497Z,93178.25
2022-11-17T07:25:22.404Z,93174.22
2022-11-17T07:28:26.268Z,93179.72
2022-11-17T07:31:29.834Z,93183.72
2022-11-17T07:34:32.826Z,93191.50
2022-11-17T07:37:36.614Z,93194.94
2022-11-17T07:40:39.660Z,93207.81
2022-11-17T07:43:43.689Z,93208.84
2022-11-17T07:46:46.566Z,93218.16
2022-11-17T07:49:50.507Z,93215.13
2022-11-17T07:52:55.302Z,93219.03
2022-11-17T07:56:02.675Z,93217.91
2022-11-17T07:59:06.012Z,93228.00
2022-11-17T08:02:10.551Z,93232.63
2022-11-17T08:05:13.752Z,93230.44
2022-11-17T08:08:18.458Z,93238.00
2022-11-17T08:11:22.039Z,93241.09
2022-11-17T08:14:25.048Z,93250.19
2022-11-17T08:17:30.297Z,93247.97
2022-11-17T08:20:33.405Z,93244.22
2022-11-17T08:23:38.377Z,93240.41
2022-11-17T08:26:42.005Z,93248.63
2022-11-17T08:29:46.043Z,93243.72
2022-11-17T08:32:50.588Z,93258.75
2022-11-17T08:35:53.922Z,93262.03
2022-11-17T08:38:56.886Z,93279.31
2022-11-17T08:41:59.892Z,93278.03
2022-11-17T08:45:03.501Z,93271.72
2022-11-17T08:48:08.450Z,93277.06
2022-11-17T08:51:14.472Z,93275.16
2022-11-17T08:54:18.412Z,93269.06
2022-11-17T08:57:23.082Z,93278.31
2022-11-17T09:00:26.751Z,93290.03
2022-11-17T09:03:30.115Z,93293.94
2022-11-17T09:06:33.105Z,93305.59
2022-11-17T09:09:37.132Z,93305.25
2022-11-17T09:12:40.260Z,93307.41
2022-11-17T09:15:44.285Z,93307.59
2022-11-17T09:18:47.200Z,93317.25
2022-11-17T09:21:50.120Z,93302.50
2022-11-17T09:24:54.261Z,93313.06
2022-11-17T09:27:57.819Z,93316.88
2022-11-17T09:31:10.727Z,93320.78
2022-11-17T09:34:14.359Z,93339.41
2022-11-17T09:37:17.341Z,93342.22
2022-11-17T09:40:21.551Z,93353.91
2022-11-17T09:43:38.237Z,93367.00
2022-11-17T09:46:41.150Z,93361.44
2022-11-17T09:50:00.033Z,93372.38
2022-11-17T09:53:13.766Z,93373.88
2022-11-17T09:56:17.814Z,93370.22
2022-11-17T09:59:24.878Z,93378.63
2022-11-17T10:02:28.247Z,93378.06
2022-11-17T10:05:34.985Z,93381.41
2022-11-17T10:08:59.420Z,93392.09
2022-11-17T10:12:34.244Z,93407.94
2022-11-17T10:15:49.654Z,93410.22
2022-11-17T10:18:52.555Z,93418.84
2022-11-17T10:22:34.428Z,93421.69
2022-11-17T10:25:38.895Z,93418.41
2022-11-17T10:28:42.285Z,93421.25
2022-11-17T10:31:47.187Z,93418.19
2022-11-17T10:34:52.662Z,93404.44
2022-11-17T10:38:03.691Z,93409.81
2022-11-17T10:41:07.388Z,93410.03
2022-11-17T10:44:13.005Z,93402.38
2022-11-17T10:47:46.433Z,93409.72
2022-11-17T10:51:20.143Z,93414.28
2022-11-17T10:54:24.457Z,93420.66
2022-11-17T10:57:28.211Z,93425.44
2022-11-17T11:00:36.692Z,93428.06
2022-11-17T11:03:50.054Z,93431.59
2022-11-17T11:07:15.598Z,93415.94
2022-11-17T11:10:27.722Z,93407.94
2022-11-17T11:13:41.403Z,93411.38
2022-11-17T11:16:48.321Z,93412.16
2022-11-17T11:19:54.021Z,93411.09
2022-11-17T11:23:15.124Z,93412.47
2022-11-17T11:26:37.302Z,93410.97
2022-11-17T11:29:55.685Z,93412.59
2022-11-17T11:33:07.769Z,93408.91
2022-11-17T11:36:37.593Z,93413.50
2022-11-17T11:39:47.506Z,93413.44
2022-11-17T11:43:26.566Z,93416.41
2022-11-17T11:47:00.671Z,93402.25
2022-11-17T11:50:26.664Z,93411.56
2022-11-17T11:53:59.753Z,93406.41
2022-11-17T11:57:03.896Z,93415.41
2022-11-17T12:00:16.016Z,93408.78
2022-11-17T12:03:40.676Z,93413.09
2022-11-17T12:06:54.409Z,93419.34
2022-11-17T12:09:58.155Z,93424.84
2022-11-17T12:13:04.474Z,93433.41
2022-11-17T12:16:27.893Z,93428.59
2022-11-17T12:19:49.557Z,93440.66
2022-11-17T12:23:21.417Z,93442.16
2022-11-17T12:26:30.904Z,93455.75
2022-11-17T12:29:46.716Z,93453.69
2022-11-17T12:32:50.433Z,93454.94
2022-11-17T12:36:29.721Z,93460.06
2022-11-17T12:39:53.164Z,93466.97
2022-11-17T12:43:20.422Z,93465.50
2022-11-17T12:46:28.068Z,93469.25
2022-11-17T12:50:04.040Z,93459.44
2022-11-17T12:53:13.853Z,93467.84
2022-11-17T12:56:54.878Z,93467.31
2022-11-17T13:00:08.115Z,93478.06
2022-11-17T13:03:23.404Z,93470.25
2022-11-17T13:06:41.793Z,93471.41
2022-11-17T13:09:45.142Z,93482.16
2022-11-17T13:12:48.751Z,93499.97
2022-11-17T13:15:59.644Z,93514.34
2022-11-17T13:19:03.617Z,93510.91
2022-11-17T13:22:14.297Z,93510.78
2022-11-17T13:25:24.880Z,93512.72
2022-11-17T13:28:33.015Z,93511.03
2022-11-17T13:31:37.292Z,93511.19
2022-11-17T13:34:52.209Z,93515.19
2022-11-17T13:38:19.839Z,93517.13
2022-11-17T13:41:28.556Z,93505.13
2022-11-17T13:44:33.251Z,93509.81
2022-11-17T13:47:37.059Z,93509.13
2022-11-17T13:50:40.490Z,93500.84
2022-11-17T13:53:46.464Z,93498.91
2022-11-17T13:56:53.598Z,93505.69
2022-11-17T13:59:58.124Z,93498.41
2022-11-17T14:03:04.824Z,93509.59
2022-11-17T14:06:13.147Z,93508.22
2022-11-17T14:09:20.045Z,93515.78
2022-11-17T14:12:23.360Z,93514.25
2022-11-17T14:15:30.029Z,93517.00
2022-11-17T14:18:38.326Z,93520.63
2022-11-17T14:21:59.936Z,93520.88
2022-11-17T14:25:02.869Z,93519.50
2022-11-17T14:28:06.460Z,93527.38
2022-11-17T14:31:14.312Z,93517.75
2022-11-17T14:34:17.666Z,93524.97
2022-11-17T14:37:21.493Z,93524.97
2022-11-17T14:40:25.132Z,93524.53
2022-11-17T14:43:28.187Z,93526.31
2022-11-17T14:46:33.096Z,93524.63
2022-11-17T14:49:36.869Z,93527.25
2022-11-17T14:52:42.899Z,93525.97
2022-11-17T14:55:46.308Z,93529.56
2022-11-17T14:58:55.024Z,93538.25
2022-11-17T15:01:58.279Z,93541.84
2022-11-17T15:05:01.644Z,93543.06
2022-11-17T15:08:05.562Z,93547.75
2022-11-17T15:11:16.203Z,93542.31
2022-11-17T15:14:19.776Z,93549.69
2022-11-17T15:17:24.286Z,93548.59
2022-11-17T15:20:30.065Z,93547.78
2022-11-17T15:23:34.538Z,93546.00
2022-11-17T15:26:38.395Z,93545.31
2022-11-17T15:29:42.482Z,93553.44
2022-11-17T15:32:45.581Z,93556.63
2022-11-17T15:35:48.678Z,93553.16
2022-11-17T15:38:53.825Z,93553.56
2022-11-17T15:41:57.582Z,93560.06
2022-11-17T15:45:01.683Z,93551.59
2022-11-17T15:48:05.224Z,93554.31
2022-11-17T15:51:10.533Z,93552.50
2022-11-17T15:54:20.047Z,93544.47
2022-11-17T15:57:24.196Z,93536.41
2022-11-17T16:00:27.150Z,93527.00
2022-11-17T16:03:30.392Z,93521.75
2022-11-17T16:06:36.540Z,93521.53
2022-11-17T16:09:39.862Z,93526.44
2022-11-17T16:12:43.006Z,93533.28
2022-11-17T16:15:49.379Z,93534.22
2022-11-17T16:18:52.711Z,93524.63
2022-11-17T16:21:56.461Z,93539.34
2022-11-17T16:25:00.066Z,93544.03
2022-11-17T16:28:03.804Z,93536.97
2022-11-17T16:31:15.330Z,93530.34
2022-11-17T16:34:19.550Z,93527.31
2022-11-17T16:37:23.452Z,93525.66
2022-11-17T16:40:26.783Z,93532.25
2022-11-17T16:43:30.666Z,93521.09
2022-11-17T16:46:33.831Z,93535.31
2022-11-17T16:49:38.753Z,93530.88
2022-11-17T16:52:41.671Z,93526.59
2022-11-17T16:55:44.691Z,93524.06
2022-11-17T16:58:52.113Z,93534.00
2022-11-17T17:01:55.123Z,93542.41
2022-11-17T17:04:58.097Z,93537.81
2022-11-17T17:08:01.771Z,93555.88
2022-11-17T17:11:10.894Z,93558.88
2022-11-17T17:14:15.872Z,93556.78
2022-11-17T17:17:19.322Z,93549.56
2022-11-17T17:20:23.051Z,93555.63
2022-11-17T17:23:28.236Z,93544.56
2022-11-17T17:26:33.614Z,93538.06
2022-11-17T17:29:36.506Z,93547.03
2022-11-17T17:32:39.484Z,93546.09
2022-11-17T17:35:42.506Z,93537.81
2022-11-17T17:38:50.154Z,93548.38
2022-11-17T17:41:57.129Z,93537.63
2022-11-17T17:45:01.139Z,93539.25
2022-11-17T17:48:06.181Z,93540.88
2022-11-17T17:51:20.875Z,93535.88
2022-11-17T17:54:25.736Z,93541.47
2022-11-17T17:57:32.715Z,93537.31
2022-11-17T18:00:37.334Z,93543.09
2022-11-17T18:03:40.920Z,93525.47
2022-11-17T18:06:48.431Z,93529.69
2022-11-17T18:09:52.130Z,93532.28
2022-11-17T18:12:56.055Z,93517.00
2022-11-17T18:16:00.497Z,93524.25
2022-11-17T18:19:06.783Z,93526.38
2022-11-17T18:22:10.215Z,93518.53
2022-11-17T18:25:17.799Z,93524.94
2022-11-17T18:28:21.727Z,93519.47
2022-11-17T18:31:27.105Z,93516.81
2022-11-17T18:34:30.428Z,93507.81
2022-11-17T18:37:33.505Z,93509.13
2022-11-17T18:40:37.491Z,93505.91
2022-11-17T18:43:42.401Z,93507.19
2022-11-17T18:46:46.073Z,93504.44
2022-11-17T18:49:49.311Z,93498.38
2022-11-17T18:52:53.099Z,93503.44
2022-11-17T18:56:04.755Z,93488.34
2022-11-17T18:59:12.401Z,93489.81
2022-11-17T19:02:15.467Z,93497.81
2022-11-17T19:05:18.495Z,93491.25
2022-11-17T19:08:21.555Z,93478.94
2022-11-17T19:11:24.661Z,93476.88
2022-11-17T19:14:28.440Z,93465.97
2022-11-17T19:17:31.746Z,93479.31
2022-11-17T19:20:35.535Z,93474.84
2022-11-17T19:23:48.020Z,93479.19
2022-11-17T19:26:54.704Z,93476.09
2022-11-17T19:29:57.651Z,93466.50
2022-11-17T19:33:00.994Z,93454.88
2022-11-17T19:36:11.583Z,93447.75
2022-11-17T19:39:15.270Z,93458.19
2022-11-17T19:42:19.990Z,93455.31
2022-11-17T19:45:24.827Z,93449.97
2022-11-17T19:48:28.682Z,93443.50
2022-11-17T19:51:34.134Z,93435.91
2022-11-17T19:54:37.130Z,93436.53
2022-11-17T19:57:40.045Z,93427.41
2022-11-17T20:00:45.744Z,93414.75
2022-11-17T20:03:49.819Z,93404.13
2022-11-17T20:06:52.824Z,93413.78
2022-11-17T20:09:56.521Z,93424.97
2022-11-17T20:13:01.057Z,93439.97
2022-11-17T20:16:11.706Z,93429.88
2022-11-17T20:19:16.182Z,93440.13
2022-11-17T20:22:19.811Z,93448.59
2022-11-17T20:25:22.755Z,93444.75
2022-11-17T20:28:25.800Z,93437.06
2022-11-17T20:31:32.821Z,93444.59
2022-11-17T20:34:36.578Z,93455.03
2022-11-17T20:37:39.893Z,93445.59
2022-11-17T20:40:42.822Z,93430.44
2022-11-17T20:43:49.587Z,93445.16
2022-11-17T20:46:55.489Z,93453.28
2022-11-17T20:49:58.821Z,93447.03
2022-11-17T20:53:01.756Z,93459.13
2022-11-17T20:56:07.507Z,93450.59
2022-11-17T20:59:13.227Z,93444.06
2022-11-17T21:02:19.235Z,93428.31
2022-11-17T21:05:22.672Z,93424.81
2022-11-17T21:08:31.376Z,93418.06
2022-11-17T21:11:53.965Z,93403.84
2022-11-17T21:14:56.806Z,93400.47
2022-11-17T21:18:18.600Z,93386.06
2022-11-17T21:21:22.797Z,93387.03
2022-11-17T21:24:28.263Z,93385.09
2022-11-17T21:27:31.682Z,93388.03
2022-11-17T21:30:35.429Z,93384.03
2022-11-17T21:33:40.042Z,93393.16
2022-11-17T21:36:43.612Z,93380.28
2022-11-17T21:39:47.688Z,93379.78
2022-11-17T21:42:50.990Z,93362.75
2022-11-17T21:45:54.788Z,93363.75
2022-11-17T21:48:59.833Z,93373.03
2022-11-17T21:52:02.970Z,93386.31
2022-11-17T21:55:06.871Z,93391.69
2022-11-17T21:58:10.549Z,93401.22
2022-11-17T22:01:16.648Z,93398.53
2022-11-17T22:04:20.480Z,93394.06
2022-11-17T22:07:24.966Z,93390.50
2022-11-17T22:10:28.128Z,93407.22
2022-11-17T22:13:31.568Z,93400.13
2022-11-17T22:16:36.739Z,93395.19
2022-11-17T22:19:40.574Z,93390.53
2022-11-17T22:22:43.650Z,93395.50
2022-11-17T22:25:57.627Z,93395.81
2022-11-17T22:29:00.734Z,93396.97
2022-11-17T22:32:04.041Z,93394.56
2022-11-17T22:35:07.730Z,93392.44
2022-11-17T22:38:15.254Z,93379.91
2022-11-17T22:41:21.177Z,93373.22
2022-11-17T22:44:24.828Z,93367.75
2022-11-17T22:47:27.828Z,93356.94
2022-11-17T22:50:31.838Z,93357.09
2022-11-17T22:53:35.821Z,93352.09
2022-11-17T22:56:40.022Z,93350.69
2022-11-17T22:59:43.939Z,93365.19
2022-11-17T23:02:47.898Z,93353.53
2022-11-17T23:05:51.393Z,93357.53
2022-11-17T23:08:55.755Z,93364.91
2022-11-17T23:11:59.054Z,93364.06
2022-11-17T23:15:02.147Z,93384.47
2022-11-17T23:18:06.352Z,93395.03
2022-11-17T23:21:10.875Z,93387.47
2022-11-17T23:24:15.207Z,93386.19
2022-11-17T23:27:18.202Z,93393.22
2022-11-17T23:30:21.258Z,93394.00
2022-11-17T23:33:24.158Z,93390.63
2022-11-17T23:36:27.271Z,93389.41
2022-11-17T23:39:31.491Z,93405.97
2022-11-17T23:42:38.703Z,93408.34
2022-11-17T23:45:45.729Z,93404.41
2022-11-17T23:48:49.203Z,93396.84
2022-11-17T23:51:52.334Z,93406.38
2022-11-17T23:54:55.750Z,93399.78
2022-11-17T23:57:59.063Z,93404.31
