createdAt,value
2018-01-12T00:01:47.682Z,3.50
2018-01-12T00:04:15.339Z,3.50
2018-01-12T00:06:43.502Z,3.40
2018-01-12T00:09:11.201Z,3.40
2018-01-12T00:11:38.861Z,3.20
2018-01-12T00:14:06.541Z,3.20
2018-01-12T00:16:34.250Z,3.30
2018-01-12T00:19:01.910Z,3.40
2018-01-12T00:21:29.555Z,3.40
2018-01-12T00:23:58.066Z,3.40
2018-01-12T00:26:25.709Z,3.40
2018-01-12T00:28:53.368Z,3.40
2018-01-12T00:31:21.541Z,3.40
2018-01-12T00:33:49.194Z,3.50
2018-01-12T00:38:44.794Z,3.50
2018-01-12T00:41:12.438Z,3.50
2018-01-12T00:43:40.086Z,3.50
2018-01-12T00:46:07.790Z,3.40
2018-01-12T00:48:35.425Z,3.30
2018-01-12T00:53:44.023Z,3.40
2018-01-12T00:56:11.673Z,3.30
2018-01-12T00:58:39.322Z,3.30
2018-01-12T01:01:07.038Z,3.30
2018-01-12T01:03:34.665Z,3.30
2018-01-12T01:06:02.287Z,3.30
2018-01-12T01:08:30.021Z,3.20
2018-01-12T01:10:58.140Z,3.10
2018-01-12T01:13:25.796Z,3.00
2018-01-12T01:15:53.488Z,3.00
2018-01-12T01:18:21.157Z,3.00
2018-01-12T01:20:48.804Z,3.00
2018-01-12T01:23:16.577Z,3.00
2018-01-12T01:25:44.252Z,2.90
2018-01-12T01:28:11.907Z,2.90
2018-01-12T01:30:39.618Z,2.80
2018-01-12T01:33:07.275Z,2.80
2018-01-12T01:35:34.939Z,2.80
2018-01-12T01:40:30.329Z,2.80
2018-01-12T01:42:57.954Z,2.90
2018-01-12T01:45:25.652Z,2.90
2018-01-12T01:47:53.322Z,2.90
2018-01-12T01:50:20.949Z,2.90
2018-01-12T01:52:48.704Z,2.80
2018-01-12T01:55:16.347Z,2.90
2018-01-12T01:57:44.800Z,2.70
2018-01-12T02:02:52.826Z,2.70
2018-01-12T02:05:20.571Z,2.70
2018-01-12T02:07:48.240Z,2.70
2018-01-12T02:10:16.335Z,2.70
2018-01-12T02:12:44.030Z,2.70
2018-01-12T02:15:11.676Z,2.60
2018-01-12T02:17:39.601Z,2.70
2018-01-12T02:20:07.305Z,2.70
2018-01-12T02:22:34.938Z,2.60
2018-01-12T02:25:02.592Z,2.40
2018-01-12T02:27:30.325Z,2.50
2018-01-12T02:29:57.968Z,2.50
2018-01-12T02:32:25.615Z,2.50
2018-01-12T02:34:53.329Z,2.60
2018-01-12T02:37:20.974Z,2.50
2018-01-12T02:42:16.749Z,2.40
2018-01-12T02:44:47.191Z,2.50
2018-01-12T02:47:12.870Z,2.60
2018-01-12T02:49:40.565Z,2.50
2018-01-12T02:52:08.233Z,2.50
2018-01-12T02:54:37.385Z,2.50
2018-01-12T02:57:05.088Z,2.50
2018-01-12T02:59:32.729Z,2.50
2018-01-12T03:02:00.386Z,2.50
2018-01-12T03:04:28.144Z,2.60
2018-01-12T03:06:55.793Z,2.50
2018-01-12T03:09:23.433Z,2.60
2018-01-12T03:14:19.070Z,2.70
2018-01-12T03:16:46.720Z,2.80
2018-01-12T03:24:24.478Z,2.60
2018-01-12T03:26:52.173Z,2.60
2018-01-12T03:29:20.679Z,2.60
2018-01-12T03:31:48.405Z,2.60
2018-01-12T03:34:16.077Z,2.50
2018-01-12T03:36:45.789Z,2.50
2018-01-12T03:39:12.330Z,2.40
2018-01-12T03:41:40.003Z,2.40
2018-01-12T03:44:07.667Z,2.50
2018-01-12T03:46:35.408Z,2.50
2018-01-12T03:49:03.080Z,2.40
2018-01-12T03:51:31.308Z,2.40
2018-01-12T03:53:59.049Z,2.50
2018-01-12T03:56:27.638Z,2.50
2018-01-12T03:58:55.296Z,2.60
2018-01-12T04:03:51.427Z,2.60
2018-01-12T04:08:47.464Z,2.50
2018-01-12T04:11:15.135Z,2.50
2018-01-12T04:13:42.769Z,2.50
2018-01-12T04:18:38.157Z,2.40
2018-01-12T04:21:05.793Z,2.40
2018-01-12T04:23:33.535Z,2.40
2018-01-12T04:28:28.834Z,2.50
2018-01-12T04:30:56.548Z,2.50
2018-01-12T04:33:24.206Z,2.60
2018-01-12T04:35:53.363Z,2.50
2018-01-12T04:38:21.094Z,2.50
2018-01-12T04:43:34.401Z,2.50
2018-01-12T04:46:02.082Z,2.60
2018-01-12T04:48:29.727Z,2.70
2018-01-12T04:50:57.459Z,2.60
2018-01-12T04:53:25.112Z,2.40
2018-01-12T04:58:21.075Z,2.40
2018-01-12T05:00:48.745Z,2.40
2018-01-12T05:03:16.419Z,2.30
2018-01-12T05:05:44.123Z,2.30
2018-01-12T05:08:11.794Z,2.30
2018-01-12T05:10:39.442Z,2.30
2018-01-12T05:13:07.182Z,2.40
2018-01-12T05:15:34.834Z,2.30
2018-01-12T05:18:03.397Z,2.30
2018-01-12T05:20:31.125Z,2.30
2018-01-12T05:25:26.419Z,2.40
2018-01-12T05:27:54.145Z,2.30
2018-01-12T05:30:21.800Z,2.30
2018-01-12T05:32:49.480Z,2.40
2018-01-12T05:35:17.204Z,2.40
2018-01-12T05:37:45.444Z,2.50
2018-01-12T05:40:13.055Z,2.40
2018-01-12T05:42:41.184Z,2.40
2018-01-12T05:45:09.799Z,2.30
2018-01-12T05:47:37.975Z,2.30
2018-01-12T05:50:05.705Z,2.30
2018-01-12T05:52:33.363Z,2.40
2018-01-12T05:55:01.041Z,2.40
2018-01-12T05:59:56.918Z,2.40
2018-01-12T06:05:30.508Z,2.40
2018-01-12T06:10:24.008Z,2.50
2018-01-12T06:12:51.665Z,2.50
2018-01-12T06:15:19.357Z,2.50
2018-01-12T06:17:46.992Z,2.60
2018-01-12T06:20:14.649Z,2.60
2018-01-12T06:22:42.318Z,2.50
2018-01-12T06:25:09.976Z,2.50
2018-01-12T06:27:37.644Z,2.40
2018-01-12T06:30:05.404Z,2.40
2018-01-12T06:32:33.063Z,2.30
2018-01-12T06:35:00.738Z,2.40
2018-01-12T06:37:28.447Z,2.30
2018-01-12T06:39:56.132Z,2.40
2018-01-12T06:42:23.784Z,2.30
2018-01-12T06:44:51.496Z,2.40
2018-01-12T06:47:19.172Z,2.40
2018-01-12T06:49:46.790Z,2.40
2018-01-12T06:52:15.366Z,2.50
2018-01-12T06:54:43.051Z,2.50
2018-01-12T06:57:10.696Z,2.50
2018-01-12T06:59:38.417Z,2.60
2018-01-12T07:02:06.091Z,2.50
2018-01-12T07:04:33.727Z,2.60
2018-01-12T07:07:01.464Z,2.50
2018-01-12T07:09:29.126Z,2.60
2018-01-12T07:11:57.338Z,2.70
2018-01-12T07:14:25.080Z,2.70
2018-01-12T07:19:20.424Z,2.60
2018-01-12T07:21:59.896Z,2.50
2018-01-12T07:24:27.559Z,2.60
2018-01-12T07:26:55.224Z,2.60
2018-01-12T07:29:22.944Z,2.60
2018-01-12T07:34:29.819Z,2.50
2018-01-12T07:36:57.458Z,2.50
2018-01-12T07:39:25.577Z,2.70
2018-01-12T07:41:53.297Z,2.50
2018-01-12T07:44:24.052Z,2.60
2018-01-12T07:46:51.720Z,2.60
2018-01-12T07:49:19.444Z,2.70
2018-01-12T07:51:47.098Z,2.70
2018-01-12T07:54:14.775Z,2.80
2018-01-12T07:59:10.234Z,2.90
2018-01-12T08:01:43.521Z,2.90
2018-01-12T08:04:11.192Z,3.00
2018-01-12T08:06:38.865Z,3.10
2018-01-12T08:09:06.589Z,3.20
2018-01-12T08:14:01.931Z,3.30
2018-01-12T08:16:29.652Z,3.30
2018-01-12T08:18:57.328Z,3.40
2018-01-12T08:23:52.699Z,3.20
2018-01-12T08:26:20.398Z,3.00
2018-01-12T08:28:48.105Z,3.10
2018-01-12T08:31:15.827Z,3.20
2018-01-12T08:33:43.510Z,3.30
2018-01-12T08:36:11.174Z,3.30
2018-01-12T08:38:38.870Z,3.40
2018-01-12T08:41:06.563Z,3.40
2018-01-12T08:43:34.225Z,3.50
2018-01-12T08:46:01.981Z,3.50
2018-01-12T08:48:30.210Z,3.50
2018-01-12T08:50:57.857Z,3.50
2018-01-12T08:53:25.566Z,3.50
2018-01-12T08:58:32.420Z,3.60
2018-01-12T09:01:00.172Z,3.70
2018-01-12T09:03:27.903Z,3.80
2018-01-12T09:05:56.643Z,3.90
2018-01-12T09:08:24.322Z,3.90
2018-01-12T09:10:52.007Z,3.90
2018-01-12T09:16:06.332Z,3.80
2018-01-12T09:18:45.842Z,3.90
2018-01-12T09:21:23.399Z,4.00
2018-01-12T09:23:55.920Z,4.00
2018-01-12T09:26:23.639Z,3.80
2018-01-12T09:31:48.766Z,4.20
2018-01-12T09:36:48.803Z,4.20
2018-01-12T09:39:28.227Z,4.20
2018-01-12T09:41:56.055Z,4.20
2018-01-12T09:44:23.717Z,4.30
2018-01-12T09:46:51.437Z,4.30
2018-01-12T09:49:24.039Z,4.20
2018-01-12T09:51:51.716Z,4.20
2018-01-12T09:54:19.380Z,4.30
2018-01-12T09:56:47.071Z,4.40
2018-01-12T09:59:14.757Z,4.40
2018-01-12T10:01:42.455Z,4.40
2018-01-12T10:04:10.156Z,4.30
2018-01-12T10:06:37.849Z,4.20
2018-01-12T10:09:05.518Z,4.20
2018-01-12T10:11:33.269Z,4.30
2018-01-12T10:16:28.577Z,4.20
2018-01-12T10:18:56.295Z,4.30
2018-01-12T10:21:35.755Z,4.40
2018-01-12T10:24:03.490Z,4.50
2018-01-12T10:26:31.138Z,4.60
2018-01-12T10:31:51.182Z,4.30
2018-01-12T10:37:08.522Z,4.20
2018-01-12T10:39:36.209Z,4.30
2018-01-12T10:42:04.864Z,4.30
2018-01-12T10:44:32.505Z,4.10
2018-01-12T10:49:57.369Z,4.00
2018-01-12T10:55:09.590Z,4.30
2018-01-12T10:57:37.321Z,4.30
2018-01-12T11:00:04.973Z,4.30
2018-01-12T11:02:32.634Z,4.20
2018-01-12T11:05:04.011Z,4.20
2018-01-12T11:07:34.789Z,4.30
2018-01-12T11:10:02.393Z,4.40
2018-01-12T11:12:30.093Z,4.40
2018-01-12T11:14:57.758Z,4.50
2018-01-12T11:17:25.405Z,4.50
2018-01-12T11:19:53.535Z,4.30
2018-01-12T11:22:21.175Z,4.30
2018-01-12T11:24:48.827Z,4.30
2018-01-12T11:27:16.543Z,4.60
2018-01-12T11:29:44.222Z,4.60
2018-01-12T11:32:11.899Z,4.60
2018-01-12T11:34:39.607Z,4.20
2018-01-12T11:37:07.260Z,4.40
2018-01-12T11:39:34.895Z,4.20
2018-01-12T11:42:02.617Z,4.30
2018-01-12T11:44:30.286Z,4.50
2018-01-12T11:46:57.931Z,4.70
2018-01-12T11:49:26.103Z,4.90
2018-01-12T11:51:53.750Z,4.80
2018-01-12T11:56:49.084Z,4.80
2018-01-12T11:59:16.719Z,4.70
2018-01-12T12:04:12.054Z,4.70
2018-01-12T12:06:39.691Z,4.80
2018-01-12T12:11:35.031Z,4.90
2018-01-12T12:14:02.678Z,5.00
2018-01-12T12:21:39.073Z,4.60
2018-01-12T12:24:07.627Z,4.80
2018-01-12T12:26:35.295Z,4.90
2018-01-12T12:29:02.937Z,5.20
2018-01-12T12:31:30.657Z,5.30
2018-01-12T12:33:58.276Z,5.30
2018-01-12T12:39:04.670Z,5.40
2018-01-12T12:41:32.319Z,5.60
2018-01-12T12:43:59.974Z,5.70
2018-01-12T12:46:27.673Z,5.70
2018-01-12T12:48:55.299Z,5.40
2018-01-12T12:51:23.566Z,5.60
2018-01-12T12:56:29.445Z,5.70
2018-01-12T12:58:57.191Z,5.50
2018-01-12T13:01:24.807Z,5.60
2018-01-12T13:03:52.984Z,5.50
2018-01-12T13:06:20.702Z,6.00
2018-01-12T13:08:53.673Z,5.80
2018-01-12T13:11:16.898Z,5.60
2018-01-12T13:13:44.818Z,5.60
2018-01-12T13:16:12.486Z,5.60
2018-01-12T13:18:40.124Z,6.30
2018-01-12T13:21:07.850Z,5.70
2018-01-12T13:23:35.487Z,5.60
2018-01-12T13:26:03.590Z,5.10
2018-01-12T13:28:31.701Z,5.10
2018-01-12T13:30:59.386Z,5.30
2018-01-12T13:33:27.473Z,5.40
2018-01-12T13:35:55.198Z,5.50
2018-01-12T13:38:22.898Z,5.60
2018-01-12T13:40:50.551Z,5.20
2018-01-12T13:43:18.340Z,5.40
2018-01-12T13:45:46.021Z,5.30
2018-01-12T13:48:13.653Z,5.40
2018-01-12T13:50:41.373Z,6.00
2018-01-12T13:53:09.061Z,6.20
2018-01-12T13:55:36.737Z,5.70
2018-01-12T13:58:04.497Z,5.70
2018-01-12T14:03:08.946Z,5.40
2018-01-12T14:17:07.842Z,4.70
2018-01-12T14:19:36.055Z,4.70
2018-01-12T14:22:04.811Z,4.70
2018-01-12T14:24:38.010Z,4.70
2018-01-12T14:27:11.041Z,4.50
2018-01-12T14:29:39.491Z,4.60
2018-01-12T14:32:11.215Z,4.60
2018-01-12T14:37:17.862Z,4.40
2018-01-12T14:39:46.665Z,4.60
2018-01-12T14:42:20.083Z,4.50
2018-01-12T14:44:48.739Z,4.40
2018-01-12T14:47:16.949Z,4.30
2018-01-12T14:49:50.386Z,4.30
2018-01-12T14:52:22.193Z,4.50
2018-01-12T14:54:50.565Z,4.30
2018-01-12T14:57:23.937Z,4.10
2018-01-12T14:59:57.194Z,4.20
2018-01-12T15:02:26.004Z,4.10
2018-01-12T15:30:56.372Z,3.30
2018-01-12T15:33:25.768Z,3.10
2018-01-12T15:35:54.940Z,3.00
2018-01-12T15:38:23.554Z,3.10
2018-01-12T15:43:35.428Z,2.80
2018-01-12T15:46:04.410Z,2.80
2018-01-12T15:48:33.019Z,2.70
2018-01-12T15:51:01.474Z,2.70
2018-01-12T15:53:29.956Z,2.80
2018-01-12T15:55:59.325Z,2.60
2018-01-12T15:58:28.260Z,2.70
2018-01-12T16:00:56.553Z,2.50
2018-01-12T16:03:25.191Z,2.60
2018-01-12T16:08:31.302Z,2.40
2018-01-12T16:11:00.258Z,2.40
2018-01-12T16:13:33.853Z,2.40
2018-01-12T16:16:02.559Z,2.60
2018-01-12T16:18:32.414Z,2.50
2018-01-12T16:21:05.272Z,2.60
2018-01-12T16:23:34.112Z,2.40
2018-01-12T16:26:07.762Z,2.30
2018-01-12T16:28:36.190Z,2.30
2018-01-12T16:31:06.262Z,2.30
2018-01-12T16:33:34.645Z,2.30
2018-01-12T16:36:07.925Z,2.30
2018-01-12T16:41:20.360Z,2.20
2018-01-12T16:43:48.725Z,2.20
2018-01-12T16:46:17.357Z,2.20
2018-01-12T16:48:45.971Z,2.20
2018-01-12T16:51:20.237Z,2.10
2018-01-12T16:53:48.751Z,2.20
2018-01-12T16:56:17.133Z,2.10
2018-01-12T16:58:50.730Z,2.20
2018-01-12T17:01:20.229Z,2.10
2018-01-12T17:03:49.417Z,2.20
2018-01-12T17:17:48.745Z,2.20
2018-01-12T17:20:18.541Z,2.00
2018-01-12T17:22:47.755Z,2.00
2018-01-12T17:25:20.618Z,2.00
2018-01-12T17:27:49.526Z,2.10
2018-01-12T17:30:18.239Z,2.10
2018-01-12T17:32:52.257Z,2.10
2018-01-12T17:35:25.755Z,2.10
2018-01-12T17:40:29.025Z,2.20
2018-01-12T17:42:56.729Z,2.50
2018-01-12T17:45:24.431Z,2.30
2018-01-12T17:47:52.172Z,2.10
2018-01-12T17:50:19.842Z,2.30
2018-01-12T17:52:47.541Z,2.20
2018-01-12T17:55:15.249Z,2.00
2018-01-12T17:57:42.936Z,2.00
2018-01-12T18:00:10.622Z,1.90
2018-01-12T18:02:38.373Z,1.90
2018-01-12T18:05:06.052Z,2.00
2018-01-12T18:07:33.742Z,2.10
2018-01-12T18:10:01.491Z,2.00
2018-01-12T18:12:29.179Z,2.00
2018-01-12T18:14:56.873Z,2.10
2018-01-12T18:19:52.296Z,2.20
2018-01-12T18:22:19.995Z,2.40
2018-01-12T18:24:48.164Z,2.40
2018-01-12T18:27:16.319Z,2.30
2018-01-12T18:29:44.421Z,2.30
2018-01-12T18:32:12.544Z,2.20
2018-01-12T18:34:40.487Z,2.40
2018-01-12T18:37:09.207Z,2.60
2018-01-12T18:39:38.736Z,2.60
2018-01-12T18:42:06.424Z,2.50
2018-01-12T18:44:34.106Z,2.60
2018-01-12T18:47:01.799Z,2.90
2018-01-12T18:49:29.979Z,2.50
2018-01-12T18:51:57.650Z,2.20
2018-01-12T18:54:25.365Z,2.10
2018-01-12T18:59:33.363Z,2.20
2018-01-12T19:02:01.951Z,2.20
2018-01-12T19:07:07.908Z,2.50
2018-01-12T19:09:36.438Z,2.30
2018-01-12T19:12:05.439Z,2.30
2018-01-12T19:14:38.013Z,2.20
2018-01-12T19:17:08.361Z,2.20
2018-01-12T19:24:57.435Z,2.00
2018-01-12T19:27:28.524Z,2.20
2018-01-12T19:29:56.242Z,2.20
2018-01-12T19:36:16.586Z,2.30
2018-01-12T19:41:30.624Z,2.30
2018-01-12T19:46:34.510Z,2.60
2018-01-12T19:51:30.215Z,2.90
2018-01-12T19:53:58.258Z,3.00
2018-01-12T19:56:27.861Z,2.90
2018-01-12T19:58:55.541Z,2.90
2018-01-12T20:01:23.251Z,3.00
2018-01-12T20:06:41.046Z,2.70
2018-01-12T20:09:08.738Z,2.80
2018-01-12T20:11:36.386Z,2.90
2018-01-12T20:16:42.816Z,2.90
2018-01-12T20:19:10.441Z,2.90
2018-01-12T20:21:38.071Z,2.90
2018-01-12T20:24:05.756Z,2.90
2018-01-12T20:26:33.393Z,2.90
2018-01-12T20:29:01.008Z,3.10
2018-01-12T20:31:28.698Z,3.20
2018-01-12T20:33:56.345Z,3.20
2018-01-12T20:36:24.001Z,3.20
2018-01-12T20:38:51.662Z,3.10
2018-01-12T20:41:19.290Z,2.90
2018-01-12T20:43:46.923Z,2.70
2018-01-12T20:46:14.611Z,2.50
2018-01-12T20:48:42.243Z,2.60
2018-01-12T20:51:09.873Z,2.60
2018-01-12T20:53:37.563Z,2.50
2018-01-12T20:58:32.810Z,2.30
2018-01-12T21:01:00.492Z,2.30
2018-01-12T21:03:28.113Z,2.40
2018-01-12T21:05:55.739Z,2.40
2018-01-12T21:08:23.430Z,2.50
2018-01-12T21:10:51.039Z,2.60
2018-01-12T21:13:18.666Z,2.60
2018-01-12T21:18:31.287Z,2.70
2018-01-12T21:20:58.966Z,2.80
2018-01-12T21:23:26.598Z,2.90
2018-01-12T21:25:54.217Z,2.90
2018-01-12T21:28:21.921Z,2.80
2018-01-12T21:30:49.563Z,2.90
2018-01-12T21:33:17.407Z,2.80
2018-01-12T21:35:45.022Z,2.70
2018-01-12T21:38:12.984Z,2.80
2018-01-12T21:40:40.788Z,2.80
2018-01-12T21:43:08.553Z,2.70
2018-01-12T21:45:36.187Z,2.80
2018-01-12T21:48:04.060Z,2.70
2018-01-12T21:52:59.328Z,2.70
2018-01-12T21:55:26.948Z,2.60
2018-01-12T21:57:54.650Z,2.50
2018-01-12T22:00:22.293Z,2.60
2018-01-12T22:02:49.908Z,2.60
2018-01-12T22:05:17.600Z,2.60
2018-01-12T22:07:45.212Z,2.60
2018-01-12T22:12:51.685Z,2.60
2018-01-12T22:15:19.325Z,2.60
2018-01-12T22:17:46.995Z,2.80
2018-01-12T22:20:14.690Z,2.80
2018-01-12T22:22:42.335Z,2.90
2018-01-12T22:25:09.981Z,2.90
2018-01-12T22:30:05.295Z,3.00
2018-01-12T22:32:32.918Z,3.00
2018-01-12T22:35:00.612Z,3.00
2018-01-12T22:37:28.244Z,3.00
2018-01-12T22:39:55.884Z,3.00
2018-01-12T22:42:23.571Z,3.10
2018-01-12T22:44:51.192Z,3.10
2018-01-12T22:47:18.816Z,3.10
2018-01-12T22:49:47.360Z,3.10
2018-01-12T22:52:14.982Z,3.10
2018-01-12T22:54:42.619Z,3.50
2018-01-12T22:57:10.296Z,3.50
2018-01-12T23:02:05.556Z,3.60
2018-01-12T23:04:33.381Z,3.80
2018-01-12T23:07:01.013Z,3.60
2018-01-12T23:09:28.649Z,3.70
2018-01-12T23:11:56.363Z,3.50
2018-01-12T23:14:23.984Z,3.50
2018-01-12T23:16:51.615Z,3.40
2018-01-12T23:19:19.300Z,3.20
2018-01-12T23:21:46.919Z,3.30
2018-01-12T23:24:14.567Z,3.20
2018-01-12T23:26:42.270Z,3.00
2018-01-12T23:29:09.908Z,2.90
2018-01-12T23:31:37.540Z,3.10
2018-01-12T23:34:06.078Z,3.00
2018-01-12T23:39:13.646Z,3.00
2018-01-12T23:41:41.286Z,3.10
2018-01-12T23:44:08.908Z,3.00
2018-01-12T23:46:36.592Z,2.90
2018-01-12T23:49:04.229Z,2.90
2018-01-12T23:51:31.839Z,3.00
2018-01-12T23:53:59.527Z,2.90
2018-01-12T23:56:30.263Z,2.80
2018-01-12T23:58:57.899Z,2.80
