createdAt,value
2022-08-03T00:01:18.430Z,96459.28
2022-08-03T00:03:44.330Z,96453.91
2022-08-03T00:06:10.257Z,96454.91
2022-08-03T00:08:40.133Z,96461.66
2022-08-03T00:11:06.373Z,96455.16
2022-08-03T00:13:32.994Z,96442.22
2022-08-03T00:15:58.845Z,96439.38
2022-08-03T00:18:24.691Z,96449.59
2022-08-03T00:20:50.489Z,96438.78
2022-08-03T00:23:16.364Z,96436.22
2022-08-03T00:25:42.364Z,96428.44
2022-08-03T00:28:08.236Z,96427.50
2022-08-03T00:30:34.674Z,96428.91
2022-08-03T00:33:02.208Z,96435.78
2022-08-03T00:35:50.258Z,96428.69
2022-08-03T00:38:15.048Z,96430.69
2022-08-03T00:40:40.960Z,96430.28
2022-08-03T00:43:08.086Z,96419.50
2022-08-03T00:45:36.885Z,96429.22
2022-08-03T00:48:04.902Z,96420.00
2022-08-03T00:50:35.088Z,96424.34
2022-08-03T00:53:03.854Z,96417.66
2022-08-03T00:55:29.939Z,96423.13
2022-08-03T00:57:57.030Z,96425.16
2022-08-03T01:00:25.530Z,96420.53
2022-08-03T01:02:52.077Z,96425.16
2022-08-03T01:05:19.849Z,96422.41
2022-08-03T01:07:52.126Z,96420.69
2022-08-03T01:10:41.167Z,96419.34
2022-08-03T01:14:01.411Z,96415.97
2022-08-03T01:16:21.402Z,96420.72
2022-08-03T01:19:21.625Z,96413.00
2022-08-03T01:22:09.926Z,96409.22
2022-08-03T01:25:05.628Z,96407.94
2022-08-03T01:28:18.011Z,96401.66
2022-08-03T01:30:45.384Z,96400.50
2022-08-03T01:33:42.370Z,96400.94
2022-08-03T01:36:15.401Z,96393.22
2022-08-03T01:38:47.614Z,96400.50
2022-08-03T01:41:19.448Z,96406.66
2022-08-03T01:44:26.405Z,96391.38
2022-08-03T01:46:36.415Z,96397.34
2022-08-03T01:49:09.227Z,96389.13
2022-08-03T01:51:58.614Z,96396.59
2022-08-03T01:54:25.064Z,96390.88
2022-08-03T01:56:53.629Z,96396.44
2022-08-03T01:59:21.367Z,96392.81
2022-08-03T02:02:25.198Z,96391.53
2022-08-03T02:04:37.700Z,96392.59
2022-08-03T02:07:03.656Z,96396.38
2022-08-03T02:09:31.226Z,96387.09
2022-08-03T02:11:58.138Z,96389.22
2022-08-03T02:14:26.023Z,96391.59
2022-08-03T02:16:52.553Z,96392.25
2022-08-03T02:19:18.865Z,96393.19
2022-08-03T02:21:56.448Z,96401.59
2022-08-03T02:24:28.308Z,96399.19
2022-08-03T02:26:55.735Z,96396.94
2022-08-03T02:29:40.151Z,96392.75
2022-08-03T02:32:11.162Z,96395.16
2022-08-03T02:34:39.373Z,96393.03
2022-08-03T02:37:07.669Z,96396.22
2022-08-03T02:39:35.986Z,96392.75
2022-08-03T02:42:02.054Z,96390.38
2022-08-03T02:44:32.040Z,96387.41
2022-08-03T02:47:05.867Z,96386.38
2022-08-03T02:49:49.991Z,96394.69
2022-08-03T02:52:19.341Z,96384.78
2022-08-03T02:54:46.959Z,96388.63
2022-08-03T02:57:14.373Z,96385.94
2022-08-03T02:59:41.955Z,96391.41
2022-08-03T03:02:09.463Z,96379.56
2022-08-03T03:04:36.133Z,96377.63
2022-08-03T03:07:04.457Z,96372.06
2022-08-03T03:09:40.018Z,96370.34
2022-08-03T03:12:09.057Z,96378.03
2022-08-03T03:14:36.743Z,96375.41
2022-08-03T03:17:04.228Z,96379.34
2022-08-03T03:19:32.203Z,96379.94
2022-08-03T03:22:00.717Z,96378.22
2022-08-03T03:24:28.852Z,96385.25
2022-08-03T03:26:55.016Z,96381.84
2022-08-03T03:29:23.969Z,96380.44
2022-08-03T03:31:50.471Z,96373.88
2022-08-03T03:34:18.041Z,96377.78
2022-08-03T03:36:43.957Z,96381.69
2022-08-03T03:39:15.522Z,96378.56
2022-08-03T03:41:42.576Z,96380.88
2022-08-03T03:44:08.571Z,96387.81
2022-08-03T03:46:34.442Z,96375.25
2022-08-03T03:49:00.387Z,96383.84
2022-08-03T03:51:26.262Z,96384.31
2022-08-03T03:54:10.155Z,96384.13
2022-08-03T03:56:35.981Z,96381.50
2022-08-03T03:59:01.887Z,96375.38
2022-08-03T04:01:28.095Z,96386.38
2022-08-03T04:03:53.928Z,96378.03
2022-08-03T04:06:38.654Z,96369.59
2022-08-03T04:09:23.171Z,96382.16
2022-08-03T04:11:53.853Z,96381.00
2022-08-03T04:14:22.695Z,96389.72
2022-08-03T04:17:01.551Z,96384.78
2022-08-03T04:19:36.102Z,96393.28
2022-08-03T04:22:09.015Z,96383.63
2022-08-03T04:24:40.792Z,96387.94
2022-08-03T04:27:11.346Z,96376.16
2022-08-03T04:29:46.403Z,96385.88
2022-08-03T04:32:16.301Z,96381.69
2022-08-03T04:34:43.167Z,96379.94
2022-08-03T04:37:32.441Z,96389.53
2022-08-03T04:40:02.267Z,96392.38
2022-08-03T04:42:31.211Z,96383.84
2022-08-03T04:45:01.165Z,96393.81
2022-08-03T04:47:29.211Z,96394.38
2022-08-03T04:49:55.291Z,96391.59
2022-08-03T04:52:21.241Z,96388.19
2022-08-03T04:54:50.547Z,96393.81
2022-08-03T04:57:21.989Z,96396.38
2022-08-03T04:59:56.849Z,96399.13
2022-08-03T05:02:27.765Z,96392.38
2022-08-03T05:04:53.656Z,96396.50
2022-08-03T05:07:24.153Z,96398.81
2022-08-03T05:09:52.743Z,96397.91
2022-08-03T05:12:18.956Z,96400.94
2022-08-03T05:14:44.744Z,96409.38
2022-08-03T05:17:10.615Z,96400.56
2022-08-03T05:19:36.448Z,96397.78
2022-08-03T05:22:02.586Z,96396.91
2022-08-03T05:24:28.771Z,96398.81
2022-08-03T05:26:54.601Z,96392.84
2022-08-03T05:29:20.452Z,96401.44
2022-08-03T05:31:46.298Z,96393.16
2022-08-03T05:34:12.181Z,96406.16
2022-08-03T05:36:38.921Z,96395.84
2022-08-03T05:39:04.889Z,96407.91
2022-08-03T05:41:36.841Z,96398.75
2022-08-03T05:44:04.093Z,96399.16
2022-08-03T05:46:29.936Z,96406.19
2022-08-03T05:48:55.786Z,96409.00
2022-08-03T05:51:22.124Z,96402.94
2022-08-03T05:53:48.097Z,96407.59
2022-08-03T05:56:16.317Z,96406.41
2022-08-03T05:58:44.698Z,96403.34
2022-08-03T06:01:10.639Z,96402.22
2022-08-03T06:03:36.525Z,96404.91
2022-08-03T06:06:02.392Z,96416.59
2022-08-03T06:08:28.521Z,96408.38
2022-08-03T06:10:54.391Z,96415.09
2022-08-03T06:13:21.256Z,96408.16
2022-08-03T06:15:47.127Z,96410.75
2022-08-03T06:18:13.081Z,96412.44
2022-08-03T06:20:38.879Z,96408.66
2022-08-03T06:23:07.405Z,96410.78
2022-08-03T06:25:33.353Z,96410.53
2022-08-03T06:27:59.636Z,96409.66
2022-08-03T06:30:25.916Z,96412.81
2022-08-03T06:32:52.571Z,96406.53
2022-08-03T06:35:18.766Z,96410.31
2022-08-03T06:37:46.656Z,96401.75
2022-08-03T06:40:14.358Z,96406.50
2022-08-03T06:42:41.289Z,96416.63
2022-08-03T06:45:09.062Z,96413.56
2022-08-03T06:47:39.982Z,96408.16
2022-08-03T06:50:16.258Z,96416.09
2022-08-03T06:52:43.232Z,96423.84
2022-08-03T06:55:09.528Z,96418.38
2022-08-03T06:57:35.291Z,96416.09
2022-08-03T07:00:10.527Z,96422.81
2022-08-03T07:02:39.141Z,96423.50
2022-08-03T07:05:06.107Z,96423.38
2022-08-03T07:07:32.096Z,96421.28
2022-08-03T07:09:58.464Z,96423.31
2022-08-03T07:12:26.780Z,96422.88
2022-08-03T07:14:56.590Z,96430.41
2022-08-03T07:17:25.573Z,96425.72
2022-08-03T07:19:51.388Z,96427.28
2022-08-03T07:22:17.665Z,96430.41
2022-08-03T07:24:44.933Z,96430.38
2022-08-03T07:27:11.069Z,96435.00
2022-08-03T07:29:37.218Z,96434.09
2022-08-03T07:32:04.446Z,96433.97
2022-08-03T07:34:31.337Z,96431.44
2022-08-03T07:36:57.520Z,96432.44
2022-08-03T07:39:23.491Z,96440.34
2022-08-03T07:41:52.408Z,96440.84
2022-08-03T07:44:18.709Z,96437.13
2022-08-03T07:46:44.721Z,96436.53
2022-08-03T07:49:10.760Z,96437.59
2022-08-03T07:51:36.717Z,96441.84
2022-08-03T07:54:03.055Z,96440.31
2022-08-03T07:56:29.374Z,96438.56
2022-08-03T07:58:55.461Z,96442.38
2022-08-03T08:01:22.071Z,96438.47
2022-08-03T08:03:52.410Z,96437.16
2022-08-03T08:06:18.563Z,96442.94
2022-08-03T08:08:44.527Z,96435.78
2022-08-03T08:15:04.747Z,96432.56
2022-08-03T08:17:30.548Z,96432.28
2022-08-03T08:19:57.039Z,96434.66
2022-08-03T08:22:29.982Z,96432.16
2022-08-03T08:24:57.843Z,96431.88
2022-08-03T08:27:23.688Z,96433.59
2022-08-03T08:29:55.341Z,96438.78
2022-08-03T08:32:22.640Z,96431.50
2022-08-03T08:34:48.483Z,96436.41
2022-08-03T08:37:14.493Z,96436.78
2022-08-03T08:39:40.353Z,96439.31
2022-08-03T08:42:06.272Z,96439.50
2022-08-03T08:44:32.062Z,96447.91
2022-08-03T08:47:02.071Z,96441.16
2022-08-03T08:49:29.046Z,96451.94
2022-08-03T08:52:00.787Z,96448.13
2022-08-03T08:54:28.920Z,96448.78
2022-08-03T08:56:56.515Z,96451.13
2022-08-03T08:59:23.457Z,96450.81
2022-08-03T09:01:49.337Z,96451.47
2022-08-03T09:04:15.396Z,96451.47
2022-08-03T09:06:41.270Z,96442.28
2022-08-03T09:09:07.682Z,96459.22
2022-08-03T09:11:54.436Z,96454.16
2022-08-03T09:14:34.418Z,96449.88
2022-08-03T09:17:04.040Z,96449.22
2022-08-03T09:19:32.122Z,96444.31
2022-08-03T09:22:08.816Z,96445.91
2022-08-03T09:24:41.650Z,96444.63
2022-08-03T09:27:12.897Z,96456.53
2022-08-03T09:29:38.973Z,96453.22
2022-08-03T09:32:05.280Z,96455.25
2022-08-03T09:34:31.968Z,96454.47
2022-08-03T09:36:57.958Z,96449.22
2022-08-03T09:39:40.640Z,96450.81
2022-08-03T09:42:10.801Z,96441.91
2022-08-03T09:44:40.190Z,96442.84
2022-08-03T09:47:06.144Z,96440.78
2022-08-03T09:49:32.278Z,96443.91
2022-08-03T09:52:37.774Z,96441.91
2022-08-03T09:54:56.664Z,96445.22
2022-08-03T09:57:25.427Z,96453.03
2022-08-03T09:59:54.962Z,96438.13
2022-08-03T10:02:29.040Z,96443.00
2022-08-03T10:04:55.015Z,96445.16
2022-08-03T10:07:22.622Z,96447.50
2022-08-03T10:09:54.227Z,96449.88
2022-08-03T10:12:20.644Z,96452.09
2022-08-03T10:14:46.999Z,96447.31
2022-08-03T10:17:13.821Z,96447.03
2022-08-03T10:19:40.612Z,96440.09
2022-08-03T10:22:15.642Z,96442.38
2022-08-03T10:24:51.828Z,96450.63
2022-08-03T10:27:19.868Z,96445.13
2022-08-03T10:29:56.228Z,96439.22
2022-08-03T10:32:28.433Z,96439.38
2022-08-03T10:35:20.024Z,96440.94
2022-08-03T10:38:02.609Z,96443.91
2022-08-03T10:40:48.865Z,96430.31
2022-08-03T10:43:22.351Z,96432.22
2022-08-03T10:45:48.998Z,96427.50
2022-08-03T10:48:15.941Z,96421.84
2022-08-03T10:50:43.421Z,96430.44
2022-08-03T10:53:09.597Z,96417.72
2022-08-03T10:56:02.436Z,96412.47
2022-08-03T10:58:35.672Z,96420.56
2022-08-03T11:01:01.809Z,96415.94
2022-08-03T11:03:27.748Z,96414.59
2022-08-03T11:06:19.254Z,96410.03
2022-08-03T11:08:49.495Z,96399.63
2022-08-03T11:11:18.061Z,96408.47
2022-08-03T11:14:08.212Z,96411.47
2022-08-03T11:16:46.477Z,96407.50
2022-08-03T11:19:19.134Z,96415.84
2022-08-03T11:21:53.094Z,96404.72
2022-08-03T11:24:40.033Z,96407.50
2022-08-03T11:27:23.750Z,96407.25
2022-08-03T11:29:59.294Z,96402.34
2022-08-03T11:32:37.152Z,96407.66
2022-08-03T11:35:19.132Z,96406.25
2022-08-03T11:38:03.084Z,96401.38
2022-08-03T11:40:34.199Z,96409.19
2022-08-03T11:43:00.507Z,96406.25
2022-08-03T11:45:26.636Z,96402.31
2022-08-03T11:47:54.685Z,96407.59
2022-08-03T11:50:21.642Z,96397.69
2022-08-03T11:52:50.048Z,96404.38
2022-08-03T11:55:19.632Z,96406.00
2022-08-03T11:58:57.761Z,96406.00
2022-08-03T12:00:32.864Z,96402.44
2022-08-03T12:03:01.905Z,96406.31
2022-08-03T12:05:38.422Z,96408.38
2022-08-03T12:08:07.040Z,96407.91
2022-08-03T12:10:33.783Z,96399.66
2022-08-03T12:13:01.199Z,96414.59
2022-08-03T12:15:34.739Z,96409.31
2022-08-03T12:18:03.119Z,96407.13
2022-08-03T12:20:35.367Z,96398.81
2022-08-03T12:23:04.153Z,96405.91
2022-08-03T12:25:38.759Z,96399.94
2022-08-03T12:28:37.361Z,96400.72
2022-08-03T12:31:00.511Z,96396.09
2022-08-03T12:33:27.098Z,96408.66
2022-08-03T12:36:06.399Z,96394.84
2022-08-03T12:38:33.960Z,96403.00
2022-08-03T12:41:12.887Z,96395.75
2022-08-03T12:43:48.746Z,96404.16
2022-08-03T12:46:16.992Z,96406.16
2022-08-03T12:49:05.901Z,96398.28
2022-08-03T12:51:57.227Z,96396.16
2022-08-03T12:54:27.251Z,96393.94
2022-08-03T12:57:15.706Z,96385.94
2022-08-03T12:59:52.841Z,96399.81
2022-08-03T13:02:20.740Z,96408.75
2022-08-03T13:04:51.842Z,96400.41
2022-08-03T13:07:19.520Z,96390.59
2022-08-03T13:09:48.380Z,96394.75
2022-08-03T13:12:20.926Z,96392.31
2022-08-03T13:14:48.988Z,96396.53
2022-08-03T13:17:18.731Z,96390.00
2022-08-03T13:19:46.577Z,96386.28
2022-08-03T13:22:17.859Z,96388.63
2022-08-03T13:24:45.533Z,96394.16
2022-08-03T13:28:02.367Z,96395.13
2022-08-03T13:29:58.625Z,96389.34
2022-08-03T13:32:24.631Z,96385.25
2022-08-03T13:34:50.676Z,96383.41
2022-08-03T13:37:16.727Z,96386.38
2022-08-03T13:39:57.739Z,96381.13
2022-08-03T13:42:30.166Z,96391.69
2022-08-03T13:44:56.010Z,96388.97
2022-08-03T13:47:22.187Z,96387.66
2022-08-03T13:49:59.595Z,96380.94
2022-08-03T13:52:27.361Z,96378.97
2022-08-03T13:54:53.396Z,96376.22
2022-08-03T13:58:04.846Z,96371.47
2022-08-03T14:00:06.353Z,96371.38
2022-08-03T14:02:32.285Z,96374.91
2022-08-03T14:05:01.273Z,96367.47
2022-08-03T14:07:27.166Z,96370.56
2022-08-03T14:09:52.965Z,96368.41
2022-08-03T14:12:18.794Z,96370.31
2022-08-03T14:14:44.646Z,96373.28
2022-08-03T14:17:10.484Z,96361.34
2022-08-03T14:19:53.523Z,96359.50
2022-08-03T14:22:20.391Z,96361.88
2022-08-03T14:24:46.250Z,96377.00
2022-08-03T14:27:12.080Z,96360.00
2022-08-03T14:29:37.910Z,96359.94
2022-08-03T14:32:09.965Z,96359.91
2022-08-03T14:34:38.172Z,96351.78
2022-08-03T14:37:04.062Z,96357.50
2022-08-03T14:39:58.248Z,96347.19
2022-08-03T14:42:15.955Z,96342.91
2022-08-03T14:44:42.123Z,96349.41
2022-08-03T14:47:07.957Z,96346.97
2022-08-03T14:50:33.699Z,96347.41
2022-08-03T14:52:19.701Z,96332.34
2022-08-03T14:54:45.606Z,96329.59
2022-08-03T14:57:11.416Z,96328.88
2022-08-03T14:59:55.611Z,96338.72
2022-08-03T15:02:24.341Z,96336.16
2022-08-03T15:04:50.645Z,96322.22
2022-08-03T15:07:16.521Z,96320.47
2022-08-03T15:09:42.362Z,96323.44
2022-08-03T15:12:08.414Z,96325.56
2022-08-03T15:14:34.925Z,96323.97
2022-08-03T15:17:03.692Z,96324.66
2022-08-03T15:20:00.262Z,96328.66
2022-08-03T15:22:16.421Z,96316.22
2022-08-03T15:24:46.432Z,96320.50
2022-08-03T15:27:12.369Z,96317.41
2022-08-03T15:30:05.550Z,96314.13
2022-08-03T15:32:24.843Z,96314.41
2022-08-03T15:34:52.226Z,96306.47
2022-08-03T15:37:19.957Z,96314.84
2022-08-03T15:39:58.325Z,96313.09
2022-08-03T15:42:31.965Z,96306.34
2022-08-03T15:44:58.005Z,96300.41
2022-08-03T15:47:24.270Z,96300.50
2022-08-03T15:49:50.185Z,96295.72
2022-08-03T15:52:16.051Z,96297.44
2022-08-03T15:54:42.102Z,96306.28
2022-08-03T15:57:07.945Z,96297.00
2022-08-03T15:59:33.999Z,96289.97
2022-08-03T16:01:59.973Z,96288.41
2022-08-03T16:04:26.060Z,96291.22
2022-08-03T16:06:51.985Z,96286.09
2022-08-03T16:09:24.105Z,96285.44
2022-08-03T16:12:04.210Z,96284.16
2022-08-03T16:14:34.839Z,96287.66
2022-08-03T16:17:04.379Z,96293.97
2022-08-03T16:19:30.446Z,96287.03
2022-08-03T16:21:56.399Z,96288.06
2022-08-03T16:24:28.140Z,96284.94
2022-08-03T16:26:54.665Z,96288.16
2022-08-03T16:29:23.608Z,96290.91
2022-08-03T16:31:51.294Z,96284.81
2022-08-03T16:34:17.568Z,96281.78
2022-08-03T16:36:44.900Z,96278.78
2022-08-03T16:39:10.785Z,96276.78
2022-08-03T16:41:54.244Z,96278.94
2022-08-03T16:44:22.582Z,96279.19
2022-08-03T16:46:48.403Z,96281.94
2022-08-03T16:49:56.032Z,96273.00
2022-08-03T16:52:01.257Z,96274.94
2022-08-03T16:54:27.942Z,96270.69
2022-08-03T16:56:54.064Z,96274.84
2022-08-03T16:59:22.701Z,96276.81
2022-08-03T17:02:09.553Z,96275.66
2022-08-03T17:04:36.349Z,96274.66
2022-08-03T17:07:07.023Z,96281.75
2022-08-03T17:09:38.749Z,96277.28
2022-08-03T17:12:05.279Z,96276.84
2022-08-03T17:14:33.146Z,96269.81
2022-08-03T17:17:03.702Z,96274.38
2022-08-03T17:19:32.273Z,96279.38
2022-08-03T17:22:08.159Z,96276.22
2022-08-03T17:24:40.830Z,96272.66
2022-08-03T17:28:49.346Z,96276.94
2022-08-03T17:30:10.414Z,96278.88
2022-08-03T17:32:42.383Z,96274.63
2022-08-03T17:35:10.428Z,96281.56
2022-08-03T17:37:57.592Z,96277.00
2022-08-03T17:40:23.114Z,96277.47
2022-08-03T17:42:50.725Z,96273.47
2022-08-03T17:45:17.175Z,96278.16
2022-08-03T17:47:44.720Z,96277.09
2022-08-03T17:50:24.518Z,96274.19
2022-08-03T17:53:07.402Z,96274.03
2022-08-03T17:55:56.146Z,96278.22
2022-08-03T17:58:54.039Z,96281.19
2022-08-03T18:02:02.037Z,96277.59
2022-08-03T18:04:38.157Z,96276.06
2022-08-03T18:07:11.124Z,96280.06
2022-08-03T18:10:04.772Z,96275.66
2022-08-03T18:12:39.480Z,96273.56
2022-08-03T18:15:20.849Z,96275.13
2022-08-03T18:17:58.076Z,96274.34
2022-08-03T18:20:34.031Z,96278.34
2022-08-03T18:23:07.934Z,96274.03
2022-08-03T18:25:45.368Z,96270.47
2022-08-03T18:28:18.858Z,96268.41
2022-08-03T18:30:54.050Z,96273.69
2022-08-03T18:34:18.879Z,96271.44
2022-08-03T18:36:10.248Z,96278.31
2022-08-03T18:38:40.023Z,96271.50
2022-08-03T18:41:14.544Z,96269.44
2022-08-03T18:44:06.938Z,96269.47
2022-08-03T18:46:48.348Z,96273.47
2022-08-03T18:49:32.958Z,96266.25
2022-08-03T18:52:27.710Z,96269.06
2022-08-03T18:55:20.208Z,96269.47
2022-08-03T18:57:58.912Z,96271.78
2022-08-03T19:03:20.278Z,96277.50
2022-08-03T19:06:08.605Z,96269.19
2022-08-03T19:08:48.723Z,96276.53
2022-08-03T19:12:14.101Z,96277.78
2022-08-03T19:14:37.454Z,96273.13
2022-08-03T19:17:09.169Z,96285.38
2022-08-03T19:19:43.526Z,96278.84
2022-08-03T19:22:12.705Z,96275.00
2022-08-03T19:24:45.029Z,96279.06
2022-08-03T19:27:11.609Z,96275.94
2022-08-03T19:29:57.845Z,96276.94
2022-08-03T19:32:30.217Z,96276.50
2022-08-03T19:34:59.416Z,96281.69
2022-08-03T19:37:26.962Z,96281.13
2022-08-03T19:40:05.513Z,96289.94
2022-08-03T19:42:43.573Z,96288.88
2022-08-03T19:45:14.523Z,96284.28
2022-08-03T19:47:55.813Z,96290.81
2022-08-03T19:50:24.379Z,96291.16
2022-08-03T19:52:51.238Z,96290.13
2022-08-03T19:55:17.785Z,96289.00
2022-08-03T19:57:49.395Z,96283.03
2022-08-03T20:00:18.993Z,96284.38
2022-08-03T20:02:45.221Z,96291.81
2022-08-03T20:05:14.825Z,96289.16
2022-08-03T20:07:42.500Z,96286.72
2022-08-03T20:10:15.149Z,96279.81
2022-08-03T20:12:43.439Z,96275.75
2022-08-03T20:15:10.057Z,96287.59
2022-08-03T20:17:56.710Z,96278.22
2022-08-03T20:20:31.878Z,96274.38
2022-08-03T20:22:59.745Z,96276.78
2022-08-03T20:25:37.970Z,96280.94
2022-08-03T20:28:14.421Z,96277.97
2022-08-03T20:30:43.347Z,96284.69
2022-08-03T20:33:09.749Z,96279.38
2022-08-03T20:35:35.756Z,96286.84
2022-08-03T20:38:02.899Z,96281.09
2022-08-03T20:40:28.923Z,96283.13
2022-08-03T20:42:54.972Z,96279.06
2022-08-03T20:46:00.811Z,96281.09
2022-08-03T20:48:09.504Z,96279.38
2022-08-03T20:50:37.683Z,96279.78
2022-08-03T20:53:05.917Z,96285.72
2022-08-03T20:55:47.918Z,96283.50
2022-08-03T20:58:19.236Z,96284.63
2022-08-03T21:00:46.532Z,96287.09
2022-08-03T21:03:17.381Z,96278.22
2022-08-03T21:05:48.340Z,96278.22
2022-08-03T21:08:21.204Z,96285.75
2022-08-03T21:10:48.254Z,96275.47
2022-08-03T21:13:00.965Z,96269.63
2022-08-03T21:16:06.938Z,96275.38
2022-08-03T21:19:05.684Z,96274.22
2022-08-03T21:21:32.289Z,96268.41
2022-08-03T21:23:59.644Z,96270.81
2022-08-03T21:26:26.729Z,96265.81
2022-08-03T21:28:54.820Z,96266.38
2022-08-03T21:31:24.554Z,96258.78
2022-08-03T21:33:56.709Z,96262.13
2022-08-03T21:36:25.051Z,96257.84
2022-08-03T21:38:55.869Z,96253.53
2022-08-03T21:41:28.558Z,96262.13
2022-08-03T21:43:54.712Z,96254.50
2022-08-03T21:46:21.896Z,96260.09
2022-08-03T21:48:54.014Z,96256.94
2022-08-03T21:51:23.755Z,96257.41
2022-08-03T21:54:00.367Z,96253.91
2022-08-03T21:56:40.891Z,96260.28
2022-08-03T21:59:13.720Z,96258.06
2022-08-03T22:01:41.892Z,96253.81
2022-08-03T22:04:11.926Z,96254.94
2022-08-03T22:06:56.383Z,96248.63
2022-08-03T22:09:22.793Z,96241.19
2022-08-03T22:11:53.269Z,96247.16
2022-08-03T22:14:19.869Z,96255.22
2022-08-03T22:16:45.993Z,96250.34
2022-08-03T22:19:11.907Z,96253.97
2022-08-03T22:21:39.069Z,96253.97
2022-08-03T22:24:05.797Z,96247.81
2022-08-03T22:26:34.996Z,96244.81
2022-08-03T22:29:06.598Z,96245.19
2022-08-03T22:31:58.873Z,96253.09
2022-08-03T22:34:26.262Z,96252.00
2022-08-03T22:36:55.479Z,96248.19
2022-08-03T22:39:26.467Z,96249.47
2022-08-03T22:41:52.937Z,96253.56
2022-08-03T22:44:18.868Z,96246.28
2022-08-03T22:46:44.846Z,96252.34
2022-08-03T22:49:12.788Z,96253.72
2022-08-03T22:51:39.898Z,96248.81
2022-08-03T22:54:09.668Z,96256.44
2022-08-03T22:56:37.281Z,96251.53
2022-08-03T22:59:40.258Z,96255.00
2022-08-03T23:01:55.703Z,96255.31
2022-08-03T23:04:24.923Z,96257.88
2022-08-03T23:06:51.037Z,96257.72
2022-08-03T23:09:20.474Z,96244.91
2022-08-03T23:11:47.414Z,96246.47
2022-08-03T23:14:15.819Z,96245.84
2022-08-03T23:16:44.670Z,96245.22
2022-08-03T23:19:16.418Z,96247.72
2022-08-03T23:21:59.697Z,96236.97
2022-08-03T23:24:29.762Z,96230.66
2022-08-03T23:26:57.909Z,96233.19
2022-08-03T23:29:25.453Z,96230.50
2022-08-03T23:31:53.049Z,96233.50
2022-08-03T23:34:38.070Z,96230.03
2022-08-03T23:37:04.938Z,96240.16
2022-08-03T23:39:35.348Z,96236.03
2022-08-03T23:42:02.272Z,96243.91
2022-08-03T23:44:30.540Z,96236.97
2022-08-03T23:46:56.636Z,96230.81
2022-08-03T23:49:22.485Z,96228.09
2022-08-03T23:52:01.353Z,96234.75
2022-08-03T23:54:42.368Z,96234.06
2022-08-03T23:57:22.648Z,96237.41
