createdAt,value
2023-01-12T00:02:43.755Z,1006.21
2023-01-12T00:05:43.718Z,1006.15
2023-01-12T00:08:43.724Z,1006.1
2023-01-12T00:11:43.732Z,1006.12
2023-01-12T00:14:43.713Z,1006.05
2023-01-12T00:17:43.732Z,1006.07
2023-01-12T00:20:43.747Z,1006.08
2023-01-12T00:23:43.719Z,1006.02
2023-01-12T00:26:43.714Z,1006.01
2023-01-12T00:29:43.716Z,1005.98
2023-01-12T00:32:43.717Z,1006.01
2023-01-12T00:35:43.710Z,1006.03
2023-01-12T00:38:43.712Z,1005.95
2023-01-12T00:41:43.719Z,1006.02
2023-01-12T00:44:43.725Z,1005.94
2023-01-12T00:47:43.744Z,1005.95
2023-01-12T00:50:43.721Z,1005.94
2023-01-12T00:53:43.741Z,1005.92
2023-01-12T00:56:43.714Z,1005.93
2023-01-12T00:59:43.724Z,1005.91
2023-01-12T01:02:43.831Z,1005.77
2023-01-12T01:05:43.715Z,1005.8
2023-01-12T01:08:43.718Z,1005.84
2023-01-12T01:11:43.716Z,1005.87
2023-01-12T01:14:43.722Z,1005.92
2023-01-12T01:17:43.720Z,1005.95
2023-01-12T01:20:43.714Z,1005.98
2023-01-12T01:23:43.731Z,1005.98
2023-01-12T01:26:43.717Z,1006
2023-01-12T01:29:43.723Z,1005.92
2023-01-12T01:32:43.728Z,1005.92
2023-01-12T01:35:43.723Z,1005.92
2023-01-12T01:38:43.721Z,1005.88
2023-01-12T01:41:43.781Z,1005.86
2023-01-12T01:44:43.725Z,1005.83
2023-01-12T01:47:43.725Z,1005.78
2023-01-12T01:50:43.720Z,1005.76
2023-01-12T01:53:43.729Z,1005.75
2023-01-12T01:56:43.734Z,1005.81
2023-01-12T01:59:43.732Z,1005.79
2023-01-12T02:02:43.781Z,1005.75
2023-01-12T02:05:43.729Z,1005.8
2023-01-12T02:08:43.721Z,1005.75
2023-01-12T02:11:43.720Z,1005.72
2023-01-12T02:14:43.719Z,1005.63
2023-01-12T02:17:43.726Z,1005.56
2023-01-12T02:20:43.767Z,1005.6
2023-01-12T02:23:43.721Z,1005.57
2023-01-12T02:26:43.755Z,1005.53
2023-01-12T02:29:43.731Z,1005.51
2023-01-12T02:32:43.733Z,1005.41
2023-01-12T02:35:43.725Z,1005.33
2023-01-12T02:38:43.731Z,1005.22
2023-01-12T02:41:43.736Z,1005.22
2023-01-12T02:44:43.729Z,1005.24
2023-01-12T02:47:43.731Z,1005.2
2023-01-12T02:50:43.729Z,1005.19
2023-01-12T02:53:43.723Z,1005.19
2023-01-12T02:56:43.726Z,1005.16
2023-01-12T02:59:43.734Z,1005.26
2023-01-12T03:02:43.821Z,1005.25
2023-01-12T03:05:43.737Z,1005.26
2023-01-12T03:08:43.728Z,1005.27
2023-01-12T03:11:43.735Z,1005.25
2023-01-12T03:14:43.736Z,1005.28
2023-01-12T03:17:43.731Z,1005.25
2023-01-12T03:20:43.737Z,1005.21
2023-01-12T03:23:43.741Z,1005.2
2023-01-12T03:26:43.732Z,1005.18
2023-01-12T03:29:43.723Z,1005.11
2023-01-12T03:32:43.729Z,1005.13
2023-01-12T03:35:43.733Z,1005.1
2023-01-12T03:38:43.739Z,1005.12
2023-01-12T03:41:43.740Z,1005.09
2023-01-12T03:44:43.732Z,1005.11
2023-01-12T03:47:43.729Z,1005.06
2023-01-12T03:50:43.735Z,1005.08
2023-01-12T03:53:43.733Z,1005.12
2023-01-12T03:56:43.743Z,1005.16
2023-01-12T03:59:43.735Z,1005.14
2023-01-12T04:02:43.743Z,1005.14
2023-01-12T04:05:43.732Z,1005.08
2023-01-12T04:08:43.725Z,1005.01
2023-01-12T04:11:43.737Z,1004.89
2023-01-12T04:14:45.582Z,1004.86
2023-01-12T04:17:43.728Z,1004.88
2023-01-12T04:20:43.730Z,1004.84
2023-01-12T04:23:43.742Z,1004.79
2023-01-12T04:26:43.738Z,1004.76
2023-01-12T04:29:43.751Z,1004.73
2023-01-12T04:32:43.738Z,1004.68
2023-01-12T04:35:43.732Z,1004.6
2023-01-12T04:38:43.734Z,1004.7
2023-01-12T04:41:43.732Z,1004.68
2023-01-12T04:44:43.735Z,1004.6
2023-01-12T04:47:43.735Z,1004.56
2023-01-12T04:50:43.738Z,1004.55
2023-01-12T04:53:43.797Z,1004.55
2023-01-12T04:56:43.735Z,1004.5
2023-01-12T04:59:43.741Z,1004.48
2023-01-12T05:02:43.744Z,1004.47
2023-01-12T05:05:43.743Z,1004.4
2023-01-12T05:08:43.747Z,1004.37
2023-01-12T05:11:43.744Z,1004.31
2023-01-12T05:14:43.755Z,1004.25
2023-01-12T05:17:43.742Z,1004.22
2023-01-12T05:20:43.754Z,1004.2
2023-01-12T05:23:43.747Z,1004.1
2023-01-12T05:26:43.749Z,1004.05
2023-01-12T05:29:43.744Z,1004.06
2023-01-12T05:32:43.739Z,1004.05
2023-01-12T05:35:43.761Z,1003.96
2023-01-12T05:38:43.741Z,1003.9
2023-01-12T05:41:43.744Z,1003.94
2023-01-12T05:44:43.747Z,1003.89
2023-01-12T05:47:43.744Z,1003.84
2023-01-12T05:50:43.746Z,1003.82
2023-01-12T05:53:43.794Z,1003.8
2023-01-12T05:56:43.760Z,1003.81
2023-01-12T05:59:43.765Z,1003.81
2023-01-12T06:02:43.753Z,1003.83
2023-01-12T06:05:43.759Z,1003.86
2023-01-12T06:08:43.763Z,1003.83
2023-01-12T06:11:43.764Z,1003.75
2023-01-12T06:14:43.758Z,1003.7
2023-01-12T06:17:43.760Z,1003.66
2023-01-12T06:20:43.761Z,1003.6
2023-01-12T06:23:43.756Z,1003.56
2023-01-12T06:26:43.752Z,1003.55
2023-01-12T06:29:43.761Z,1003.51
2023-01-12T06:32:43.754Z,1003.53
2023-01-12T06:35:43.749Z,1003.51
2023-01-12T06:38:43.762Z,1003.47
2023-01-12T06:41:43.771Z,1003.43
2023-01-12T06:44:43.761Z,1003.39
2023-01-12T06:47:43.762Z,1003.37
2023-01-12T06:50:43.766Z,1003.34
2023-01-12T06:53:43.764Z,1003.2
2023-01-12T06:56:43.759Z,1003.14
2023-01-12T06:59:43.752Z,1003.09
2023-01-12T07:02:43.767Z,1003.08
2023-01-12T07:05:43.769Z,1003
2023-01-12T07:08:43.765Z,1003.1
2023-01-12T07:11:43.763Z,1003.05
2023-01-12T07:14:43.763Z,1003.05
2023-01-12T07:17:43.761Z,1003.07
2023-01-12T07:20:43.760Z,1003.03
2023-01-12T07:23:43.802Z,1003.01
2023-01-12T07:26:43.767Z,1002.92
2023-01-12T07:29:43.769Z,1002.9
2023-01-12T07:32:43.757Z,1002.85
2023-01-12T07:35:43.766Z,1002.73
2023-01-12T07:38:43.764Z,1002.74
2023-01-12T07:41:43.771Z,1002.76
2023-01-12T07:44:43.762Z,1002.68
2023-01-12T07:47:43.762Z,1002.66
2023-01-12T07:50:43.775Z,1002.63
2023-01-12T07:53:43.762Z,1002.59
2023-01-12T07:56:44.351Z,1002.53
2023-01-12T07:59:43.761Z,1002.67
2023-01-12T08:02:43.770Z,1002.6
2023-01-12T08:05:43.880Z,1002.63
2023-01-12T08:08:43.766Z,1002.69
2023-01-12T08:11:43.765Z,1002.72
2023-01-12T08:14:43.775Z,1002.75
2023-01-12T08:17:43.771Z,1002.82
2023-01-12T08:20:43.787Z,1002.88
2023-01-12T08:23:43.768Z,1002.85
2023-01-12T08:26:43.782Z,1002.93
2023-01-12T08:29:43.770Z,1002.9
2023-01-12T08:32:43.777Z,1002.88
2023-01-12T08:35:43.772Z,1002.85
2023-01-12T08:38:43.795Z,1002.78
2023-01-12T08:41:43.778Z,1002.82
2023-01-12T08:44:43.803Z,1002.8
2023-01-12T08:47:43.766Z,1002.76
2023-01-12T08:50:43.766Z,1002.81
2023-01-12T08:53:43.771Z,1002.84
2023-01-12T08:56:43.773Z,1002.83
2023-01-12T08:59:43.775Z,1002.93
2023-01-12T09:02:43.800Z,1002.87
2023-01-12T09:05:43.778Z,1002.93
2023-01-12T09:08:43.772Z,1002.95
2023-01-12T09:11:43.769Z,1002.93
2023-01-12T09:14:43.773Z,1002.87
2023-01-12T09:17:43.775Z,1002.87
2023-01-12T09:20:43.778Z,1002.86
2023-01-12T09:23:43.765Z,1002.93
2023-01-12T09:26:43.770Z,1002.98
2023-01-12T09:29:43.780Z,1002.99
2023-01-12T09:32:43.777Z,1002.98
2023-01-12T09:35:43.771Z,1003.06
2023-01-12T09:38:43.781Z,1003.1
2023-01-12T09:41:43.782Z,1003.17
2023-01-12T09:44:43.780Z,1003.18
2023-01-12T09:47:43.779Z,1003.08
2023-01-12T09:50:43.778Z,1003.01
2023-01-12T09:53:43.786Z,1003
2023-01-12T09:56:43.776Z,1002.98
2023-01-12T09:59:43.777Z,1002.93
2023-01-12T10:02:43.899Z,1002.94
2023-01-12T10:05:43.781Z,1002.94
2023-01-12T10:08:43.792Z,1002.91
2023-01-12T10:11:43.786Z,1002.93
2023-01-12T10:14:43.781Z,1002.97
2023-01-12T10:17:51.186Z,1002.98
2023-01-12T10:20:43.810Z,1003
2023-01-12T10:23:43.783Z,1003.06
2023-01-12T10:26:43.810Z,1003.04
2023-01-12T10:29:43.774Z,1003.13
2023-01-12T10:32:43.778Z,1003.12
2023-01-12T10:35:43.784Z,1003.05
2023-01-12T10:38:43.780Z,1003.02
2023-01-12T10:41:43.781Z,1002.99
2023-01-12T10:44:43.779Z,1002.96
2023-01-12T10:47:43.784Z,1003
2023-01-12T10:50:43.788Z,1003.01
2023-01-12T10:53:43.791Z,1002.96
2023-01-12T10:56:43.792Z,1003
2023-01-12T10:59:43.794Z,1002.97
2023-01-12T11:02:43.829Z,1002.94
2023-01-12T11:05:43.792Z,1002.93
2023-01-12T11:08:43.790Z,1002.98
2023-01-12T11:11:43.798Z,1002.96
2023-01-12T11:14:43.801Z,1002.91
2023-01-12T11:17:43.803Z,1002.93
2023-01-12T11:20:43.796Z,1002.93
2023-01-12T11:23:43.795Z,1002.88
2023-01-12T11:26:43.808Z,1002.89
2023-01-12T11:29:43.794Z,1002.86
2023-01-12T11:32:43.796Z,1002.8
2023-01-12T11:35:43.796Z,1002.77
2023-01-12T11:38:43.797Z,1002.69
2023-01-12T11:41:43.799Z,1002.72
2023-01-12T11:44:43.808Z,1002.69
2023-01-12T11:47:43.799Z,1002.67
2023-01-12T11:50:43.806Z,1002.63
2023-01-12T11:53:43.806Z,1002.59
2023-01-12T11:56:43.816Z,1002.6
2023-01-12T11:59:43.819Z,1002.61
2023-01-12T12:02:43.882Z,1002.54
2023-01-12T12:05:43.821Z,1002.53
2023-01-12T12:08:43.807Z,1002.49
2023-01-12T12:11:43.801Z,1002.43
2023-01-12T12:14:43.791Z,1002.39
2023-01-12T12:17:43.800Z,1002.36
2023-01-12T12:20:43.804Z,1002.38
2023-01-12T12:23:43.801Z,1002.28
2023-01-12T12:26:43.803Z,1002.31
2023-01-12T12:29:43.810Z,1002.28
2023-01-12T12:32:43.803Z,1002.31
2023-01-12T12:35:43.801Z,1002.37
2023-01-12T12:38:43.808Z,1002.27
2023-01-12T12:41:43.797Z,1002.28
2023-01-12T12:44:43.802Z,1002.23
2023-01-12T12:47:43.822Z,1002.2
2023-01-12T12:50:43.896Z,1002.21
2023-01-12T12:53:43.819Z,1002.13
2023-01-12T12:56:43.805Z,1002.13
2023-01-12T12:59:43.805Z,1002.1
2023-01-12T13:02:43.868Z,1002.04
2023-01-12T13:05:43.807Z,1002.04
2023-01-12T13:08:43.809Z,1001.95
2023-01-12T13:11:43.801Z,1001.98
2023-01-12T13:14:43.811Z,1001.95
2023-01-12T13:17:43.825Z,1001.99
2023-01-12T13:20:43.853Z,1001.97
2023-01-12T13:23:43.808Z,1001.97
2023-01-12T13:26:43.830Z,1002.03
2023-01-12T13:29:43.807Z,1002.11
2023-01-12T13:32:43.812Z,1002.06
2023-01-12T13:35:43.818Z,1002.07
2023-01-12T13:38:43.934Z,1002.04
2023-01-12T13:41:43.823Z,1002.04
2023-01-12T13:44:43.812Z,1002.14
2023-01-12T13:47:43.831Z,1002.09
2023-01-12T13:50:43.823Z,1002.1
2023-01-12T13:53:43.809Z,1002.03
2023-01-12T13:56:43.802Z,1001.98
2023-01-12T13:59:43.813Z,1001.97
2023-01-12T14:02:43.892Z,1001.96
2023-01-12T14:05:43.818Z,1001.99
2023-01-12T14:08:50.980Z,1002.01
2023-01-12T14:11:43.810Z,1002.04
2023-01-12T14:14:43.813Z,1002.01
2023-01-12T14:17:43.815Z,1002.03
2023-01-12T14:20:43.819Z,1002.01
2023-01-12T14:23:43.810Z,1002.02
2023-01-12T14:26:43.817Z,1002.05
2023-01-12T14:29:43.831Z,1002.01
2023-01-12T14:32:43.815Z,1001.99
2023-01-12T14:35:43.816Z,1001.99
2023-01-12T14:38:43.820Z,1002.03
2023-01-12T14:41:43.814Z,1002.01
2023-01-12T14:44:43.821Z,1002
2023-01-12T14:47:43.813Z,1002
2023-01-12T14:50:43.823Z,1001.98
2023-01-12T14:53:43.811Z,1001.98
2023-01-12T14:56:43.825Z,1002
2023-01-12T14:59:43.814Z,1001.98
2023-01-12T15:02:43.831Z,1001.92
2023-01-12T15:05:43.814Z,1001.86
2023-01-12T15:08:43.816Z,1001.82
2023-01-12T15:11:43.817Z,1001.82
2023-01-12T15:14:43.816Z,1001.83
2023-01-12T15:17:43.822Z,1001.86
2023-01-12T15:20:43.819Z,1001.8
2023-01-12T15:23:43.816Z,1001.81
2023-01-12T15:26:43.812Z,1001.81
2023-01-12T15:29:43.817Z,1001.84
2023-01-12T15:32:48.173Z,1001.8
2023-01-12T15:35:43.827Z,1001.84
2023-01-12T15:38:43.820Z,1001.85
2023-01-12T15:41:43.825Z,1001.84
2023-01-12T15:44:43.825Z,1001.84
2023-01-12T15:47:43.815Z,1001.85
2023-01-12T15:50:43.825Z,1001.89
2023-01-12T15:53:43.815Z,1001.86
2023-01-12T15:56:43.830Z,1001.93
2023-01-12T15:59:43.830Z,1001.93
2023-01-12T16:02:44.887Z,1001.91
2023-01-12T16:05:43.839Z,1001.93
2023-01-12T16:08:43.827Z,1001.93
2023-01-12T16:11:43.838Z,1001.93
2023-01-12T16:14:43.836Z,1001.89
2023-01-12T16:17:43.830Z,1001.9
2023-01-12T16:20:43.836Z,1001.97
2023-01-12T16:23:43.830Z,1001.93
2023-01-12T16:26:43.851Z,1001.9
2023-01-12T16:29:43.840Z,1001.85
2023-01-12T16:32:43.825Z,1001.83
2023-01-12T16:35:43.835Z,1001.85
2023-01-12T16:38:43.839Z,1001.77
2023-01-12T16:41:43.830Z,1001.8
2023-01-12T16:44:43.844Z,1001.78
2023-01-12T16:47:43.825Z,1001.77
2023-01-12T16:50:43.832Z,1001.72
2023-01-12T16:53:43.826Z,1001.65
2023-01-12T16:56:43.853Z,1001.65
2023-01-12T16:59:43.833Z,1001.54
2023-01-12T17:02:43.984Z,1001.51
2023-01-12T17:05:43.831Z,1001.44
2023-01-12T17:08:43.861Z,1001.37
2023-01-12T17:11:43.847Z,1001.38
2023-01-12T17:14:43.821Z,1001.33
2023-01-12T17:17:43.834Z,1001.35
2023-01-12T17:20:43.829Z,1001.34
2023-01-12T17:23:43.830Z,1001.34
2023-01-12T17:26:43.877Z,1001.39
2023-01-12T17:29:43.878Z,1001.39
2023-01-12T17:32:43.877Z,1001.38
2023-01-12T17:35:43.872Z,1001.49
2023-01-12T17:38:43.871Z,1001.41
2023-01-12T17:41:43.887Z,1001.42
2023-01-12T17:44:43.878Z,1001.34
2023-01-12T17:47:43.873Z,1001.3
2023-01-12T17:50:43.881Z,1001.33
2023-01-12T17:53:43.884Z,1001.3
2023-01-12T17:56:43.879Z,1001.3
2023-01-12T17:59:43.938Z,1001.3
2023-01-12T18:02:43.983Z,1001.37
2023-01-12T18:05:46.960Z,1001.27
2023-01-12T18:08:43.873Z,1001.27
2023-01-12T18:11:43.884Z,1001.24
2023-01-12T18:14:43.889Z,1001.2
2023-01-12T18:17:43.884Z,1001.24
2023-01-12T18:20:43.873Z,1001.28
2023-01-12T18:23:43.878Z,1001.34
2023-01-12T18:26:43.883Z,1001.35
2023-01-12T18:29:43.889Z,1001.34
2023-01-12T18:32:43.887Z,1001.34
2023-01-12T18:35:43.877Z,1001.25
2023-01-12T18:38:43.876Z,1001.22
2023-01-12T18:41:43.871Z,1001.16
2023-01-12T18:44:43.876Z,1001.22
2023-01-12T18:47:43.871Z,1001.18
2023-01-12T18:50:43.879Z,1001.19
2023-01-12T18:53:43.878Z,1001.15
2023-01-12T18:56:43.881Z,1001.15
2023-01-12T18:59:43.877Z,1001.15
2023-01-12T19:02:43.936Z,1001.1
2023-01-12T19:05:43.886Z,1001.11
2023-01-12T19:08:43.888Z,1001.13
2023-01-12T19:11:43.884Z,1001.09
2023-01-12T19:14:43.882Z,1001.07
2023-01-12T19:17:43.889Z,1001.06
2023-01-12T19:20:43.880Z,1001.04
2023-01-12T19:23:43.900Z,1001
2023-01-12T19:26:43.880Z,1000.97
2023-01-12T19:29:44.874Z,1000.94
2023-01-12T19:32:43.952Z,1000.88
2023-01-12T19:35:43.974Z,1000.84
2023-01-12T19:38:43.965Z,1000.85
2023-01-12T19:41:43.962Z,1000.89
2023-01-12T19:44:43.958Z,1000.86
2023-01-12T19:47:43.964Z,1000.85
2023-01-12T19:50:43.976Z,1000.85
2023-01-12T19:53:43.968Z,1000.78
2023-01-12T19:56:43.968Z,1000.77
2023-01-12T19:59:43.966Z,1000.73
2023-01-12T20:02:44.107Z,1000.71
2023-01-12T20:05:43.973Z,1000.64
2023-01-12T20:08:43.952Z,1000.64
2023-01-12T20:11:43.965Z,1000.54
2023-01-12T20:14:43.971Z,1000.53
2023-01-12T20:17:43.961Z,1000.5
2023-01-12T20:20:43.978Z,1000.41
2023-01-12T20:23:44.000Z,1000.37
2023-01-12T20:26:43.994Z,1000.3
2023-01-12T20:29:43.965Z,1000.33
2023-01-12T20:32:43.958Z,1000.3
2023-01-12T20:35:44.007Z,1000.33
2023-01-12T20:38:44.013Z,1000.35
2023-01-12T20:41:44.016Z,1000.35
2023-01-12T20:44:44.013Z,1000.38
2023-01-12T20:47:44.008Z,1000.38
2023-01-12T20:50:44.049Z,1000.35
2023-01-12T20:53:44.014Z,1000.34
2023-01-12T20:56:44.019Z,1000.31
2023-01-12T20:59:44.019Z,1000.35
2023-01-12T21:02:44.047Z,1000.35
2023-01-12T21:05:44.046Z,1000.32
2023-01-12T21:08:44.031Z,1000.32
2023-01-12T21:11:44.031Z,1000.3
2023-01-12T21:14:44.003Z,1000.21
2023-01-12T21:17:44.019Z,1000.21
2023-01-12T21:20:44.042Z,1000.27
2023-01-12T21:23:44.209Z,1000.2
2023-01-12T21:26:44.017Z,1000.18
2023-01-12T21:29:44.026Z,1000.14
2023-01-12T21:32:44.023Z,1000.2
2023-01-12T21:35:44.027Z,1000.16
2023-01-12T21:38:44.031Z,1000.07
2023-01-12T21:41:44.019Z,1000.04
2023-01-12T21:44:44.020Z,1000.01
2023-01-12T21:47:44.023Z,999.99
2023-01-12T21:50:44.041Z,999.88
2023-01-12T21:53:44.014Z,999.88
2023-01-12T21:56:44.028Z,999.84
2023-01-12T21:59:44.019Z,999.76
2023-01-12T22:02:44.023Z,999.75
2023-01-12T22:05:44.017Z,999.73
2023-01-12T22:08:44.016Z,999.69
2023-01-12T22:11:44.021Z,999.71
2023-01-12T22:14:44.020Z,999.72
2023-01-12T22:17:44.028Z,999.68
2023-01-12T22:20:44.016Z,999.68
2023-01-12T22:23:44.049Z,999.69
2023-01-12T22:26:44.029Z,999.66
2023-01-12T22:29:44.027Z,999.64
2023-01-12T22:32:44.032Z,999.63
2023-01-12T22:35:44.029Z,999.57
2023-01-12T22:38:44.034Z,999.57
2023-01-12T22:41:44.037Z,999.53
2023-01-12T22:44:44.036Z,999.51
2023-01-12T22:47:48.431Z,999.54
2023-01-12T22:50:44.037Z,999.5
2023-01-12T22:53:44.034Z,999.47
2023-01-12T22:56:44.038Z,999.54
2023-01-12T22:59:44.036Z,999.48
2023-01-12T23:02:44.240Z,999.43
2023-01-12T23:05:44.091Z,999.47
2023-01-12T23:08:44.092Z,999.38
2023-01-12T23:11:44.082Z,999.37
2023-01-12T23:14:44.085Z,999.32
2023-01-12T23:17:44.103Z,999.27
2023-01-12T23:20:44.085Z,999.27
2023-01-12T23:23:44.094Z,999.26
2023-01-12T23:26:44.086Z,999.23
2023-01-12T23:29:44.139Z,999.26
2023-01-12T23:32:44.096Z,999.26
2023-01-12T23:35:44.109Z,999.3
2023-01-12T23:38:44.093Z,999.28
2023-01-12T23:41:44.101Z,999.26
2023-01-12T23:44:44.098Z,999.25
2023-01-12T23:47:44.099Z,999.2
2023-01-12T23:50:44.089Z,999.14
2023-01-12T23:53:44.104Z,999.23
2023-01-12T23:56:44.103Z,999.15
2023-01-12T23:59:44.099Z,999.08
