createdAt,value
2019-05-18T00:00:59.803Z,91.40
2019-05-18T00:03:26.597Z,91.70
2019-05-18T00:05:53.436Z,91.60
2019-05-18T00:08:20.237Z,91.40
2019-05-18T00:10:47.076Z,92.20
2019-05-18T00:13:13.860Z,92.10
2019-05-18T00:15:40.696Z,92.10
2019-05-18T00:18:07.481Z,93.00
2019-05-18T00:20:34.314Z,93.50
2019-05-18T00:23:01.145Z,93.50
2019-05-18T00:25:27.972Z,93.40
2019-05-18T00:27:54.809Z,93.40
2019-05-18T00:30:22.135Z,93.90
2019-05-18T00:32:48.916Z,93.20
2019-05-18T00:35:16.783Z,93.40
2019-05-18T00:37:43.772Z,93.40
2019-05-18T00:40:10.709Z,93.90
2019-05-18T00:42:37.501Z,93.70
2019-05-18T00:45:06.244Z,93.10
2019-05-18T00:47:41.510Z,93.20
2019-05-18T00:50:01.779Z,92.60
2019-05-18T00:52:28.681Z,92.30
2019-05-18T00:54:55.525Z,92.00
2019-05-18T00:57:22.309Z,91.70
2019-05-18T00:59:49.145Z,91.40
2019-05-18T01:02:16.340Z,91.40
2019-05-18T01:04:43.116Z,92.00
2019-05-18T01:07:09.893Z,92.00
2019-05-18T01:09:36.736Z,92.70
2019-05-18T01:12:03.584Z,93.60
2019-05-18T01:14:30.381Z,93.70
2019-05-18T01:16:57.308Z,94.10
2019-05-18T01:19:24.092Z,94.00
2019-05-18T01:21:50.911Z,93.70
2019-05-18T01:24:17.753Z,93.90
2019-05-18T01:26:44.532Z,93.10
2019-05-18T01:29:11.316Z,93.10
2019-05-18T01:31:38.261Z,92.90
2019-05-18T01:34:05.093Z,93.10
2019-05-18T01:36:31.881Z,93.60
2019-05-18T01:38:58.761Z,93.70
2019-05-18T01:41:25.536Z,93.50
2019-05-18T01:43:52.376Z,93.50
2019-05-18T01:46:19.267Z,93.70
2019-05-18T01:48:46.076Z,93.60
2019-05-18T01:51:12.860Z,93.80
2019-05-18T01:53:39.709Z,93.10
2019-05-18T01:56:06.548Z,92.90
2019-05-18T01:58:33.341Z,93.80
2019-05-18T02:01:00.126Z,94.70
2019-05-18T02:03:27.016Z,94.30
2019-05-18T02:05:53.792Z,94.20
2019-05-18T02:08:20.689Z,94.40
2019-05-18T02:10:47.559Z,94.20
2019-05-18T02:13:14.337Z,94.30
2019-05-18T02:15:41.178Z,94.40
2019-05-18T02:18:07.956Z,94.90
2019-05-18T02:20:34.825Z,95.60
2019-05-18T02:23:01.670Z,95.20
2019-05-18T02:25:28.493Z,95.20
2019-05-18T02:27:55.321Z,95.90
2019-05-18T02:30:22.105Z,96.90
2019-05-18T02:32:48.957Z,97.00
2019-05-18T02:35:15.735Z,96.50
2019-05-18T02:37:42.565Z,96.10
2019-05-18T02:40:09.512Z,95.60
2019-05-18T02:42:36.394Z,95.50
2019-05-18T02:45:05.634Z,95.40
2019-05-18T02:47:32.461Z,95.40
2019-05-18T02:49:59.297Z,95.50
2019-05-18T02:52:26.131Z,95.30
2019-05-18T02:54:52.969Z,95.30
2019-05-18T02:57:19.806Z,95.50
2019-05-18T02:59:46.642Z,95.30
2019-05-18T03:02:13.534Z,95.50
2019-05-18T03:04:40.317Z,95.80
2019-05-18T03:07:07.160Z,95.90
2019-05-18T03:09:33.990Z,95.50
2019-05-18T03:12:00.834Z,95.90
2019-05-18T03:14:27.619Z,96.00
2019-05-18T03:16:54.504Z,96.10
2019-05-18T03:19:21.411Z,96.40
2019-05-18T03:21:48.490Z,96.70
2019-05-18T03:24:15.330Z,97.20
2019-05-18T03:26:42.113Z,97.20
2019-05-18T03:29:08.933Z,97.20
2019-05-18T03:31:35.719Z,96.90
2019-05-18T03:34:02.574Z,96.40
2019-05-18T03:36:29.421Z,96.40
2019-05-18T03:38:56.198Z,96.10
2019-05-18T03:41:23.040Z,95.70
2019-05-18T03:43:49.874Z,95.40
2019-05-18T03:46:16.721Z,95.30
2019-05-18T03:48:43.496Z,95.30
2019-05-18T03:51:10.338Z,95.30
2019-05-18T03:53:37.129Z,94.60
2019-05-18T03:56:03.965Z,94.40
2019-05-18T03:58:30.753Z,94.60
2019-05-18T04:00:57.605Z,94.80
2019-05-18T04:03:24.485Z,94.60
2019-05-18T04:05:51.280Z,93.80
2019-05-18T04:08:18.106Z,93.50
2019-05-18T04:10:44.948Z,94.10
2019-05-18T04:13:11.729Z,95.00
2019-05-18T04:15:39.169Z,95.40
2019-05-18T04:18:05.944Z,96.00
2019-05-18T04:20:32.960Z,96.50
2019-05-18T04:22:59.795Z,96.10
2019-05-18T04:25:26.577Z,96.20
2019-05-18T04:27:53.434Z,96.20
2019-05-18T04:30:20.217Z,96.30
2019-05-18T04:32:47.064Z,96.30
2019-05-18T04:35:14.948Z,96.10
2019-05-18T04:37:41.745Z,95.70
2019-05-18T04:40:10.401Z,96.00
2019-05-18T04:42:37.233Z,95.90
2019-05-18T04:45:04.919Z,96.00
2019-05-18T04:47:31.751Z,96.00
2019-05-18T04:50:05.425Z,96.50
2019-05-18T04:52:27.296Z,96.70
2019-05-18T04:54:54.123Z,96.70
2019-05-18T04:57:20.909Z,96.60
2019-05-18T04:59:47.737Z,96.40
2019-05-18T05:02:14.581Z,96.50
2019-05-18T05:04:41.418Z,96.30
2019-05-18T05:07:08.250Z,95.50
2019-05-18T05:09:35.084Z,94.20
2019-05-18T05:12:01.877Z,93.60
2019-05-18T05:14:28.721Z,93.70
2019-05-18T05:16:55.499Z,93.20
2019-05-18T05:19:22.334Z,93.20
2019-05-18T05:21:49.120Z,91.60
2019-05-18T05:24:15.968Z,90.50
2019-05-18T05:26:42.748Z,89.10
2019-05-18T05:29:09.582Z,89.60
2019-05-18T05:31:36.368Z,89.70
2019-05-18T05:34:03.206Z,88.10
2019-05-18T05:36:30.597Z,87.60
2019-05-18T05:38:57.428Z,87.50
2019-05-18T05:41:24.270Z,87.90
2019-05-18T05:43:51.048Z,87.10
2019-05-18T05:46:17.876Z,88.30
2019-05-18T05:48:44.713Z,89.10
2019-05-18T05:51:11.505Z,89.50
2019-05-18T05:53:38.329Z,88.20
2019-05-18T05:56:05.108Z,86.40
2019-05-18T05:58:31.944Z,86.70
2019-05-18T06:00:58.724Z,85.40
2019-05-18T06:03:25.557Z,84.10
2019-05-18T06:05:52.396Z,83.50
2019-05-18T06:08:20.345Z,83.50
2019-05-18T06:10:47.124Z,82.60
2019-05-18T06:13:13.909Z,81.40
2019-05-18T06:15:40.761Z,81.40
2019-05-18T06:18:07.545Z,83.20
2019-05-18T06:20:34.345Z,82.60
2019-05-18T06:23:01.185Z,81.80
2019-05-18T06:25:28.037Z,79.50
2019-05-18T06:27:54.809Z,79.80
2019-05-18T06:30:21.698Z,79.80
2019-05-18T06:32:48.532Z,78.90
2019-05-18T06:35:15.312Z,77.50
2019-05-18T06:37:42.096Z,77.60
2019-05-18T06:40:08.928Z,78.60
2019-05-18T06:42:35.963Z,80.40
2019-05-18T06:45:05.565Z,79.40
2019-05-18T06:47:32.344Z,80.10
2019-05-18T06:49:59.148Z,80.40
2019-05-18T06:52:25.989Z,79.60
2019-05-18T06:54:52.773Z,79.50
2019-05-18T06:57:20.509Z,77.70
2019-05-18T06:59:48.105Z,77.90
2019-05-18T07:02:15.012Z,76.60
2019-05-18T07:04:44.481Z,75.90
2019-05-18T07:07:10.384Z,76.60
2019-05-18T07:09:37.220Z,77.60
2019-05-18T07:12:04.093Z,76.90
2019-05-18T07:14:30.928Z,77.70
2019-05-18T07:16:57.792Z,75.60
2019-05-18T07:19:24.568Z,75.60
2019-05-18T07:21:51.422Z,76.00
2019-05-18T07:24:18.208Z,75.50
2019-05-18T07:26:45.040Z,74.50
2019-05-18T07:29:11.829Z,75.10
2019-05-18T07:31:38.680Z,76.00
2019-05-18T07:34:05.512Z,76.90
2019-05-18T07:36:32.868Z,76.50
2019-05-18T07:38:59.864Z,77.00
2019-05-18T07:41:26.665Z,76.30
2019-05-18T07:43:53.532Z,75.40
2019-05-18T07:46:20.525Z,75.50
2019-05-18T07:48:47.373Z,75.80
2019-05-18T07:51:14.212Z,76.40
2019-05-18T07:53:41.040Z,77.50
2019-05-18T07:56:07.841Z,77.70
2019-05-18T07:58:34.746Z,78.20
2019-05-18T08:01:01.613Z,76.60
2019-05-18T08:03:28.508Z,75.10
2019-05-18T08:05:55.352Z,74.50
2019-05-18T08:08:22.137Z,73.70
2019-05-18T08:10:49.477Z,75.70
2019-05-18T08:13:16.335Z,75.60
2019-05-18T08:15:43.112Z,75.10
2019-05-18T08:18:10.105Z,73.30
2019-05-18T08:20:36.946Z,73.70
2019-05-18T08:23:03.719Z,73.60
2019-05-18T08:25:30.639Z,73.80
2019-05-18T08:27:57.488Z,74.40
2019-05-18T08:30:24.544Z,74.20
2019-05-18T08:32:51.376Z,72.90
2019-05-18T08:35:18.176Z,73.00
2019-05-18T08:37:44.980Z,71.70
2019-05-18T08:40:11.992Z,70.90
2019-05-18T08:42:38.764Z,70.80
2019-05-18T08:45:10.380Z,70.80
2019-05-18T08:47:37.289Z,71.60
2019-05-18T08:50:05.168Z,72.20
2019-05-18T08:52:31.958Z,71.50
2019-05-18T08:54:58.797Z,72.40
2019-05-18T08:57:25.606Z,71.90
2019-05-18T08:59:52.454Z,72.30
2019-05-18T09:02:19.245Z,72.20
2019-05-18T09:04:46.025Z,72.00
2019-05-18T09:07:12.877Z,71.60
2019-05-18T09:09:39.661Z,70.80
2019-05-18T09:12:06.605Z,70.30
2019-05-18T09:14:33.401Z,71.20
2019-05-18T09:17:00.227Z,71.60
2019-05-18T09:19:27.077Z,70.20
2019-05-18T09:21:53.948Z,71.10
2019-05-18T09:24:20.780Z,71.60
2019-05-18T09:26:47.560Z,72.80
2019-05-18T09:29:14.401Z,72.30
2019-05-18T09:31:41.799Z,73.50
2019-05-18T09:34:08.633Z,73.20
2019-05-18T09:36:35.413Z,71.90
2019-05-18T09:39:03.277Z,73.20
2019-05-18T09:41:30.069Z,73.40
2019-05-18T09:43:56.910Z,72.30
2019-05-18T09:46:23.708Z,72.70
2019-05-18T09:48:50.552Z,73.90
2019-05-18T09:51:17.452Z,70.60
2019-05-18T09:53:51.407Z,70.90
2019-05-18T09:56:12.931Z,72.70
2019-05-18T09:58:39.760Z,72.40
2019-05-18T10:01:06.575Z,71.40
2019-05-18T10:03:33.437Z,71.70
2019-05-18T10:06:00.229Z,71.30
2019-05-18T10:08:27.876Z,74.90
2019-05-18T10:10:54.668Z,73.40
2019-05-18T10:13:21.514Z,71.40
2019-05-18T10:15:48.321Z,70.70
2019-05-18T10:18:15.167Z,69.20
2019-05-18T10:20:41.967Z,69.50
2019-05-18T10:23:12.725Z,69.30
2019-05-18T10:25:37.405Z,68.60
2019-05-18T10:28:04.244Z,68.50
2019-05-18T10:30:31.030Z,69.20
2019-05-18T10:32:57.867Z,69.30
2019-05-18T10:35:24.660Z,70.50
2019-05-18T10:37:51.494Z,70.30
2019-05-18T10:40:18.997Z,71.40
2019-05-18T10:42:45.792Z,73.00
2019-05-18T10:45:12.924Z,74.30
2019-05-18T10:47:39.768Z,73.50
2019-05-18T10:50:06.856Z,71.00
2019-05-18T10:52:33.685Z,72.00
2019-05-18T10:55:00.499Z,71.20
2019-05-18T10:57:27.360Z,69.20
2019-05-18T10:59:55.152Z,69.30
2019-05-18T11:02:22.039Z,70.70
2019-05-18T11:04:48.876Z,69.20
2019-05-18T11:07:15.721Z,71.70
2019-05-18T11:09:43.577Z,70.70
2019-05-18T11:12:10.420Z,71.00
2019-05-18T11:14:37.308Z,69.80
2019-05-18T11:17:04.124Z,68.30
2019-05-18T11:19:30.905Z,68.20
2019-05-18T11:21:57.732Z,68.20
2019-05-18T11:24:24.514Z,69.00
2019-05-18T11:26:51.355Z,69.60
2019-05-18T11:29:21.677Z,69.30
2019-05-18T11:31:46.836Z,67.30
2019-05-18T11:34:13.911Z,64.80
2019-05-18T11:36:40.780Z,66.60
2019-05-18T11:39:07.632Z,67.30
2019-05-18T11:41:35.141Z,65.10
2019-05-18T11:44:02.909Z,61.40
2019-05-18T11:46:29.738Z,61.80
2019-05-18T11:48:56.593Z,61.10
2019-05-18T11:51:24.091Z,61.60
2019-05-18T11:53:58.200Z,61.80
2019-05-18T11:56:19.541Z,61.90
2019-05-18T11:58:46.317Z,62.00
2019-05-18T12:01:13.168Z,60.60
2019-05-18T12:03:40.013Z,62.30
2019-05-18T12:06:07.400Z,60.30
2019-05-18T12:08:34.237Z,60.50
2019-05-18T12:11:01.081Z,59.90
2019-05-18T12:13:27.869Z,59.80
2019-05-18T12:15:54.705Z,59.20
2019-05-18T12:18:21.653Z,59.30
2019-05-18T12:20:48.438Z,57.60
2019-05-18T12:23:15.363Z,57.80
2019-05-18T12:25:42.197Z,56.20
2019-05-18T12:28:09.087Z,55.30
2019-05-18T12:30:35.852Z,55.60
2019-05-18T12:33:02.638Z,55.00
2019-05-18T12:35:29.481Z,54.70
2019-05-18T12:37:56.266Z,55.20
2019-05-18T12:40:23.400Z,57.50
2019-05-18T12:42:50.216Z,59.80
2019-05-18T12:45:17.497Z,59.00
2019-05-18T12:47:44.343Z,62.10
2019-05-18T12:50:12.580Z,59.50
2019-05-18T12:52:39.428Z,59.20
2019-05-18T12:55:06.593Z,60.10
2019-05-18T12:57:34.117Z,58.70
2019-05-18T13:00:00.900Z,57.00
2019-05-18T13:02:27.756Z,56.00
2019-05-18T13:04:54.745Z,56.10
2019-05-18T13:07:21.689Z,58.20
2019-05-18T13:09:48.744Z,57.10
2019-05-18T13:12:15.680Z,55.30
2019-05-18T13:14:42.522Z,56.90
2019-05-18T13:17:09.397Z,57.70
2019-05-18T13:19:36.237Z,54.70
2019-05-18T13:22:03.164Z,54.90
2019-05-18T13:24:44.217Z,54.40
2019-05-18T13:26:58.625Z,54.90
2019-05-18T13:29:25.477Z,53.50
2019-05-18T13:31:52.268Z,54.80
2019-05-18T13:34:19.112Z,53.40
2019-05-18T13:36:45.897Z,53.30
2019-05-18T13:39:12.745Z,53.60
2019-05-18T13:41:39.551Z,53.40
2019-05-18T13:44:06.385Z,53.00
2019-05-18T13:46:33.427Z,53.10
2019-05-18T13:49:00.275Z,52.50
2019-05-18T13:51:27.052Z,52.40
2019-05-18T13:53:53.894Z,52.20
2019-05-18T13:56:20.750Z,51.20
2019-05-18T13:58:47.529Z,52.30
2019-05-18T14:01:14.369Z,50.70
2019-05-18T14:03:41.202Z,50.80
2019-05-18T14:06:08.041Z,50.70
2019-05-18T14:08:34.888Z,50.20
2019-05-18T14:11:01.724Z,49.90
2019-05-18T14:13:28.509Z,51.30
2019-05-18T14:15:55.456Z,53.00
2019-05-18T14:18:22.316Z,55.30
2019-05-18T14:20:49.165Z,55.90
2019-05-18T14:23:16.008Z,56.40
2019-05-18T14:25:45.716Z,58.00
2019-05-18T14:28:11.440Z,57.50
2019-05-18T14:30:38.250Z,59.80
2019-05-18T14:33:05.105Z,60.00
2019-05-18T14:35:33.521Z,59.30
2019-05-18T14:38:00.826Z,58.30
2019-05-18T14:40:27.665Z,56.90
2019-05-18T14:42:54.453Z,58.20
2019-05-18T14:45:21.331Z,58.40
2019-05-18T14:47:48.114Z,58.10
2019-05-18T14:50:15.400Z,56.60
2019-05-18T14:52:42.262Z,57.90
2019-05-18T14:55:09.597Z,57.70
2019-05-18T14:57:36.433Z,57.60
2019-05-18T15:00:06.346Z,57.30
2019-05-18T15:02:33.145Z,58.30
2019-05-18T15:05:00.072Z,58.80
2019-05-18T15:07:26.871Z,58.30
2019-05-18T15:09:53.770Z,58.10
2019-05-18T15:12:20.690Z,59.90
2019-05-18T15:14:47.471Z,58.60
2019-05-18T15:17:14.316Z,57.50
2019-05-18T15:19:41.153Z,57.40
2019-05-18T15:22:07.977Z,56.90
2019-05-18T15:24:34.809Z,57.60
2019-05-18T15:27:01.685Z,58.30
2019-05-18T15:29:28.548Z,59.00
2019-05-18T15:31:55.446Z,58.60
2019-05-18T15:34:22.197Z,58.10
2019-05-18T15:36:49.036Z,58.50
2019-05-18T15:39:15.831Z,58.10
2019-05-18T15:41:42.734Z,58.00
2019-05-18T15:44:09.518Z,58.50
2019-05-18T15:46:36.300Z,58.90
2019-05-18T15:49:04.002Z,59.80
2019-05-18T15:51:30.912Z,59.40
2019-05-18T15:53:57.687Z,58.60
2019-05-18T15:56:24.557Z,59.00
2019-05-18T15:58:51.704Z,59.20
2019-05-18T16:01:18.542Z,59.60
2019-05-18T16:03:45.396Z,59.70
2019-05-18T16:06:12.214Z,60.00
2019-05-18T16:08:39.013Z,60.20
2019-05-18T16:11:05.853Z,59.60
2019-05-18T16:13:32.638Z,59.50
2019-05-18T16:15:59.480Z,60.80
2019-05-18T16:18:26.313Z,60.10
2019-05-18T16:20:53.149Z,60.10
2019-05-18T16:23:19.985Z,61.40
2019-05-18T16:25:46.774Z,61.20
2019-05-18T16:28:13.614Z,60.70
2019-05-18T16:30:40.402Z,58.90
2019-05-18T16:33:07.246Z,60.30
2019-05-18T16:35:34.033Z,60.70
2019-05-18T16:38:00.874Z,60.10
2019-05-18T16:40:27.705Z,59.50
2019-05-18T16:42:54.537Z,59.40
2019-05-18T16:45:21.405Z,59.00
2019-05-18T16:47:48.184Z,59.60
2019-05-18T16:50:15.070Z,59.60
2019-05-18T16:52:41.906Z,60.50
2019-05-18T16:55:09.525Z,59.80
2019-05-18T16:57:36.370Z,60.00
2019-05-18T17:00:09.871Z,60.90
2019-05-18T17:02:36.926Z,60.20
2019-05-18T17:05:06.500Z,60.40
2019-05-18T17:07:33.332Z,61.10
2019-05-18T17:10:00.533Z,60.60
2019-05-18T17:12:27.329Z,61.10
2019-05-18T17:14:54.189Z,61.20
2019-05-18T17:17:20.984Z,61.20
2019-05-18T17:19:47.929Z,61.30
2019-05-18T17:22:14.806Z,61.80
2019-05-18T17:24:41.712Z,62.30
2019-05-18T17:27:08.662Z,62.00
2019-05-18T17:29:35.649Z,63.50
2019-05-18T17:32:02.575Z,63.50
2019-05-18T17:34:29.540Z,62.70
2019-05-18T17:36:56.810Z,63.40
2019-05-18T17:39:23.759Z,63.40
2019-05-18T17:41:50.668Z,63.20
2019-05-18T17:44:17.620Z,63.30
2019-05-18T17:46:44.552Z,63.80
2019-05-18T17:49:25.979Z,63.90
2019-05-18T17:51:39.978Z,64.00
2019-05-18T17:54:06.756Z,64.30
2019-05-18T17:56:33.592Z,64.00
2019-05-18T17:59:00.436Z,64.90
2019-05-18T18:01:27.332Z,65.60
2019-05-18T18:03:54.124Z,66.50
2019-05-18T18:06:21.018Z,67.00
2019-05-18T18:08:47.806Z,67.20
2019-05-18T18:11:14.644Z,67.30
2019-05-18T18:13:41.428Z,67.70
2019-05-18T18:16:08.285Z,68.10
2019-05-18T18:18:35.146Z,68.20
2019-05-18T18:21:01.959Z,68.60
2019-05-18T18:23:28.801Z,69.00
2019-05-18T18:25:55.585Z,69.10
2019-05-18T18:28:22.455Z,69.50
2019-05-18T18:30:49.283Z,69.60
2019-05-18T18:33:16.233Z,69.60
2019-05-18T18:35:43.013Z,69.60
2019-05-18T18:38:09.859Z,70.40
2019-05-18T18:40:36.733Z,70.70
2019-05-18T18:43:03.494Z,70.90
2019-05-18T18:45:30.333Z,70.80
2019-05-18T18:47:57.129Z,71.40
2019-05-18T18:50:23.980Z,71.50
2019-05-18T18:52:50.814Z,72.20
2019-05-18T18:55:17.653Z,72.30
2019-05-18T18:57:44.488Z,72.50
2019-05-18T19:00:12.961Z,72.50
2019-05-18T19:02:39.859Z,72.00
2019-05-18T19:05:07.750Z,72.50
2019-05-18T19:07:34.613Z,72.40
2019-05-18T19:10:01.454Z,72.60
2019-05-18T19:12:28.240Z,72.80
2019-05-18T19:14:55.078Z,73.00
2019-05-18T19:17:21.906Z,73.10
2019-05-18T19:19:48.737Z,73.20
2019-05-18T19:22:15.531Z,72.60
2019-05-18T19:24:42.394Z,73.10
2019-05-18T19:27:09.215Z,73.20
2019-05-18T19:29:36.045Z,73.20
2019-05-18T19:32:02.896Z,73.90
2019-05-18T19:34:29.737Z,73.70
2019-05-18T19:36:56.570Z,73.40
2019-05-18T19:39:23.349Z,73.80
2019-05-18T19:41:50.178Z,73.70
2019-05-18T19:44:17.011Z,73.80
2019-05-18T19:46:43.877Z,74.00
2019-05-18T19:49:10.661Z,74.60
2019-05-18T19:51:37.437Z,74.50
2019-05-18T19:54:04.305Z,74.40
2019-05-18T19:56:38.304Z,74.90
2019-05-18T19:58:59.718Z,75.20
2019-05-18T20:01:26.506Z,76.00
2019-05-18T20:03:53.345Z,76.20
2019-05-18T20:06:20.130Z,76.70
2019-05-18T20:08:47.009Z,76.80
2019-05-18T20:11:13.797Z,76.80
2019-05-18T20:13:40.637Z,77.00
2019-05-18T20:16:07.429Z,77.00
2019-05-18T20:18:34.277Z,77.00
2019-05-18T20:21:01.068Z,77.00
2019-05-18T20:23:27.918Z,77.00
2019-05-18T20:25:54.696Z,77.10
2019-05-18T20:28:24.019Z,76.80
2019-05-18T20:30:50.137Z,76.70
2019-05-18T20:33:16.979Z,76.80
2019-05-18T20:35:43.808Z,76.50
2019-05-18T20:38:10.605Z,76.50
2019-05-18T20:40:37.436Z,76.50
2019-05-18T20:43:04.231Z,77.10
2019-05-18T20:45:31.095Z,77.20
2019-05-18T20:47:57.881Z,77.50
2019-05-18T20:50:24.724Z,77.70
2019-05-18T20:52:51.509Z,78.00
2019-05-18T20:55:18.344Z,78.00
2019-05-18T20:57:45.262Z,77.90
2019-05-18T21:00:14.581Z,78.30
2019-05-18T21:02:41.418Z,77.90
2019-05-18T21:05:08.416Z,78.30
2019-05-18T21:07:35.297Z,78.40
2019-05-18T21:10:02.533Z,78.90
2019-05-18T21:12:29.313Z,79.00
2019-05-18T21:14:56.137Z,79.00
2019-05-18T21:17:22.979Z,78.70
2019-05-18T21:19:49.831Z,78.80
2019-05-18T21:22:16.622Z,78.90
2019-05-18T21:24:43.474Z,79.40
2019-05-18T21:27:10.296Z,79.50
2019-05-18T21:29:37.095Z,79.50
2019-05-18T21:32:04.005Z,80.00
2019-05-18T21:34:30.853Z,79.50
2019-05-18T21:36:57.664Z,79.50
2019-05-18T21:39:24.436Z,79.20
2019-05-18T21:41:51.299Z,79.40
2019-05-18T21:44:18.157Z,79.50
2019-05-18T21:46:44.942Z,79.20
2019-05-18T21:49:11.826Z,79.60
2019-05-18T21:51:38.673Z,79.80
2019-05-18T21:54:05.513Z,80.70
2019-05-18T21:56:32.356Z,81.00
2019-05-18T21:59:11.028Z,81.20
2019-05-18T22:01:27.807Z,81.60
2019-05-18T22:03:54.589Z,81.40
2019-05-18T22:06:21.440Z,81.60
2019-05-18T22:08:48.284Z,82.00
2019-05-18T22:11:15.065Z,83.10
2019-05-18T22:13:41.919Z,83.40
2019-05-18T22:16:08.714Z,82.80
2019-05-18T22:18:35.556Z,82.80
2019-05-18T22:21:02.383Z,82.50
2019-05-18T22:23:29.195Z,82.90
2019-05-18T22:25:57.178Z,83.10
2019-05-18T22:28:24.227Z,83.30
2019-05-18T22:30:51.053Z,83.40
2019-05-18T22:33:17.888Z,83.40
2019-05-18T22:35:44.708Z,83.50
2019-05-18T22:38:11.504Z,83.80
2019-05-18T22:40:38.346Z,83.70
2019-05-18T22:43:05.168Z,83.80
2019-05-18T22:45:32.013Z,83.90
2019-05-18T22:47:58.850Z,84.10
2019-05-18T22:50:25.684Z,84.00
2019-05-18T22:52:52.496Z,84.40
2019-05-18T22:55:19.333Z,84.50
2019-05-18T22:57:46.125Z,84.70
2019-05-18T23:00:16.010Z,84.90
2019-05-18T23:02:42.860Z,85.70
2019-05-18T23:05:09.765Z,86.00
2019-05-18T23:07:36.933Z,86.30
2019-05-18T23:10:05.221Z,86.60
2019-05-18T23:12:32.088Z,86.30
2019-05-18T23:14:58.923Z,85.80
2019-05-18T23:17:25.764Z,85.90
2019-05-18T23:19:52.612Z,86.30
2019-05-18T23:22:19.403Z,86.30
2019-05-18T23:24:46.236Z,87.00
2019-05-18T23:27:13.073Z,87.30
2019-05-18T23:29:39.859Z,87.60
2019-05-18T23:32:06.705Z,87.60
2019-05-18T23:34:33.480Z,87.50
2019-05-18T23:37:00.321Z,87.40
2019-05-18T23:39:27.100Z,87.10
2019-05-18T23:41:53.921Z,86.80
2019-05-18T23:44:20.706Z,87.20
2019-05-18T23:46:47.558Z,88.10
2019-05-18T23:49:14.396Z,87.90
2019-05-18T23:51:41.218Z,88.40
2019-05-18T23:54:08.065Z,88.50
2019-05-18T23:56:34.847Z,88.40
2019-05-18T23:59:03.280Z,88.40
