createdAt,value
2018-01-07T00:00:10.307Z,57.60
2018-01-07T00:02:37.739Z,57.60
2018-01-07T00:05:05.163Z,57.50
2018-01-07T00:07:33.359Z,58.00
2018-01-07T00:10:01.014Z,57.50
2018-01-07T00:12:29.195Z,57.70
2018-01-07T00:14:56.619Z,57.60
2018-01-07T00:17:24.051Z,57.60
2018-01-07T00:19:51.463Z,57.50
2018-01-07T00:22:18.902Z,57.50
2018-01-07T00:24:47.080Z,57.20
2018-01-07T00:27:14.503Z,57.20
2018-01-07T00:29:41.921Z,57.50
2018-01-07T00:32:09.351Z,57.30
2018-01-07T00:34:36.767Z,57.00
2018-01-07T00:37:04.204Z,57.20
2018-01-07T00:39:31.623Z,57.20
2018-01-07T00:41:59.051Z,57.90
2018-01-07T00:44:26.467Z,57.00
2018-01-07T00:46:53.910Z,56.70
2018-01-07T00:49:21.327Z,56.70
2018-01-07T00:51:48.746Z,56.60
2018-01-07T00:54:16.181Z,56.80
2018-01-07T00:56:43.595Z,56.90
2018-01-07T00:59:11.795Z,56.90
2018-01-07T01:01:39.224Z,56.90
2018-01-07T01:04:06.656Z,57.00
2018-01-07T01:06:34.183Z,57.10
2018-01-07T01:09:01.616Z,57.10
2018-01-07T01:11:29.039Z,56.90
2018-01-07T01:13:56.467Z,56.80
2018-01-07T01:16:23.879Z,56.60
2018-01-07T01:18:51.314Z,56.60
2018-01-07T01:21:19.507Z,56.90
2018-01-07T01:23:46.487Z,56.90
2018-01-07T01:26:14.004Z,56.50
2018-01-07T01:28:41.427Z,56.40
2018-01-07T01:31:08.848Z,56.40
2018-01-07T01:33:36.288Z,56.60
2018-01-07T01:36:03.705Z,56.40
2018-01-07T01:38:31.128Z,56.60
2018-01-07T01:40:58.566Z,56.60
2018-01-07T01:43:25.980Z,56.60
2018-01-07T01:45:53.423Z,56.50
2018-01-07T01:48:20.848Z,56.50
2018-01-07T01:50:48.285Z,56.80
2018-01-07T01:53:15.703Z,56.70
2018-01-07T01:55:56.411Z,56.80
2018-01-07T01:58:23.843Z,56.70
2018-01-07T02:00:51.267Z,56.60
2018-01-07T02:03:19.455Z,56.50
2018-01-07T02:05:46.879Z,56.50
2018-01-07T02:08:14.311Z,56.50
2018-01-07T02:10:41.734Z,56.50
2018-01-07T02:13:09.163Z,56.30
2018-01-07T02:15:37.395Z,56.30
2018-01-07T02:18:04.816Z,56.30
2018-01-07T02:20:32.256Z,56.50
2018-01-07T02:22:59.760Z,56.30
2018-01-07T02:25:26.830Z,56.20
2018-01-07T02:27:54.263Z,55.70
2018-01-07T02:30:21.244Z,55.90
2018-01-07T02:32:48.222Z,55.70
2018-01-07T02:35:16.039Z,55.60
2018-01-07T02:37:43.014Z,55.50
2018-01-07T02:40:09.988Z,55.70
2018-01-07T02:42:36.967Z,55.80
2018-01-07T02:45:03.939Z,56.00
2018-01-07T02:47:30.915Z,56.10
2018-01-07T02:49:57.878Z,55.80
2018-01-07T02:52:24.858Z,55.70
2018-01-07T02:54:51.827Z,55.50
2018-01-07T02:57:18.802Z,55.50
2018-01-07T02:59:45.768Z,55.20
2018-01-07T03:02:12.750Z,55.10
2018-01-07T03:04:39.722Z,55.40
2018-01-07T03:07:06.703Z,55.40
2018-01-07T03:09:33.670Z,55.30
2018-01-07T03:12:01.115Z,55.20
2018-01-07T03:14:28.539Z,55.10
2018-01-07T03:16:55.506Z,55.10
2018-01-07T03:19:22.488Z,54.90
2018-01-07T03:21:49.454Z,54.80
2018-01-07T03:24:16.435Z,54.60
2018-01-07T03:26:43.403Z,54.60
2018-01-07T03:29:10.383Z,54.50
2018-01-07T03:31:37.351Z,54.50
2018-01-07T03:34:04.327Z,54.50
2018-01-07T03:36:31.295Z,54.30
2018-01-07T03:38:58.271Z,54.30
2018-01-07T03:41:25.241Z,54.30
2018-01-07T03:43:52.219Z,54.70
2018-01-07T03:46:19.191Z,54.20
2018-01-07T03:48:46.169Z,54.10
2018-01-07T03:51:13.359Z,54.30
2018-01-07T03:53:40.335Z,54.40
2018-01-07T03:56:07.299Z,54.10
2018-01-07T03:58:35.054Z,53.90
2018-01-07T04:01:02.786Z,53.90
2018-01-07T04:03:30.205Z,53.90
2018-01-07T04:05:57.644Z,53.80
2018-01-07T04:08:25.227Z,53.60
2018-01-07T04:10:52.663Z,53.50
2018-01-07T04:13:20.088Z,53.50
2018-01-07T04:15:48.287Z,53.90
2018-01-07T04:18:15.711Z,53.80
2018-01-07T04:20:43.143Z,54.00
2018-01-07T04:23:10.572Z,54.00
2018-01-07T04:25:38.008Z,53.90
2018-01-07T04:28:05.431Z,54.30
2018-01-07T04:30:33.635Z,54.00
2018-01-07T04:33:01.063Z,53.50
2018-01-07T04:35:28.499Z,53.40
2018-01-07T04:37:55.931Z,53.20
2018-01-07T04:40:23.363Z,53.40
2018-01-07T04:42:50.788Z,53.20
2018-01-07T04:45:18.984Z,53.50
2018-01-07T04:47:46.403Z,53.50
2018-01-07T04:50:13.836Z,53.50
2018-01-07T04:52:41.260Z,53.20
2018-01-07T04:55:08.691Z,53.10
2018-01-07T04:57:36.880Z,53.20
2018-01-07T05:00:04.311Z,53.20
2018-01-07T05:02:31.727Z,53.20
2018-01-07T05:04:59.151Z,53.20
2018-01-07T05:07:26.584Z,53.20
2018-01-07T05:09:54.772Z,53.10
2018-01-07T05:12:22.207Z,53.10
2018-01-07T05:14:49.627Z,53.20
2018-01-07T05:17:17.059Z,53.10
2018-01-07T05:19:44.489Z,53.10
2018-01-07T05:22:12.688Z,52.60
2018-01-07T05:24:40.156Z,52.60
2018-01-07T05:27:07.586Z,53.00
2018-01-07T05:29:35.013Z,53.00
2018-01-07T05:32:02.443Z,53.00
2018-01-07T05:34:29.871Z,53.00
2018-01-07T05:36:57.307Z,53.00
2018-01-07T05:39:24.731Z,53.00
2018-01-07T05:41:52.162Z,53.00
2018-01-07T05:44:19.588Z,53.40
2018-01-07T05:46:47.010Z,52.80
2018-01-07T05:49:14.435Z,52.50
2018-01-07T05:51:41.865Z,52.30
2018-01-07T05:54:09.283Z,52.30
2018-01-07T05:56:36.717Z,52.20
2018-01-07T05:59:04.147Z,52.00
2018-01-07T06:01:31.571Z,51.90
2018-01-07T06:03:59.007Z,51.70
2018-01-07T06:06:27.182Z,51.70
2018-01-07T06:08:54.619Z,52.20
2018-01-07T06:11:22.040Z,52.20
2018-01-07T06:13:49.471Z,51.30
2018-01-07T06:16:16.943Z,51.20
2018-01-07T06:18:44.377Z,51.50
2018-01-07T06:21:11.794Z,51.40
2018-01-07T06:23:39.231Z,51.10
2018-01-07T06:26:06.651Z,51.00
2018-01-07T06:28:34.083Z,51.10
2018-01-07T06:31:01.511Z,50.90
2018-01-07T06:33:28.943Z,50.90
2018-01-07T06:35:56.363Z,50.60
2018-01-07T06:38:23.799Z,50.50
2018-01-07T06:40:51.220Z,50.50
2018-01-07T06:43:18.650Z,50.50
2018-01-07T06:45:46.068Z,50.70
2018-01-07T06:48:14.255Z,50.40
2018-01-07T06:50:41.680Z,50.40
2018-01-07T06:53:09.099Z,50.60
2018-01-07T06:55:36.534Z,50.50
2018-01-07T06:58:04.011Z,50.30
2018-01-07T07:00:31.489Z,50.30
2018-01-07T07:02:58.895Z,50.20
2018-01-07T07:05:26.315Z,50.30
2018-01-07T07:07:53.734Z,50.10
2018-01-07T07:10:21.167Z,50.20
2018-01-07T07:12:48.587Z,50.00
2018-01-07T07:15:16.023Z,50.00
2018-01-07T07:17:43.509Z,49.90
2018-01-07T07:20:10.933Z,49.60
2018-01-07T07:22:38.351Z,49.60
2018-01-07T07:25:05.787Z,49.50
2018-01-07T07:27:33.207Z,49.70
2018-01-07T07:30:00.642Z,49.60
2018-01-07T07:32:28.064Z,49.50
2018-01-07T07:34:55.491Z,50.00
2018-01-07T07:37:23.675Z,49.40
2018-01-07T07:39:51.120Z,49.20
2018-01-07T07:42:18.540Z,49.10
2018-01-07T07:44:45.962Z,49.10
2018-01-07T07:47:13.591Z,48.90
2018-01-07T07:49:41.019Z,49.00
2018-01-07T07:52:08.636Z,49.30
2018-01-07T07:54:36.055Z,49.50
2018-01-07T07:57:03.547Z,49.30
2018-01-07T07:59:30.964Z,49.80
2018-01-07T08:01:58.397Z,49.30
2018-01-07T08:04:25.814Z,49.20
2018-01-07T08:06:53.239Z,49.00
2018-01-07T08:09:20.676Z,48.90
2018-01-07T08:11:48.116Z,52.00
2018-01-07T08:14:15.535Z,52.10
2018-01-07T08:16:42.968Z,49.50
2018-01-07T08:19:10.391Z,49.00
2018-01-07T08:21:37.826Z,48.50
2018-01-07T08:24:05.248Z,48.60
2018-01-07T08:26:33.453Z,48.30
2018-01-07T08:29:00.879Z,48.20
2018-01-07T08:31:28.315Z,48.20
2018-01-07T08:33:55.735Z,48.30
2018-01-07T08:36:23.283Z,48.30
2018-01-07T08:38:50.712Z,48.40
2018-01-07T08:41:18.132Z,48.30
2018-01-07T08:43:45.563Z,48.40
2018-01-07T08:46:13.000Z,48.10
2018-01-07T08:48:40.435Z,48.00
2018-01-07T08:51:07.855Z,48.30
2018-01-07T08:53:35.283Z,48.30
2018-01-07T08:56:02.703Z,48.10
2018-01-07T08:58:30.135Z,47.90
2018-01-07T09:00:57.551Z,47.60
2018-01-07T09:03:24.988Z,48.60
2018-01-07T09:05:52.403Z,48.30
2018-01-07T09:08:19.831Z,47.90
2018-01-07T09:10:47.256Z,48.00
2018-01-07T09:13:14.692Z,47.40
2018-01-07T09:15:42.874Z,47.80
2018-01-07T09:18:10.348Z,47.70
2018-01-07T09:20:37.775Z,47.90
2018-01-07T09:23:05.206Z,47.40
2018-01-07T09:25:32.631Z,47.40
2018-01-07T09:28:00.075Z,47.40
2018-01-07T09:30:27.498Z,47.10
2018-01-07T09:32:54.940Z,47.10
2018-01-07T09:35:23.135Z,46.90
2018-01-07T09:37:50.567Z,46.90
2018-01-07T09:40:18.068Z,46.50
2018-01-07T09:42:45.484Z,46.60
2018-01-07T09:45:12.911Z,46.60
2018-01-07T09:47:40.339Z,46.50
2018-01-07T09:50:07.776Z,46.60
2018-01-07T09:52:35.195Z,45.80
2018-01-07T09:55:03.396Z,45.80
2018-01-07T09:57:30.819Z,45.80
2018-01-07T09:59:58.243Z,47.90
2018-01-07T10:02:25.680Z,46.30
2018-01-07T10:04:53.159Z,45.90
2018-01-07T10:07:20.600Z,45.60
2018-01-07T10:09:48.032Z,45.40
2018-01-07T10:12:15.451Z,45.10
2018-01-07T10:14:42.884Z,44.90
2018-01-07T10:17:10.476Z,44.90
2018-01-07T10:19:37.899Z,45.00
2018-01-07T10:22:05.335Z,44.50
2018-01-07T10:24:32.756Z,45.10
2018-01-07T10:27:01.314Z,44.80
2018-01-07T10:29:28.724Z,44.70
2018-01-07T10:31:56.156Z,44.50
2018-01-07T10:34:23.575Z,44.20
2018-01-07T10:36:51.047Z,44.20
2018-01-07T10:39:18.458Z,44.20
2018-01-07T10:41:45.888Z,44.30
2018-01-07T10:44:13.308Z,44.20
2018-01-07T10:46:41.506Z,44.20
2018-01-07T10:49:08.922Z,44.20
2018-01-07T10:51:36.347Z,44.20
2018-01-07T10:54:03.766Z,44.20
2018-01-07T10:56:31.194Z,44.20
2018-01-07T10:58:58.631Z,44.20
2018-01-07T11:01:31.747Z,43.80
2018-01-07T11:03:59.931Z,44.30
2018-01-07T11:06:27.360Z,43.60
2018-01-07T11:08:55.147Z,43.10
2018-01-07T11:11:22.571Z,43.10
2018-01-07T11:13:49.992Z,43.30
2018-01-07T11:16:17.407Z,43.10
2018-01-07T11:18:44.835Z,42.60
2018-01-07T11:21:12.265Z,42.30
2018-01-07T11:23:39.691Z,42.50
2018-01-07T11:26:07.875Z,42.10
2018-01-07T11:28:35.307Z,42.00
2018-01-07T11:31:02.723Z,42.10
2018-01-07T11:33:30.156Z,41.80
2018-01-07T11:35:57.567Z,41.60
2018-01-07T11:38:24.995Z,41.10
2018-01-07T11:40:52.417Z,41.10
2018-01-07T11:43:20.057Z,41.50
2018-01-07T11:45:47.471Z,41.00
2018-01-07T11:48:14.907Z,41.00
2018-01-07T11:50:42.331Z,40.20
2018-01-07T11:53:09.748Z,40.90
2018-01-07T11:55:37.228Z,40.10
2018-01-07T11:58:04.596Z,40.20
2018-01-07T12:00:32.167Z,39.70
2018-01-07T12:02:59.583Z,39.50
2018-01-07T12:05:27.006Z,38.50
2018-01-07T12:07:54.652Z,38.00
2018-01-07T12:10:22.115Z,37.60
2018-01-07T12:12:49.536Z,37.70
2018-01-07T12:15:16.967Z,37.50
2018-01-07T12:17:44.421Z,36.50
2018-01-07T12:20:12.761Z,36.00
2018-01-07T12:22:40.191Z,42.10
2018-01-07T12:25:07.707Z,37.90
2018-01-07T12:27:35.135Z,36.20
2018-01-07T12:30:02.554Z,36.80
2018-01-07T12:32:29.979Z,36.10
2018-01-07T12:34:57.404Z,35.90
2018-01-07T12:37:24.835Z,35.90
2018-01-07T12:39:52.256Z,43.10
2018-01-07T12:42:19.683Z,38.00
2018-01-07T12:44:47.104Z,37.10
2018-01-07T12:47:14.531Z,35.80
2018-01-07T12:49:41.955Z,36.60
2018-01-07T12:52:09.383Z,37.10
2018-01-07T12:54:36.807Z,37.40
2018-01-07T12:57:04.248Z,37.50
2018-01-07T12:59:32.439Z,37.80
2018-01-07T13:02:00.135Z,37.80
2018-01-07T13:04:27.571Z,37.70
2018-01-07T13:06:55.144Z,37.90
2018-01-07T13:09:22.572Z,37.70
2018-01-07T13:11:49.987Z,38.10
2018-01-07T13:14:18.184Z,37.90
2018-01-07T13:16:45.608Z,37.90
2018-01-07T13:19:13.039Z,38.10
2018-01-07T13:21:40.458Z,37.90
2018-01-07T13:24:07.883Z,37.60
2018-01-07T13:26:35.343Z,37.90
2018-01-07T13:29:02.775Z,38.50
2018-01-07T13:31:30.196Z,38.00
2018-01-07T13:33:57.622Z,38.20
2018-01-07T13:36:25.039Z,37.70
2018-01-07T13:38:52.472Z,38.20
2018-01-07T13:41:19.887Z,38.40
2018-01-07T13:43:47.320Z,38.20
2018-01-07T13:46:14.751Z,38.50
2018-01-07T13:48:42.184Z,38.40
2018-01-07T13:51:09.600Z,38.00
2018-01-07T13:53:37.808Z,37.40
2018-01-07T13:56:05.235Z,37.40
2018-01-07T13:58:32.683Z,37.60
2018-01-07T14:01:00.111Z,38.20
2018-01-07T14:03:27.524Z,38.30
2018-01-07T14:05:54.955Z,38.40
2018-01-07T14:08:22.371Z,38.30
2018-01-07T14:10:49.824Z,38.90
2018-01-07T14:13:17.247Z,38.90
2018-01-07T14:15:45.444Z,38.60
2018-01-07T14:18:12.862Z,39.20
2018-01-07T14:20:40.309Z,38.40
2018-01-07T14:23:07.707Z,38.20
2018-01-07T14:25:35.152Z,38.50
2018-01-07T14:28:02.576Z,38.70
2018-01-07T14:30:30.008Z,38.70
2018-01-07T14:32:57.480Z,39.20
2018-01-07T14:35:24.896Z,38.90
2018-01-07T14:37:52.313Z,38.90
2018-01-07T14:40:19.895Z,39.00
2018-01-07T14:42:47.311Z,38.70
2018-01-07T14:45:14.749Z,39.00
2018-01-07T14:47:42.159Z,39.00
2018-01-07T14:50:09.595Z,38.90
2018-01-07T14:52:37.020Z,38.90
2018-01-07T14:55:04.434Z,38.70
2018-01-07T14:57:31.875Z,39.20
2018-01-07T14:59:59.287Z,38.60
2018-01-07T15:02:26.711Z,38.70
2018-01-07T15:04:54.139Z,38.60
2018-01-07T15:07:21.684Z,38.40
2018-01-07T15:09:49.103Z,38.50
2018-01-07T15:12:16.544Z,38.80
2018-01-07T15:14:43.971Z,38.90
2018-01-07T15:17:11.598Z,39.30
2018-01-07T15:19:39.015Z,39.30
2018-01-07T15:22:06.438Z,39.00
2018-01-07T15:24:33.867Z,38.90
2018-01-07T15:27:01.296Z,39.00
2018-01-07T15:29:28.719Z,39.10
2018-01-07T15:31:56.153Z,39.30
2018-01-07T15:34:24.335Z,39.90
2018-01-07T15:36:51.775Z,39.90
2018-01-07T15:39:19.192Z,40.20
2018-01-07T15:41:46.611Z,40.40
2018-01-07T15:44:14.035Z,40.30
2018-01-07T15:46:42.499Z,39.20
2018-01-07T15:49:10.024Z,39.20
2018-01-07T15:51:37.443Z,39.80
2018-01-07T15:54:04.878Z,40.00
2018-01-07T15:56:32.294Z,40.30
2018-01-07T15:58:59.723Z,40.30
2018-01-07T16:01:27.147Z,40.70
2018-01-07T16:03:55.348Z,40.70
2018-01-07T16:06:22.775Z,41.30
2018-01-07T16:08:50.248Z,39.90
2018-01-07T16:11:17.675Z,38.50
2018-01-07T16:13:45.095Z,38.40
2018-01-07T16:16:12.526Z,38.40
2018-01-07T16:18:39.947Z,37.80
2018-01-07T16:21:07.376Z,37.90
2018-01-07T16:23:34.802Z,37.90
2018-01-07T16:26:02.245Z,37.80
2018-01-07T16:28:29.655Z,38.20
2018-01-07T16:30:57.095Z,38.50
2018-01-07T16:33:24.515Z,37.80
2018-01-07T16:35:52.004Z,37.60
2018-01-07T16:38:19.402Z,37.30
2018-01-07T16:40:46.835Z,37.10
2018-01-07T16:43:15.024Z,37.30
2018-01-07T16:45:42.483Z,37.30
2018-01-07T16:48:09.915Z,37.90
2018-01-07T16:50:37.344Z,37.80
2018-01-07T16:53:04.772Z,37.80
2018-01-07T16:55:32.204Z,37.70
2018-01-07T16:57:59.720Z,38.00
2018-01-07T17:00:27.222Z,37.60
2018-01-07T17:02:54.610Z,37.90
2018-01-07T17:05:22.038Z,38.10
2018-01-07T17:07:49.544Z,38.00
2018-01-07T17:10:16.963Z,38.40
2018-01-07T17:12:44.395Z,38.80
2018-01-07T17:15:11.811Z,38.40
2018-01-07T17:17:39.248Z,38.30
2018-01-07T17:20:06.667Z,38.10
2018-01-07T17:22:34.862Z,38.10
2018-01-07T17:25:02.298Z,38.00
2018-01-07T17:27:29.715Z,38.40
2018-01-07T17:29:57.147Z,38.50
2018-01-07T17:32:24.571Z,38.40
2018-01-07T17:34:52.779Z,38.00
2018-01-07T17:37:20.199Z,38.00
2018-01-07T17:39:48.399Z,38.10
2018-01-07T17:42:15.824Z,38.10
2018-01-07T17:44:43.251Z,38.30
2018-01-07T17:47:10.684Z,38.60
2018-01-07T17:49:38.107Z,38.80
2018-01-07T17:52:05.523Z,38.70
2018-01-07T17:54:32.967Z,38.60
2018-01-07T17:57:00.383Z,38.50
2018-01-07T17:59:27.888Z,38.60
2018-01-07T18:01:55.318Z,38.50
2018-01-07T18:04:22.751Z,38.70
2018-01-07T18:06:50.192Z,38.50
2018-01-07T18:09:18.390Z,38.60
2018-01-07T18:11:46.107Z,38.60
2018-01-07T18:14:13.551Z,38.60
2018-01-07T18:16:41.055Z,38.50
2018-01-07T18:19:08.479Z,38.50
2018-01-07T18:21:35.921Z,38.40
2018-01-07T18:24:03.351Z,38.40
2018-01-07T18:26:30.792Z,38.30
2018-01-07T18:28:58.499Z,38.10
2018-01-07T18:31:25.916Z,38.30
2018-01-07T18:33:53.344Z,38.30
2018-01-07T18:36:20.780Z,38.30
2018-01-07T18:38:48.215Z,38.20
2018-01-07T18:41:15.644Z,38.50
2018-01-07T18:43:43.436Z,38.50
2018-01-07T18:46:11.328Z,38.40
2018-01-07T18:48:39.532Z,38.50
2018-01-07T18:51:06.951Z,38.50
2018-01-07T18:53:34.392Z,38.40
2018-01-07T18:56:01.922Z,38.20
2018-01-07T18:58:29.351Z,38.70
2018-01-07T19:00:56.776Z,38.80
2018-01-07T19:03:24.210Z,38.80
2018-01-07T19:05:51.634Z,38.60
2018-01-07T19:08:19.069Z,38.60
2018-01-07T19:10:46.484Z,39.00
2018-01-07T19:13:13.910Z,38.90
2018-01-07T19:15:41.336Z,38.90
2018-01-07T19:18:08.780Z,38.60
2018-01-07T19:20:36.199Z,38.90
2018-01-07T19:23:03.987Z,39.00
2018-01-07T19:25:31.392Z,39.80
2018-01-07T19:27:58.828Z,38.80
2018-01-07T19:30:26.255Z,39.00
2018-01-07T19:32:53.679Z,39.40
2018-01-07T19:35:21.115Z,39.30
2018-01-07T19:37:48.535Z,39.40
2018-01-07T19:40:16.039Z,39.40
2018-01-07T19:42:43.476Z,39.40
2018-01-07T19:45:10.947Z,39.30
2018-01-07T19:47:38.375Z,39.40
2018-01-07T19:50:05.807Z,39.70
2018-01-07T19:52:34.000Z,39.40
2018-01-07T19:55:01.432Z,39.30
2018-01-07T19:57:28.852Z,39.30
2018-01-07T19:59:56.291Z,39.30
2018-01-07T20:02:23.855Z,39.80
2018-01-07T20:04:51.291Z,39.00
2018-01-07T20:07:18.715Z,39.10
2018-01-07T20:09:46.147Z,39.10
2018-01-07T20:12:13.589Z,38.90
2018-01-07T20:14:41.133Z,38.70
2018-01-07T20:17:08.563Z,38.70
2018-01-07T20:19:35.995Z,38.60
2018-01-07T20:22:03.426Z,38.50
2018-01-07T20:24:31.615Z,39.00
2018-01-07T20:26:59.048Z,38.90
2018-01-07T20:29:26.476Z,38.50
2018-01-07T20:31:53.912Z,38.30
2018-01-07T20:34:21.335Z,38.50
2018-01-07T20:36:48.766Z,38.60
2018-01-07T20:39:16.196Z,38.70
2018-01-07T20:41:43.626Z,38.80
2018-01-07T20:44:11.050Z,38.80
2018-01-07T20:46:38.488Z,38.60
2018-01-07T20:49:06.035Z,38.70
2018-01-07T20:51:33.475Z,38.80
2018-01-07T20:54:00.891Z,38.90
2018-01-07T20:56:29.092Z,39.00
2018-01-07T20:58:56.547Z,38.80
2018-01-07T21:01:24.355Z,38.80
2018-01-07T21:03:51.924Z,39.00
2018-01-07T21:06:19.367Z,39.30
2018-01-07T21:08:46.795Z,39.50
2018-01-07T21:11:14.216Z,39.50
2018-01-07T21:13:41.703Z,39.60
2018-01-07T21:16:09.163Z,39.60
2018-01-07T21:18:37.755Z,39.60
2018-01-07T21:21:05.179Z,39.80
2018-01-07T21:23:32.611Z,39.80
2018-01-07T21:26:00.037Z,39.90
2018-01-07T21:28:27.477Z,40.10
2018-01-07T21:30:54.898Z,40.10
2018-01-07T21:33:22.495Z,40.00
2018-01-07T21:35:49.918Z,40.20
2018-01-07T21:38:17.335Z,40.30
2018-01-07T21:40:44.777Z,40.50
2018-01-07T21:43:12.192Z,40.30
2018-01-07T21:45:39.623Z,40.50
2018-01-07T21:48:07.813Z,40.80
2018-01-07T21:50:35.243Z,40.70
2018-01-07T21:53:02.659Z,41.00
2018-01-07T21:55:30.094Z,41.00
2018-01-07T21:57:57.513Z,41.00
2018-01-07T22:00:38.209Z,41.40
2018-01-07T22:03:17.363Z,40.90
2018-01-07T22:05:54.645Z,41.10
2018-01-07T22:08:22.064Z,41.20
2018-01-07T22:10:50.270Z,41.50
2018-01-07T22:13:17.699Z,41.50
2018-01-07T22:15:45.120Z,41.40
2018-01-07T22:18:13.307Z,41.60
2018-01-07T22:20:40.743Z,41.60
2018-01-07T22:23:08.191Z,41.60
2018-01-07T22:25:35.626Z,41.90
2018-01-07T22:28:03.043Z,42.00
2018-01-07T22:33:05.123Z,42.10
2018-01-07T22:35:32.555Z,42.10
2018-01-07T22:37:59.978Z,42.20
2018-01-07T22:40:27.406Z,42.40
2018-01-07T22:42:54.834Z,42.10
2018-01-07T22:45:22.260Z,42.30
2018-01-07T22:47:55.359Z,42.30
2018-01-07T22:50:22.779Z,42.40
2018-01-07T22:52:50.218Z,42.20
2018-01-07T22:55:17.642Z,42.30
2018-01-07T22:57:45.851Z,42.00
2018-01-07T23:00:13.275Z,42.00
2018-01-07T23:02:40.707Z,42.10
2018-01-07T23:05:08.136Z,42.00
2018-01-07T23:07:35.568Z,42.00
2018-01-07T23:10:03.004Z,41.80
2018-01-07T23:12:30.435Z,41.70
2018-01-07T23:14:58.627Z,42.30
2018-01-07T23:17:26.058Z,41.60
2018-01-07T23:19:53.479Z,41.80
2018-01-07T23:22:20.925Z,41.70
2018-01-07T23:24:48.342Z,41.70
2018-01-07T23:27:15.763Z,41.70
2018-01-07T23:29:43.203Z,41.70
2018-01-07T23:32:10.624Z,41.80
2018-01-07T23:34:38.826Z,41.70
2018-01-07T23:37:06.247Z,41.70
2018-01-07T23:39:33.680Z,41.50
2018-01-07T23:42:01.105Z,41.40
2018-01-07T23:44:28.539Z,41.40
2018-01-07T23:46:56.126Z,41.40
2018-01-07T23:49:23.563Z,41.50
2018-01-07T23:51:50.988Z,41.70
2018-01-07T23:54:18.418Z,41.60
2018-01-07T23:56:45.846Z,41.70
2018-01-07T23:59:13.348Z,41.80
