createdAt,value
2022-11-21T00:00:00.402Z,92.9
2022-11-21T00:05:00.406Z,92.9
2022-11-21T00:10:00.412Z,92.9
2022-11-21T00:15:00.607Z,93.2
2022-11-21T00:20:00.475Z,92.9
2022-11-21T00:25:00.452Z,92.9
2022-11-21T00:30:00.468Z,92.9
2022-11-21T00:35:00.480Z,92.9
2022-11-21T00:40:00.474Z,92.9
2022-11-21T00:45:00.502Z,93.2
2022-11-21T00:50:00.395Z,92.9
2022-11-21T00:55:00.288Z,92.6
2022-11-21T01:00:00.169Z,92.3
2022-11-21T01:05:00.178Z,92
2022-11-21T01:10:00.154Z,92.3
2022-11-21T01:15:00.105Z,92.6
2022-11-21T01:20:00.125Z,92.9
2022-11-21T01:25:00.136Z,93.2
2022-11-21T01:30:00.131Z,92.9
2022-11-21T01:35:00.144Z,93.2
2022-11-21T01:40:00.147Z,93.2
2022-11-21T01:45:00.141Z,93.5
2022-11-21T01:50:00.144Z,93.5
2022-11-21T01:55:00.158Z,93.5
2022-11-21T02:00:00.165Z,93.5
2022-11-21T02:05:00.177Z,93.9
2022-11-21T02:10:00.173Z,94.2
2022-11-21T02:15:00.180Z,94.2
2022-11-21T02:20:00.187Z,93.9
2022-11-21T02:25:00.184Z,94.2
2022-11-21T02:30:00.194Z,94.2
2022-11-21T02:35:00.198Z,94.5
2022-11-21T02:40:00.202Z,94.2
2022-11-21T02:45:00.220Z,94.5
2022-11-21T02:50:00.217Z,94.5
2022-11-21T02:55:00.243Z,94.5
2022-11-21T03:00:00.224Z,94.2
2022-11-21T03:10:01.292Z,93.8
2022-11-21T03:15:01.281Z,94.2
2022-11-21T03:20:01.314Z,94.2
2022-11-21T03:25:01.291Z,94.2
2022-11-21T03:30:01.300Z,93.8
2022-11-21T03:35:01.300Z,93.5
2022-11-21T03:40:01.336Z,93.5
2022-11-21T03:45:01.311Z,93.5
2022-11-21T03:50:01.325Z,93.5
2022-11-21T03:55:01.333Z,93.5
2022-11-21T04:00:01.343Z,94.1
2022-11-21T04:05:01.332Z,93.8
2022-11-21T04:10:01.409Z,94.1
2022-11-21T04:15:01.353Z,94.1
2022-11-21T04:20:01.351Z,93.9
2022-11-21T04:25:01.362Z,94.2
2022-11-21T04:30:01.376Z,93.6
2022-11-21T04:35:01.373Z,94.2
2022-11-21T04:40:01.371Z,94.2
2022-11-21T04:45:01.372Z,94.2
2022-11-21T04:50:01.378Z,94.2
2022-11-21T04:55:01.391Z,94.2
2022-11-21T05:00:01.401Z,94.2
2022-11-21T05:05:01.393Z,94.2
2022-11-21T05:10:01.400Z,93.9
2022-11-21T05:15:01.407Z,93.6
2022-11-21T05:20:01.411Z,93.6
2022-11-21T05:25:01.414Z,93.6
2022-11-21T05:30:01.421Z,93.6
2022-11-21T05:35:01.428Z,93.3
2022-11-21T05:40:01.449Z,92.9
2022-11-21T05:45:01.435Z,92.9
2022-11-21T05:50:01.438Z,92.9
2022-11-21T05:55:01.459Z,92.9
2022-11-21T06:00:01.459Z,92.8
2022-11-21T06:05:01.507Z,92.8
2022-11-21T06:10:01.459Z,92.8
2022-11-21T06:15:01.468Z,93.1
2022-11-21T06:20:01.476Z,93
2022-11-21T06:25:01.482Z,93
2022-11-21T06:30:01.478Z,92.7
2022-11-21T06:35:01.488Z,93.3
2022-11-21T06:40:01.494Z,93.3
2022-11-21T06:45:01.496Z,93.3
2022-11-21T06:50:01.523Z,93.3
2022-11-21T06:55:00.149Z,93
2022-11-21T07:00:00.174Z,93.6
2022-11-21T07:05:00.174Z,93.3
2022-11-21T07:10:00.182Z,93.3
2022-11-21T07:15:00.175Z,93.3
2022-11-21T07:20:00.185Z,93.3
2022-11-21T07:25:00.197Z,93.2
2022-11-21T07:30:00.200Z,93.2
2022-11-21T07:35:00.233Z,93.2
2022-11-21T07:40:00.250Z,93.9
2022-11-21T07:45:00.218Z,93.9
2022-11-21T07:50:00.212Z,93.9
2022-11-21T07:55:00.218Z,93.6
2022-11-21T08:00:00.233Z,93.6
2022-11-21T08:05:00.234Z,93.9
2022-11-21T08:10:00.821Z,94
2022-11-21T08:15:00.806Z,94
2022-11-21T08:20:00.254Z,94.1
2022-11-21T08:25:00.256Z,94.1
2022-11-21T08:30:00.254Z,94.1
2022-11-21T08:35:00.258Z,94.2
2022-11-21T08:40:00.273Z,93.6
2022-11-21T08:45:00.270Z,93
2022-11-21T08:50:04.286Z,93.3
2022-11-21T08:55:00.284Z,93.6
2022-11-21T09:00:00.288Z,93.3
2022-11-21T09:05:00.296Z,93.7
2022-11-21T09:10:00.315Z,93.7
2022-11-21T09:15:00.300Z,93.7
2022-11-21T09:20:00.429Z,93.1
2022-11-21T09:25:00.327Z,92.2
2022-11-21T09:30:00.311Z,93.2
2022-11-21T09:35:00.825Z,92.6
2022-11-21T09:40:00.322Z,91.5
2022-11-21T09:45:00.334Z,89
2022-11-21T09:50:00.365Z,89
2022-11-21T09:55:00.345Z,89.7
2022-11-21T10:00:00.352Z,88.5
2022-11-21T10:05:00.359Z,87.6
2022-11-21T10:10:00.353Z,87.4
2022-11-21T10:15:00.359Z,84.3
2022-11-21T10:20:00.366Z,83.6
2022-11-21T10:25:00.382Z,83.6
2022-11-21T10:30:00.386Z,83.6
2022-11-21T10:35:00.378Z,84.1
2022-11-21T10:40:00.406Z,84.2
2022-11-21T10:45:00.393Z,84.5
2022-11-21T10:50:00.399Z,83.5
2022-11-21T10:55:00.404Z,84.2
2022-11-21T11:00:00.439Z,81.7
2022-11-21T11:05:00.409Z,79.8
2022-11-21T11:10:00.429Z,82
2022-11-21T11:15:00.482Z,82.6
2022-11-21T11:20:00.462Z,80.4
2022-11-21T11:25:01.210Z,80.4
2022-11-21T11:30:00.431Z,81
2022-11-21T11:35:00.493Z,80.4
2022-11-21T11:40:00.448Z,79.2
2022-11-21T11:45:00.453Z,79.8
2022-11-21T11:50:00.967Z,79.8
2022-11-21T11:55:00.471Z,79.6
2022-11-21T12:00:00.483Z,77.1
2022-11-21T12:05:00.484Z,76.1
2022-11-21T12:10:00.471Z,76.1
2022-11-21T12:15:00.485Z,73.7
2022-11-21T12:20:00.482Z,74.3
2022-11-21T12:25:00.490Z,73.7
2022-11-21T12:30:00.503Z,74.3
2022-11-21T12:35:00.504Z,73.7
2022-11-21T12:40:00.517Z,74.9
2022-11-21T12:45:00.509Z,76.7
2022-11-21T12:50:00.484Z,77.4
2022-11-21T12:55:00.343Z,77.4
2022-11-21T13:00:00.192Z,78
2022-11-21T13:05:00.112Z,76.5
2022-11-21T13:10:00.101Z,75.9
2022-11-21T13:15:00.107Z,74.9
2022-11-21T13:20:00.133Z,76.2
2022-11-21T13:25:00.143Z,76.8
2022-11-21T13:30:00.166Z,75.9
2022-11-21T13:35:00.123Z,74.9
2022-11-21T13:40:00.728Z,76.2
2022-11-21T13:45:00.149Z,75
2022-11-21T13:50:00.146Z,74.3
2022-11-21T13:55:00.737Z,75.3
2022-11-21T14:00:00.177Z,75.6
2022-11-21T14:05:00.161Z,76.2
2022-11-21T14:10:00.170Z,76.1
2022-11-21T14:15:00.186Z,76.8
2022-11-21T14:20:00.188Z,77.4
2022-11-21T14:25:00.183Z,77.7
2022-11-21T14:30:00.191Z,78.6
2022-11-21T14:35:00.187Z,79.2
2022-11-21T14:40:00.207Z,79.5
2022-11-21T14:45:00.206Z,80.4
2022-11-21T14:50:05.468Z,80.6
2022-11-21T14:55:29.822Z,81.3
2022-11-21T15:00:00.228Z,81.5
2022-11-21T15:05:00.219Z,81.8
2022-11-21T15:10:30.106Z,82.1
2022-11-21T15:15:00.799Z,82.7
2022-11-21T15:20:00.800Z,83
2022-11-21T15:25:00.242Z,83.3
2022-11-21T15:30:00.267Z,83.6
2022-11-21T15:35:00.279Z,83.9
2022-11-21T15:40:00.279Z,83.9
2022-11-21T15:45:00.325Z,84.5
2022-11-21T15:50:00.283Z,84.1
2022-11-21T15:55:00.304Z,84.4
2022-11-21T16:00:00.451Z,84.9
2022-11-21T16:05:00.291Z,85.6
2022-11-21T16:10:00.346Z,86.1
2022-11-21T16:15:00.310Z,86.7
2022-11-21T16:20:00.333Z,88.6
2022-11-21T16:25:00.338Z,88.6
2022-11-21T16:30:00.327Z,88.9
2022-11-21T16:35:00.470Z,88.5
2022-11-21T16:40:00.435Z,89.2
2022-11-21T16:45:00.403Z,89.2
2022-11-21T16:50:00.399Z,89.1
2022-11-21T16:55:00.364Z,89.1
2022-11-21T17:00:00.705Z,89.7
2022-11-21T17:05:00.371Z,90.4
2022-11-21T17:10:00.372Z,90.1
2022-11-21T17:15:00.392Z,89.8
2022-11-21T17:20:00.391Z,89.8
2022-11-21T17:25:00.394Z,89.2
2022-11-21T17:30:00.364Z,89.2
2022-11-21T17:35:00.382Z,88.6
2022-11-21T17:40:00.392Z,88.6
2022-11-21T17:45:00.385Z,88.6
2022-11-21T17:50:05.662Z,88.6
2022-11-21T17:55:00.403Z,88.6
2022-11-21T18:00:00.397Z,88.3
2022-11-21T18:05:00.402Z,88.3
2022-11-21T18:10:20.345Z,88.6
2022-11-21T18:15:00.411Z,88.3
2022-11-21T18:20:00.418Z,88
2022-11-21T18:25:00.424Z,87.7
2022-11-21T18:30:00.436Z,87.7
2022-11-21T18:35:00.440Z,87.4
2022-11-21T18:40:00.438Z,87.4
2022-11-21T18:45:00.661Z,87.4
2022-11-21T18:50:00.427Z,87.4
2022-11-21T18:55:00.288Z,87.4
2022-11-21T19:00:00.193Z,87.4
2022-11-21T19:05:00.116Z,87.4
2022-11-21T19:10:27.310Z,87.1
2022-11-21T19:15:00.129Z,86.7
2022-11-21T19:20:00.923Z,86.8
2022-11-21T19:25:00.146Z,86.8
2022-11-21T19:30:00.160Z,87.4
2022-11-21T19:35:00.155Z,87.4
2022-11-21T19:40:00.149Z,88
2022-11-21T19:45:00.160Z,88
2022-11-21T19:50:00.177Z,88.3
2022-11-21T19:55:00.186Z,88
2022-11-21T20:00:00.182Z,88
2022-11-21T20:05:00.182Z,88.3
2022-11-21T20:10:00.191Z,88.3
2022-11-21T20:15:00.197Z,88.6
2022-11-21T20:20:00.203Z,88.6
2022-11-21T20:25:00.199Z,88.6
2022-11-21T20:30:00.257Z,88.6
2022-11-21T20:35:00.216Z,88.6
2022-11-21T20:40:00.225Z,88
2022-11-21T20:50:00.284Z,88.6
2022-11-21T20:55:00.245Z,88.7
2022-11-21T21:00:00.225Z,89.3
2022-11-21T21:05:00.231Z,89.6
2022-11-21T21:10:00.240Z,89.3
2022-11-21T21:15:00.241Z,89.3
2022-11-21T21:20:00.260Z,89.6
2022-11-21T21:25:00.261Z,89.6
2022-11-21T21:30:00.256Z,89.9
2022-11-21T21:35:00.258Z,90.5
2022-11-21T21:40:00.269Z,90.5
2022-11-21T21:45:00.271Z,90.5
2022-11-21T21:50:00.278Z,90.2
2022-11-21T21:55:00.283Z,90.5
2022-11-21T22:00:00.291Z,90.2
2022-11-21T22:05:00.288Z,89.9
2022-11-21T22:10:00.290Z,90.2
2022-11-21T22:15:00.293Z,90.6
2022-11-21T22:20:00.301Z,90.3
2022-11-21T22:25:00.303Z,90.6
2022-11-21T22:30:00.442Z,90.6
2022-11-21T22:35:00.493Z,90.3
2022-11-21T22:40:00.373Z,90.6
2022-11-21T22:45:00.373Z,90.6
2022-11-21T22:50:00.365Z,90.6
2022-11-21T22:55:00.372Z,90.6
2022-11-21T23:00:00.338Z,90.6
2022-11-21T23:05:00.344Z,90.6
2022-11-21T23:10:00.346Z,90.6
2022-11-21T23:15:00.351Z,91.2
2022-11-21T23:20:00.388Z,91.2
2022-11-21T23:25:00.367Z,91.2
2022-11-21T23:30:00.369Z,91.2
2022-11-21T23:35:00.377Z,91.2
2022-11-21T23:40:00.384Z,91.2
2022-11-21T23:45:00.381Z,91.2
2022-11-21T23:50:00.390Z,91.2
2022-11-21T23:55:00.393Z,91.5
