createdAt,value
2023-04-27T00:01:19.665Z,3.80
2023-04-27T00:03:46.606Z,4.37
2023-04-27T00:06:13.650Z,4.20
2023-04-27T00:08:40.570Z,4.70
2023-04-27T00:11:07.464Z,4.10
2023-04-27T00:13:34.294Z,3.90
2023-04-27T00:16:03.818Z,4.33
2023-04-27T00:18:32.111Z,4.00
2023-04-27T00:20:59.141Z,4.20
2023-04-27T00:23:26.437Z,4.33
2023-04-27T00:25:53.353Z,4.17
2023-04-27T00:28:20.439Z,3.93
2023-04-27T00:30:48.795Z,3.93
2023-04-27T00:33:17.003Z,3.60
2023-04-27T00:35:43.816Z,3.73
2023-04-27T00:38:11.681Z,3.93
2023-04-27T00:40:39.553Z,4.60
2023-04-27T00:43:06.514Z,4.00
2023-04-27T00:45:40.259Z,3.73
2023-04-27T00:48:07.288Z,4.30
2023-04-27T00:50:34.812Z,3.80
2023-04-27T00:53:02.362Z,4.33
2023-04-27T00:55:29.249Z,3.30
2023-04-27T00:57:56.646Z,3.87
2023-04-27T01:00:23.580Z,4.47
2023-04-27T01:02:51.824Z,3.83
2023-04-27T01:05:19.330Z,4.00
2023-04-27T01:07:46.245Z,3.97
2023-04-27T01:10:13.117Z,3.90
2023-04-27T01:12:39.949Z,3.93
2023-04-27T01:15:07.556Z,4.33
2023-04-27T01:17:34.505Z,3.60
2023-04-27T01:20:02.586Z,3.97
2023-04-27T01:22:29.404Z,3.90
2023-04-27T01:24:56.264Z,3.73
2023-04-27T01:27:23.780Z,3.77
2023-04-27T01:29:50.646Z,3.87
2023-04-27T01:32:17.451Z,3.50
2023-04-27T01:34:44.312Z,3.63
2023-04-27T01:37:11.335Z,4.13
2023-04-27T01:39:38.569Z,3.97
2023-04-27T01:42:05.686Z,4.60
2023-04-27T01:44:32.500Z,3.77
2023-04-27T01:46:59.314Z,4.20
2023-04-27T01:49:26.312Z,4.00
2023-04-27T01:51:53.089Z,3.53
2023-04-27T01:54:19.838Z,3.47
2023-04-27T01:56:46.629Z,3.90
2023-04-27T01:59:13.715Z,4.40
2023-04-27T02:01:41.023Z,3.13
2023-04-27T02:04:08.399Z,4.07
2023-04-27T02:06:35.459Z,3.47
2023-04-27T02:09:02.460Z,3.77
2023-04-27T02:11:29.243Z,3.60
2023-04-27T02:13:56.185Z,4.53
2023-04-27T02:16:23.097Z,3.17
2023-04-27T02:18:50.052Z,3.87
2023-04-27T02:21:16.884Z,3.33
2023-04-27T02:23:44.062Z,3.97
2023-04-27T02:26:21.118Z,3.57
2023-04-27T02:28:48.575Z,3.23
2023-04-27T02:31:16.271Z,2.97
2023-04-27T02:33:43.102Z,3.37
2023-04-27T02:36:09.941Z,3.70
2023-04-27T02:38:36.902Z,3.20
2023-04-27T02:41:03.789Z,4.40
2023-04-27T02:43:30.657Z,3.40
2023-04-27T02:45:57.804Z,3.60
2023-04-27T02:48:24.604Z,3.20
2023-04-27T02:50:51.825Z,4.07
2023-04-27T02:53:18.934Z,3.60
2023-04-27T02:55:49.792Z,3.93
2023-04-27T02:58:17.190Z,3.47
2023-04-27T03:00:45.419Z,3.70
2023-04-27T03:03:12.466Z,3.90
2023-04-27T03:05:39.510Z,3.00
2023-04-27T03:08:06.302Z,3.80
2023-04-27T03:10:33.316Z,3.87
2023-04-27T03:13:00.121Z,3.40
2023-04-27T03:15:26.973Z,3.27
2023-04-27T03:17:53.849Z,3.73
2023-04-27T03:20:22.491Z,4.20
2023-04-27T03:22:49.332Z,4.13
2023-04-27T03:25:16.393Z,4.77
2023-04-27T03:27:43.592Z,4.03
2023-04-27T03:30:11.547Z,3.50
2023-04-27T03:32:38.650Z,3.47
2023-04-27T03:35:06.108Z,3.70
2023-04-27T03:37:32.953Z,3.90
2023-04-27T03:39:59.786Z,3.70
2023-04-27T03:42:26.656Z,4.33
2023-04-27T03:44:53.540Z,4.00
2023-04-27T03:47:20.991Z,3.77
2023-04-27T03:49:47.901Z,3.77
2023-04-27T03:52:14.715Z,4.27
2023-04-27T03:54:41.526Z,3.40
2023-04-27T03:57:08.376Z,3.80
2023-04-27T03:59:35.338Z,3.60
2023-04-27T04:02:04.044Z,3.57
2023-04-27T04:04:31.490Z,3.67
2023-04-27T04:06:58.759Z,3.90
2023-04-27T04:09:25.602Z,3.60
2023-04-27T04:11:53.174Z,3.93
2023-04-27T04:14:20.069Z,4.77
2023-04-27T04:16:46.902Z,4.27
2023-04-27T04:19:14.068Z,4.47
2023-04-27T04:21:41.162Z,4.23
2023-04-27T04:24:08.017Z,4.53
2023-04-27T04:26:35.542Z,4.40
2023-04-27T04:29:02.376Z,3.83
2023-04-27T04:31:29.734Z,4.33
2023-04-27T04:33:56.893Z,4.13
2023-04-27T04:36:24.055Z,4.17
2023-04-27T04:38:52.541Z,4.17
2023-04-27T04:41:19.367Z,4.13
2023-04-27T04:43:48.291Z,4.27
2023-04-27T04:46:15.395Z,5.00
2023-04-27T04:48:42.272Z,4.17
2023-04-27T04:51:09.075Z,3.73
2023-04-27T04:53:35.949Z,4.13
2023-04-27T04:56:10.137Z,4.63
2023-04-27T04:58:37.138Z,4.33
2023-04-27T05:01:05.966Z,4.40
2023-04-27T05:03:33.328Z,4.27
2023-04-27T05:06:00.249Z,4.40
2023-04-27T05:08:27.203Z,4.37
2023-04-27T05:10:54.651Z,4.00
2023-04-27T05:13:21.866Z,4.70
2023-04-27T05:15:48.864Z,4.23
2023-04-27T05:18:15.839Z,4.77
2023-04-27T05:20:42.988Z,4.83
2023-04-27T05:23:09.945Z,3.90
2023-04-27T05:25:41.658Z,4.03
2023-04-27T05:28:09.909Z,4.13
2023-04-27T05:30:37.079Z,3.67
2023-04-27T05:33:04.941Z,4.40
2023-04-27T05:35:32.618Z,4.90
2023-04-27T05:37:59.642Z,4.37
2023-04-27T05:40:26.710Z,4.13
2023-04-27T05:42:54.044Z,5.57
2023-04-27T05:45:21.739Z,4.40
2023-04-27T05:47:48.590Z,4.30
2023-04-27T05:50:15.570Z,4.43
2023-04-27T05:52:42.480Z,4.40
2023-04-27T05:55:09.544Z,4.10
2023-04-27T05:57:36.485Z,3.63
2023-04-27T06:00:09.139Z,4.73
2023-04-27T06:02:36.389Z,4.20
2023-04-27T06:05:03.896Z,4.87
2023-04-27T06:07:30.907Z,4.67
2023-04-27T06:09:57.863Z,4.07
2023-04-27T06:12:24.707Z,4.83
2023-04-27T06:14:51.554Z,4.50
2023-04-27T06:17:18.432Z,5.03
2023-04-27T06:19:46.068Z,4.33
2023-04-27T06:22:12.960Z,4.40
2023-04-27T06:24:39.734Z,3.90
2023-04-27T06:27:06.579Z,4.27
2023-04-27T06:29:33.578Z,4.00
2023-04-27T06:32:00.529Z,4.40
2023-04-27T06:34:27.373Z,3.57
2023-04-27T06:36:54.204Z,3.70
2023-04-27T06:39:21.334Z,3.90
2023-04-27T06:41:48.273Z,3.63
2023-04-27T06:44:15.172Z,3.70
2023-04-27T06:46:42.015Z,3.80
2023-04-27T06:49:08.960Z,3.30
2023-04-27T06:51:35.791Z,3.23
2023-04-27T06:54:03.666Z,3.83
2023-04-27T06:56:30.494Z,3.03
2023-04-27T06:58:57.191Z,3.23
2023-04-27T07:01:24.145Z,3.23
2023-04-27T07:03:51.413Z,2.93
2023-04-27T07:06:18.724Z,2.93
2023-04-27T07:08:45.619Z,2.90
2023-04-27T07:11:12.984Z,3.10
2023-04-27T07:13:39.824Z,3.67
2023-04-27T07:16:07.260Z,3.10
2023-04-27T07:18:34.383Z,3.40
2023-04-27T07:21:01.299Z,3.00
2023-04-27T07:23:28.226Z,3.70
2023-04-27T07:25:55.013Z,4.00
2023-04-27T07:28:22.131Z,3.47
2023-04-27T07:30:48.955Z,3.37
2023-04-27T07:33:15.922Z,3.43
2023-04-27T07:35:42.736Z,3.33
2023-04-27T07:38:09.568Z,3.10
2023-04-27T07:40:36.966Z,3.77
2023-04-27T07:43:04.216Z,3.43
2023-04-27T07:45:34.189Z,4.03
2023-04-27T07:48:02.278Z,3.13
2023-04-27T07:50:29.958Z,3.13
2023-04-27T07:52:57.526Z,2.83
2023-04-27T07:55:24.966Z,3.17
2023-04-27T07:57:58.175Z,3.20
2023-04-27T08:00:25.573Z,2.77
2023-04-27T08:02:55.831Z,3.97
2023-04-27T08:05:23.868Z,2.37
2023-04-27T08:07:54.153Z,3.20
2023-04-27T08:10:21.638Z,3.20
2023-04-27T08:12:48.478Z,2.87
2023-04-27T08:15:15.558Z,3.30
2023-04-27T08:17:42.558Z,3.20
2023-04-27T08:20:11.611Z,3.30
2023-04-27T08:22:40.560Z,3.27
2023-04-27T08:25:08.695Z,3.13
2023-04-27T08:27:40.223Z,3.20
2023-04-27T08:30:08.529Z,3.20
2023-04-27T08:32:35.508Z,3.60
2023-04-27T08:35:02.492Z,3.23
2023-04-27T08:37:29.399Z,3.40
2023-04-27T08:39:56.221Z,2.90
2023-04-27T08:42:23.062Z,3.03
2023-04-27T08:44:49.963Z,3.00
2023-04-27T08:47:16.822Z,3.30
2023-04-27T08:49:43.947Z,2.83
2023-04-27T08:52:12.778Z,3.40
2023-04-27T08:54:39.703Z,3.60
2023-04-27T08:57:14.224Z,3.13
2023-04-27T08:59:41.688Z,2.73
2023-04-27T09:02:22.045Z,3.30
2023-04-27T09:04:49.306Z,3.33
2023-04-27T09:07:18.002Z,3.50
2023-04-27T09:09:45.568Z,3.40
2023-04-27T09:12:16.481Z,3.30
2023-04-27T09:14:43.865Z,3.40
2023-04-27T09:17:11.022Z,3.63
2023-04-27T09:19:38.148Z,3.67
2023-04-27T09:22:11.129Z,3.77
2023-04-27T09:24:38.745Z,3.67
2023-04-27T09:27:08.923Z,3.10
2023-04-27T09:29:37.892Z,2.70
2023-04-27T09:32:20.783Z,3.57
2023-04-27T09:34:47.854Z,3.13
2023-04-27T09:37:14.938Z,3.40
2023-04-27T09:39:42.630Z,3.20
2023-04-27T09:42:11.276Z,3.30
2023-04-27T09:44:38.116Z,3.23
2023-04-27T09:47:06.019Z,3.07
2023-04-27T09:49:35.163Z,2.90
2023-04-27T09:52:02.267Z,3.73
2023-04-27T09:54:31.754Z,3.27
2023-04-27T09:56:58.487Z,3.50
2023-04-27T09:59:47.322Z,3.33
2023-04-27T10:05:27.631Z,3.33
2023-04-27T10:07:56.181Z,3.40
2023-04-27T10:10:23.189Z,3.17
2023-04-27T10:12:58.286Z,3.07
2023-04-27T10:15:29.860Z,3.33
2023-04-27T10:17:59.269Z,3.37
2023-04-27T10:20:36.179Z,3.10
2023-04-27T10:23:03.271Z,3.40
2023-04-27T10:25:38.635Z,3.13
2023-04-27T10:28:08.175Z,3.20
2023-04-27T10:30:37.640Z,4.00
2023-04-27T10:33:09.693Z,3.60
2023-04-27T10:35:42.288Z,3.17
2023-04-27T10:38:11.513Z,3.60
2023-04-27T10:40:38.761Z,3.33
2023-04-27T10:43:14.114Z,3.10
2023-04-27T10:45:42.284Z,3.57
2023-04-27T10:48:12.868Z,3.43
2023-04-27T10:50:40.569Z,3.27
2023-04-27T10:53:08.573Z,3.40
2023-04-27T10:55:36.123Z,3.70
2023-04-27T10:58:04.326Z,3.20
2023-04-27T11:00:38.616Z,3.70
2023-04-27T11:03:14.479Z,3.73
2023-04-27T11:05:43.052Z,3.50
2023-04-27T11:08:12.285Z,3.73
2023-04-27T11:10:41.463Z,3.50
2023-04-27T11:13:13.340Z,3.10
2023-04-27T11:15:50.646Z,3.60
2023-04-27T11:18:19.643Z,4.27
2023-04-27T11:20:49.727Z,3.67
2023-04-27T11:23:41.217Z,3.40
2023-04-27T11:26:17.089Z,3.70
2023-04-27T11:29:14.495Z,3.73
2023-04-27T11:31:50.802Z,4.03
2023-04-27T11:34:19.715Z,4.03
2023-04-27T11:37:07.198Z,4.00
2023-04-27T11:39:46.025Z,4.43
2023-04-27T11:42:28.515Z,4.13
2023-04-27T11:45:07.167Z,3.80
2023-04-27T11:47:36.064Z,3.70
2023-04-27T11:50:06.630Z,3.40
2023-04-27T11:52:38.799Z,4.10
2023-04-27T11:55:07.125Z,3.80
2023-04-27T11:57:35.928Z,4.80
2023-04-27T12:00:10.999Z,3.67
2023-04-27T12:02:38.773Z,3.70
2023-04-27T12:05:07.679Z,4.33
2023-04-27T12:07:34.696Z,3.90
2023-04-27T12:10:01.707Z,4.13
2023-04-27T12:12:28.877Z,3.97
2023-04-27T12:14:55.691Z,3.87
2023-04-27T12:17:22.590Z,4.00
2023-04-27T12:19:49.668Z,3.97
2023-04-27T12:22:16.602Z,4.10
2023-04-27T12:24:43.470Z,4.23
2023-04-27T12:27:10.291Z,4.23
2023-04-27T12:29:37.597Z,4.13
2023-04-27T12:32:04.688Z,4.30
2023-04-27T12:34:31.945Z,4.00
2023-04-27T12:36:58.813Z,4.50
2023-04-27T12:39:25.640Z,4.20
2023-04-27T12:41:53.828Z,4.47
2023-04-27T12:44:21.618Z,4.60
2023-04-27T12:46:49.015Z,4.07
2023-04-27T12:49:16.377Z,4.30
2023-04-27T12:51:43.306Z,4.37
2023-04-27T12:54:12.474Z,4.60
2023-04-27T12:56:39.599Z,4.40
2023-04-27T12:59:06.522Z,4.10
2023-04-27T13:01:33.774Z,4.50
2023-04-27T13:04:03.377Z,3.80
2023-04-27T13:06:32.090Z,3.80
2023-04-27T13:09:02.780Z,3.83
2023-04-27T13:11:29.789Z,4.50
2023-04-27T13:13:56.618Z,3.77
2023-04-27T13:16:25.553Z,4.10
2023-04-27T13:18:53.759Z,3.63
2023-04-27T13:21:21.025Z,3.30
2023-04-27T13:23:48.181Z,3.93
2023-04-27T13:26:16.349Z,4.07
2023-04-27T13:28:43.567Z,4.07
2023-04-27T13:31:10.993Z,4.20
2023-04-27T13:33:43.173Z,4.40
2023-04-27T13:36:11.185Z,3.90
2023-04-27T13:38:38.344Z,4.10
2023-04-27T13:41:06.301Z,3.80
2023-04-27T13:43:33.258Z,4.00
2023-04-27T13:46:01.617Z,3.97
2023-04-27T13:48:29.001Z,3.40
2023-04-27T13:50:56.149Z,4.00
2023-04-27T13:53:26.634Z,4.30
2023-04-27T13:55:58.137Z,4.20
2023-04-27T13:58:27.510Z,3.90
2023-04-27T14:00:54.823Z,3.70
2023-04-27T14:03:22.806Z,4.07
2023-04-27T14:05:51.530Z,4.27
2023-04-27T14:08:18.932Z,4.60
2023-04-27T14:10:46.363Z,4.70
2023-04-27T14:13:13.429Z,4.40
2023-04-27T14:15:41.281Z,4.00
2023-04-27T14:18:09.048Z,4.20
2023-04-27T14:20:37.094Z,3.43
2023-04-27T14:23:05.499Z,4.33
2023-04-27T14:25:34.379Z,4.10
2023-04-27T14:28:03.948Z,3.40
2023-04-27T14:30:34.540Z,4.20
2023-04-27T14:33:02.287Z,4.47
2023-04-27T14:35:29.267Z,4.37
2023-04-27T14:38:01.910Z,4.13
2023-04-27T14:40:32.373Z,4.00
2023-04-27T14:42:59.553Z,3.87
2023-04-27T14:45:33.518Z,3.37
2023-04-27T14:48:04.092Z,4.00
2023-04-27T14:50:31.142Z,3.90
2023-04-27T14:52:58.864Z,3.47
2023-04-27T14:55:25.988Z,3.93
2023-04-27T14:57:52.815Z,3.33
2023-04-27T15:00:19.820Z,3.80
2023-04-27T15:02:46.750Z,4.03
2023-04-27T15:05:13.789Z,4.00
2023-04-27T15:07:40.859Z,4.10
2023-04-27T15:10:08.438Z,3.77
2023-04-27T15:12:35.463Z,3.90
2023-04-27T15:15:02.400Z,3.73
2023-04-27T15:17:29.782Z,3.73
2023-04-27T15:19:56.858Z,3.60
2023-04-27T15:22:23.801Z,4.10
2023-04-27T15:24:50.953Z,3.60
2023-04-27T15:27:17.803Z,3.73
2023-04-27T15:29:44.709Z,3.80
2023-04-27T15:32:11.740Z,3.93
2023-04-27T15:34:38.844Z,4.13
2023-04-27T15:37:05.679Z,4.40
2023-04-27T15:39:32.576Z,3.60
2023-04-27T15:41:59.932Z,4.90
2023-04-27T15:44:27.110Z,3.90
2023-04-27T15:46:54.318Z,3.20
2023-04-27T15:49:21.548Z,4.40
2023-04-27T15:51:49.153Z,4.17
2023-04-27T15:54:18.140Z,3.57
2023-04-27T15:56:44.976Z,4.80
2023-04-27T15:59:12.210Z,4.73
2023-04-27T16:01:39.219Z,3.73
2023-04-27T16:04:06.384Z,4.20
2023-04-27T16:06:34.849Z,3.63
2023-04-27T16:09:03.483Z,3.77
2023-04-27T16:11:31.504Z,4.23
2023-04-27T16:13:58.696Z,4.03
2023-04-27T16:16:25.702Z,4.03
2023-04-27T16:18:52.605Z,4.47
2023-04-27T16:21:19.516Z,4.03
2023-04-27T16:23:46.414Z,4.10
2023-04-27T16:26:13.263Z,4.30
2023-04-27T16:28:40.186Z,4.07
2023-04-27T16:31:07.114Z,4.17
2023-04-27T16:33:34.002Z,4.10
2023-04-27T16:36:01.216Z,3.57
2023-04-27T16:38:28.013Z,4.10
2023-04-27T16:40:56.171Z,3.83
2023-04-27T16:43:23.108Z,4.00
2023-04-27T16:45:50.091Z,4.00
2023-04-27T16:48:17.648Z,3.87
2023-04-27T16:50:44.785Z,4.40
2023-04-27T16:53:19.565Z,4.90
2023-04-27T16:55:46.802Z,4.77
2023-04-27T16:58:13.697Z,4.03
2023-04-27T17:00:40.911Z,4.37
2023-04-27T17:03:07.980Z,4.00
2023-04-27T17:05:35.193Z,5.27
2023-04-27T17:08:04.337Z,3.93
2023-04-27T17:10:32.401Z,4.33
2023-04-27T17:12:59.439Z,4.47
2023-04-27T17:15:28.554Z,4.00
2023-04-27T17:17:55.610Z,4.00
2023-04-27T17:20:22.604Z,4.37
2023-04-27T17:22:49.539Z,4.23
2023-04-27T17:25:16.817Z,4.37
2023-04-27T17:27:43.685Z,4.13
2023-04-27T17:30:11.041Z,4.40
2023-04-27T17:32:37.969Z,4.00
2023-04-27T17:35:05.623Z,4.43
2023-04-27T17:37:32.617Z,3.93
2023-04-27T17:39:59.438Z,4.07
2023-04-27T17:42:26.299Z,4.40
2023-04-27T17:44:53.136Z,4.57
2023-04-27T17:47:22.244Z,4.40
2023-04-27T17:49:49.070Z,4.47
2023-04-27T17:52:15.948Z,4.40
2023-04-27T17:54:43.490Z,4.23
2023-04-27T17:57:10.444Z,4.50
2023-04-27T17:59:37.398Z,4.33
2023-04-27T18:02:04.445Z,4.57
2023-04-27T18:04:31.683Z,4.33
2023-04-27T18:06:58.677Z,4.17
2023-04-27T18:09:27.051Z,4.70
2023-04-27T18:11:53.972Z,4.53
2023-04-27T18:14:21.036Z,4.73
2023-04-27T18:16:47.979Z,4.87
2023-04-27T18:19:14.978Z,4.40
2023-04-27T18:21:41.986Z,4.33
2023-04-27T18:24:09.763Z,4.63
2023-04-27T18:26:36.908Z,4.53
2023-04-27T18:29:03.874Z,4.87
2023-04-27T18:31:30.811Z,4.20
2023-04-27T18:33:59.210Z,4.23
2023-04-27T18:36:27.584Z,4.60
2023-04-27T18:38:55.037Z,4.57
2023-04-27T18:41:21.883Z,4.33
2023-04-27T18:43:48.714Z,4.37
2023-04-27T18:46:15.621Z,4.63
2023-04-27T18:48:42.461Z,4.10
2023-04-27T18:51:09.419Z,4.57
2023-04-27T18:53:36.308Z,4.87
2023-04-27T18:56:03.646Z,4.93
2023-04-27T18:58:30.464Z,4.43
2023-04-27T19:00:57.271Z,4.60
2023-04-27T19:03:24.380Z,4.30
2023-04-27T19:05:52.517Z,4.20
2023-04-27T19:08:19.346Z,4.37
2023-04-27T19:10:46.218Z,4.27
2023-04-27T19:13:13.036Z,4.23
2023-04-27T19:15:39.986Z,4.40
2023-04-27T19:18:10.833Z,4.13
2023-04-27T19:20:39.160Z,3.80
2023-04-27T19:23:07.898Z,3.57
2023-04-27T19:25:35.036Z,3.97
2023-04-27T19:28:01.863Z,4.00
2023-04-27T19:30:28.946Z,4.23
2023-04-27T19:32:55.906Z,3.67
2023-04-27T19:35:23.955Z,3.67
2023-04-27T19:37:51.196Z,3.57
2023-04-27T19:40:18.309Z,3.97
2023-04-27T19:42:45.584Z,4.00
2023-04-27T19:45:12.560Z,4.00
2023-04-27T19:47:39.522Z,4.27
2023-04-27T19:50:06.931Z,4.17
2023-04-27T19:52:33.775Z,4.17
2023-04-27T19:55:00.758Z,4.00
2023-04-27T19:57:27.685Z,4.10
2023-04-27T19:59:54.547Z,4.17
2023-04-27T20:02:21.530Z,3.97
2023-04-27T20:04:48.985Z,3.77
2023-04-27T20:07:16.064Z,4.10
2023-04-27T20:09:43.120Z,4.07
2023-04-27T20:12:23.719Z,3.67
2023-04-27T20:14:57.368Z,4.20
2023-04-27T20:17:27.350Z,4.30
2023-04-27T20:19:56.409Z,3.93
2023-04-27T20:22:23.644Z,4.50
2023-04-27T20:24:50.562Z,3.97
2023-04-27T20:27:17.426Z,4.83
2023-04-27T20:29:46.537Z,4.53
2023-04-27T20:32:13.505Z,4.50
2023-04-27T20:34:40.401Z,4.27
2023-04-27T20:37:07.648Z,4.60
2023-04-27T20:39:35.127Z,4.53
2023-04-27T20:42:02.093Z,4.50
2023-04-27T20:44:28.950Z,4.13
2023-04-27T20:46:55.801Z,3.93
2023-04-27T20:49:32.008Z,4.47
2023-04-27T20:52:01.219Z,4.30
2023-04-27T20:54:28.049Z,4.47
2023-04-27T20:56:54.850Z,4.37
2023-04-27T20:59:21.656Z,4.50
2023-04-27T21:01:48.553Z,4.50
2023-04-27T21:04:16.027Z,4.37
2023-04-27T21:06:43.164Z,4.27
2023-04-27T21:09:09.977Z,4.53
2023-04-27T21:11:36.862Z,4.30
2023-04-27T21:14:03.703Z,4.17
2023-04-27T21:16:30.756Z,4.57
2023-04-27T21:18:57.684Z,4.60
2023-04-27T21:21:24.614Z,4.37
2023-04-27T21:24:04.178Z,4.77
2023-04-27T21:26:34.470Z,4.47
2023-04-27T21:29:01.552Z,3.90
2023-04-27T21:31:28.553Z,4.30
2023-04-27T21:33:55.565Z,4.13
2023-04-27T21:36:22.388Z,4.57
2023-04-27T21:38:49.377Z,4.20
2023-04-27T21:41:17.502Z,5.30
2023-04-27T21:43:45.083Z,4.47
2023-04-27T21:46:12.495Z,4.70
2023-04-27T21:48:39.297Z,4.03
2023-04-27T21:51:06.190Z,4.50
2023-04-27T21:53:33.175Z,4.23
2023-04-27T21:56:00.188Z,4.33
2023-04-27T21:58:27.082Z,3.73
2023-04-27T22:00:53.930Z,4.57
2023-04-27T22:03:21.823Z,4.70
2023-04-27T22:05:49.024Z,5.00
2023-04-27T22:08:17.480Z,4.67
2023-04-27T22:10:45.014Z,4.70
2023-04-27T22:15:41.851Z,4.47
2023-04-27T22:18:08.906Z,4.57
2023-04-27T22:20:35.880Z,4.53
2023-04-27T22:23:02.794Z,5.27
2023-04-27T22:25:29.732Z,5.43
2023-04-27T22:27:56.709Z,4.73
2023-04-27T22:30:23.667Z,4.87
2023-04-27T22:32:50.897Z,4.70
2023-04-27T22:35:26.609Z,4.67
2023-04-27T22:37:57.830Z,4.93
2023-04-27T22:40:24.950Z,5.27
2023-04-27T22:42:54.768Z,4.20
2023-04-27T22:45:22.783Z,5.07
2023-04-27T22:47:49.761Z,4.10
2023-04-27T22:50:16.753Z,4.20
2023-04-27T22:52:43.655Z,4.57
2023-04-27T22:55:11.785Z,5.07
2023-04-27T22:57:39.353Z,4.60
2023-04-27T23:00:09.013Z,4.30
2023-04-27T23:02:36.178Z,4.57
2023-04-27T23:05:03.919Z,5.47
2023-04-27T23:07:30.787Z,4.60
2023-04-27T23:10:00.945Z,4.67
2023-04-27T23:12:28.204Z,5.47
2023-04-27T23:14:55.099Z,5.47
2023-04-27T23:17:22.785Z,4.77
2023-04-27T23:19:49.797Z,5.33
2023-04-27T23:22:16.642Z,5.20
2023-04-27T23:24:43.548Z,4.87
2023-04-27T23:27:10.342Z,5.23
2023-04-27T23:29:37.173Z,5.70
2023-04-27T23:32:04.704Z,4.83
2023-04-27T23:34:34.453Z,4.80
2023-04-27T23:37:01.705Z,4.53
2023-04-27T23:39:28.965Z,5.50
2023-04-27T23:41:55.990Z,5.80
2023-04-27T23:44:22.835Z,5.47
2023-04-27T23:46:49.676Z,5.53
2023-04-27T23:49:16.525Z,5.70
2023-04-27T23:51:43.470Z,5.23
2023-04-27T23:54:10.497Z,5.50
2023-04-27T23:56:37.353Z,5.47
2023-04-27T23:59:04.188Z,6.03
