createdAt,value
2018-04-30T00:00:51.250Z,70.33
2018-04-30T00:03:19.562Z,70.79
2018-04-30T00:05:47.924Z,70.32
2018-04-30T00:08:16.256Z,69.94
2018-04-30T00:10:44.614Z,70.65
2018-04-30T00:13:14.473Z,70.97
2018-04-30T00:15:42.820Z,71.34
2018-04-30T00:18:11.187Z,71.04
2018-04-30T00:20:40.277Z,71.14
2018-04-30T00:23:09.386Z,71.34
2018-04-30T00:25:37.705Z,71.22
2018-04-30T00:28:06.074Z,71.54
2018-04-30T00:30:34.412Z,71.29
2018-04-30T00:33:02.808Z,71.27
2018-04-30T00:35:31.126Z,71.33
2018-04-30T00:37:59.460Z,71.25
2018-04-30T00:40:27.832Z,71.77
2018-04-30T00:42:56.160Z,72.39
2018-04-30T00:45:24.532Z,72.36
2018-04-30T00:47:52.975Z,72.20
2018-04-30T00:50:22.480Z,72.97
2018-04-30T00:52:50.828Z,73.29
2018-04-30T00:55:19.974Z,73.15
2018-04-30T00:57:48.344Z,73.01
2018-04-30T01:00:16.810Z,72.71
2018-04-30T01:02:45.185Z,73.10
2018-04-30T01:05:13.511Z,73.09
2018-04-30T01:07:41.876Z,73.73
2018-04-30T01:10:10.219Z,74.37
2018-04-30T01:12:39.294Z,74.42
2018-04-30T01:15:07.678Z,74.47
2018-04-30T01:17:36.020Z,74.33
2018-04-30T01:20:04.341Z,74.47
2018-04-30T01:22:32.720Z,74.80
2018-04-30T01:25:01.045Z,75.65
2018-04-30T01:27:29.367Z,75.47
2018-04-30T01:29:57.728Z,75.14
2018-04-30T01:32:26.813Z,75.25
2018-04-30T01:34:55.944Z,76.13
2018-04-30T01:37:24.266Z,76.31
2018-04-30T01:39:52.640Z,77.04
2018-04-30T01:42:20.995Z,76.41
2018-04-30T01:44:50.071Z,76.08
2018-04-30T01:47:19.237Z,76.36
2018-04-30T01:49:47.594Z,76.26
2018-04-30T01:52:15.931Z,76.68
2018-04-30T01:54:45.272Z,76.95
2018-04-30T01:57:14.457Z,77.61
2018-04-30T01:59:42.907Z,77.09
2018-04-30T02:02:11.367Z,77.27
2018-04-30T02:04:40.175Z,77.47
2018-04-30T02:07:09.487Z,77.91
2018-04-30T02:09:37.809Z,78.03
2018-04-30T02:12:06.973Z,78.19
2018-04-30T02:14:36.068Z,78.50
2018-04-30T02:17:04.459Z,78.60
2018-04-30T02:19:32.885Z,78.66
2018-04-30T02:22:01.382Z,78.71
2018-04-30T02:24:29.735Z,78.78
2018-04-30T02:26:58.127Z,78.95
2018-04-30T02:29:26.722Z,78.56
2018-04-30T02:31:55.638Z,79.05
2018-04-30T02:34:28.035Z,79.11
2018-04-30T02:36:57.411Z,78.87
2018-04-30T02:39:26.559Z,78.90
2018-04-30T02:41:56.764Z,79.16
2018-04-30T02:44:26.556Z,79.14
2018-04-30T02:46:56.468Z,79.50
2018-04-30T02:49:29.524Z,79.41
2018-04-30T02:51:57.949Z,79.35
2018-04-30T02:54:26.391Z,79.56
2018-04-30T02:56:54.880Z,79.76
2018-04-30T02:59:24.017Z,80.26
2018-04-30T03:01:54.415Z,80.52
2018-04-30T03:04:23.791Z,80.76
2018-04-30T03:06:52.992Z,80.67
2018-04-30T03:09:21.327Z,80.95
2018-04-30T03:11:50.456Z,81.04
2018-04-30T03:14:18.784Z,80.94
2018-04-30T03:16:47.116Z,81.17
2018-04-30T03:19:15.486Z,81.68
2018-04-30T03:21:43.818Z,82.14
2018-04-30T03:24:12.576Z,82.72
2018-04-30T03:26:41.714Z,82.49
2018-04-30T03:29:10.074Z,82.53
2018-04-30T03:31:38.448Z,82.55
2018-04-30T03:34:08.300Z,82.86
2018-04-30T03:36:36.652Z,82.76
2018-04-30T03:39:05.752Z,82.74
2018-04-30T03:41:34.877Z,82.95
2018-04-30T03:44:03.177Z,82.81
2018-04-30T03:46:31.511Z,82.58
2018-04-30T03:48:59.886Z,82.59
2018-04-30T03:51:28.964Z,82.86
2018-04-30T03:53:58.106Z,82.78
2018-04-30T03:56:26.434Z,82.78
2018-04-30T03:58:54.776Z,82.94
2018-04-30T04:01:40.853Z,83.16
2018-04-30T04:04:27.133Z,82.97
2018-04-30T04:06:55.494Z,82.67
2018-04-30T04:09:24.588Z,82.66
2018-04-30T04:11:52.949Z,82.63
2018-04-30T04:14:22.061Z,82.48
2018-04-30T04:16:51.197Z,82.22
2018-04-30T04:19:19.500Z,82.01
2018-04-30T04:21:47.867Z,82.07
2018-04-30T04:24:16.249Z,82.13
2018-04-30T04:26:44.595Z,82.34
2018-04-30T04:29:12.976Z,82.27
2018-04-30T04:31:41.544Z,82.14
2018-04-30T04:34:09.863Z,81.86
2018-04-30T04:36:38.222Z,81.97
2018-04-30T04:39:06.577Z,81.99
2018-04-30T04:41:35.019Z,81.84
2018-04-30T04:44:03.381Z,81.69
2018-04-30T04:46:31.775Z,81.20
2018-04-30T04:49:00.108Z,80.79
2018-04-30T04:51:28.474Z,80.29
2018-04-30T04:53:56.802Z,79.83
2018-04-30T04:56:25.177Z,79.30
2018-04-30T04:58:53.508Z,79.08
2018-04-30T05:01:21.895Z,78.68
2018-04-30T05:03:50.214Z,78.30
2018-04-30T05:06:18.565Z,77.88
2018-04-30T05:08:46.934Z,77.39
2018-04-30T05:11:15.293Z,77.13
2018-04-30T05:13:43.655Z,76.83
2018-04-30T05:16:12.030Z,76.60
2018-04-30T05:18:41.137Z,76.03
2018-04-30T05:21:09.497Z,75.79
2018-04-30T05:23:38.597Z,75.16
2018-04-30T05:26:07.724Z,75.13
2018-04-30T05:28:36.951Z,75.09
2018-04-30T05:31:05.296Z,74.78
2018-04-30T05:33:33.607Z,74.23
2018-04-30T05:36:01.961Z,74.35
2018-04-30T05:38:30.383Z,74.13
2018-04-30T05:40:58.779Z,74.19
2018-04-30T05:43:27.145Z,73.98
2018-04-30T05:45:55.510Z,73.47
2018-04-30T05:48:23.824Z,72.99
2018-04-30T05:50:52.930Z,72.68
2018-04-30T05:53:22.653Z,72.52
2018-04-30T05:55:51.954Z,71.79
2018-04-30T05:58:20.276Z,71.18
2018-04-30T06:00:48.650Z,70.87
2018-04-30T06:03:18.493Z,70.15
2018-04-30T06:05:47.487Z,70.30
2018-04-30T06:08:17.346Z,69.97
2018-04-30T06:10:45.692Z,69.60
2018-04-30T06:13:14.082Z,68.99
2018-04-30T06:15:42.937Z,68.42
2018-04-30T06:18:12.117Z,68.52
2018-04-30T06:20:40.454Z,68.27
2018-04-30T06:23:08.759Z,67.97
2018-04-30T06:25:37.245Z,67.53
2018-04-30T06:28:06.335Z,66.91
2018-04-30T06:30:34.725Z,65.27
2018-04-30T06:33:03.040Z,64.27
2018-04-30T06:35:31.401Z,64.12
2018-04-30T06:38:00.757Z,63.66
2018-04-30T06:40:29.107Z,63.07
2018-04-30T06:42:57.516Z,62.31
2018-04-30T06:45:25.845Z,62.46
2018-04-30T06:47:54.657Z,62.44
2018-04-30T06:50:22.987Z,62.25
2018-04-30T06:52:51.370Z,62.25
2018-04-30T06:55:20.459Z,62.06
2018-04-30T06:57:50.626Z,61.72
2018-04-30T07:00:19.191Z,61.61
2018-04-30T07:02:47.520Z,61.07
2018-04-30T07:05:15.872Z,60.02
2018-04-30T07:07:45.325Z,59.62
2018-04-30T07:10:14.409Z,59.20
2018-04-30T07:12:43.897Z,58.60
2018-04-30T07:15:12.195Z,57.91
2018-04-30T07:17:40.752Z,57.60
2018-04-30T07:20:09.993Z,57.22
2018-04-30T07:22:39.433Z,57.00
2018-04-30T07:25:07.743Z,56.52
2018-04-30T07:27:36.211Z,55.52
2018-04-30T07:30:04.508Z,54.88
2018-04-30T07:32:33.673Z,53.95
2018-04-30T07:35:02.015Z,52.57
2018-04-30T07:37:30.352Z,49.97
2018-04-30T07:39:58.709Z,49.07
2018-04-30T07:42:27.027Z,48.55
2018-04-30T07:44:56.140Z,47.71
2018-04-30T07:47:24.469Z,46.86
2018-04-30T07:49:52.815Z,46.20
2018-04-30T07:52:21.122Z,44.87
2018-04-30T07:54:49.480Z,44.81
2018-04-30T07:57:17.887Z,44.74
2018-04-30T07:59:46.176Z,44.76
2018-04-30T08:02:15.308Z,43.87
2018-04-30T08:04:43.671Z,43.68
2018-04-30T08:07:12.772Z,43.43
2018-04-30T08:09:41.080Z,43.47
2018-04-30T08:12:10.262Z,43.56
2018-04-30T08:14:38.575Z,43.99
2018-04-30T08:17:06.887Z,43.80
2018-04-30T08:19:36.017Z,43.29
2018-04-30T08:22:04.374Z,43.32
2018-04-30T08:24:33.504Z,43.92
2018-04-30T08:27:01.889Z,44.29
2018-04-30T08:29:30.212Z,44.75
2018-04-30T08:31:59.342Z,43.50
2018-04-30T08:34:28.510Z,43.61
2018-04-30T08:36:56.837Z,43.73
2018-04-30T08:39:25.696Z,43.14
2018-04-30T08:41:54.037Z,42.70
2018-04-30T08:44:23.136Z,43.15
2018-04-30T08:46:52.240Z,43.45
2018-04-30T08:49:21.311Z,43.42
2018-04-30T08:51:49.632Z,42.70
2018-04-30T08:54:17.971Z,42.98
2018-04-30T08:56:46.284Z,43.06
2018-04-30T08:59:14.625Z,43.01
2018-04-30T09:01:42.948Z,43.20
2018-04-30T09:04:11.352Z,42.85
2018-04-30T09:06:40.912Z,42.81
2018-04-30T09:09:09.404Z,42.09
2018-04-30T09:11:37.751Z,41.52
2018-04-30T09:14:06.118Z,39.91
2018-04-30T09:16:36.447Z,39.45
2018-04-30T09:19:04.935Z,38.41
2018-04-30T09:21:34.679Z,39.54
2018-04-30T09:24:03.096Z,39.93
2018-04-30T09:26:31.468Z,39.62
2018-04-30T09:28:59.804Z,39.02
2018-04-30T09:31:29.071Z,39.01
2018-04-30T09:34:00.208Z,37.52
2018-04-30T09:36:29.282Z,36.87
2018-04-30T09:38:57.849Z,36.24
2018-04-30T09:41:39.996Z,37.71
2018-04-30T09:44:08.321Z,37.18
2018-04-30T09:46:36.936Z,38.38
2018-04-30T09:49:05.406Z,38.73
2018-04-30T09:51:33.968Z,36.96
2018-04-30T09:54:03.060Z,36.84
2018-04-30T09:56:31.446Z,37.74
2018-04-30T09:59:04.278Z,38.30
2018-04-30T10:01:33.603Z,37.68
2018-04-30T10:04:01.953Z,38.11
2018-04-30T10:06:31.079Z,39.35
2018-04-30T10:08:59.692Z,40.42
2018-04-30T10:11:28.480Z,39.01
2018-04-30T10:13:57.791Z,39.64
2018-04-30T10:16:26.137Z,39.57
2018-04-30T10:18:54.933Z,42.24
2018-04-30T10:21:23.296Z,42.21
2018-04-30T10:23:51.985Z,41.97
2018-04-30T10:26:20.324Z,43.83
2018-04-30T10:28:48.674Z,43.17
2018-04-30T10:31:17.053Z,43.42
2018-04-30T10:33:45.530Z,45.16
2018-04-30T10:36:14.223Z,45.27
2018-04-30T10:38:42.642Z,45.83
2018-04-30T10:41:11.147Z,45.99
2018-04-30T10:43:40.296Z,45.10
2018-04-30T10:46:09.111Z,46.01
2018-04-30T10:48:37.571Z,44.64
2018-04-30T10:51:07.567Z,44.22
2018-04-30T10:53:36.006Z,43.56
2018-04-30T10:56:04.384Z,44.67
2018-04-30T10:58:32.873Z,43.97
2018-04-30T11:01:04.690Z,43.75
2018-04-30T11:03:39.262Z,43.89
2018-04-30T11:06:07.676Z,43.93
2018-04-30T11:08:36.036Z,43.25
2018-04-30T11:11:04.534Z,42.50
2018-04-30T11:13:33.088Z,41.26
2018-04-30T11:16:01.414Z,41.84
2018-04-30T11:18:30.584Z,41.61
2018-04-30T11:20:59.669Z,40.33
2018-04-30T11:23:29.745Z,39.07
2018-04-30T11:25:58.127Z,37.92
2018-04-30T11:28:26.556Z,37.79
2018-04-30T11:30:54.918Z,38.14
2018-04-30T11:33:23.363Z,37.49
2018-04-30T11:35:52.538Z,36.29
2018-04-30T11:38:21.687Z,34.75
2018-04-30T11:40:50.024Z,34.44
2018-04-30T11:43:18.395Z,34.38
2018-04-30T11:45:46.724Z,33.04
2018-04-30T11:48:15.092Z,32.52
2018-04-30T11:50:44.065Z,31.64
2018-04-30T11:53:12.429Z,31.98
2018-04-30T11:55:41.368Z,31.98
2018-04-30T11:58:09.731Z,33.36
2018-04-30T12:00:38.224Z,34.12
2018-04-30T12:03:08.192Z,34.18
2018-04-30T12:05:36.964Z,35.26
2018-04-30T12:08:05.566Z,35.49
2018-04-30T12:10:34.003Z,34.67
2018-04-30T12:13:02.435Z,34.31
2018-04-30T12:15:31.699Z,33.20
2018-04-30T12:18:01.776Z,32.46
2018-04-30T12:20:30.208Z,33.50
2018-04-30T12:22:58.629Z,33.10
2018-04-30T12:25:27.015Z,34.95
2018-04-30T12:27:55.803Z,32.87
2018-04-30T12:30:25.713Z,33.83
2018-04-30T12:32:54.226Z,31.25
2018-04-30T12:35:23.518Z,31.72
2018-04-30T12:37:53.308Z,31.52
2018-04-30T12:40:22.531Z,31.65
2018-04-30T12:42:51.701Z,31.37
2018-04-30T12:45:20.096Z,31.07
2018-04-30T12:47:49.421Z,31.56
2018-04-30T12:50:20.095Z,30.92
2018-04-30T12:52:49.505Z,28.70
2018-04-30T12:55:19.293Z,29.10
2018-04-30T12:57:47.634Z,28.64
2018-04-30T13:00:15.967Z,29.00
2018-04-30T13:02:44.327Z,29.52
2018-04-30T13:05:12.689Z,29.17
2018-04-30T13:07:41.832Z,30.27
2018-04-30T13:10:10.195Z,29.33
2018-04-30T13:12:38.672Z,30.65
2018-04-30T13:15:06.992Z,30.44
2018-04-30T13:17:35.724Z,31.58
2018-04-30T13:20:04.070Z,32.32
2018-04-30T13:22:32.402Z,32.26
2018-04-30T13:25:02.739Z,33.37
2018-04-30T13:27:31.082Z,33.63
2018-04-30T13:29:59.444Z,31.66
2018-04-30T13:32:28.539Z,32.53
2018-04-30T13:34:58.513Z,32.69
2018-04-30T13:37:26.854Z,31.31
2018-04-30T13:39:55.209Z,31.34
2018-04-30T13:42:24.325Z,31.42
2018-04-30T13:44:52.729Z,29.69
2018-04-30T13:47:21.209Z,30.15
2018-04-30T13:49:49.512Z,28.03
2018-04-30T13:52:19.001Z,27.78
2018-04-30T13:54:47.351Z,28.00
2018-04-30T13:57:15.699Z,27.19
2018-04-30T13:59:44.875Z,26.12
2018-04-30T14:02:13.598Z,27.92
2018-04-30T14:04:41.941Z,27.59
2018-04-30T14:07:11.704Z,27.19
2018-04-30T14:09:40.076Z,28.37
2018-04-30T14:12:08.879Z,28.62
2018-04-30T14:14:38.473Z,29.96
2018-04-30T14:17:06.827Z,30.07
2018-04-30T14:19:35.930Z,28.60
2018-04-30T14:22:04.654Z,28.01
2018-04-30T14:24:32.983Z,29.22
2018-04-30T14:27:01.740Z,28.98
2018-04-30T14:29:30.053Z,26.67
2018-04-30T14:31:59.185Z,28.60
2018-04-30T14:34:27.492Z,26.78
2018-04-30T14:36:55.852Z,26.67
2018-04-30T14:39:24.158Z,27.36
2018-04-30T14:41:53.291Z,27.69
2018-04-30T14:44:22.720Z,28.37
2018-04-30T14:46:51.292Z,28.49
2018-04-30T14:49:19.621Z,29.67
2018-04-30T14:51:48.740Z,30.43
2018-04-30T14:54:18.220Z,31.70
2018-04-30T14:56:46.551Z,32.67
2018-04-30T14:59:14.908Z,33.63
2018-04-30T15:01:43.992Z,34.13
2018-04-30T15:04:12.400Z,35.96
2018-04-30T15:06:40.711Z,35.81
2018-04-30T15:09:09.064Z,36.04
2018-04-30T15:11:37.438Z,35.70
2018-04-30T15:14:05.750Z,36.19
2018-04-30T15:16:34.111Z,36.08
2018-04-30T15:19:02.428Z,36.08
2018-04-30T15:21:32.467Z,36.14
2018-04-30T15:24:00.783Z,35.85
2018-04-30T15:26:29.144Z,34.90
2018-04-30T15:28:57.502Z,35.58
2018-04-30T15:31:25.844Z,35.64
2018-04-30T15:33:54.924Z,35.73
2018-04-30T15:36:23.364Z,36.52
2018-04-30T15:38:51.690Z,35.80
2018-04-30T15:41:21.542Z,36.88
2018-04-30T15:43:49.856Z,35.37
2018-04-30T15:46:18.195Z,35.75
2018-04-30T15:48:46.513Z,36.84
2018-04-30T15:51:14.882Z,35.49
2018-04-30T15:53:43.224Z,35.68
2018-04-30T15:56:11.557Z,35.36
2018-04-30T15:58:39.902Z,35.50
2018-04-30T16:01:08.276Z,36.11
2018-04-30T16:03:36.600Z,36.17
2018-04-30T16:06:05.720Z,36.61
2018-04-30T16:08:34.028Z,35.75
2018-04-30T16:11:03.373Z,37.00
2018-04-30T16:13:32.478Z,36.72
2018-04-30T16:16:00.837Z,37.35
2018-04-30T16:18:30.085Z,37.76
2018-04-30T16:20:58.415Z,38.53
2018-04-30T16:23:26.766Z,37.84
2018-04-30T16:25:55.121Z,37.98
2018-04-30T16:28:24.992Z,37.78
2018-04-30T16:30:54.125Z,37.67
2018-04-30T16:33:22.488Z,39.02
2018-04-30T16:35:50.807Z,38.22
2018-04-30T16:38:19.247Z,38.86
2018-04-30T16:40:48.380Z,38.08
2018-04-30T16:43:16.759Z,35.41
2018-04-30T16:45:45.092Z,36.34
2018-04-30T16:48:13.440Z,37.04
2018-04-30T16:50:41.776Z,36.60
2018-04-30T16:53:10.150Z,36.67
2018-04-30T16:55:38.480Z,36.35
2018-04-30T16:58:07.617Z,36.01
2018-04-30T17:00:35.963Z,36.54
2018-04-30T17:03:04.299Z,36.30
2018-04-30T17:05:33.957Z,35.45
2018-04-30T17:08:02.327Z,35.65
2018-04-30T17:10:32.175Z,36.19
2018-04-30T17:13:12.621Z,36.71
2018-04-30T17:15:41.500Z,36.00
2018-04-30T17:18:10.850Z,35.56
2018-04-30T17:20:39.268Z,35.31
2018-04-30T17:23:07.737Z,34.45
2018-04-30T17:25:36.114Z,35.21
2018-04-30T17:28:08.409Z,34.44
2018-04-30T17:30:38.722Z,35.92
2018-04-30T17:33:10.066Z,35.71
2018-04-30T17:35:38.515Z,36.56
2018-04-30T17:38:06.947Z,34.82
2018-04-30T17:40:35.348Z,35.17
2018-04-30T17:43:03.759Z,35.50
2018-04-30T17:45:32.024Z,35.44
2018-04-30T17:48:00.782Z,37.38
2018-04-30T17:50:29.183Z,36.80
2018-04-30T17:52:57.519Z,37.58
2018-04-30T17:55:25.919Z,37.81
2018-04-30T17:57:54.293Z,39.20
2018-04-30T18:00:23.401Z,38.99
2018-04-30T18:02:51.754Z,39.32
2018-04-30T18:05:20.219Z,40.15
2018-04-30T18:07:48.592Z,40.70
2018-04-30T18:10:17.707Z,41.61
2018-04-30T18:12:46.143Z,41.85
2018-04-30T18:15:14.917Z,42.02
2018-04-30T18:17:43.415Z,42.88
2018-04-30T18:20:12.343Z,43.02
2018-04-30T18:22:41.025Z,43.56
2018-04-30T18:25:09.390Z,43.59
2018-04-30T18:27:38.557Z,43.75
2018-04-30T18:30:09.449Z,44.21
2018-04-30T18:32:41.790Z,44.42
2018-04-30T18:35:13.119Z,44.57
2018-04-30T18:37:41.514Z,45.39
2018-04-30T18:40:09.951Z,45.93
2018-04-30T18:42:38.264Z,46.74
2018-04-30T18:45:08.876Z,47.41
2018-04-30T18:47:37.312Z,48.28
2018-04-30T18:50:08.854Z,48.32
2018-04-30T18:52:37.247Z,48.05
2018-04-30T18:55:06.305Z,49.82
2018-04-30T18:57:35.448Z,50.24
2018-04-30T19:00:04.269Z,49.73
2018-04-30T19:02:32.659Z,49.78
2018-04-30T19:05:00.985Z,50.60
2018-04-30T19:07:29.420Z,51.11
2018-04-30T19:09:59.503Z,50.97
2018-04-30T19:12:27.893Z,51.72
2018-04-30T19:14:56.247Z,51.69
2018-04-30T19:17:24.598Z,51.70
2018-04-30T19:19:52.970Z,52.33
2018-04-30T19:22:21.301Z,52.33
2018-04-30T19:24:49.725Z,51.97
2018-04-30T19:27:18.807Z,51.79
2018-04-30T19:29:49.243Z,52.80
2018-04-30T19:32:18.348Z,53.69
2018-04-30T19:34:47.261Z,53.83
2018-04-30T19:37:16.414Z,54.16
2018-04-30T19:39:46.510Z,53.86
2018-04-30T19:42:15.361Z,53.53
2018-04-30T19:44:44.975Z,54.35
2018-04-30T19:47:14.898Z,54.07
2018-04-30T19:49:44.219Z,54.27
2018-04-30T19:52:12.676Z,54.69
2018-04-30T19:54:41.725Z,53.95
2018-04-30T19:57:10.071Z,54.23
2018-04-30T19:59:38.950Z,55.91
2018-04-30T20:02:07.626Z,55.21
2018-04-30T20:04:36.817Z,55.58
2018-04-30T20:07:05.353Z,55.71
2018-04-30T20:09:34.477Z,55.50
2018-04-30T20:12:02.991Z,55.89
2018-04-30T20:14:31.385Z,56.38
2018-04-30T20:17:00.484Z,56.58
2018-04-30T20:19:28.920Z,56.03
2018-04-30T20:21:57.234Z,55.93
2018-04-30T20:24:26.536Z,56.67
2018-04-30T20:26:59.715Z,56.68
2018-04-30T20:29:28.144Z,56.36
2018-04-30T20:31:57.578Z,57.45
2018-04-30T20:34:26.748Z,57.26
2018-04-30T20:36:55.767Z,56.91
2018-04-30T20:39:26.344Z,57.01
2018-04-30T20:41:56.688Z,57.01
2018-04-30T20:44:26.718Z,56.78
2018-04-30T20:46:55.779Z,57.75
2018-04-30T20:49:24.263Z,57.04
2018-04-30T20:51:54.132Z,57.66
2018-04-30T20:54:24.009Z,57.59
2018-04-30T20:56:54.122Z,57.71
2018-04-30T20:59:24.151Z,57.69
2018-04-30T21:01:52.534Z,57.73
2018-04-30T21:04:22.802Z,58.21
2018-04-30T21:06:51.344Z,58.39
2018-04-30T21:09:20.555Z,59.08
2018-04-30T21:11:49.392Z,59.05
2018-04-30T21:14:19.493Z,58.98
2018-04-30T21:16:48.900Z,59.24
2018-04-30T21:19:18.394Z,59.53
2018-04-30T21:21:46.751Z,59.09
2018-04-30T21:24:15.572Z,59.16
2018-04-30T21:26:44.773Z,59.18
2018-04-30T21:29:13.838Z,59.17
2018-04-30T21:31:43.878Z,59.13
2018-04-30T21:34:12.239Z,59.17
2018-04-30T21:36:40.619Z,59.33
2018-04-30T21:39:08.953Z,59.33
2018-04-30T21:41:38.072Z,59.64
2018-04-30T21:44:07.169Z,59.73
2018-04-30T21:46:35.504Z,59.73
2018-04-30T21:49:04.576Z,59.68
2018-04-30T21:51:32.932Z,59.83
2018-04-30T21:54:01.257Z,59.78
2018-04-30T21:56:30.394Z,59.46
2018-04-30T21:58:58.786Z,59.34
2018-04-30T22:01:27.119Z,59.35
2018-04-30T22:03:55.482Z,59.07
2018-04-30T22:06:24.575Z,58.81
2018-04-30T22:08:53.733Z,59.01
2018-04-30T22:11:22.069Z,59.26
2018-04-30T22:13:50.465Z,58.98
2018-04-30T22:16:18.799Z,58.94
2018-04-30T22:18:47.934Z,59.30
2018-04-30T22:21:16.302Z,60.01
2018-04-30T22:23:44.635Z,60.10
2018-04-30T22:26:12.986Z,59.63
2018-04-30T22:28:41.349Z,59.21
2018-04-30T22:31:09.661Z,59.33
2018-04-30T22:33:38.018Z,60.07
2018-04-30T22:36:06.370Z,59.36
2018-04-30T22:38:34.717Z,59.17
2018-04-30T22:41:03.861Z,59.14
2018-04-30T22:43:32.229Z,58.44
2018-04-30T22:46:00.629Z,58.32
2018-04-30T22:48:29.709Z,58.46
2018-04-30T22:50:58.077Z,58.40
2018-04-30T22:53:27.178Z,58.58
2018-04-30T22:55:55.549Z,58.76
2018-04-30T22:58:23.859Z,59.39
2018-04-30T23:00:52.228Z,59.71
2018-04-30T23:03:20.558Z,59.75
2018-04-30T23:05:49.669Z,60.05
2018-04-30T23:08:18.007Z,60.06
2018-04-30T23:10:46.359Z,60.57
2018-04-30T23:13:14.669Z,61.31
2018-04-30T23:15:43.801Z,61.13
2018-04-30T23:18:12.189Z,61.56
2018-04-30T23:20:40.516Z,61.23
2018-04-30T23:23:08.867Z,61.40
2018-04-30T23:25:37.208Z,61.74
2018-04-30T23:28:05.557Z,63.25
2018-04-30T23:30:34.641Z,63.51
2018-04-30T23:33:02.993Z,63.39
2018-04-30T23:35:31.332Z,63.43
2018-04-30T23:37:59.700Z,63.97
2018-04-30T23:40:28.780Z,63.79
2018-04-30T23:42:57.920Z,63.48
2018-04-30T23:45:26.249Z,63.40
2018-04-30T23:47:55.339Z,63.45
2018-04-30T23:50:23.745Z,63.73
2018-04-30T23:52:52.835Z,63.66
2018-04-30T23:55:21.972Z,63.90
2018-04-30T23:57:50.348Z,63.68
