createdAt,value
2023-07-03T00:00:07.986Z,97227.03
2023-07-03T00:02:34.593Z,97244.09
2023-07-03T00:05:04.543Z,97228.44
2023-07-03T00:07:31.315Z,97180.78
2023-07-03T00:09:57.967Z,97169.19
2023-07-03T00:12:24.678Z,97173.31
2023-07-03T00:14:51.500Z,97170.06
2023-07-03T00:17:18.135Z,97157.59
2023-07-03T00:19:44.831Z,97170.94
2023-07-03T00:22:11.369Z,97117.38
2023-07-03T00:24:37.882Z,97134.97
2023-07-03T00:27:04.810Z,97091.19
2023-07-03T00:29:33.206Z,97075.41
2023-07-03T00:32:02.041Z,97059.63
2023-07-03T00:34:29.552Z,97060.03
2023-07-03T00:36:56.124Z,97063.97
2023-07-03T00:39:22.780Z,97058.50
2023-07-03T00:41:50.362Z,97057.47
2023-07-03T00:44:19.173Z,97050.84
2023-07-03T00:46:49.895Z,97055.88
2023-07-03T00:49:17.359Z,97038.09
2023-07-03T00:51:53.100Z,97026.25
2023-07-03T00:54:20.047Z,97027.06
2023-07-03T00:56:47.236Z,97008.56
2023-07-03T00:59:15.016Z,97026.91
2023-07-03T01:02:01.475Z,97022.75
2023-07-03T01:04:35.441Z,97037.00
2023-07-03T01:07:07.327Z,97038.50
2023-07-03T01:12:09.860Z,97029.66
2023-07-03T01:14:38.232Z,97017.84
2023-07-03T01:17:10.818Z,97016.22
2023-07-03T01:19:40.787Z,97012.59
2023-07-03T01:22:17.821Z,97027.31
2023-07-03T01:24:49.486Z,97031.28
2023-07-03T01:27:23.995Z,97024.69
2023-07-03T01:29:51.889Z,97028.34
2023-07-03T01:32:24.515Z,97013.97
2023-07-03T01:34:54.887Z,97017.13
2023-07-03T01:37:27.413Z,97017.44
2023-07-03T01:39:55.357Z,97023.25
2023-07-03T01:42:24.358Z,97025.75
2023-07-03T01:44:51.054Z,97010.06
2023-07-03T01:47:17.783Z,97017.03
2023-07-03T01:49:44.667Z,97012.63
2023-07-03T01:52:20.529Z,96992.84
2023-07-03T01:55:04.747Z,97004.13
2023-07-03T01:57:45.316Z,96986.78
2023-07-03T02:00:16.109Z,96975.03
2023-07-03T02:02:48.578Z,96972.09
2023-07-03T02:05:22.971Z,96971.66
2023-07-03T02:07:53.353Z,96968.69
2023-07-03T02:10:20.372Z,96961.69
2023-07-03T02:12:47.721Z,96948.34
2023-07-03T02:15:18.957Z,96939.19
2023-07-03T02:17:46.766Z,96933.94
2023-07-03T02:20:15.670Z,96941.22
2023-07-03T02:22:42.642Z,96944.25
2023-07-03T02:25:11.105Z,96947.00
2023-07-03T02:27:38.394Z,96944.44
2023-07-03T02:30:06.058Z,96937.28
2023-07-03T02:32:37.616Z,96931.69
2023-07-03T02:35:05.323Z,96941.44
2023-07-03T02:37:32.478Z,96932.69
2023-07-03T02:40:00.369Z,96930.81
2023-07-03T02:42:27.216Z,96936.16
2023-07-03T02:44:53.725Z,96946.97
2023-07-03T02:47:20.766Z,96950.88
2023-07-03T02:49:47.518Z,96942.81
2023-07-03T02:52:14.112Z,96933.78
2023-07-03T02:54:40.593Z,96948.72
2023-07-03T02:57:07.301Z,96955.13
2023-07-03T02:59:33.848Z,96949.41
2023-07-03T03:02:00.619Z,96948.00
2023-07-03T03:04:27.499Z,96950.66
2023-07-03T03:07:00.318Z,96940.44
2023-07-03T03:09:33.395Z,96944.00
2023-07-03T03:12:00.169Z,96942.97
2023-07-03T03:14:29.024Z,96938.66
2023-07-03T03:16:55.663Z,96943.84
2023-07-03T03:19:22.473Z,96952.91
2023-07-03T03:21:51.318Z,96950.22
2023-07-03T03:24:18.504Z,96941.25
2023-07-03T03:26:45.117Z,96941.91
2023-07-03T03:29:11.626Z,96940.16
2023-07-03T03:31:38.162Z,96939.75
2023-07-03T03:34:04.685Z,96946.31
2023-07-03T03:36:38.777Z,96945.47
2023-07-03T03:39:05.817Z,96938.50
2023-07-03T03:41:33.144Z,96942.19
2023-07-03T03:43:59.729Z,96933.72
2023-07-03T03:46:26.298Z,96932.16
2023-07-03T03:48:52.989Z,96932.16
2023-07-03T03:51:19.582Z,96923.34
2023-07-03T03:53:46.188Z,96917.94
2023-07-03T03:56:12.755Z,96926.97
2023-07-03T03:58:39.476Z,96915.56
2023-07-03T04:01:05.972Z,96908.53
2023-07-03T04:03:32.616Z,96902.53
2023-07-03T04:05:59.342Z,96907.44
2023-07-03T04:08:25.897Z,96909.63
2023-07-03T04:10:52.372Z,96906.63
2023-07-03T04:13:18.984Z,96910.38
2023-07-03T04:15:55.692Z,96914.97
2023-07-03T04:18:23.944Z,96922.31
2023-07-03T04:20:50.500Z,96935.41
2023-07-03T04:23:18.316Z,96943.56
2023-07-03T04:25:45.302Z,96950.97
2023-07-03T04:28:13.427Z,96951.03
2023-07-03T04:30:46.336Z,96954.50
2023-07-03T04:33:13.081Z,96970.44
2023-07-03T04:35:43.540Z,96991.84
2023-07-03T04:38:10.302Z,96995.47
2023-07-03T04:40:38.120Z,97005.31
2023-07-03T04:43:07.573Z,97014.81
2023-07-03T04:45:51.027Z,97034.34
2023-07-03T04:48:19.002Z,97046.00
2023-07-03T04:50:50.912Z,97056.16
2023-07-03T04:53:22.085Z,97083.13
2023-07-03T04:55:49.971Z,97104.41
2023-07-03T04:58:16.787Z,97130.19
2023-07-03T05:00:50.319Z,97128.94
2023-07-03T05:03:17.305Z,97156.44
2023-07-03T05:05:46.305Z,97167.50
2023-07-03T05:08:12.907Z,97190.56
2023-07-03T05:10:39.540Z,97195.22
2023-07-03T05:13:06.037Z,97223.63
2023-07-03T05:15:32.946Z,97263.66
2023-07-03T05:18:00.112Z,97272.13
2023-07-03T05:20:27.349Z,97300.72
2023-07-03T05:22:54.045Z,97323.00
2023-07-03T05:25:20.673Z,97346.59
2023-07-03T05:27:48.216Z,97335.91
2023-07-03T05:30:15.310Z,97343.78
2023-07-03T05:32:42.201Z,97369.16
2023-07-03T05:35:10.276Z,97377.91
2023-07-03T05:37:37.777Z,97370.66
2023-07-03T05:40:08.282Z,97399.94
2023-07-03T05:42:35.968Z,97450.81
2023-07-03T05:45:03.086Z,97447.94
2023-07-03T05:47:29.889Z,97467.16
2023-07-03T05:49:57.224Z,97523.84
2023-07-03T05:52:23.845Z,97539.91
2023-07-03T05:54:51.042Z,97584.19
2023-07-03T05:57:17.609Z,97715.69
2023-07-03T05:59:44.450Z,97843.47
2023-07-03T06:02:14.902Z,97839.44
2023-07-03T06:04:42.285Z,97870.63
2023-07-03T06:07:09.681Z,97951.03
2023-07-03T06:09:37.205Z,97950.78
2023-07-03T06:12:05.031Z,98052.28
2023-07-03T06:14:33.168Z,97991.38
2023-07-03T06:17:00.277Z,98038.72
2023-07-03T06:19:28.358Z,98117.00
2023-07-03T06:21:57.081Z,98099.53
2023-07-03T06:24:24.187Z,98157.13
2023-07-03T06:26:51.657Z,98234.31
2023-07-03T06:29:18.381Z,98314.38
2023-07-03T06:31:45.047Z,98376.81
2023-07-03T06:34:11.744Z,98459.22
2023-07-03T06:36:38.411Z,98498.25
2023-07-03T06:39:09.638Z,98509.94
2023-07-03T06:41:36.822Z,98534.97
2023-07-03T06:44:05.577Z,98537.03
2023-07-03T06:46:32.452Z,98536.25
2023-07-03T06:48:59.362Z,98549.03
2023-07-03T06:51:26.771Z,98563.31
2023-07-03T06:53:53.702Z,98569.25
2023-07-03T06:56:21.836Z,98565.00
2023-07-03T06:58:49.508Z,98565.47
2023-07-03T07:01:22.049Z,98582.13
2023-07-03T07:03:48.922Z,98579.91
2023-07-03T07:06:18.574Z,98570.84
2023-07-03T07:08:45.795Z,98575.06
2023-07-03T07:11:15.729Z,98578.06
2023-07-03T07:13:45.096Z,98585.50
2023-07-03T07:16:20.833Z,98583.00
2023-07-03T07:18:49.244Z,98579.09
2023-07-03T07:21:16.114Z,98558.59
2023-07-03T07:23:42.854Z,98570.28
2023-07-03T07:26:09.614Z,98580.56
2023-07-03T07:28:36.172Z,98576.53
2023-07-03T07:31:02.794Z,98574.97
2023-07-03T07:33:29.386Z,98578.97
2023-07-03T07:35:55.869Z,98580.06
2023-07-03T07:38:23.110Z,98584.56
2023-07-03T07:40:51.064Z,98569.59
2023-07-03T07:43:18.584Z,98575.25
2023-07-03T07:45:53.783Z,98555.00
2023-07-03T07:48:20.725Z,98564.41
2023-07-03T07:50:47.348Z,98565.66
2023-07-03T07:53:14.447Z,98562.19
2023-07-03T07:55:41.158Z,98558.41
2023-07-03T07:58:08.145Z,98564.63
2023-07-03T08:00:35.821Z,98572.69
2023-07-03T08:03:02.726Z,98586.34
2023-07-03T08:05:29.333Z,98575.72
2023-07-03T08:07:55.989Z,98565.38
2023-07-03T08:10:22.533Z,98571.88
2023-07-03T08:12:49.051Z,98580.91
2023-07-03T08:15:15.647Z,98592.81
2023-07-03T08:17:42.312Z,98587.34
2023-07-03T08:20:12.269Z,98593.75
2023-07-03T08:22:40.158Z,98587.38
2023-07-03T08:25:08.090Z,98586.88
2023-07-03T08:27:35.415Z,98590.25
2023-07-03T08:30:03.117Z,98596.69
2023-07-03T08:32:29.762Z,98596.63
2023-07-03T08:37:29.776Z,98566.84
2023-07-03T08:39:56.315Z,98602.78
2023-07-03T08:42:54.474Z,98607.84
2023-07-03T08:45:24.212Z,98591.66
2023-07-03T08:47:53.154Z,98579.34
2023-07-03T08:50:35.827Z,98606.72
2023-07-03T08:53:05.248Z,98599.38
2023-07-03T08:55:43.199Z,98612.63
2023-07-03T08:58:10.361Z,98596.47
2023-07-03T09:00:51.620Z,98600.03
2023-07-03T09:03:24.312Z,98605.50
2023-07-03T09:06:24.172Z,98600.66
2023-07-03T09:09:01.124Z,98598.34
2023-07-03T09:11:31.716Z,98572.22
2023-07-03T09:14:04.310Z,98595.31
2023-07-03T09:16:33.201Z,98592.84
2023-07-03T09:19:12.029Z,98609.47
2023-07-03T09:21:40.394Z,98615.59
2023-07-03T09:24:15.213Z,98613.38
2023-07-03T09:26:45.133Z,98617.88
2023-07-03T09:29:12.851Z,98610.81
2023-07-03T09:31:39.448Z,98602.22
2023-07-03T09:34:06.103Z,98609.31
2023-07-03T09:36:38.941Z,98616.38
2023-07-03T09:39:12.134Z,98615.59
2023-07-03T09:41:39.894Z,98607.69
2023-07-03T09:44:18.668Z,98610.91
2023-07-03T09:46:47.428Z,98607.88
2023-07-03T09:49:29.928Z,98596.25
2023-07-03T09:51:59.481Z,98583.63
2023-07-03T09:54:31.401Z,98579.91
2023-07-03T09:56:58.220Z,98595.75
2023-07-03T09:59:25.724Z,98586.94
2023-07-03T10:07:09.593Z,98591.66
2023-07-03T10:12:38.517Z,98614.44
2023-07-03T10:15:11.011Z,98605.78
2023-07-03T10:17:50.019Z,98594.19
2023-07-03T10:20:26.404Z,98611.13
2023-07-03T10:22:57.992Z,98617.25
2023-07-03T10:25:31.897Z,98609.25
2023-07-03T10:28:05.067Z,98621.94
2023-07-03T10:30:35.444Z,98624.69
2023-07-03T10:33:05.327Z,98627.50
2023-07-03T10:35:34.886Z,98622.66
2023-07-03T10:38:29.012Z,98608.19
2023-07-03T10:41:05.018Z,98618.28
2023-07-03T10:43:39.580Z,98613.19
2023-07-03T10:46:08.944Z,98609.09
2023-07-03T10:48:38.235Z,98626.53
2023-07-03T10:51:43.610Z,98631.47
2023-07-03T10:54:23.060Z,98638.88
2023-07-03T10:56:53.663Z,98617.69
2023-07-03T10:59:30.175Z,98631.22
2023-07-03T11:02:12.067Z,98623.47
2023-07-03T11:05:04.216Z,98617.03
2023-07-03T11:07:49.884Z,98615.91
2023-07-03T11:10:25.231Z,98612.84
2023-07-03T11:13:03.410Z,98620.84
2023-07-03T11:16:04.074Z,98623.81
2023-07-03T11:24:26.761Z,98634.06
2023-07-03T11:30:17.829Z,98620.84
2023-07-03T11:32:45.383Z,98620.16
2023-07-03T11:41:02.284Z,98608.69
2023-07-03T11:43:49.577Z,98623.19
2023-07-03T11:46:25.628Z,98627.00
2023-07-03T11:48:57.922Z,98627.16
2023-07-03T11:51:36.583Z,98615.94
2023-07-03T11:54:24.340Z,98626.88
2023-07-03T11:56:55.249Z,98612.06
2023-07-03T11:59:24.946Z,98608.72
2023-07-03T12:01:53.229Z,98611.97
2023-07-03T12:04:49.095Z,98603.72
2023-07-03T12:07:19.792Z,98609.06
2023-07-03T12:09:52.973Z,98602.25
2023-07-03T12:12:22.281Z,98607.88
2023-07-03T12:14:58.126Z,98596.97
2023-07-03T12:17:30.882Z,98593.84
2023-07-03T12:20:10.506Z,98597.06
2023-07-03T12:22:41.136Z,98606.97
2023-07-03T12:25:13.970Z,98603.75
2023-07-03T12:27:41.011Z,98599.75
2023-07-03T12:30:11.401Z,98583.34
2023-07-03T12:32:38.620Z,98589.78
2023-07-03T12:35:19.177Z,98623.50
2023-07-03T12:37:52.303Z,98624.44
2023-07-03T12:40:20.276Z,98643.91
2023-07-03T12:42:48.227Z,98635.63
2023-07-03T12:45:29.777Z,98644.38
2023-07-03T12:48:04.821Z,98628.66
2023-07-03T12:50:36.381Z,98630.03
2023-07-03T12:53:05.639Z,98636.59
2023-07-03T12:55:36.077Z,98645.59
2023-07-03T12:58:03.164Z,98630.31
2023-07-03T13:00:32.248Z,98624.94
2023-07-03T13:03:00.796Z,98611.91
2023-07-03T13:05:30.842Z,98611.34
2023-07-03T13:07:57.712Z,98615.28
2023-07-03T13:10:24.598Z,98631.91
2023-07-03T13:13:05.442Z,98624.16
2023-07-03T13:15:38.900Z,98610.31
2023-07-03T13:18:14.715Z,98627.66
2023-07-03T13:20:53.814Z,98621.13
2023-07-03T13:23:31.387Z,98627.47
2023-07-03T13:25:59.295Z,98626.44
2023-07-03T13:28:35.036Z,98619.41
2023-07-03T13:31:20.462Z,98609.78
2023-07-03T13:34:08.862Z,98614.69
2023-07-03T13:36:42.736Z,98621.38
2023-07-03T13:39:26.971Z,98604.81
2023-07-03T13:41:55.679Z,98596.53
2023-07-03T13:44:25.197Z,98609.41
2023-07-03T13:46:54.133Z,98610.03
2023-07-03T13:49:21.159Z,98606.69
2023-07-03T13:51:49.075Z,98600.34
2023-07-03T13:54:16.632Z,98601.50
2023-07-03T13:56:44.366Z,98607.25
2023-07-03T13:59:11.768Z,98593.25
2023-07-03T14:01:39.641Z,98597.31
2023-07-03T14:04:07.079Z,98602.84
2023-07-03T14:06:34.422Z,98577.53
2023-07-03T14:09:01.656Z,98603.06
2023-07-03T14:11:28.343Z,98593.25
2023-07-03T14:13:56.904Z,98578.50
2023-07-03T14:16:24.525Z,98578.59
2023-07-03T14:18:51.650Z,98600.00
2023-07-03T14:21:19.820Z,98581.66
2023-07-03T14:23:48.844Z,98587.19
2023-07-03T14:26:15.873Z,98584.75
2023-07-03T14:28:44.305Z,98591.03
2023-07-03T14:31:17.015Z,98588.84
2023-07-03T14:33:43.951Z,98583.13
2023-07-03T14:36:11.388Z,98580.97
2023-07-03T14:38:38.254Z,98589.63
2023-07-03T14:41:04.986Z,98573.47
2023-07-03T14:43:34.848Z,98591.97
2023-07-03T14:46:01.872Z,98584.19
2023-07-03T14:48:28.763Z,98579.81
2023-07-03T14:50:55.395Z,98580.13
2023-07-03T14:53:22.600Z,98580.41
2023-07-03T14:55:54.496Z,98580.56
2023-07-03T14:58:21.353Z,98578.38
2023-07-03T15:00:48.053Z,98579.75
2023-07-03T15:03:15.078Z,98581.28
2023-07-03T15:05:41.993Z,98576.19
2023-07-03T15:08:09.098Z,98576.59
2023-07-03T15:10:37.405Z,98588.47
2023-07-03T15:13:04.621Z,98577.47
2023-07-03T15:15:31.263Z,98585.78
2023-07-03T15:18:01.387Z,98584.41
2023-07-03T15:20:28.276Z,98576.81
2023-07-03T15:22:54.893Z,98566.44
2023-07-03T15:25:21.801Z,98554.22
2023-07-03T15:27:48.434Z,98565.78
2023-07-03T15:30:15.175Z,98557.25
2023-07-03T15:32:42.083Z,98557.31
2023-07-03T15:35:09.208Z,98571.84
2023-07-03T15:37:36.733Z,98566.50
2023-07-03T15:40:04.328Z,98555.13
2023-07-03T15:42:31.202Z,98564.84
2023-07-03T15:44:58.923Z,98552.38
2023-07-03T15:47:26.770Z,98564.53
2023-07-03T15:49:57.574Z,98569.28
2023-07-03T15:52:25.106Z,98564.53
2023-07-03T15:54:52.761Z,98572.09
2023-07-03T15:57:21.416Z,98551.69
2023-07-03T15:59:50.667Z,98564.19
2023-07-03T16:02:17.168Z,98562.19
2023-07-03T16:04:43.938Z,98558.97
2023-07-03T16:07:10.580Z,98565.38
2023-07-03T16:09:37.201Z,98563.56
2023-07-03T16:12:04.098Z,98577.38
2023-07-03T16:14:30.673Z,98584.03
2023-07-03T16:16:57.528Z,98573.25
2023-07-03T16:19:26.935Z,98566.53
2023-07-03T16:21:53.544Z,98574.53
2023-07-03T16:24:20.175Z,98574.34
2023-07-03T16:26:46.878Z,98565.91
2023-07-03T16:29:13.324Z,98552.06
2023-07-03T16:31:41.080Z,98556.59
2023-07-03T16:34:08.792Z,98559.63
2023-07-03T16:36:35.524Z,98562.94
2023-07-03T16:39:04.810Z,98560.22
2023-07-03T16:41:35.724Z,98560.56
2023-07-03T16:44:03.403Z,98558.38
2023-07-03T16:46:30.637Z,98558.72
2023-07-03T16:48:59.201Z,98561.53
2023-07-03T16:51:27.220Z,98548.25
2023-07-03T16:53:54.617Z,98570.41
2023-07-03T16:56:29.103Z,98548.28
2023-07-03T16:59:00.775Z,98557.25
2023-07-03T17:01:29.615Z,98542.44
2023-07-03T17:03:56.949Z,98547.84
2023-07-03T17:06:32.108Z,98529.00
2023-07-03T17:09:00.427Z,98532.41
2023-07-03T17:11:27.910Z,98528.81
2023-07-03T17:13:55.064Z,98553.50
2023-07-03T17:16:22.190Z,98545.00
2023-07-03T17:18:48.763Z,98542.00
2023-07-03T17:21:15.649Z,98540.72
2023-07-03T17:23:42.879Z,98535.41
2023-07-03T17:26:12.092Z,98539.09
2023-07-03T17:28:39.124Z,98554.75
2023-07-03T17:31:06.339Z,98550.31
2023-07-03T17:33:33.864Z,98544.13
2023-07-03T17:36:02.666Z,98546.72
2023-07-03T17:38:30.042Z,98547.03
2023-07-03T17:40:56.950Z,98538.78
2023-07-03T17:43:24.048Z,98535.41
2023-07-03T17:45:54.686Z,98537.72
2023-07-03T17:48:22.385Z,98533.22
2023-07-03T17:50:51.031Z,98539.34
2023-07-03T17:53:22.434Z,98538.59
2023-07-03T17:55:49.700Z,98539.91
2023-07-03T17:58:16.868Z,98537.50
2023-07-03T18:00:43.425Z,98542.88
2023-07-03T18:03:10.285Z,98555.81
2023-07-03T18:05:37.409Z,98545.81
2023-07-03T18:08:04.327Z,98548.00
2023-07-03T18:10:32.461Z,98535.66
2023-07-03T18:12:59.199Z,98543.50
2023-07-03T18:15:39.351Z,98547.63
2023-07-03T18:18:12.978Z,98542.31
2023-07-03T18:20:39.782Z,98544.00
2023-07-03T18:23:06.349Z,98537.34
2023-07-03T18:25:36.402Z,98540.31
2023-07-03T18:28:03.396Z,98535.78
2023-07-03T18:30:30.927Z,98529.59
2023-07-03T18:32:57.753Z,98528.53
2023-07-03T18:35:24.266Z,98535.25
2023-07-03T18:37:50.966Z,98530.91
2023-07-03T18:40:17.827Z,98529.28
2023-07-03T18:42:44.534Z,98525.16
2023-07-03T18:45:11.215Z,98532.66
2023-07-03T18:47:40.623Z,98524.47
2023-07-03T18:50:08.079Z,98542.22
2023-07-03T18:52:34.673Z,98544.28
2023-07-03T18:55:01.230Z,98535.22
2023-07-03T18:57:27.834Z,98539.78
2023-07-03T18:59:54.429Z,98538.53
2023-07-03T19:02:21.021Z,98547.25
2023-07-03T19:04:47.574Z,98547.84
2023-07-03T19:07:14.315Z,98547.28
2023-07-03T19:09:41.418Z,98545.63
2023-07-03T19:12:12.444Z,98548.53
2023-07-03T19:14:39.050Z,98549.38
2023-07-03T19:17:05.943Z,98549.19
2023-07-03T19:19:32.611Z,98541.59
2023-07-03T19:22:01.405Z,98544.50
2023-07-03T19:24:28.579Z,98548.19
2023-07-03T19:26:56.200Z,98537.06
2023-07-03T19:29:22.787Z,98553.56
2023-07-03T19:31:49.333Z,98542.03
2023-07-03T19:34:15.966Z,98544.91
2023-07-03T19:36:42.575Z,98543.69
2023-07-03T19:39:09.103Z,98550.69
2023-07-03T19:41:38.224Z,98550.25
2023-07-03T19:44:08.114Z,98556.41
2023-07-03T19:46:37.736Z,98544.44
2023-07-03T19:49:04.254Z,98543.56
2023-07-03T19:51:30.985Z,98551.38
2023-07-03T19:53:57.511Z,98544.09
2023-07-03T19:56:24.080Z,98535.81
2023-07-03T19:58:50.696Z,98537.69
2023-07-03T20:01:18.304Z,98540.50
2023-07-03T20:03:45.786Z,98526.44
2023-07-03T20:06:23.085Z,98531.41
2023-07-03T20:08:51.972Z,98532.56
2023-07-03T20:11:18.620Z,98518.09
2023-07-03T20:13:47.691Z,98513.47
2023-07-03T20:16:15.313Z,98506.06
2023-07-03T20:18:47.948Z,98502.06
2023-07-03T20:21:14.593Z,98506.34
2023-07-03T20:23:41.151Z,98501.66
2023-07-03T20:26:07.732Z,98493.91
2023-07-03T20:28:34.583Z,98494.41
2023-07-03T20:31:01.535Z,98510.91
2023-07-03T20:33:28.558Z,98498.16
2023-07-03T20:36:03.413Z,98508.50
2023-07-03T20:38:30.664Z,98495.63
2023-07-03T20:41:03.412Z,98492.97
2023-07-03T20:43:30.016Z,98483.88
2023-07-03T20:46:09.285Z,98494.19
2023-07-03T20:48:38.358Z,98493.34
2023-07-03T20:51:13.036Z,98496.47
2023-07-03T20:53:48.661Z,98495.84
2023-07-03T20:56:17.633Z,98489.03
2023-07-03T20:58:46.081Z,98486.13
2023-07-03T21:01:18.981Z,98482.03
2023-07-03T21:03:47.173Z,98488.56
2023-07-03T21:06:25.219Z,98467.06
2023-07-03T21:08:52.637Z,98473.06
2023-07-03T21:11:21.605Z,98467.91
2023-07-03T21:13:50.269Z,98452.97
2023-07-03T21:16:20.075Z,98453.44
2023-07-03T21:18:47.168Z,98448.91
2023-07-03T21:21:25.779Z,98425.00
2023-07-03T21:23:52.743Z,98439.00
2023-07-03T21:26:21.188Z,98410.50
2023-07-03T21:28:50.080Z,98411.81
2023-07-03T21:31:21.607Z,98416.84
2023-07-03T21:33:48.223Z,98414.06
2023-07-03T21:36:20.207Z,98403.09
2023-07-03T21:38:48.394Z,98391.63
2023-07-03T21:41:16.745Z,98393.72
2023-07-03T21:43:52.424Z,98397.84
2023-07-03T21:46:20.500Z,98399.44
2023-07-03T21:48:49.199Z,98400.88
2023-07-03T21:51:17.475Z,98402.19
2023-07-03T21:53:47.312Z,98412.03
2023-07-03T21:56:21.104Z,98407.38
2023-07-03T21:58:48.285Z,98399.72
2023-07-03T22:01:52.285Z,98403.72
2023-07-03T22:04:19.005Z,98399.59
2023-07-03T22:06:45.656Z,98398.38
2023-07-03T22:09:17.127Z,98395.31
2023-07-03T22:11:56.761Z,98391.75
2023-07-03T22:14:23.372Z,98381.94
2023-07-03T22:16:50.140Z,98382.41
2023-07-03T22:19:16.718Z,98382.00
2023-07-03T22:21:46.980Z,98380.41
2023-07-03T22:24:13.683Z,98358.94
2023-07-03T22:26:40.869Z,98318.63
2023-07-03T22:29:07.580Z,98308.41
2023-07-03T22:31:34.687Z,98270.09
2023-07-03T22:34:01.894Z,98198.53
2023-07-03T22:36:28.548Z,98141.81
2023-07-03T22:38:55.218Z,98098.59
2023-07-03T22:41:23.477Z,98084.59
2023-07-03T22:43:50.244Z,97985.91
2023-07-03T22:46:17.018Z,97955.84
2023-07-03T22:48:46.329Z,97901.75
2023-07-03T22:51:13.173Z,97882.63
2023-07-03T22:53:39.829Z,97823.84
2023-07-03T22:56:07.463Z,97774.84
2023-07-03T22:58:34.671Z,97738.22
2023-07-03T23:01:08.346Z,97718.84
2023-07-03T23:03:34.961Z,97677.91
2023-07-03T23:06:04.679Z,97662.44
2023-07-03T23:08:32.323Z,97652.19
2023-07-03T23:11:00.010Z,97612.06
2023-07-03T23:13:27.709Z,97601.91
2023-07-03T23:16:01.677Z,97576.47
2023-07-03T23:18:31.135Z,97555.81
2023-07-03T23:21:02.483Z,97547.22
2023-07-03T23:23:32.439Z,97525.59
2023-07-03T23:26:02.346Z,97486.75
2023-07-03T23:28:36.323Z,97459.25
2023-07-03T23:31:07.080Z,97404.94
2023-07-03T23:33:34.072Z,97388.81
2023-07-03T23:36:11.837Z,97351.28
2023-07-03T23:38:40.480Z,97332.88
2023-07-03T23:41:07.412Z,97305.09
2023-07-03T23:43:34.256Z,97286.56
2023-07-03T23:46:06.559Z,97293.50
2023-07-03T23:48:34.044Z,97254.41
2023-07-03T23:51:04.230Z,97229.44
2023-07-03T23:53:33.733Z,97213.59
2023-07-03T23:56:03.028Z,97192.78
2023-07-03T23:58:29.550Z,97178.88
