createdAt,value
2022-07-25T00:00:05.381Z,101587.22
2022-07-25T00:02:52.418Z,101592.66
2022-07-25T00:05:19.495Z,101598.69
2022-07-25T00:07:46.491Z,101592.28
2022-07-25T00:10:13.388Z,101580.56
2022-07-25T00:12:40.543Z,101580.56
2022-07-25T00:15:07.900Z,101583.59
2022-07-25T00:17:34.870Z,101589.13
2022-07-25T00:20:02.142Z,101581.88
2022-07-25T00:22:31.358Z,101583.69
2022-07-25T00:24:58.356Z,101581.66
2022-07-25T00:27:25.792Z,101584.31
2022-07-25T00:29:52.696Z,101584.31
2022-07-25T00:32:19.861Z,101584.09
2022-07-25T00:34:47.203Z,101586.75
2022-07-25T00:37:14.415Z,101587.72
2022-07-25T00:39:41.513Z,101583.63
2022-07-25T00:42:08.779Z,101572.88
2022-07-25T00:44:35.881Z,101575.13
2022-07-25T00:47:03.419Z,101576.97
2022-07-25T00:49:30.574Z,101569.19
2022-07-25T00:51:58.683Z,101570.38
2022-07-25T00:54:25.651Z,101568.94
2022-07-25T00:56:52.960Z,101563.00
2022-07-25T00:59:19.974Z,101565.19
2022-07-25T01:01:48.656Z,101557.69
2022-07-25T01:04:16.815Z,101565.03
2022-07-25T01:06:44.179Z,101556.75
2022-07-25T01:09:11.419Z,101551.75
2022-07-25T01:11:39.139Z,101552.00
2022-07-25T01:14:06.858Z,101553.91
2022-07-25T01:16:33.972Z,101560.69
2022-07-25T01:19:01.310Z,101555.38
2022-07-25T01:21:28.246Z,101548.66
2022-07-25T01:23:55.194Z,101545.72
2022-07-25T01:26:22.514Z,101542.22
2022-07-25T01:28:49.417Z,101546.34
2022-07-25T01:31:16.323Z,101548.28
2022-07-25T01:33:43.791Z,101534.78
2022-07-25T01:36:11.126Z,101534.59
2022-07-25T01:38:37.985Z,101538.19
2022-07-25T01:41:05.190Z,101527.09
2022-07-25T01:43:32.052Z,101527.47
2022-07-25T01:45:59.021Z,101531.09
2022-07-25T01:48:26.372Z,101525.91
2022-07-25T01:50:53.613Z,101519.19
2022-07-25T01:53:21.384Z,101516.00
2022-07-25T01:55:48.945Z,101517.72
2022-07-25T01:58:15.808Z,101521.44
2022-07-25T02:00:44.586Z,101519.38
2022-07-25T02:03:30.108Z,101509.38
2022-07-25T02:06:01.523Z,101506.09
2022-07-25T02:08:29.406Z,101500.09
2022-07-25T02:10:57.829Z,101512.75
2022-07-25T02:13:25.116Z,101507.94
2022-07-25T02:15:52.496Z,101504.53
2022-07-25T02:18:19.712Z,101509.59
2022-07-25T02:20:46.696Z,101512.94
2022-07-25T02:23:13.909Z,101510.78
2022-07-25T02:25:40.842Z,101510.19
2022-07-25T02:28:07.810Z,101508.75
2022-07-25T02:30:38.213Z,101504.91
2022-07-25T02:33:05.402Z,101503.75
2022-07-25T02:35:32.670Z,101501.72
2022-07-25T02:37:59.959Z,101501.50
2022-07-25T02:40:27.618Z,101497.78
2022-07-25T02:42:54.544Z,101497.44
2022-07-25T02:45:21.767Z,101491.06
2022-07-25T02:47:48.641Z,101497.38
2022-07-25T02:50:15.578Z,101488.31
2022-07-25T02:52:43.271Z,101486.59
2022-07-25T02:55:10.419Z,101486.69
2022-07-25T02:57:37.763Z,101485.72
2022-07-25T03:00:05.599Z,101488.84
2022-07-25T03:02:32.571Z,101489.34
2022-07-25T03:04:59.473Z,101487.38
2022-07-25T03:07:26.681Z,101486.69
2022-07-25T03:09:53.763Z,101487.03
2022-07-25T03:12:20.746Z,101476.19
2022-07-25T03:14:47.926Z,101478.97
2022-07-25T03:17:14.981Z,101482.03
2022-07-25T03:19:41.891Z,101478.34
2022-07-25T03:22:09.020Z,101477.88
2022-07-25T03:24:36.095Z,101469.00
2022-07-25T03:27:03.427Z,101466.00
2022-07-25T03:29:30.582Z,101466.63
2022-07-25T03:31:58.015Z,101459.78
2022-07-25T03:34:25.484Z,101455.38
2022-07-25T03:36:52.707Z,101459.28
2022-07-25T03:39:20.784Z,101453.97
2022-07-25T03:41:48.137Z,101443.25
2022-07-25T03:44:15.330Z,101439.97
2022-07-25T03:46:42.191Z,101439.41
2022-07-25T03:49:09.178Z,101437.81
2022-07-25T03:51:36.394Z,101435.78
2022-07-25T03:54:04.340Z,101428.56
2022-07-25T03:56:43.354Z,101425.44
2022-07-25T03:59:13.693Z,101425.09
2022-07-25T04:01:41.030Z,101421.13
2022-07-25T04:04:08.323Z,101424.03
2022-07-25T04:06:36.178Z,101418.84
2022-07-25T04:09:03.325Z,101409.69
2022-07-25T04:11:31.418Z,101415.00
2022-07-25T04:13:58.997Z,101407.25
2022-07-25T04:16:27.844Z,101405.72
2022-07-25T04:18:55.362Z,101399.91
2022-07-25T04:21:23.951Z,101407.88
2022-07-25T04:23:51.038Z,101404.72
2022-07-25T04:26:18.164Z,101394.50
2022-07-25T04:28:45.287Z,101392.56
2022-07-25T04:31:12.307Z,101388.09
2022-07-25T04:33:40.116Z,101388.38
2022-07-25T04:36:07.439Z,101383.16
2022-07-25T04:38:34.818Z,101383.91
2022-07-25T04:41:02.037Z,101378.84
2022-07-25T04:43:29.307Z,101377.97
2022-07-25T04:45:56.459Z,101384.19
2022-07-25T04:48:23.464Z,101379.06
2022-07-25T04:50:50.790Z,101375.06
2022-07-25T04:53:17.874Z,101369.22
2022-07-25T04:55:44.770Z,101363.53
2022-07-25T04:58:11.926Z,101371.09
2022-07-25T05:00:38.948Z,101362.41
2022-07-25T05:03:05.858Z,101364.72
2022-07-25T05:05:33.012Z,101366.09
2022-07-25T05:08:00.399Z,101359.34
2022-07-25T05:10:28.305Z,101349.13
2022-07-25T05:12:56.496Z,101353.59
2022-07-25T05:15:23.403Z,101352.09
2022-07-25T05:17:50.316Z,101345.56
2022-07-25T05:20:17.524Z,101341.50
2022-07-25T05:22:44.806Z,101341.84
2022-07-25T05:25:12.025Z,101332.13
2022-07-25T05:27:39.554Z,101329.00
2022-07-25T05:30:07.142Z,101322.88
2022-07-25T05:32:34.103Z,101316.31
2022-07-25T05:35:01.187Z,101314.69
2022-07-25T05:37:28.278Z,101308.81
2022-07-25T05:39:55.116Z,101304.41
2022-07-25T05:42:22.585Z,101305.47
2022-07-25T05:44:49.583Z,101307.78
2022-07-25T05:47:16.477Z,101306.75
2022-07-25T05:49:45.089Z,101301.16
2022-07-25T05:52:13.263Z,101296.16
2022-07-25T05:54:40.741Z,101290.16
2022-07-25T05:57:07.946Z,101283.13
2022-07-25T05:59:34.944Z,101281.81
2022-07-25T06:02:02.569Z,101275.41
2022-07-25T06:04:30.297Z,101268.03
2022-07-25T06:06:57.313Z,101260.41
2022-07-25T06:09:24.304Z,101261.59
2022-07-25T06:12:00.423Z,101254.94
2022-07-25T06:14:28.701Z,101255.22
2022-07-25T06:16:55.864Z,101251.38
2022-07-25T06:19:23.247Z,101250.72
2022-07-25T06:21:50.564Z,101255.53
2022-07-25T06:24:17.910Z,101245.75
2022-07-25T06:26:44.966Z,101248.00
2022-07-25T06:29:12.545Z,101242.53
2022-07-25T06:31:40.166Z,101238.78
2022-07-25T06:34:08.786Z,101230.34
2022-07-25T06:36:36.325Z,101223.19
2022-07-25T06:39:04.282Z,101218.78
2022-07-25T06:41:31.173Z,101212.13
2022-07-25T06:43:58.074Z,101216.94
2022-07-25T06:46:26.834Z,101200.03
2022-07-25T06:48:53.778Z,101207.22
2022-07-25T06:51:23.300Z,101208.22
2022-07-25T06:53:50.540Z,101201.47
2022-07-25T06:56:17.888Z,101199.13
2022-07-25T06:58:45.523Z,101190.34
2022-07-25T07:01:12.806Z,101186.16
2022-07-25T07:03:40.545Z,101192.03
2022-07-25T07:06:09.501Z,101189.28
2022-07-25T07:08:36.978Z,101192.59
2022-07-25T07:11:04.469Z,101182.13
2022-07-25T07:13:31.642Z,101174.81
2022-07-25T07:15:59.020Z,101171.59
2022-07-25T07:18:26.385Z,101173.47
2022-07-25T07:20:53.743Z,101170.16
2022-07-25T07:23:20.749Z,101166.50
2022-07-25T07:25:47.848Z,101165.44
2022-07-25T07:28:14.853Z,101155.28
2022-07-25T07:33:29.279Z,101152.41
2022-07-25T07:35:58.244Z,101153.28
2022-07-25T07:38:25.647Z,101148.00
2022-07-25T07:40:52.955Z,101152.25
2022-07-25T07:43:20.323Z,101145.69
2022-07-25T07:45:47.421Z,101153.13
2022-07-25T07:48:14.434Z,101147.91
2022-07-25T07:50:41.834Z,101137.34
2022-07-25T07:53:08.951Z,101144.84
2022-07-25T07:55:45.560Z,101134.94
2022-07-25T07:58:15.991Z,101133.31
2022-07-25T08:00:44.062Z,101127.25
2022-07-25T08:03:11.328Z,101129.72
2022-07-25T08:05:40.830Z,101127.13
2022-07-25T08:08:09.577Z,101123.59
2022-07-25T08:10:37.640Z,101112.16
2022-07-25T08:13:14.431Z,101107.75
2022-07-25T08:15:41.964Z,101107.38
2022-07-25T08:18:16.872Z,101101.97
2022-07-25T08:20:45.376Z,101104.69
2022-07-25T08:23:13.064Z,101103.38
2022-07-25T08:25:40.339Z,101106.38
2022-07-25T08:28:07.492Z,101108.03
2022-07-25T08:30:36.092Z,101104.19
2022-07-25T08:33:04.391Z,101104.22
2022-07-25T08:35:31.582Z,101101.88
2022-07-25T08:37:59.949Z,101102.84
2022-07-25T08:40:28.533Z,101098.28
2022-07-25T08:42:56.513Z,101101.34
2022-07-25T08:45:24.641Z,101087.16
2022-07-25T08:47:52.196Z,101090.19
2022-07-25T08:50:20.824Z,101097.59
2022-07-25T08:52:48.895Z,101095.97
2022-07-25T08:55:17.403Z,101089.38
2022-07-25T08:57:44.518Z,101081.41
2022-07-25T09:00:13.002Z,101085.78
2022-07-25T09:02:40.236Z,101083.03
2022-07-25T09:05:07.651Z,101076.44
2022-07-25T09:07:34.749Z,101085.63
2022-07-25T09:10:14.007Z,101081.28
2022-07-25T09:12:41.747Z,101069.47
2022-07-25T09:15:09.052Z,101069.84
2022-07-25T09:17:38.552Z,101063.84
2022-07-25T09:20:08.846Z,101062.44
2022-07-25T09:22:43.538Z,101066.28
2022-07-25T09:25:27.385Z,101057.72
2022-07-25T09:27:54.398Z,101051.19
2022-07-25T09:30:21.453Z,101046.75
2022-07-25T09:32:48.348Z,101039.09
2022-07-25T09:35:15.700Z,101037.72
2022-07-25T09:37:42.795Z,101029.25
2022-07-25T09:40:14.787Z,101019.88
2022-07-25T09:42:43.072Z,101024.78
2022-07-25T09:45:12.823Z,101011.66
2022-07-25T09:47:51.388Z,101018.81
2022-07-25T09:50:19.125Z,101007.59
2022-07-25T09:52:46.750Z,101000.25
2022-07-25T09:55:16.963Z,101005.59
2022-07-25T09:57:45.226Z,101001.28
2022-07-25T10:00:17.473Z,100996.41
2022-07-25T10:02:51.341Z,100989.63
2022-07-25T10:05:20.956Z,100988.53
2022-07-25T10:07:49.703Z,100990.41
2022-07-25T10:10:21.913Z,100979.28
2022-07-25T10:12:59.146Z,100969.53
2022-07-25T10:15:26.077Z,100976.69
2022-07-25T10:18:02.950Z,100967.97
2022-07-25T10:20:30.096Z,100971.59
2022-07-25T10:22:58.040Z,100957.19
2022-07-25T10:25:25.810Z,100951.66
2022-07-25T10:28:00.246Z,100941.69
2022-07-25T10:30:28.792Z,100953.97
2022-07-25T10:32:57.104Z,100941.38
2022-07-25T10:35:25.894Z,100941.88
2022-07-25T10:37:54.378Z,100934.56
2022-07-25T10:40:28.679Z,100926.53
2022-07-25T10:43:02.760Z,100915.88
2022-07-25T10:45:59.151Z,100909.91
2022-07-25T10:48:27.829Z,100918.38
2022-07-25T10:51:00.548Z,100911.69
2022-07-25T10:53:28.714Z,100915.28
2022-07-25T10:56:05.820Z,100907.94
2022-07-25T10:58:59.974Z,100908.00
2022-07-25T11:01:28.648Z,100907.50
2022-07-25T11:03:57.011Z,100898.22
2022-07-25T11:06:40.105Z,100891.34
2022-07-25T11:09:18.626Z,100893.06
2022-07-25T11:11:51.349Z,100902.56
2022-07-25T11:14:19.555Z,100884.75
2022-07-25T11:16:47.422Z,100880.34
2022-07-25T11:19:17.302Z,100874.53
2022-07-25T11:21:45.639Z,100873.56
2022-07-25T11:24:12.911Z,100868.81
2022-07-25T11:26:50.134Z,100861.16
2022-07-25T11:29:20.889Z,100863.13
2022-07-25T11:31:54.451Z,100854.19
2022-07-25T11:34:23.397Z,100864.16
2022-07-25T11:36:51.039Z,100856.34
2022-07-25T11:39:19.014Z,100849.34
2022-07-25T11:41:46.400Z,100847.34
2022-07-25T11:44:13.287Z,100844.88
2022-07-25T11:46:41.706Z,100843.94
2022-07-25T11:49:09.481Z,100840.34
2022-07-25T11:51:37.791Z,100827.75
2022-07-25T11:54:11.226Z,100824.44
2022-07-25T11:56:42.997Z,100827.88
2022-07-25T11:59:11.174Z,100812.53
2022-07-25T12:01:41.941Z,100809.50
2022-07-25T12:04:09.039Z,100799.53
2022-07-25T12:06:35.912Z,100804.63
2022-07-25T12:09:18.829Z,100807.63
2022-07-25T12:11:47.963Z,100803.44
2022-07-25T12:14:15.069Z,100798.72
2022-07-25T12:16:42.131Z,100786.06
2022-07-25T12:19:10.465Z,100787.16
2022-07-25T12:21:37.615Z,100781.50
2022-07-25T12:24:04.734Z,100774.41
2022-07-25T12:26:31.883Z,100780.69
2022-07-25T12:28:58.702Z,100770.00
2022-07-25T12:31:28.747Z,100772.50
2022-07-25T12:33:56.183Z,100767.50
2022-07-25T12:36:23.125Z,100778.78
2022-07-25T12:38:50.002Z,100773.00
2022-07-25T12:41:22.812Z,100763.81
2022-07-25T12:43:49.959Z,100764.94
2022-07-25T12:46:17.211Z,100757.97
2022-07-25T12:48:44.611Z,100759.13
2022-07-25T12:51:11.471Z,100758.13
2022-07-25T12:53:42.295Z,100762.91
2022-07-25T12:56:09.963Z,100741.41
2022-07-25T12:58:37.552Z,100733.09
2022-07-25T13:01:05.918Z,100733.84
2022-07-25T13:03:33.581Z,100739.75
2022-07-25T13:06:00.541Z,100725.03
2022-07-25T13:08:27.673Z,100725.59
2022-07-25T13:10:54.724Z,100712.41
2022-07-25T13:13:21.513Z,100730.03
2022-07-25T13:15:48.367Z,100714.66
2022-07-25T13:18:15.510Z,100704.69
2022-07-25T13:20:42.346Z,100714.81
2022-07-25T13:23:09.139Z,100701.44
2022-07-25T13:25:36.631Z,100690.03
2022-07-25T13:28:10.770Z,100691.75
2022-07-25T13:30:38.737Z,100688.50
2022-07-25T13:33:05.703Z,100688.03
2022-07-25T13:35:38.699Z,100685.13
2022-07-25T13:38:06.467Z,100674.44
2022-07-25T13:40:33.791Z,100665.03
2022-07-25T13:43:00.598Z,100666.47
2022-07-25T13:45:27.787Z,100670.75
2022-07-25T13:48:26.814Z,100654.94
2022-07-25T13:50:41.658Z,100660.78
2022-07-25T13:53:08.775Z,100660.81
2022-07-25T13:55:35.899Z,100658.72
2022-07-25T13:58:02.936Z,100656.56
2022-07-25T14:00:29.763Z,100643.44
2022-07-25T14:02:56.633Z,100648.69
2022-07-25T14:05:24.472Z,100640.13
2022-07-25T14:07:51.441Z,100639.97
2022-07-25T14:10:18.498Z,100636.47
2022-07-25T14:12:45.982Z,100632.97
2022-07-25T14:15:12.940Z,100618.94
2022-07-25T14:17:39.922Z,100627.25
2022-07-25T14:20:07.809Z,100616.81
2022-07-25T14:22:34.667Z,100618.91
2022-07-25T14:25:01.733Z,100615.59
2022-07-25T14:27:28.858Z,100612.13
2022-07-25T14:29:55.630Z,100605.22
2022-07-25T14:32:23.117Z,100602.41
2022-07-25T14:34:51.082Z,100595.75
2022-07-25T14:37:19.210Z,100597.63
2022-07-25T14:39:46.290Z,100594.97
2022-07-25T14:42:13.819Z,100592.00
2022-07-25T14:44:40.831Z,100589.81
2022-07-25T14:47:11.972Z,100592.28
2022-07-25T14:49:40.282Z,100590.03
2022-07-25T14:52:07.212Z,100568.94
2022-07-25T14:54:34.209Z,100582.72
2022-07-25T14:57:01.323Z,100576.84
2022-07-25T14:59:30.116Z,100580.50
2022-07-25T15:01:57.011Z,100569.41
2022-07-25T15:04:25.642Z,100568.13
2022-07-25T15:06:53.311Z,100560.25
2022-07-25T15:09:20.741Z,100549.59
2022-07-25T15:11:48.383Z,100556.19
2022-07-25T15:14:15.618Z,100548.19
2022-07-25T15:16:43.531Z,100536.16
2022-07-25T15:19:16.324Z,100548.66
2022-07-25T15:21:44.707Z,100538.81
2022-07-25T15:24:12.026Z,100539.31
2022-07-25T15:26:38.954Z,100536.44
2022-07-25T15:29:10.861Z,100523.94
2022-07-25T15:31:38.674Z,100524.69
2022-07-25T15:34:05.811Z,100524.69
2022-07-25T15:36:32.725Z,100510.69
2022-07-25T15:39:00.141Z,100514.22
2022-07-25T15:41:27.001Z,100510.75
2022-07-25T15:43:54.336Z,100496.72
2022-07-25T15:46:21.779Z,100492.63
2022-07-25T15:48:49.113Z,100483.94
2022-07-25T15:51:16.931Z,100485.53
2022-07-25T15:53:44.263Z,100483.84
2022-07-25T15:56:14.040Z,100476.03
2022-07-25T15:58:40.889Z,100462.66
2022-07-25T16:01:08.210Z,100463.06
2022-07-25T16:03:35.168Z,100458.03
2022-07-25T16:06:04.343Z,100462.41
2022-07-25T16:08:32.371Z,100455.25
2022-07-25T16:11:00.230Z,100452.19
2022-07-25T16:13:27.336Z,100451.34
2022-07-25T16:15:54.580Z,100443.56
2022-07-25T16:18:21.611Z,100447.09
2022-07-25T16:20:48.640Z,100450.81
2022-07-25T16:23:15.894Z,100457.75
2022-07-25T16:25:43.297Z,100453.38
2022-07-25T16:28:10.391Z,100446.88
2022-07-25T16:30:37.529Z,100434.53
2022-07-25T16:33:04.515Z,100436.25
2022-07-25T16:35:31.769Z,100431.47
2022-07-25T16:37:59.099Z,100430.78
2022-07-25T16:40:30.728Z,100431.34
2022-07-25T16:42:59.821Z,100427.22
2022-07-25T16:45:27.524Z,100423.31
2022-07-25T16:47:54.423Z,100423.47
2022-07-25T16:50:22.011Z,100413.59
2022-07-25T16:52:49.240Z,100421.00
2022-07-25T16:55:16.393Z,100409.63
2022-07-25T16:57:43.727Z,100412.81
2022-07-25T17:00:11.227Z,100408.53
2022-07-25T17:02:38.407Z,100405.25
2022-07-25T17:05:05.716Z,100411.78
2022-07-25T17:07:32.991Z,100415.03
2022-07-25T17:10:00.132Z,100423.78
2022-07-25T17:12:27.302Z,100416.78
2022-07-25T17:14:54.627Z,100426.75
2022-07-25T17:17:21.731Z,100421.16
2022-07-25T17:19:48.671Z,100416.97
2022-07-25T17:22:16.103Z,100412.66
2022-07-25T17:24:43.177Z,100418.25
2022-07-25T17:27:10.215Z,100420.97
2022-07-25T17:29:37.832Z,100422.28
2022-07-25T17:32:06.145Z,100421.00
2022-07-25T17:34:33.201Z,100409.16
2022-07-25T17:37:03.519Z,100419.09
2022-07-25T17:39:31.136Z,100417.94
2022-07-25T17:41:58.140Z,100420.91
2022-07-25T17:44:25.951Z,100407.94
2022-07-25T17:46:54.084Z,100407.13
2022-07-25T17:49:21.983Z,100401.22
2022-07-25T17:51:49.904Z,100395.47
2022-07-25T17:54:17.160Z,100388.56
2022-07-25T17:56:45.669Z,100393.28
2022-07-25T17:59:13.910Z,100389.88
2022-07-25T18:01:41.222Z,100387.88
2022-07-25T18:04:08.951Z,100388.59
2022-07-25T18:06:36.911Z,100397.19
2022-07-25T18:09:04.334Z,100402.38
2022-07-25T18:11:31.674Z,100413.94
2022-07-25T18:13:59.939Z,100446.09
2022-07-25T18:16:27.118Z,100508.91
2022-07-25T18:18:54.618Z,100550.91
2022-07-25T18:21:22.278Z,100593.75
2022-07-25T18:23:49.730Z,100609.28
2022-07-25T18:26:18.232Z,100625.38
2022-07-25T18:28:46.158Z,100630.31
2022-07-25T18:31:13.164Z,100637.06
2022-07-25T18:33:40.567Z,100644.81
2022-07-25T18:36:08.151Z,100657.06
2022-07-25T18:38:36.357Z,100686.28
2022-07-25T18:41:28.104Z,100717.56
2022-07-25T18:43:53.233Z,100738.88
2022-07-25T18:46:20.596Z,100750.81
2022-07-25T18:48:47.876Z,100762.81
2022-07-25T18:51:15.449Z,100751.69
2022-07-25T18:53:47.395Z,100755.28
2022-07-25T18:56:16.085Z,100757.94
2022-07-25T18:58:44.612Z,100741.34
2022-07-25T19:01:13.608Z,100724.28
2022-07-25T19:03:41.168Z,100716.84
2022-07-25T19:06:09.373Z,100712.81
2022-07-25T19:08:36.873Z,100706.25
2022-07-25T19:11:03.856Z,100699.22
2022-07-25T19:13:48.807Z,100686.38
2022-07-25T19:16:17.385Z,100679.41
2022-07-25T19:18:45.392Z,100679.22
2022-07-25T19:21:12.587Z,100677.84
2022-07-25T19:23:40.070Z,100680.03
2022-07-25T19:26:07.718Z,100674.66
2022-07-25T19:28:38.326Z,100671.13
2022-07-25T19:31:05.621Z,100662.44
2022-07-25T19:33:36.215Z,100656.84
2022-07-25T19:36:04.518Z,100643.56
2022-07-25T19:38:32.878Z,100641.56
2022-07-25T19:41:01.059Z,100626.25
2022-07-25T19:43:28.002Z,100619.28
2022-07-25T19:45:55.468Z,100619.66
2022-07-25T19:48:24.975Z,100618.47
2022-07-25T19:50:52.419Z,100620.78
2022-07-25T19:53:22.152Z,100610.75
2022-07-25T19:55:53.559Z,100623.13
2022-07-25T19:58:21.384Z,100620.75
2022-07-25T20:00:48.546Z,100624.47
2022-07-25T20:03:16.159Z,100622.03
2022-07-25T20:05:50.767Z,100616.00
2022-07-25T20:08:19.096Z,100618.91
2022-07-25T20:10:46.468Z,100630.59
2022-07-25T20:13:13.614Z,100641.41
2022-07-25T20:15:40.831Z,100646.56
2022-07-25T20:18:07.912Z,100642.72
2022-07-25T20:20:35.609Z,100638.69
2022-07-25T20:23:03.813Z,100636.19
2022-07-25T20:25:31.072Z,100624.16
2022-07-25T20:27:58.249Z,100611.03
2022-07-25T20:30:26.476Z,100619.75
2022-07-25T20:32:55.613Z,100621.66
2022-07-25T20:35:22.657Z,100620.28
2022-07-25T20:37:50.301Z,100617.72
2022-07-25T20:40:19.594Z,100611.00
2022-07-25T20:42:47.442Z,100601.28
2022-07-25T20:45:15.045Z,100594.78
2022-07-25T20:47:41.943Z,100590.09
2022-07-25T20:50:10.133Z,100585.97
2022-07-25T20:52:38.119Z,100582.66
2022-07-25T20:55:06.672Z,100586.88
2022-07-25T20:57:34.505Z,100572.69
2022-07-25T21:00:01.835Z,100572.41
2022-07-25T21:02:28.794Z,100602.88
2022-07-25T21:04:55.761Z,100646.41
2022-07-25T21:07:22.855Z,100634.31
2022-07-25T21:09:49.892Z,100619.97
2022-07-25T21:12:16.836Z,100641.34
2022-07-25T21:14:43.936Z,100645.53
2022-07-25T21:17:11.048Z,100642.13
2022-07-25T21:19:37.909Z,100642.97
2022-07-25T21:22:06.352Z,100637.50
2022-07-25T21:24:33.322Z,100639.47
2022-07-25T21:27:00.133Z,100650.56
2022-07-25T21:29:27.343Z,100644.19
2022-07-25T21:31:54.396Z,100631.63
2022-07-25T21:34:21.346Z,100645.03
2022-07-25T21:36:48.493Z,100678.72
2022-07-25T21:39:16.718Z,100674.81
2022-07-25T21:41:44.151Z,100688.63
2022-07-25T21:44:11.408Z,100683.63
2022-07-25T21:46:38.222Z,100680.06
2022-07-25T21:49:41.173Z,100683.09
2022-07-25T21:52:13.298Z,100685.31
2022-07-25T21:54:44.258Z,100699.00
2022-07-25T21:57:13.396Z,100696.88
2022-07-25T21:59:42.180Z,100707.53
2022-07-25T22:02:09.182Z,100718.47
2022-07-25T22:04:36.603Z,100730.34
2022-07-25T22:07:03.898Z,100747.72
2022-07-25T22:09:31.223Z,100744.06
2022-07-25T22:11:58.778Z,100737.69
2022-07-25T22:14:25.561Z,100731.69
2022-07-25T22:16:52.940Z,100720.66
2022-07-25T22:19:22.569Z,100730.38
2022-07-25T22:21:50.025Z,100751.94
2022-07-25T22:24:17.029Z,100765.97
2022-07-25T22:26:44.117Z,100775.31
2022-07-25T22:29:11.631Z,100785.50
2022-07-25T22:31:39.385Z,100771.81
2022-07-25T22:34:06.550Z,100767.28
2022-07-25T22:36:33.513Z,100763.47
2022-07-25T22:39:00.321Z,100753.75
2022-07-25T22:41:27.911Z,100757.44
2022-07-25T22:43:58.918Z,100757.28
2022-07-25T22:46:30.206Z,100763.44
2022-07-25T22:48:58.312Z,100766.13
2022-07-25T22:51:26.570Z,100779.47
2022-07-25T22:53:53.890Z,100788.66
2022-07-25T22:56:21.366Z,100798.44
2022-07-25T22:58:48.733Z,100793.03
2022-07-25T23:01:16.380Z,100795.34
2022-07-25T23:03:43.605Z,100799.13
2022-07-25T23:06:10.646Z,100802.78
2022-07-25T23:08:37.569Z,100807.31
2022-07-25T23:11:06.266Z,100820.84
2022-07-25T23:13:33.698Z,100834.03
2022-07-25T23:16:00.888Z,100843.13
2022-07-25T23:18:30.817Z,100841.28
2022-07-25T23:20:57.760Z,100837.44
2022-07-25T23:23:24.749Z,100830.75
2022-07-25T23:25:51.938Z,100846.78
2022-07-25T23:28:18.831Z,100844.94
2022-07-25T23:30:45.756Z,100842.72
2022-07-25T23:33:12.841Z,100841.84
2022-07-25T23:35:39.729Z,100845.47
2022-07-25T23:38:06.608Z,100846.28
2022-07-25T23:40:33.864Z,100857.13
2022-07-25T23:43:00.644Z,100873.50
2022-07-25T23:45:28.603Z,100881.53
2022-07-25T23:47:56.487Z,100871.59
2022-07-25T23:50:23.651Z,100854.00
2022-07-25T23:52:50.890Z,100853.09
2022-07-25T23:55:18.013Z,100872.84
2022-07-25T23:57:44.959Z,100874.53
