createdAt,value
2023-03-08T07:52:13.442Z,4.25
2023-03-08T07:54:40.745Z,4.72
2023-03-08T07:57:10.440Z,6.75
2023-03-08T07:59:37.566Z,7.18
2023-03-08T08:17:22.700Z,5.05
2023-03-08T08:19:49.898Z,5.35
2023-03-08T08:24:32.963Z,5.50
2023-03-08T08:31:33.089Z,4.32
2023-03-08T08:34:01.005Z,3.83
2023-03-08T08:38:54.362Z,3.63
2023-03-08T08:46:06.165Z,4.05
2023-03-08T08:48:33.962Z,3.13
2023-03-08T09:03:06.642Z,2.70
2023-03-08T09:07:47.301Z,2.40
2023-03-08T09:10:14.411Z,2.47
2023-03-08T09:14:57.023Z,2.10
2023-03-08T09:17:24.243Z,2.10
2023-03-08T09:19:51.663Z,2.08
2023-03-08T09:22:18.916Z,2.15
2023-03-08T09:24:46.063Z,1.92
2023-03-08T09:27:12.996Z,2.13
2023-03-08T09:29:39.931Z,2.15
2023-03-08T09:32:07.351Z,2.30
2023-03-08T09:34:34.600Z,2.00
2023-03-08T09:39:32.569Z,2.30
2023-03-08T09:42:02.158Z,2.25
2023-03-08T09:45:07.541Z,2.22
2023-03-08T09:47:40.074Z,1.95
2023-03-08T09:50:13.135Z,2.15
2023-03-08T09:52:48.781Z,2.13
2023-03-08T09:55:31.608Z,1.92
2023-03-08T09:58:03.016Z,2.25
2023-03-08T10:00:34.719Z,2.22
2023-03-08T10:03:49.327Z,1.83
2023-03-08T10:06:35.806Z,1.73
2023-03-08T10:09:20.886Z,1.70
2023-03-08T10:12:18.083Z,1.73
2023-03-08T10:15:02.820Z,1.88
2023-03-08T10:17:53.578Z,1.65
2023-03-08T10:20:24.543Z,1.88
2023-03-08T10:23:21.176Z,1.98
2023-03-08T10:25:50.226Z,1.63
2023-03-08T10:30:51.911Z,1.63
2023-03-08T10:33:21.095Z,1.65
2023-03-08T10:35:50.689Z,1.60
2023-03-08T10:38:17.924Z,1.67
2023-03-08T10:40:44.948Z,2.10
2023-03-08T10:43:32.646Z,1.58
2023-03-08T10:46:05.560Z,1.42
2023-03-08T10:48:32.961Z,1.63
2023-03-08T10:51:02.791Z,1.42
2023-03-08T10:53:30.714Z,1.70
2023-03-08T10:56:00.781Z,1.40
2023-03-08T10:58:38.178Z,1.92
2023-03-08T11:01:06.736Z,1.00
2023-03-08T11:03:34.695Z,1.13
2023-03-08T11:06:05.112Z,1.27
2023-03-08T11:08:37.964Z,1.45
2023-03-08T11:11:12.155Z,1.15
2023-03-08T11:13:47.650Z,1.40
2023-03-08T11:16:20.572Z,1.35
2023-03-08T11:19:00.784Z,1.70
2023-03-08T11:22:00.172Z,1.35
2023-03-08T11:24:30.194Z,1.48
2023-03-08T11:27:12.292Z,1.13
2023-03-08T11:29:53.028Z,1.38
2023-03-08T11:32:30.439Z,1.10
2023-03-08T11:35:08.454Z,1.02
2023-03-08T11:38:13.814Z,2.28
2023-03-08T11:41:04.578Z,1.52
2023-03-08T11:43:55.738Z,1.25
2023-03-08T11:46:30.331Z,1.77
2023-03-08T11:49:18.889Z,1.92
2023-03-08T11:52:15.022Z,1.85
2023-03-08T11:54:45.115Z,3.30
2023-03-08T11:57:14.699Z,1.67
2023-03-08T11:59:56.985Z,1.50
2023-03-08T12:02:34.644Z,1.70
2023-03-08T12:05:38.487Z,1.58
2023-03-08T12:08:32.834Z,1.40
2023-03-08T12:11:10.258Z,1.40
2023-03-08T12:13:40.782Z,1.20
2023-03-08T12:16:09.247Z,1.10
2023-03-08T12:18:57.504Z,1.30
2023-03-08T12:21:51.927Z,1.30
2023-03-08T12:24:39.122Z,1.65
2023-03-08T12:27:20.879Z,1.70
2023-03-08T12:30:25.330Z,1.13
2023-03-08T12:32:56.416Z,1.58
2023-03-08T12:35:23.602Z,1.60
2023-03-08T12:38:24.899Z,1.13
2023-03-08T12:40:55.511Z,1.38
2023-03-08T12:43:22.502Z,1.83
2023-03-08T12:46:06.354Z,1.60
2023-03-08T12:48:46.648Z,1.77
2023-03-08T12:51:14.202Z,1.30
2023-03-08T12:53:52.845Z,1.35
2023-03-08T12:56:48.568Z,1.45
2023-03-08T12:59:15.627Z,1.55
2023-03-08T13:01:59.085Z,1.83
2023-03-08T13:04:41.505Z,1.60
2023-03-08T13:07:37.551Z,1.58
2023-03-08T13:10:27.515Z,1.88
2023-03-08T13:13:09.760Z,2.10
2023-03-08T13:15:38.575Z,1.67
2023-03-08T13:18:10.952Z,1.85
2023-03-08T13:20:41.989Z,1.95
2023-03-08T13:23:26.126Z,1.77
2023-03-08T13:25:58.746Z,2.53
2023-03-08T13:28:46.149Z,1.98
2023-03-08T13:31:21.222Z,2.92
2023-03-08T13:33:51.645Z,1.95
2023-03-08T13:36:24.336Z,2.45
2023-03-08T13:39:01.552Z,2.15
2023-03-08T13:41:48.033Z,2.38
2023-03-08T13:44:21.881Z,2.58
2023-03-08T13:46:51.347Z,2.15
2023-03-08T13:49:25.754Z,2.50
2023-03-08T13:51:55.821Z,2.00
2023-03-08T13:54:36.135Z,2.53
2023-03-08T13:57:17.820Z,2.47
2023-03-08T13:59:52.766Z,2.47
2023-03-08T14:02:23.375Z,2.33
2023-03-08T14:04:50.660Z,2.15
2023-03-08T14:07:26.804Z,3.17
2023-03-08T14:09:54.267Z,2.95
2023-03-08T14:12:27.106Z,2.35
2023-03-08T14:15:01.048Z,2.42
2023-03-08T14:17:31.275Z,2.38
2023-03-08T14:20:02.109Z,3.10
2023-03-08T14:22:39.200Z,3.22
2023-03-08T14:25:20.127Z,2.65
2023-03-08T14:27:47.371Z,2.40
2023-03-08T14:30:20.185Z,2.20
2023-03-08T14:33:07.098Z,2.40
2023-03-08T14:35:41.350Z,2.80
2023-03-08T14:38:35.246Z,2.35
2023-03-08T14:41:10.199Z,2.55
2023-03-08T14:43:37.718Z,2.65
2023-03-08T14:46:07.171Z,2.47
2023-03-08T14:48:38.607Z,3.03
2023-03-08T14:51:24.182Z,2.30
2023-03-08T14:54:01.403Z,2.42
2023-03-08T14:56:30.326Z,2.90
2023-03-08T15:01:35.258Z,2.00
2023-03-08T15:04:03.305Z,2.38
2023-03-08T15:06:35.519Z,2.30
2023-03-08T15:09:06.310Z,2.35
2023-03-08T15:11:33.502Z,2.65
2023-03-08T15:14:01.258Z,2.28
2023-03-08T15:16:28.544Z,2.35
2023-03-08T15:18:55.604Z,2.47
2023-03-08T15:21:26.058Z,2.53
2023-03-08T15:23:53.692Z,2.40
2023-03-08T15:26:31.664Z,2.55
2023-03-08T15:29:01.340Z,2.38
2023-03-08T15:31:28.450Z,3.17
2023-03-08T15:33:55.526Z,2.38
2023-03-08T15:36:22.800Z,2.55
2023-03-08T15:38:49.898Z,2.10
2023-03-08T15:41:17.754Z,2.10
2023-03-08T15:43:44.945Z,2.45
2023-03-08T15:46:13.718Z,2.10
2023-03-08T15:48:41.152Z,2.00
2023-03-08T15:51:19.425Z,2.30
2023-03-08T15:53:47.248Z,2.17
2023-03-08T15:56:14.452Z,2.20
2023-03-08T15:58:41.733Z,2.25
2023-03-08T16:01:09.007Z,2.58
2023-03-08T16:03:36.162Z,2.33
2023-03-08T16:06:08.656Z,2.40
2023-03-08T16:08:36.604Z,2.35
2023-03-08T16:11:08.279Z,1.98
2023-03-08T16:13:35.475Z,2.25
2023-03-08T16:16:03.905Z,3.00
2023-03-08T16:18:32.018Z,2.22
2023-03-08T16:20:59.645Z,2.45
2023-03-08T16:23:27.546Z,2.80
2023-03-08T16:26:14.672Z,2.38
2023-03-08T16:28:43.743Z,2.70
2023-03-08T16:31:10.892Z,2.60
2023-03-08T16:33:37.946Z,2.30
2023-03-08T16:36:05.132Z,2.35
2023-03-08T16:38:32.390Z,3.03
2023-03-08T16:41:12.156Z,2.92
2023-03-08T16:43:49.236Z,2.63
2023-03-08T16:46:20.962Z,2.10
2023-03-08T16:48:49.693Z,2.30
2023-03-08T16:51:19.142Z,2.50
2023-03-08T16:53:46.267Z,2.50
2023-03-08T16:56:28.209Z,2.50
2023-03-08T16:58:57.809Z,3.40
2023-03-08T17:01:25.890Z,2.70
2023-03-08T17:03:53.594Z,2.58
2023-03-08T17:06:22.635Z,2.70
2023-03-08T17:11:19.241Z,2.53
2023-03-08T17:13:51.151Z,2.85
2023-03-08T17:16:24.037Z,2.33
2023-03-08T17:18:52.232Z,2.45
2023-03-08T17:21:21.043Z,2.72
2023-03-08T17:23:48.997Z,2.45
2023-03-08T17:26:17.271Z,2.45
2023-03-08T17:28:44.647Z,3.30
2023-03-08T17:31:14.136Z,2.80
2023-03-08T17:33:41.890Z,2.55
2023-03-08T17:36:10.544Z,2.75
2023-03-08T17:38:38.127Z,2.22
2023-03-08T17:41:10.778Z,2.22
2023-03-08T17:43:40.972Z,3.08
2023-03-08T17:46:12.943Z,2.75
2023-03-08T17:48:40.266Z,2.50
2023-03-08T17:51:10.820Z,2.92
2023-03-08T17:53:38.105Z,2.55
2023-03-08T17:56:07.350Z,3.55
2023-03-08T17:58:34.443Z,3.80
2023-03-08T18:01:18.794Z,3.45
2023-03-08T18:03:46.293Z,2.72
2023-03-08T18:06:27.144Z,3.05
2023-03-08T18:08:54.276Z,2.58
2023-03-08T18:11:21.524Z,2.90
2023-03-08T18:13:48.979Z,2.75
2023-03-08T18:16:16.127Z,3.00
2023-03-08T18:18:43.194Z,2.78
2023-03-08T18:21:13.863Z,2.58
2023-03-08T18:23:42.766Z,2.53
2023-03-08T18:26:11.801Z,3.00
2023-03-08T18:28:39.372Z,2.97
2023-03-08T18:31:11.061Z,3.80
2023-03-08T18:33:38.594Z,3.45
2023-03-08T18:36:05.979Z,2.70
2023-03-08T18:38:33.266Z,3.28
2023-03-08T18:41:00.443Z,3.97
2023-03-08T18:43:27.481Z,3.75
2023-03-08T18:45:56.107Z,2.72
2023-03-08T18:48:24.426Z,3.30
2023-03-08T18:50:51.424Z,3.17
2023-03-08T18:53:18.646Z,3.20
2023-03-08T18:55:57.170Z,2.65
2023-03-08T18:58:26.024Z,2.78
2023-03-08T19:00:56.217Z,2.80
2023-03-08T19:03:23.283Z,2.50
2023-03-08T19:05:50.325Z,2.78
2023-03-08T19:08:17.329Z,2.92
2023-03-08T19:10:44.440Z,3.53
2023-03-08T19:13:11.353Z,2.83
2023-03-08T19:15:39.394Z,2.85
2023-03-08T19:18:07.212Z,2.95
2023-03-08T19:20:38.861Z,2.90
2023-03-08T19:23:06.898Z,3.30
2023-03-08T19:25:35.731Z,2.75
2023-03-08T19:28:02.912Z,3.25
2023-03-08T19:30:29.933Z,3.47
2023-03-08T19:32:57.024Z,3.55
2023-03-08T19:35:24.017Z,2.83
2023-03-08T19:37:51.019Z,2.80
2023-03-08T19:40:18.237Z,3.10
2023-03-08T19:42:45.228Z,4.85
2023-03-08T19:45:12.840Z,3.92
2023-03-08T19:47:39.877Z,3.13
2023-03-08T19:50:07.494Z,3.53
2023-03-08T19:52:34.492Z,4.35
2023-03-08T19:55:02.237Z,4.53
2023-03-08T19:57:29.270Z,4.50
2023-03-08T19:59:57.812Z,4.00
2023-03-08T20:02:25.063Z,5.43
2023-03-08T20:04:52.390Z,4.28
2023-03-08T20:07:19.444Z,4.38
2023-03-08T20:09:46.538Z,4.65
2023-03-08T20:12:13.526Z,3.20
2023-03-08T20:14:40.497Z,2.63
2023-03-08T20:17:07.479Z,2.00
2023-03-08T20:19:35.739Z,2.80
2023-03-08T20:22:04.621Z,2.45
2023-03-08T20:24:31.842Z,2.83
2023-03-08T20:26:59.293Z,3.25
2023-03-08T20:29:26.377Z,2.63
2023-03-08T20:31:56.035Z,3.22
2023-03-08T20:34:23.422Z,4.18
2023-03-08T20:36:50.756Z,2.83
2023-03-08T20:39:18.285Z,3.58
2023-03-08T20:41:45.453Z,4.60
2023-03-08T20:44:12.564Z,4.13
2023-03-08T20:46:39.628Z,5.00
2023-03-08T20:49:06.632Z,3.78
2023-03-08T20:51:34.448Z,5.20
2023-03-08T20:54:01.733Z,4.13
2023-03-08T20:56:29.552Z,4.97
2023-03-08T20:58:57.776Z,3.53
2023-03-08T21:01:28.927Z,3.90
2023-03-08T21:03:56.082Z,4.65
2023-03-08T21:06:28.621Z,4.47
2023-03-08T21:08:55.929Z,4.72
2023-03-08T21:11:23.076Z,5.05
2023-03-08T21:13:51.735Z,5.47
2023-03-08T21:16:21.119Z,5.75
2023-03-08T21:18:57.024Z,5.85
2023-03-08T21:25:45.172Z,5.38
2023-03-08T21:28:12.306Z,6.07
2023-03-08T21:30:39.497Z,4.80
2023-03-08T21:33:06.694Z,5.00
2023-03-08T21:35:38.957Z,4.70
2023-03-08T21:38:06.529Z,4.70
2023-03-08T21:40:42.100Z,5.10
2023-03-08T21:43:09.524Z,3.65
2023-03-08T21:45:41.472Z,4.40
2023-03-08T21:48:09.341Z,5.95
2023-03-08T21:50:40.191Z,4.88
2023-03-08T21:53:08.128Z,4.45
2023-03-08T21:55:39.560Z,3.95
2023-03-08T21:58:07.570Z,7.38
2023-03-08T22:00:34.701Z,5.80
2023-03-08T22:03:01.961Z,6.38
2023-03-08T22:05:30.210Z,4.63
2023-03-08T22:07:57.434Z,4.82
2023-03-08T22:10:24.601Z,4.13
2023-03-08T22:12:51.796Z,4.97
2023-03-08T22:15:18.946Z,4.55
2023-03-08T22:17:46.209Z,7.00
2023-03-08T22:20:14.131Z,7.05
2023-03-08T22:22:41.597Z,5.63
2023-03-08T22:25:09.021Z,5.63
2023-03-08T22:27:36.401Z,6.13
2023-03-08T22:30:10.755Z,5.00
2023-03-08T22:32:40.386Z,5.68
2023-03-08T22:35:08.937Z,5.05
2023-03-08T22:37:36.141Z,5.30
2023-03-08T22:40:06.445Z,4.90
2023-03-08T23:03:46.322Z,3.90
2023-03-08T23:06:13.673Z,3.65
2023-03-08T23:08:40.875Z,4.50
2023-03-08T23:11:08.151Z,3.67
2023-03-08T23:13:35.267Z,2.97
2023-03-08T23:16:02.893Z,2.58
2023-03-08T23:18:30.057Z,2.10
2023-03-08T23:21:03.917Z,1.70
2023-03-08T23:23:31.223Z,1.90
2023-03-08T23:25:58.659Z,1.45
2023-03-08T23:28:25.999Z,1.58
2023-03-08T23:30:53.375Z,1.52
2023-03-08T23:33:20.490Z,1.50
2023-03-08T23:35:50.563Z,1.38
2023-03-08T23:38:17.684Z,1.42
2023-03-08T23:40:44.863Z,1.60
2023-03-08T23:43:11.911Z,1.45
2023-03-08T23:45:40.328Z,1.10
2023-03-08T23:48:07.671Z,1.23
2023-03-08T23:50:34.740Z,1.20
2023-03-08T23:53:01.825Z,0.90
2023-03-08T23:55:28.946Z,1.30
2023-03-08T23:57:56.397Z,1.25
