createdAt,value
2022-11-08T00:00:47.993Z,23.90
2022-11-08T00:03:20.376Z,20.80
2022-11-08T00:06:10.678Z,19.90
2022-11-08T00:09:00.890Z,18.90
2022-11-08T00:11:50.940Z,17.10
2022-11-08T00:14:23.136Z,15.30
2022-11-08T00:16:55.302Z,21.70
2022-11-08T00:19:28.245Z,20.50
2022-11-08T00:22:01.559Z,23.20
2022-11-08T00:24:34.930Z,23.20
2022-11-08T00:27:09.329Z,36.60
2022-11-08T00:29:41.904Z,17.30
2022-11-08T00:32:16.280Z,20.80
2022-11-08T00:34:49.565Z,16.00
2022-11-08T00:37:23.144Z,15.60
2022-11-08T00:39:55.366Z,16.90
2022-11-08T00:42:27.558Z,15.00
2022-11-08T00:44:59.777Z,16.50
2022-11-08T00:47:32.105Z,16.70
2022-11-08T00:50:04.367Z,16.40
2022-11-08T00:52:36.670Z,14.40
2022-11-08T00:55:11.700Z,14.50
2022-11-08T00:58:00.244Z,13.40
2022-11-08T01:00:33.061Z,13.80
2022-11-08T01:03:20.401Z,14.60
2022-11-08T01:05:54.347Z,13.90
2022-11-08T01:08:26.645Z,13.80
2022-11-08T01:11:02.425Z,15.80
2022-11-08T01:13:34.893Z,14.70
2022-11-08T01:16:12.277Z,14.00
2022-11-08T01:18:45.788Z,14.70
2022-11-08T01:21:18.951Z,14.10
2022-11-08T01:23:51.705Z,16.20
2022-11-08T01:26:28.803Z,16.00
2022-11-08T01:29:01.319Z,16.50
2022-11-08T01:31:34.330Z,16.30
2022-11-08T01:34:06.627Z,16.30
2022-11-08T01:36:39.665Z,18.00
2022-11-08T01:39:11.913Z,15.90
2022-11-08T01:41:44.359Z,16.60
2022-11-08T01:44:20.549Z,15.20
2022-11-08T01:46:52.872Z,15.30
2022-11-08T01:49:36.357Z,14.30
2022-11-08T01:52:28.414Z,15.30
2022-11-08T01:55:09.853Z,15.20
2022-11-08T01:57:49.060Z,13.70
2022-11-08T02:00:21.814Z,14.20
2022-11-08T02:02:59.362Z,14.40
2022-11-08T02:05:32.730Z,16.40
2022-11-08T02:08:08.015Z,15.40
2022-11-08T02:10:42.112Z,14.80
2022-11-08T02:13:18.371Z,13.90
2022-11-08T02:15:50.803Z,13.40
2022-11-08T02:18:28.214Z,14.80
2022-11-08T02:21:09.242Z,14.30
2022-11-08T02:23:48.191Z,14.90
2022-11-08T02:26:23.738Z,15.60
2022-11-08T02:28:56.471Z,14.00
2022-11-08T02:31:28.613Z,14.50
2022-11-08T02:34:01.293Z,14.00
2022-11-08T02:36:33.413Z,14.00
2022-11-08T02:39:05.603Z,13.60
2022-11-08T02:41:37.782Z,13.50
2022-11-08T02:44:10.068Z,15.40
2022-11-08T02:46:42.210Z,14.40
2022-11-08T02:49:14.533Z,13.30
2022-11-08T02:51:46.730Z,14.10
2022-11-08T02:54:18.896Z,14.90
2022-11-08T02:56:51.045Z,14.60
2022-11-08T02:59:23.220Z,16.00
2022-11-08T03:01:55.526Z,15.10
2022-11-08T03:04:27.800Z,13.50
2022-11-08T03:07:00.036Z,14.90
2022-11-08T03:09:32.338Z,14.80
2022-11-08T03:12:04.720Z,13.00
2022-11-08T03:14:36.904Z,14.60
2022-11-08T03:17:09.131Z,14.00
2022-11-08T03:19:41.503Z,16.10
2022-11-08T03:22:13.716Z,14.40
2022-11-08T03:24:45.967Z,13.80
2022-11-08T03:27:19.411Z,14.10
2022-11-08T03:29:51.937Z,13.60
2022-11-08T03:32:24.091Z,13.70
2022-11-08T03:34:56.248Z,13.20
2022-11-08T03:37:28.465Z,13.30
2022-11-08T03:40:00.617Z,14.50
2022-11-08T03:42:32.831Z,13.50
2022-11-08T03:45:05.299Z,13.20
2022-11-08T03:47:41.826Z,15.00
2022-11-08T03:50:15.813Z,17.80
2022-11-08T03:52:50.102Z,12.60
2022-11-08T03:55:24.729Z,13.30
2022-11-08T03:57:57.626Z,13.60
2022-11-08T04:00:31.494Z,15.60
2022-11-08T04:03:07.327Z,18.10
2022-11-08T04:05:39.571Z,18.70
2022-11-08T04:08:12.049Z,25.00
2022-11-08T04:10:44.342Z,20.50
2022-11-08T04:13:34.330Z,14.10
2022-11-08T04:16:07.444Z,12.90
2022-11-08T04:18:57.354Z,12.40
2022-11-08T04:21:29.802Z,12.30
2022-11-08T04:24:02.101Z,12.00
2022-11-08T04:26:34.294Z,12.40
2022-11-08T04:29:06.516Z,16.30
2022-11-08T04:31:39.197Z,17.40
2022-11-08T04:34:11.520Z,25.80
2022-11-08T04:36:43.733Z,53.80
2022-11-08T04:39:15.904Z,16.80
2022-11-08T04:41:48.098Z,38.20
2022-11-08T04:44:20.342Z,15.20
2022-11-08T04:46:52.356Z,18.10
2022-11-08T04:49:24.524Z,13.40
2022-11-08T04:51:56.720Z,11.60
2022-11-08T04:54:28.886Z,12.60
2022-11-08T04:57:01.105Z,13.30
2022-11-08T04:59:33.375Z,12.90
2022-11-08T05:02:05.676Z,12.50
2022-11-08T05:04:37.993Z,13.80
2022-11-08T05:07:10.139Z,12.80
2022-11-08T05:09:42.387Z,13.10
2022-11-08T05:12:14.600Z,16.60
2022-11-08T05:14:46.795Z,15.50
2022-11-08T05:17:19.219Z,16.80
2022-11-08T05:20:09.511Z,15.50
2022-11-08T05:22:59.676Z,15.30
2022-11-08T05:25:32.177Z,14.90
2022-11-08T05:28:04.594Z,15.30
2022-11-08T05:30:36.947Z,19.30
2022-11-08T05:33:09.554Z,14.20
2022-11-08T05:35:42.075Z,13.90
2022-11-08T05:38:14.403Z,17.00
2022-11-08T05:40:46.749Z,14.60
2022-11-08T05:43:19.259Z,13.00
2022-11-08T05:45:51.905Z,12.10
2022-11-08T05:48:24.176Z,12.10
2022-11-08T05:50:56.833Z,14.10
2022-11-08T05:53:30.048Z,12.90
2022-11-08T05:56:03.601Z,13.70
2022-11-08T05:58:37.475Z,13.60
2022-11-08T06:01:12.441Z,12.90
2022-11-08T06:06:17.673Z,14.50
2022-11-08T06:08:51.571Z,18.50
2022-11-08T06:11:42.465Z,21.50
2022-11-08T06:14:14.683Z,16.20
2022-11-08T06:16:46.911Z,13.50
2022-11-08T06:19:19.071Z,13.10
2022-11-08T06:21:51.291Z,14.50
2022-11-08T06:24:23.820Z,23.40
2022-11-08T06:26:55.991Z,16.90
2022-11-08T06:29:28.282Z,16.40
2022-11-08T06:32:00.477Z,16.50
2022-11-08T06:34:32.668Z,14.80
2022-11-08T06:37:05.569Z,14.50
2022-11-08T06:39:37.851Z,19.10
2022-11-08T06:42:10.328Z,17.40
2022-11-08T06:44:42.520Z,17.80
2022-11-08T06:47:14.944Z,16.80
2022-11-08T06:49:47.139Z,23.50
2022-11-08T06:52:19.385Z,17.30
2022-11-08T06:54:52.273Z,17.30
2022-11-08T06:57:24.462Z,15.90
2022-11-08T06:59:56.733Z,17.80
2022-11-08T07:02:29.107Z,19.90
2022-11-08T07:05:01.492Z,50.00
2022-11-08T07:07:33.705Z,25.40
2022-11-08T07:10:06.811Z,144.90
2022-11-08T07:12:39.443Z,128.40
2022-11-08T07:15:12.525Z,117.40
2022-11-08T07:17:44.807Z,32.00
2022-11-08T07:20:17.256Z,19.80
2022-11-08T07:22:49.498Z,145.90
2022-11-08T07:25:21.948Z,37.50
2022-11-08T07:27:57.955Z,41.90
2022-11-08T07:30:30.998Z,28.60
2022-11-08T07:33:03.548Z,34.30
2022-11-08T07:35:35.893Z,38.20
2022-11-08T07:38:08.363Z,51.60
2022-11-08T07:40:40.589Z,31.70
2022-11-08T07:43:13.347Z,29.70
2022-11-08T07:45:45.703Z,29.20
2022-11-08T07:48:17.900Z,19.60
2022-11-08T07:50:50.086Z,19.60
2022-11-08T07:53:22.499Z,18.50
2022-11-08T07:55:55.408Z,17.30
2022-11-08T07:58:28.013Z,16.40
2022-11-08T08:01:04.500Z,14.10
2022-11-08T08:03:36.687Z,14.80
2022-11-08T08:06:09.159Z,18.00
2022-11-08T08:08:41.939Z,21.30
2022-11-08T08:11:14.600Z,19.40
2022-11-08T08:13:46.763Z,16.90
2022-11-08T08:16:19.136Z,14.70
2022-11-08T08:18:56.359Z,19.70
2022-11-08T08:21:29.107Z,21.20
2022-11-08T08:24:01.245Z,18.30
2022-11-08T08:26:33.541Z,18.20
2022-11-08T08:29:05.739Z,17.50
2022-11-08T08:31:37.956Z,16.20
2022-11-08T08:34:10.065Z,21.40
2022-11-08T08:36:42.522Z,18.60
2022-11-08T08:39:14.920Z,14.40
2022-11-08T08:41:47.141Z,16.30
2022-11-08T08:44:19.410Z,14.70
2022-11-08T08:46:51.606Z,23.30
2022-11-08T08:49:23.773Z,13.80
2022-11-08T08:51:56.044Z,15.30
2022-11-08T08:54:29.587Z,13.90
2022-11-08T08:57:01.915Z,13.90
2022-11-08T09:02:26.196Z,13.90
2022-11-08T09:04:59.235Z,14.40
2022-11-08T09:07:31.535Z,12.60
2022-11-08T09:10:03.926Z,14.60
2022-11-08T09:12:37.196Z,11.20
2022-11-08T09:15:11.185Z,12.40
2022-11-08T09:17:43.760Z,12.70
2022-11-08T09:20:17.262Z,26.70
2022-11-08T09:22:49.684Z,12.70
2022-11-08T09:25:22.085Z,10.50
2022-11-08T09:27:56.787Z,12.00
2022-11-08T09:33:01.729Z,10.90
2022-11-08T09:38:05.764Z,10.20
2022-11-08T09:40:41.902Z,9.00
2022-11-08T09:43:40.249Z,10.70
2022-11-08T09:46:18.756Z,14.40
2022-11-08T09:48:52.376Z,10.10
2022-11-08T09:51:26.318Z,10.40
2022-11-08T09:54:01.192Z,9.50
2022-11-08T09:56:36.645Z,9.10
2022-11-08T09:59:21.096Z,9.30
2022-11-08T10:01:53.355Z,9.90
2022-11-08T10:04:27.789Z,9.50
2022-11-08T10:07:14.569Z,9.40
2022-11-08T10:10:00.802Z,10.30
2022-11-08T10:12:44.809Z,8.20
2022-11-08T10:15:26.404Z,12.60
2022-11-08T10:18:31.910Z,9.50
2022-11-08T10:21:12.238Z,10.30
2022-11-08T10:23:47.434Z,8.50
2022-11-08T10:26:26.707Z,8.70
2022-11-08T10:29:01.171Z,8.60
2022-11-08T10:31:36.632Z,10.40
2022-11-08T10:34:18.194Z,10.10
2022-11-08T10:36:52.691Z,9.90
2022-11-08T10:39:29.238Z,7.50
2022-11-08T10:42:09.263Z,8.50
2022-11-08T10:44:43.787Z,9.40
2022-11-08T10:47:23.124Z,7.80
2022-11-08T10:50:00.905Z,9.50
2022-11-08T10:52:39.571Z,9.40
2022-11-08T10:55:24.232Z,9.30
2022-11-08T10:57:56.450Z,9.40
2022-11-08T11:00:35.403Z,8.60
2022-11-08T11:03:29.079Z,8.10
2022-11-08T11:06:06.464Z,8.30
2022-11-08T11:08:52.073Z,7.60
2022-11-08T11:11:28.492Z,6.60
2022-11-08T11:14:21.901Z,6.00
2022-11-08T11:17:07.690Z,16.30
2022-11-08T11:19:44.343Z,7.50
2022-11-08T11:22:17.433Z,7.00
2022-11-08T11:24:54.951Z,7.10
2022-11-08T11:27:33.334Z,7.50
2022-11-08T11:30:25.221Z,8.40
2022-11-08T11:33:07.398Z,6.80
2022-11-08T11:35:47.888Z,6.30
2022-11-08T11:38:31.499Z,6.60
2022-11-08T11:41:11.216Z,6.50
2022-11-08T11:43:49.489Z,7.60
2022-11-08T11:46:29.156Z,6.30
2022-11-08T11:49:05.926Z,5.90
2022-11-08T11:51:38.297Z,7.00
2022-11-08T11:54:12.848Z,6.20
2022-11-08T11:56:53.898Z,6.30
2022-11-08T11:59:47.647Z,6.90
2022-11-08T12:03:06.270Z,8.10
2022-11-08T12:05:48.362Z,7.90
2022-11-08T12:08:32.302Z,6.10
2022-11-08T12:11:21.032Z,7.90
2022-11-08T12:14:08.201Z,7.80
2022-11-08T12:16:52.658Z,20.50
2022-11-08T12:19:41.738Z,9.20
2022-11-08T12:22:40.260Z,6.80
2022-11-08T12:25:21.184Z,6.30
2022-11-08T12:27:58.273Z,7.00
2022-11-08T12:30:48.124Z,8.20
2022-11-08T12:33:41.157Z,7.20
2022-11-08T12:36:24.343Z,6.20
2022-11-08T12:39:06.024Z,6.30
2022-11-08T12:41:53.628Z,6.20
2022-11-08T12:44:55.006Z,6.30
2022-11-08T12:47:36.724Z,6.00
2022-11-08T12:50:25.943Z,6.20
2022-11-08T12:53:24.737Z,6.00
2022-11-08T12:55:59.589Z,6.60
2022-11-08T12:58:37.264Z,7.70
2022-11-08T13:01:13.140Z,7.50
2022-11-08T13:04:20.154Z,7.60
2022-11-08T13:06:59.027Z,23.00
2022-11-08T13:09:41.566Z,11.50
2022-11-08T13:12:29.837Z,11.00
2022-11-08T13:15:04.742Z,10.00
2022-11-08T13:17:37.115Z,9.70
2022-11-08T13:20:43.414Z,8.30
2022-11-08T13:23:17.677Z,11.50
2022-11-08T13:25:50.793Z,8.00
2022-11-08T13:28:54.754Z,27.50
2022-11-08T13:31:49.223Z,8.10
2022-11-08T13:34:36.058Z,10.00
2022-11-08T13:37:34.824Z,8.60
2022-11-08T13:40:28.114Z,10.80
2022-11-08T13:43:23.834Z,13.30
2022-11-08T13:45:56.846Z,60.50
2022-11-08T13:48:42.381Z,17.50
2022-11-08T13:51:29.185Z,12.70
2022-11-08T13:54:03.102Z,10.30
2022-11-08T13:56:46.971Z,10.50
2022-11-08T14:00:00.048Z,9.10
2022-11-08T14:02:48.827Z,12.90
2022-11-08T14:05:48.440Z,13.20
2022-11-08T14:08:42.519Z,13.10
2022-11-08T14:11:45.809Z,14.40
2022-11-08T14:14:52.727Z,23.40
2022-11-08T14:17:34.572Z,71.20
2022-11-08T14:20:28.400Z,65.60
2022-11-08T14:23:03.412Z,69.70
2022-11-08T14:25:39.161Z,63.40
2022-11-08T14:28:26.457Z,52.30
2022-11-08T14:31:00.469Z,37.70
2022-11-08T14:33:34.052Z,18.10
2022-11-08T14:36:09.339Z,13.60
2022-11-08T14:38:50.848Z,11.40
2022-11-08T14:41:29.238Z,13.00
2022-11-08T14:44:03.940Z,8.40
2022-11-08T14:49:20.461Z,9.50
2022-11-08T14:52:07.813Z,12.50
2022-11-08T14:54:43.026Z,12.50
2022-11-08T14:57:36.681Z,11.40
2022-11-08T15:00:19.977Z,19.80
2022-11-08T15:02:55.013Z,25.00
2022-11-08T15:05:38.802Z,34.00
2022-11-08T15:08:23.005Z,30.10
2022-11-08T15:11:01.785Z,22.10
2022-11-08T15:13:40.373Z,26.10
2022-11-08T15:16:13.646Z,22.70
2022-11-08T15:18:46.488Z,23.90
2022-11-08T15:21:30.904Z,20.60
2022-11-08T15:24:15.210Z,23.30
2022-11-08T15:27:07.440Z,61.20
2022-11-08T15:29:54.691Z,97.30
2022-11-08T15:32:27.116Z,63.00
2022-11-08T15:34:59.668Z,64.30
2022-11-08T15:37:37.180Z,56.00
2022-11-08T15:40:20.185Z,43.30
2022-11-08T15:42:53.381Z,20.30
2022-11-08T15:45:29.057Z,20.30
2022-11-08T15:48:13.865Z,22.20
2022-11-08T15:50:46.034Z,41.90
2022-11-08T15:53:18.330Z,28.00
2022-11-08T15:55:53.287Z,27.70
2022-11-08T15:58:29.731Z,31.30
2022-11-08T16:01:03.589Z,25.90
2022-11-08T16:03:36.479Z,28.90
2022-11-08T16:06:10.887Z,30.80
2022-11-08T16:08:43.021Z,25.00
2022-11-08T16:11:21.904Z,23.10
2022-11-08T16:13:55.050Z,23.60
2022-11-08T16:16:30.033Z,19.90
2022-11-08T16:19:06.411Z,19.60
2022-11-08T16:21:38.624Z,25.40
2022-11-08T16:24:11.254Z,25.10
2022-11-08T16:26:45.497Z,20.50
2022-11-08T16:29:23.625Z,22.10
2022-11-08T16:31:55.925Z,26.10
2022-11-08T16:34:28.375Z,26.00
2022-11-08T16:37:00.598Z,23.30
2022-11-08T16:39:32.783Z,27.30
2022-11-08T16:42:05.954Z,23.50
2022-11-08T16:44:39.711Z,27.30
2022-11-08T16:47:19.109Z,24.00
2022-11-08T16:49:51.646Z,24.30
2022-11-08T16:52:23.970Z,26.40
2022-11-08T16:54:56.240Z,24.30
2022-11-08T16:57:34.756Z,26.90
2022-11-08T17:00:10.261Z,54.70
2022-11-08T17:02:45.474Z,27.30
2022-11-08T17:05:23.117Z,22.20
2022-11-08T17:07:56.926Z,20.60
2022-11-08T17:10:31.121Z,18.80
2022-11-08T17:13:03.359Z,19.40
2022-11-08T17:15:35.634Z,19.10
2022-11-08T17:18:08.029Z,26.30
2022-11-08T17:20:40.581Z,33.60
2022-11-08T17:23:13.874Z,27.90
2022-11-08T17:25:46.658Z,23.50
2022-11-08T17:28:19.069Z,19.70
2022-11-08T17:30:51.482Z,19.40
2022-11-08T17:33:23.673Z,18.50
2022-11-08T17:35:55.892Z,16.40
2022-11-08T17:38:28.112Z,18.70
2022-11-08T17:41:06.833Z,20.60
2022-11-08T17:43:39.457Z,23.70
2022-11-08T17:46:12.403Z,21.60
2022-11-08T17:48:44.725Z,24.50
2022-11-08T17:51:17.201Z,18.00
2022-11-08T17:53:49.517Z,23.00
2022-11-08T17:56:21.715Z,28.50
2022-11-08T17:58:53.894Z,25.30
2022-11-08T18:01:26.186Z,24.60
2022-11-08T18:03:58.601Z,37.80
2022-11-08T18:06:30.943Z,30.10
2022-11-08T18:09:03.298Z,28.20
2022-11-08T18:11:35.870Z,32.00
2022-11-08T18:14:08.261Z,35.60
2022-11-08T18:16:40.461Z,35.50
2022-11-08T18:19:12.736Z,44.40
2022-11-08T18:21:45.440Z,55.50
2022-11-08T18:24:18.583Z,43.20
2022-11-08T18:26:51.030Z,44.20
2022-11-08T18:29:23.609Z,38.20
2022-11-08T18:31:56.035Z,31.00
2022-11-08T18:34:28.636Z,37.60
2022-11-08T18:37:00.831Z,42.50
2022-11-08T18:39:33.038Z,84.30
2022-11-08T18:42:05.545Z,46.60
2022-11-08T18:44:38.191Z,48.50
2022-11-08T18:47:10.325Z,38.60
2022-11-08T18:49:42.696Z,85.00
2022-11-08T18:52:15.455Z,90.90
2022-11-08T18:54:48.799Z,83.80
2022-11-08T18:57:21.089Z,74.40
2022-11-08T18:59:57.215Z,57.50
2022-11-08T19:02:32.937Z,49.10
2022-11-08T19:05:05.613Z,56.90
2022-11-08T19:07:37.931Z,34.00
2022-11-08T19:10:12.201Z,36.40
2022-11-08T19:12:44.423Z,29.30
2022-11-08T19:15:16.874Z,28.10
2022-11-08T19:17:53.878Z,23.50
2022-11-08T19:20:26.150Z,19.80
2022-11-08T19:22:58.345Z,18.40
2022-11-08T19:25:30.513Z,21.20
2022-11-08T19:28:02.810Z,20.10
2022-11-08T19:30:34.952Z,16.10
2022-11-08T19:33:07.178Z,19.60
2022-11-08T19:35:41.411Z,31.20
2022-11-08T19:38:13.579Z,23.80
2022-11-08T19:40:47.467Z,18.00
2022-11-08T19:43:21.266Z,19.90
2022-11-08T19:45:57.401Z,23.30
2022-11-08T19:48:31.297Z,21.20
2022-11-08T19:51:06.795Z,15.40
2022-11-08T19:53:41.847Z,14.30
2022-11-08T19:56:18.137Z,16.20
2022-11-08T19:58:51.644Z,17.30
2022-11-08T20:01:28.768Z,17.50
2022-11-08T20:04:03.114Z,15.30
2022-11-08T20:06:37.592Z,18.10
2022-11-08T20:09:12.612Z,21.80
2022-11-08T20:11:47.573Z,17.80
2022-11-08T20:14:21.338Z,13.50
2022-11-08T20:16:54.727Z,12.80
2022-11-08T20:19:27.353Z,11.90
2022-11-08T20:22:00.068Z,13.50
2022-11-08T20:24:32.544Z,40.00
2022-11-08T20:27:04.813Z,19.90
2022-11-08T20:29:37.032Z,16.20
2022-11-08T20:32:09.536Z,15.70
2022-11-08T20:34:41.804Z,16.20
2022-11-08T20:37:14.794Z,16.70
2022-11-08T20:39:47.121Z,15.50
2022-11-08T20:42:20.948Z,14.80
2022-11-08T20:44:53.590Z,13.90
2022-11-08T20:47:25.718Z,14.60
2022-11-08T20:49:58.499Z,14.70
2022-11-08T20:52:30.696Z,23.50
2022-11-08T20:55:02.945Z,20.20
2022-11-08T20:57:35.085Z,32.20
2022-11-08T21:00:13.552Z,27.00
2022-11-08T21:02:46.102Z,23.40
2022-11-08T21:05:18.537Z,26.20
2022-11-08T21:08:57.250Z,28.30
2022-11-08T21:10:47.727Z,24.50
2022-11-08T21:13:20.631Z,22.70
2022-11-08T21:15:53.647Z,17.60
2022-11-08T21:18:26.348Z,16.60
2022-11-08T21:21:06.121Z,20.30
2022-11-08T21:23:40.083Z,20.30
2022-11-08T21:26:13.580Z,17.50
2022-11-08T21:28:46.156Z,16.00
2022-11-08T21:31:18.811Z,20.00
2022-11-08T21:33:51.003Z,23.80
2022-11-08T21:36:26.789Z,22.20
2022-11-08T21:38:59.029Z,17.20
2022-11-08T21:41:31.299Z,19.20
2022-11-08T21:44:03.492Z,17.30
2022-11-08T21:46:35.584Z,16.50
2022-11-08T21:49:10.746Z,14.90
2022-11-08T21:51:42.965Z,18.30
2022-11-08T21:54:15.545Z,15.40
2022-11-08T21:56:47.736Z,18.20
2022-11-08T21:59:19.881Z,16.60
2022-11-08T22:01:52.046Z,15.60
2022-11-08T22:04:24.267Z,20.30
2022-11-08T22:06:56.607Z,20.70
2022-11-08T22:09:28.834Z,18.20
2022-11-08T22:12:01.057Z,20.50
2022-11-08T22:14:33.223Z,42.70
2022-11-08T22:17:05.546Z,24.30
2022-11-08T22:19:37.736Z,16.60
2022-11-08T22:22:10.289Z,17.40
2022-11-08T22:24:42.743Z,18.30
2022-11-08T22:27:14.961Z,17.30
2022-11-08T22:29:47.316Z,16.10
2022-11-08T22:32:19.552Z,16.20
2022-11-08T22:34:51.718Z,14.90
2022-11-08T22:37:23.916Z,16.70
2022-11-08T22:39:56.186Z,22.90
2022-11-08T22:42:28.430Z,22.60
2022-11-08T22:45:00.651Z,54.70
2022-11-08T22:47:32.970Z,24.60
2022-11-08T22:50:05.503Z,20.10
2022-11-08T22:52:37.798Z,28.40
2022-11-08T22:55:11.959Z,28.00
2022-11-08T22:57:44.180Z,20.30
2022-11-08T23:00:18.658Z,25.80
2022-11-08T23:02:51.074Z,17.90
2022-11-08T23:05:23.267Z,20.50
2022-11-08T23:07:56.332Z,19.80
2022-11-08T23:10:28.988Z,18.90
2022-11-08T23:13:30.294Z,22.50
2022-11-08T23:16:20.249Z,44.90
2022-11-08T23:19:06.397Z,118.20
2022-11-08T23:21:56.329Z,36.60
2022-11-08T23:24:28.934Z,129.40
2022-11-08T23:27:19.790Z,77.60
2022-11-08T23:30:10.160Z,46.20
2022-11-08T23:32:46.761Z,59.80
2022-11-08T23:35:20.719Z,35.90
2022-11-08T23:37:53.474Z,21.30
2022-11-08T23:40:43.255Z,109.50
2022-11-08T23:43:34.762Z,42.30
2022-11-08T23:46:12.021Z,43.40
2022-11-08T23:48:43.981Z,186.80
2022-11-08T23:51:15.915Z,279.40
2022-11-08T23:53:48.013Z,31.90
2022-11-08T23:56:24.270Z,33.90
2022-11-08T23:58:58.466Z,51.80
