createdAt,value
2023-01-09T00:01:58.740Z,48.42
2023-01-09T00:04:25.527Z,42.25
2023-01-09T00:06:55.172Z,38.70
2023-01-09T00:09:23.426Z,50.53
2023-01-09T00:11:50.725Z,40.67
2023-01-09T00:14:18.253Z,43.83
2023-01-09T00:16:44.928Z,44.70
2023-01-09T00:19:11.582Z,44.38
2023-01-09T00:21:37.877Z,44.58
2023-01-09T00:24:04.923Z,50.17
2023-01-09T00:26:31.599Z,40.25
2023-01-09T00:28:58.595Z,42.90
2023-01-09T00:31:24.962Z,44.03
2023-01-09T00:33:57.372Z,41.92
2023-01-09T00:36:24.113Z,41.28
2023-01-09T00:38:51.128Z,47.78
2023-01-09T00:41:23.514Z,40.72
2023-01-09T00:43:56.607Z,46.33
2023-01-09T00:46:28.785Z,47.17
2023-01-09T00:48:55.524Z,47.50
2023-01-09T00:51:22.487Z,42.33
2023-01-09T00:53:50.301Z,43.70
2023-01-09T00:56:18.864Z,46.75
2023-01-09T00:58:46.125Z,46.95
2023-01-09T01:01:12.531Z,44.90
2023-01-09T01:03:39.809Z,47.03
2023-01-09T01:06:24.921Z,42.65
2023-01-09T01:08:51.722Z,43.35
2023-01-09T01:11:18.025Z,47.10
2023-01-09T01:13:44.644Z,46.72
2023-01-09T01:16:12.675Z,43.33
2023-01-09T01:18:40.244Z,48.33
2023-01-09T01:21:08.122Z,46.67
2023-01-09T01:23:35.934Z,43.05
2023-01-09T01:26:11.395Z,41.53
2023-01-09T01:28:38.590Z,42.20
2023-01-09T01:31:05.532Z,49.33
2023-01-09T01:33:33.478Z,47.70
2023-01-09T01:36:04.881Z,46.53
2023-01-09T01:38:32.638Z,44.25
2023-01-09T01:40:59.334Z,41.90
2023-01-09T01:43:26.196Z,54.85
2023-01-09T01:45:52.532Z,45.92
2023-01-09T01:48:28.736Z,44.08
2023-01-09T01:51:05.361Z,44.20
2023-01-09T01:53:39.580Z,50.25
2023-01-09T01:56:27.744Z,46.17
2023-01-09T01:59:17.962Z,49.38
2023-01-09T02:01:49.446Z,45.92
2023-01-09T02:04:16.746Z,42.35
2023-01-09T02:06:46.363Z,48.25
2023-01-09T02:09:14.817Z,51.25
2023-01-09T02:11:45.697Z,50.08
2023-01-09T02:14:13.767Z,47.08
2023-01-09T02:16:51.202Z,54.17
2023-01-09T02:19:42.234Z,55.38
2023-01-09T02:22:56.106Z,52.55
2023-01-09T02:25:56.745Z,46.70
2023-01-09T02:28:41.003Z,51.38
2023-01-09T02:31:45.990Z,49.67
2023-01-09T02:34:23.847Z,49.33
2023-01-09T02:37:09.247Z,47.75
2023-01-09T02:39:46.479Z,50.85
2023-01-09T02:42:21.906Z,47.13
2023-01-09T02:44:48.265Z,55.83
2023-01-09T02:47:14.783Z,49.10
2023-01-09T02:49:45.226Z,51.45
2023-01-09T02:52:35.713Z,49.50
2023-01-09T02:55:29.769Z,50.08
2023-01-09T02:58:04.312Z,58.00
2023-01-09T03:00:34.680Z,53.22
2023-01-09T03:03:10.725Z,47.65
2023-01-09T03:05:46.602Z,47.63
2023-01-09T03:08:21.898Z,53.30
2023-01-09T03:10:54.945Z,54.53
2023-01-09T03:13:25.188Z,55.03
2023-01-09T03:15:54.916Z,52.85
2023-01-09T03:18:25.132Z,57.30
2023-01-09T03:20:52.165Z,55.08
2023-01-09T03:23:18.780Z,53.53
2023-01-09T03:25:45.137Z,56.63
2023-01-09T03:28:31.167Z,56.63
2023-01-09T03:30:57.519Z,52.50
2023-01-09T03:33:24.479Z,52.42
2023-01-09T03:35:50.771Z,50.72
2023-01-09T03:38:17.295Z,55.47
2023-01-09T03:40:43.737Z,51.45
2023-01-09T03:43:10.726Z,48.88
2023-01-09T03:45:37.218Z,51.30
2023-01-09T03:48:04.256Z,55.38
2023-01-09T03:50:30.521Z,52.88
2023-01-09T03:52:57.194Z,47.63
2023-01-09T03:55:23.512Z,55.10
2023-01-09T03:57:51.998Z,49.92
2023-01-09T04:00:19.697Z,48.00
2023-01-09T04:02:47.063Z,48.35
2023-01-09T04:05:13.621Z,49.42
2023-01-09T04:07:40.352Z,52.75
2023-01-09T04:10:07.143Z,41.80
2023-01-09T04:12:33.918Z,47.90
2023-01-09T04:15:00.254Z,47.67
2023-01-09T04:17:27.144Z,44.80
2023-01-09T04:19:53.361Z,42.90
2023-01-09T04:22:20.009Z,43.42
2023-01-09T04:24:46.276Z,49.40
2023-01-09T04:27:13.106Z,46.75
2023-01-09T04:29:39.372Z,45.15
2023-01-09T04:32:06.187Z,46.28
2023-01-09T04:34:32.450Z,47.83
2023-01-09T04:36:59.082Z,49.53
2023-01-09T04:39:25.333Z,38.47
2023-01-09T04:41:51.970Z,45.80
2023-01-09T04:44:20.608Z,52.00
2023-01-09T04:46:48.327Z,46.53
2023-01-09T04:49:15.227Z,46.33
2023-01-09T04:51:42.028Z,39.55
2023-01-09T04:54:08.326Z,41.45
2023-01-09T04:56:36.051Z,42.22
2023-01-09T04:59:03.575Z,45.72
2023-01-09T05:01:30.610Z,42.70
2023-01-09T05:03:57.329Z,46.03
2023-01-09T05:06:23.932Z,49.00
2023-01-09T05:08:50.509Z,44.05
2023-01-09T05:11:17.486Z,45.78
2023-01-09T05:13:43.795Z,46.40
2023-01-09T05:16:10.679Z,45.72
2023-01-09T05:18:37.238Z,46.35
2023-01-09T05:21:04.182Z,45.17
2023-01-09T05:23:30.573Z,45.78
2023-01-09T05:25:57.295Z,46.38
2023-01-09T05:28:23.568Z,49.30
2023-01-09T05:30:50.167Z,35.45
2023-01-09T05:33:16.432Z,40.92
2023-01-09T05:35:43.305Z,40.20
2023-01-09T05:38:09.590Z,45.53
2023-01-09T05:40:40.467Z,45.00
2023-01-09T05:43:07.166Z,45.75
2023-01-09T05:45:34.287Z,45.30
2023-01-09T05:48:00.726Z,48.97
2023-01-09T05:50:27.350Z,42.22
2023-01-09T05:52:53.667Z,41.15
2023-01-09T05:55:20.213Z,49.75
2023-01-09T05:57:46.525Z,46.15
2023-01-09T06:00:13.799Z,43.90
2023-01-09T06:02:40.081Z,44.22
2023-01-09T06:05:07.577Z,46.65
2023-01-09T06:07:35.948Z,48.13
2023-01-09T06:10:03.061Z,48.08
2023-01-09T06:12:29.605Z,46.13
2023-01-09T06:14:56.184Z,47.60
2023-01-09T06:17:22.467Z,50.55
2023-01-09T06:19:50.738Z,51.03
2023-01-09T06:22:16.982Z,52.28
2023-01-09T06:24:43.855Z,46.38
2023-01-09T06:27:12.279Z,51.05
2023-01-09T06:29:39.838Z,52.38
2023-01-09T06:32:06.196Z,49.67
2023-01-09T06:34:33.143Z,50.42
2023-01-09T06:36:59.453Z,48.50
2023-01-09T06:39:26.040Z,44.88
2023-01-09T06:41:52.312Z,44.53
2023-01-09T06:44:18.866Z,44.58
2023-01-09T06:46:45.228Z,54.60
2023-01-09T06:49:11.884Z,44.03
2023-01-09T06:51:38.233Z,51.95
2023-01-09T06:54:05.129Z,50.05
2023-01-09T06:56:31.393Z,53.75
2023-01-09T06:58:58.007Z,54.30
2023-01-09T07:01:24.310Z,52.20
2023-01-09T07:03:51.159Z,53.17
2023-01-09T07:06:19.455Z,49.88
2023-01-09T07:08:47.815Z,48.63
2023-01-09T07:11:14.325Z,52.03
2023-01-09T07:13:41.894Z,49.90
2023-01-09T07:16:08.223Z,44.08
2023-01-09T07:18:34.883Z,53.05
2023-01-09T07:21:01.149Z,52.55
2023-01-09T07:23:27.721Z,45.88
2023-01-09T07:25:54.089Z,51.20
2023-01-09T07:28:20.709Z,48.85
2023-01-09T07:30:47.079Z,52.85
2023-01-09T07:33:13.686Z,58.45
2023-01-09T07:35:40.032Z,47.90
2023-01-09T07:38:06.576Z,52.60
2023-01-09T07:40:33.408Z,50.10
2023-01-09T07:43:00.099Z,43.22
2023-01-09T07:45:26.452Z,46.15
2023-01-09T07:47:53.353Z,51.47
2023-01-09T07:50:20.146Z,55.17
2023-01-09T07:52:47.001Z,55.70
2023-01-09T07:55:14.286Z,47.65
2023-01-09T07:57:41.785Z,47.75
2023-01-09T08:00:10.318Z,49.45
2023-01-09T08:02:37.375Z,49.22
2023-01-09T08:05:04.063Z,48.45
2023-01-09T08:07:30.681Z,47.03
2023-01-09T08:09:57.339Z,47.80
2023-01-09T08:12:23.937Z,47.65
2023-01-09T08:14:50.759Z,55.22
2023-01-09T08:17:17.264Z,59.03
2023-01-09T08:19:44.089Z,51.35
2023-01-09T08:22:10.373Z,51.38
2023-01-09T08:24:37.255Z,49.70
2023-01-09T08:27:03.566Z,49.67
2023-01-09T08:29:30.459Z,44.85
2023-01-09T08:31:56.749Z,50.65
2023-01-09T08:34:23.352Z,46.20
2023-01-09T08:36:49.689Z,49.53
2023-01-09T08:39:16.558Z,52.75
2023-01-09T08:42:01.408Z,45.72
2023-01-09T08:44:46.661Z,46.17
2023-01-09T08:47:17.766Z,54.95
2023-01-09T08:49:44.514Z,49.40
2023-01-09T08:52:11.534Z,52.38
2023-01-09T08:54:39.293Z,51.53
2023-01-09T08:57:06.575Z,50.80
2023-01-09T08:59:33.887Z,52.25
2023-01-09T09:02:00.856Z,49.80
2023-01-09T09:04:27.474Z,52.53
2023-01-09T09:06:53.789Z,49.08
2023-01-09T09:09:20.446Z,54.85
2023-01-09T09:11:46.787Z,45.50
2023-01-09T09:14:31.940Z,56.55
2023-01-09T09:16:58.303Z,54.03
2023-01-09T09:19:24.953Z,44.75
2023-01-09T09:21:51.346Z,46.58
2023-01-09T09:24:17.971Z,47.55
2023-01-09T09:26:44.781Z,54.90
2023-01-09T09:29:11.707Z,51.63
2023-01-09T09:31:38.353Z,46.65
2023-01-09T09:34:08.184Z,51.10
2023-01-09T09:36:34.554Z,49.45
2023-01-09T09:39:02.040Z,52.92
2023-01-09T09:42:19.916Z,46.40
2023-01-09T09:45:07.804Z,47.17
2023-01-09T09:47:56.057Z,48.60
2023-01-09T09:50:31.209Z,52.85
2023-01-09T09:53:25.779Z,52.08
2023-01-09T09:55:52.630Z,41.45
2023-01-09T09:58:38.509Z,46.28
2023-01-09T10:01:06.945Z,47.63
2023-01-09T10:03:37.904Z,47.35
2023-01-09T10:06:24.520Z,46.95
2023-01-09T10:09:15.700Z,46.53
2023-01-09T10:12:03.321Z,44.15
2023-01-09T10:14:30.393Z,43.95
2023-01-09T10:17:12.581Z,47.50
2023-01-09T10:19:47.723Z,40.95
2023-01-09T10:22:33.088Z,43.65
2023-01-09T10:25:23.659Z,43.60
2023-01-09T10:28:09.359Z,45.92
2023-01-09T10:30:39.896Z,53.25
2023-01-09T10:33:47.027Z,50.63
2023-01-09T10:36:16.212Z,57.78
2023-01-09T10:38:46.844Z,47.58
2023-01-09T10:41:23.694Z,48.63
2023-01-09T10:43:58.409Z,60.97
2023-01-09T10:46:37.350Z,79.18
2023-01-09T10:49:11.960Z,59.47
2023-01-09T10:51:47.306Z,52.33
2023-01-09T10:54:20.776Z,58.40
2023-01-09T10:59:20.328Z,48.63
2023-01-09T11:01:46.709Z,51.70
2023-01-09T11:04:36.575Z,48.30
2023-01-09T11:07:15.100Z,49.83
2023-01-09T11:10:03.648Z,53.95
2023-01-09T11:12:32.103Z,52.03
2023-01-09T11:15:28.601Z,53.50
2023-01-09T11:18:16.287Z,71.95
2023-01-09T11:20:42.953Z,52.88
2023-01-09T11:23:23.336Z,57.85
2023-01-09T11:25:54.616Z,60.63
2023-01-09T11:28:21.269Z,58.92
2023-01-09T11:30:59.012Z,61.25
2023-01-09T11:33:35.404Z,66.80
2023-01-09T11:36:12.879Z,56.53
2023-01-09T11:38:50.310Z,68.72
2023-01-09T11:41:20.790Z,64.05
2023-01-09T11:43:50.314Z,76.10
2023-01-09T11:46:36.494Z,71.05
2023-01-09T11:49:21.979Z,50.08
2023-01-09T11:52:17.113Z,61.65
2023-01-09T11:55:00.236Z,55.60
2023-01-09T11:57:27.137Z,57.53
2023-01-09T12:00:00.584Z,75.70
2023-01-09T12:02:36.267Z,55.05
2023-01-09T12:05:33.067Z,136.13
2023-01-09T12:08:20.755Z,105.97
2023-01-09T12:11:12.110Z,55.65
2023-01-09T12:13:50.802Z,62.95
2023-01-09T12:16:40.445Z,49.45
2023-01-09T12:20:08.171Z,62.30
2023-01-09T12:22:42.685Z,46.10
2023-01-09T12:25:32.099Z,51.25
2023-01-09T12:28:49.503Z,57.35
2023-01-09T12:31:40.816Z,67.22
2023-01-09T12:34:26.973Z,57.95
2023-01-09T12:37:01.077Z,50.35
2023-01-09T12:39:33.220Z,48.13
2023-01-09T12:42:13.603Z,50.05
2023-01-09T12:45:03.008Z,47.72
2023-01-09T12:47:32.463Z,42.60
2023-01-09T12:50:13.835Z,46.97
2023-01-09T12:52:48.152Z,48.25
2023-01-09T12:55:19.484Z,43.25
2023-01-09T12:57:52.597Z,47.30
2023-01-09T13:00:23.990Z,45.67
2023-01-09T13:03:11.925Z,41.00
2023-01-09T13:05:49.218Z,43.20
2023-01-09T13:08:22.019Z,41.90
2023-01-09T13:11:20.057Z,36.28
2023-01-09T13:14:11.612Z,38.25
2023-01-09T13:16:44.027Z,40.47
2023-01-09T13:19:41.331Z,31.83
2023-01-09T13:22:12.558Z,40.25
2023-01-09T13:25:11.767Z,45.28
2023-01-09T13:27:42.800Z,48.55
2023-01-09T13:30:20.654Z,45.92
2023-01-09T13:33:06.742Z,43.10
2023-01-09T13:35:33.736Z,31.90
2023-01-09T13:38:00.668Z,35.72
2023-01-09T13:40:29.648Z,32.38
2023-01-09T13:43:05.858Z,33.92
2023-01-09T13:45:36.230Z,35.53
2023-01-09T13:48:09.092Z,35.25
2023-01-09T13:50:40.217Z,33.30
2023-01-09T13:53:18.751Z,35.35
2023-01-09T13:56:13.775Z,38.08
2023-01-09T13:58:55.097Z,36.42
2023-01-09T14:01:34.718Z,35.78
2023-01-09T14:04:14.740Z,39.17
2023-01-09T14:06:44.608Z,38.85
2023-01-09T14:09:17.870Z,39.58
2023-01-09T14:11:45.751Z,37.50
2023-01-09T14:14:28.309Z,35.03
2023-01-09T14:16:58.425Z,33.25
2023-01-09T14:19:30.249Z,41.38
2023-01-09T14:21:58.186Z,37.40
2023-01-09T14:24:46.401Z,39.20
2023-01-09T14:27:54.038Z,41.70
2023-01-09T14:30:26.624Z,36.03
2023-01-09T14:33:25.089Z,35.50
2023-01-09T14:36:12.615Z,44.88
2023-01-09T14:38:59.484Z,39.70
2023-01-09T14:41:57.680Z,45.50
2023-01-09T14:44:51.388Z,48.20
2023-01-09T14:47:27.666Z,46.95
2023-01-09T14:50:06.124Z,49.38
2023-01-09T14:52:38.465Z,44.50
2023-01-09T14:55:31.156Z,46.05
2023-01-09T14:58:23.248Z,46.42
2023-01-09T15:01:15.848Z,47.83
2023-01-09T15:03:43.941Z,45.25
2023-01-09T15:06:20.704Z,46.03
2023-01-09T15:08:52.816Z,47.75
2023-01-09T15:11:19.780Z,52.67
2023-01-09T15:13:49.167Z,52.95
2023-01-09T15:16:21.479Z,46.80
2023-01-09T15:18:55.623Z,50.35
2023-01-09T15:21:30.299Z,52.78
2023-01-09T15:24:29.149Z,52.22
2023-01-09T15:27:11.159Z,58.58
2023-01-09T15:29:37.413Z,54.15
2023-01-09T15:32:26.432Z,54.05
2023-01-09T15:34:54.743Z,53.80
2023-01-09T15:37:38.667Z,55.85
2023-01-09T15:40:07.292Z,52.08
2023-01-09T15:42:57.336Z,47.70
2023-01-09T15:45:43.540Z,56.50
2023-01-09T15:48:22.789Z,56.13
2023-01-09T15:50:52.427Z,51.70
2023-01-09T15:53:22.067Z,49.00
2023-01-09T15:56:19.604Z,48.33
2023-01-09T15:58:50.947Z,49.22
2023-01-09T16:01:34.038Z,52.30
2023-01-09T16:04:13.403Z,62.70
2023-01-09T16:06:48.599Z,51.03
2023-01-09T16:09:27.908Z,58.85
2023-01-09T16:12:00.850Z,56.10
2023-01-09T16:14:38.898Z,59.47
2023-01-09T16:17:08.185Z,58.17
2023-01-09T16:19:40.547Z,54.17
2023-01-09T16:22:36.215Z,55.47
2023-01-09T16:25:24.612Z,52.92
2023-01-09T16:28:14.856Z,53.63
2023-01-09T16:30:51.309Z,61.90
2023-01-09T16:33:21.597Z,51.75
2023-01-09T16:35:49.336Z,59.38
2023-01-09T16:38:16.528Z,52.58
2023-01-09T16:41:19.047Z,51.17
2023-01-09T16:43:45.918Z,55.40
2023-01-09T16:46:18.867Z,63.90
2023-01-09T16:48:45.784Z,55.30
2023-01-09T16:51:16.204Z,63.35
2023-01-09T16:53:43.184Z,62.88
2023-01-09T16:56:29.399Z,55.90
2023-01-09T16:58:56.148Z,60.30
2023-01-09T17:01:23.117Z,58.28
2023-01-09T17:03:50.452Z,50.42
2023-01-09T17:06:29.563Z,62.83
2023-01-09T17:08:56.058Z,54.45
2023-01-09T17:11:29.487Z,62.50
2023-01-09T17:13:55.799Z,60.03
2023-01-09T17:16:23.521Z,60.85
2023-01-09T17:18:50.243Z,62.20
2023-01-09T17:21:30.560Z,58.58
2023-01-09T17:24:18.868Z,64.07
2023-01-09T17:27:08.468Z,61.85
2023-01-09T17:29:34.982Z,58.90
2023-01-09T17:32:01.807Z,58.38
2023-01-09T17:34:28.143Z,70.53
2023-01-09T17:36:55.164Z,62.55
2023-01-09T17:39:22.950Z,64.72
2023-01-09T17:41:49.768Z,67.20
2023-01-09T17:44:16.061Z,73.72
2023-01-09T17:46:44.202Z,111.38
2023-01-09T17:49:16.597Z,105.78
2023-01-09T17:51:43.540Z,93.25
2023-01-09T17:54:10.247Z,123.82
2023-01-09T17:56:39.708Z,122.68
2023-01-09T17:59:09.068Z,114.75
2023-01-09T18:01:35.951Z,114.15
2023-01-09T18:04:02.298Z,86.25
2023-01-09T18:06:28.909Z,85.63
2023-01-09T18:08:58.035Z,81.28
2023-01-09T18:11:25.113Z,69.78
2023-01-09T18:13:55.597Z,98.72
2023-01-09T18:16:25.370Z,85.18
2023-01-09T18:18:53.221Z,97.85
2023-01-09T18:21:22.511Z,78.05
2023-01-09T18:23:50.153Z,79.25
2023-01-09T18:26:20.613Z,58.55
2023-01-09T18:28:54.740Z,65.57
2023-01-09T18:31:23.195Z,59.05
2023-01-09T18:33:51.492Z,52.05
2023-01-09T18:36:23.840Z,56.55
2023-01-09T18:38:53.250Z,61.10
2023-01-09T18:41:21.596Z,60.47
2023-01-09T18:43:49.143Z,59.22
2023-01-09T18:46:19.927Z,67.47
2023-01-09T18:48:54.099Z,67.80
2023-01-09T18:51:22.280Z,69.57
2023-01-09T18:53:49.248Z,57.92
2023-01-09T18:56:17.019Z,76.72
2023-01-09T18:58:43.281Z,62.97
2023-01-09T19:01:09.910Z,70.45
2023-01-09T19:03:36.276Z,75.18
2023-01-09T19:06:03.469Z,65.93
2023-01-09T19:08:34.144Z,67.60
2023-01-09T19:11:00.986Z,67.43
2023-01-09T19:13:35.569Z,63.88
2023-01-09T19:16:04.887Z,59.45
2023-01-09T19:18:36.843Z,64.68
2023-01-09T19:21:16.056Z,67.13
2023-01-09T19:23:43.661Z,62.28
2023-01-09T19:26:17.414Z,65.80
2023-01-09T19:28:46.750Z,52.95
2023-01-09T19:31:15.949Z,57.13
2023-01-09T19:33:43.306Z,54.47
2023-01-09T19:36:10.189Z,54.65
2023-01-09T19:38:36.440Z,64.05
2023-01-09T19:41:13.501Z,60.80
2023-01-09T19:43:43.185Z,58.05
2023-01-09T19:46:15.748Z,66.25
2023-01-09T19:48:42.248Z,65.07
2023-01-09T19:51:09.588Z,51.70
2023-01-09T19:53:36.273Z,57.22
2023-01-09T19:56:11.155Z,65.00
2023-01-09T19:58:37.560Z,63.47
2023-01-09T20:01:12.844Z,71.15
2023-01-09T20:03:40.797Z,66.07
2023-01-09T20:06:13.324Z,58.65
2023-01-09T20:08:44.176Z,68.20
2023-01-09T20:11:11.194Z,66.10
2023-01-09T20:13:37.453Z,59.17
2023-01-09T20:16:04.696Z,55.65
2023-01-09T20:18:31.986Z,58.47
2023-01-09T20:20:58.861Z,58.75
2023-01-09T20:23:31.893Z,69.68
2023-01-09T20:25:59.998Z,71.57
2023-01-09T20:28:27.134Z,66.75
2023-01-09T20:30:53.980Z,68.30
2023-01-09T20:33:20.966Z,61.60
2023-01-09T20:35:47.932Z,69.10
2023-01-09T20:38:14.418Z,58.85
2023-01-09T20:40:43.827Z,52.50
2023-01-09T20:43:11.949Z,54.47
2023-01-09T20:45:39.674Z,57.90
2023-01-09T20:48:06.572Z,63.17
2023-01-09T20:50:33.254Z,60.08
2023-01-09T20:52:59.629Z,58.92
2023-01-09T20:55:26.516Z,63.15
2023-01-09T20:57:52.828Z,53.55
2023-01-09T21:00:20.025Z,50.15
2023-01-09T21:02:46.363Z,55.25
2023-01-09T21:05:13.324Z,57.17
2023-01-09T21:07:39.568Z,51.83
2023-01-09T21:10:06.507Z,51.50
2023-01-09T21:12:35.667Z,50.28
2023-01-09T21:15:04.437Z,48.65
2023-01-09T21:17:35.640Z,46.60
2023-01-09T21:20:06.601Z,47.53
2023-01-09T21:22:33.347Z,49.38
2023-01-09T21:24:59.912Z,51.20
2023-01-09T21:27:30.482Z,54.78
2023-01-09T21:29:57.391Z,59.88
2023-01-09T21:32:23.729Z,61.67
2023-01-09T21:34:50.677Z,54.72
2023-01-09T21:37:17.018Z,49.78
2023-01-09T21:39:43.873Z,48.58
2023-01-09T21:42:29.022Z,50.47
2023-01-09T21:45:14.533Z,46.33
2023-01-09T21:47:40.883Z,50.83
2023-01-09T21:50:07.996Z,48.88
2023-01-09T21:52:36.553Z,48.15
2023-01-09T21:55:03.302Z,42.70
2023-01-09T21:57:29.561Z,47.53
2023-01-09T21:59:56.378Z,46.72
2023-01-09T22:02:22.662Z,47.38
2023-01-09T22:04:49.564Z,48.90
2023-01-09T22:07:16.011Z,45.53
2023-01-09T22:09:43.845Z,39.65
2023-01-09T22:12:13.227Z,41.83
2023-01-09T22:14:39.885Z,48.03
2023-01-09T22:17:06.175Z,44.10
2023-01-09T22:19:32.807Z,51.38
2023-01-09T22:21:59.363Z,49.33
2023-01-09T22:24:26.140Z,45.20
2023-01-09T22:26:52.529Z,48.45
2023-01-09T22:29:19.261Z,51.08
2023-01-09T22:31:45.722Z,44.60
2023-01-09T22:34:14.796Z,41.13
2023-01-09T22:36:41.623Z,41.28
2023-01-09T22:39:12.568Z,33.30
2023-01-09T22:41:39.121Z,45.03
2023-01-09T22:44:05.913Z,41.78
2023-01-09T22:46:32.774Z,42.42
2023-01-09T22:49:00.517Z,42.20
2023-01-09T22:51:26.954Z,42.28
2023-01-09T22:53:53.886Z,37.55
2023-01-09T22:56:21.649Z,38.20
2023-01-09T22:58:52.638Z,37.58
2023-01-09T23:01:19.662Z,38.95
2023-01-09T23:03:46.284Z,44.85
2023-01-09T23:06:18.025Z,38.42
2023-01-09T23:08:45.447Z,38.00
2023-01-09T23:11:37.117Z,34.85
2023-01-09T23:14:03.976Z,38.08
2023-01-09T23:16:30.355Z,38.63
2023-01-09T23:18:57.032Z,39.15
2023-01-09T23:21:23.266Z,38.72
2023-01-09T23:23:49.760Z,33.72
2023-01-09T23:26:16.043Z,38.42
2023-01-09T23:28:42.904Z,37.70
2023-01-09T23:31:09.138Z,38.35
2023-01-09T23:33:35.935Z,40.53
2023-01-09T23:36:02.302Z,34.33
2023-01-09T23:38:28.851Z,41.88
2023-01-09T23:40:58.659Z,38.78
2023-01-09T23:43:25.531Z,40.67
2023-01-09T23:45:51.950Z,44.65
2023-01-09T23:48:19.280Z,43.20
2023-01-09T23:50:50.560Z,39.03
2023-01-09T23:53:18.785Z,37.80
2023-01-09T23:55:45.659Z,39.53
2023-01-09T23:58:12.540Z,41.17
