createdAt,value
2023-04-11T00:02:39.046Z,5.60
2023-04-11T00:05:26.924Z,5.93
2023-04-11T00:08:14.542Z,5.57
2023-04-11T00:11:01.884Z,5.57
2023-04-11T00:13:49.348Z,5.40
2023-04-11T00:16:36.805Z,5.60
2023-04-11T00:19:25.553Z,5.50
2023-04-11T00:22:13.742Z,5.20
2023-04-11T00:25:00.769Z,5.70
2023-04-11T00:27:48.391Z,5.53
2023-04-11T00:30:35.915Z,5.43
2023-04-11T00:33:23.324Z,5.93
2023-04-11T00:36:12.537Z,5.53
2023-04-11T00:39:01.386Z,5.00
2023-04-11T00:41:48.648Z,5.80
2023-04-11T00:44:36.128Z,5.27
2023-04-11T00:47:23.723Z,5.90
2023-04-11T00:50:14.102Z,5.63
2023-04-11T00:53:02.951Z,5.03
2023-04-11T00:55:50.866Z,5.80
2023-04-11T00:58:38.561Z,5.30
2023-04-11T01:01:25.860Z,5.10
2023-04-11T01:04:13.661Z,4.80
2023-04-11T01:07:06.285Z,5.33
2023-04-11T01:09:55.393Z,5.57
2023-04-11T01:12:44.788Z,5.73
2023-04-11T01:15:32.359Z,5.27
2023-04-11T01:18:19.615Z,5.63
2023-04-11T01:21:07.628Z,5.73
2023-04-11T01:23:58.414Z,5.23
2023-04-11T01:26:45.718Z,5.47
2023-04-11T01:29:36.002Z,5.30
2023-04-11T01:32:23.588Z,5.73
2023-04-11T01:35:13.136Z,5.47
2023-04-11T01:38:00.568Z,5.53
2023-04-11T01:40:49.282Z,5.50
2023-04-11T01:43:36.957Z,5.70
2023-04-11T01:46:24.597Z,5.23
2023-04-11T01:49:15.346Z,6.30
2023-04-11T01:52:02.770Z,5.23
2023-04-11T01:54:50.216Z,6.03
2023-04-11T01:57:39.047Z,6.40
2023-04-11T02:00:26.332Z,6.33
2023-04-11T02:03:13.991Z,5.67
2023-04-11T02:06:01.417Z,5.53
2023-04-11T02:08:50.760Z,5.67
2023-04-11T02:11:38.232Z,6.27
2023-04-11T02:14:27.130Z,5.83
2023-04-11T02:17:14.624Z,6.10
2023-04-11T02:20:02.362Z,6.20
2023-04-11T02:22:50.685Z,6.03
2023-04-11T02:25:39.009Z,5.73
2023-04-11T02:28:26.424Z,6.03
2023-04-11T02:31:15.492Z,5.43
2023-04-11T02:34:04.345Z,5.87
2023-04-11T02:36:51.679Z,5.97
2023-04-11T02:39:39.476Z,5.23
2023-04-11T02:42:26.732Z,5.87
2023-04-11T02:45:14.379Z,5.23
2023-04-11T02:48:03.689Z,5.80
2023-04-11T02:50:53.689Z,5.33
2023-04-11T02:53:41.394Z,5.53
2023-04-11T02:56:30.879Z,5.87
2023-04-11T02:59:19.268Z,5.17
2023-04-11T03:02:06.772Z,5.23
2023-04-11T03:04:55.555Z,6.33
2023-04-11T03:07:43.524Z,5.90
2023-04-11T03:10:30.722Z,6.10
2023-04-11T03:13:18.972Z,5.70
2023-04-11T03:16:08.036Z,5.33
2023-04-11T03:18:55.586Z,5.60
2023-04-11T03:21:45.287Z,5.33
2023-04-11T03:24:33.312Z,5.87
2023-04-11T03:27:20.773Z,5.77
2023-04-11T03:30:13.747Z,5.80
2023-04-11T03:33:06.439Z,5.57
2023-04-11T03:35:54.373Z,5.37
2023-04-11T03:38:43.082Z,5.30
2023-04-11T03:41:30.299Z,5.80
2023-04-11T03:44:18.237Z,5.33
2023-04-11T03:47:06.952Z,5.73
2023-04-11T03:50:01.152Z,5.77
2023-04-11T03:52:50.084Z,5.30
2023-04-11T03:55:39.296Z,5.60
2023-04-11T03:58:27.794Z,5.80
2023-04-11T04:01:15.853Z,5.70
2023-04-11T04:04:03.626Z,5.87
2023-04-11T04:06:57.069Z,6.03
2023-04-11T04:09:52.075Z,5.90
2023-04-11T04:12:42.115Z,5.77
2023-04-11T04:15:35.787Z,5.17
2023-04-11T04:18:23.812Z,5.90
2023-04-11T04:21:11.606Z,5.83
2023-04-11T04:24:03.717Z,5.77
2023-04-11T04:27:14.718Z,5.20
2023-04-11T04:30:09.784Z,5.70
2023-04-11T04:33:14.640Z,5.37
2023-04-11T04:36:10.257Z,5.80
2023-04-11T04:39:02.083Z,5.83
2023-04-11T04:41:58.209Z,5.60
2023-04-11T04:44:51.012Z,6.07
2023-04-11T04:47:41.098Z,5.93
2023-04-11T04:50:28.105Z,5.80
2023-04-11T04:53:15.472Z,5.90
2023-04-11T04:56:09.084Z,6.50
2023-04-11T04:58:59.985Z,6.10
2023-04-11T05:01:51.557Z,6.40
2023-04-11T05:04:47.055Z,6.17
2023-04-11T05:07:35.177Z,6.50
2023-04-11T05:10:22.906Z,6.47
2023-04-11T05:13:10.419Z,6.50
2023-04-11T05:15:57.728Z,6.60
2023-04-11T05:18:46.698Z,6.30
2023-04-11T05:21:35.299Z,6.13
2023-04-11T05:24:22.728Z,6.00
2023-04-11T05:27:09.706Z,6.50
2023-04-11T05:29:57.079Z,6.27
2023-04-11T05:32:44.555Z,6.67
2023-04-11T05:35:32.052Z,6.60
2023-04-11T05:38:21.254Z,6.30
2023-04-11T05:41:08.818Z,6.33
2023-04-11T05:43:56.579Z,6.87
2023-04-11T05:46:44.807Z,7.13
2023-04-11T05:49:32.215Z,6.70
2023-04-11T05:52:20.270Z,7.40
2023-04-11T05:55:10.970Z,6.93
2023-04-11T05:57:58.328Z,6.80
2023-04-11T06:00:46.013Z,6.73
2023-04-11T06:03:33.321Z,6.57
2023-04-11T06:06:20.453Z,6.27
2023-04-11T06:09:09.081Z,6.60
2023-04-11T06:11:57.796Z,6.13
2023-04-11T06:14:45.041Z,6.37
2023-04-11T06:17:32.470Z,7.07
2023-04-11T06:20:21.846Z,6.87
2023-04-11T06:23:09.187Z,7.77
2023-04-11T06:25:56.534Z,7.17
2023-04-11T06:28:45.421Z,7.00
2023-04-11T06:31:33.030Z,6.67
2023-04-11T06:34:20.525Z,7.27
2023-04-11T06:37:08.021Z,6.53
2023-04-11T06:39:55.224Z,7.33
2023-04-11T06:42:43.649Z,7.33
2023-04-11T06:45:32.110Z,7.07
2023-04-11T06:48:20.928Z,7.10
2023-04-11T06:51:10.457Z,7.43
2023-04-11T06:53:58.030Z,6.97
2023-04-11T06:56:45.741Z,7.60
2023-04-11T06:59:33.332Z,7.57
2023-04-11T07:02:24.995Z,7.37
2023-04-11T07:05:12.559Z,8.23
2023-04-11T07:08:00.844Z,7.87
2023-04-11T07:10:47.905Z,7.37
2023-04-11T07:13:35.183Z,7.70
2023-04-11T07:16:22.680Z,7.63
2023-04-11T07:19:11.354Z,7.70
2023-04-11T07:21:58.404Z,7.77
2023-04-11T07:24:46.583Z,7.37
2023-04-11T07:27:35.610Z,6.27
2023-04-11T07:30:22.864Z,7.50
2023-04-11T07:33:10.344Z,7.80
2023-04-11T07:35:59.449Z,7.63
2023-04-11T07:38:46.904Z,7.23
2023-04-11T07:41:34.355Z,7.73
2023-04-11T07:44:22.262Z,7.30
2023-04-11T07:47:10.699Z,7.17
2023-04-11T07:49:58.598Z,7.27
2023-04-11T07:52:47.476Z,7.33
2023-04-11T07:55:35.251Z,6.50
2023-04-11T07:58:22.524Z,6.63
2023-04-11T08:01:21.274Z,6.73
2023-04-11T08:04:08.577Z,6.40
2023-04-11T08:06:56.849Z,5.77
2023-04-11T08:09:45.657Z,6.20
2023-04-11T08:12:32.770Z,7.10
2023-04-11T08:15:20.484Z,6.30
2023-04-11T08:18:07.678Z,6.17
2023-04-11T08:20:55.382Z,6.20
2023-04-11T08:23:42.938Z,6.10
2023-04-11T08:26:31.897Z,5.63
2023-04-11T08:29:19.429Z,6.03
2023-04-11T08:32:07.416Z,6.00
2023-04-11T08:34:54.884Z,4.97
2023-04-11T08:37:44.336Z,4.70
2023-04-11T08:40:31.734Z,3.47
2023-04-11T08:43:20.582Z,2.53
2023-04-11T08:46:08.916Z,2.70
2023-04-11T08:48:56.424Z,2.70
2023-04-11T08:51:45.182Z,2.57
2023-04-11T08:54:32.648Z,2.50
2023-04-11T08:57:28.013Z,2.33
2023-04-11T09:00:19.189Z,2.70
2023-04-11T09:03:09.214Z,2.87
2023-04-11T09:05:57.288Z,2.43
2023-04-11T09:08:44.569Z,2.30
2023-04-11T09:11:31.780Z,2.33
2023-04-11T09:14:19.264Z,2.27
2023-04-11T09:17:13.408Z,2.10
2023-04-11T09:20:17.901Z,2.10
2023-04-11T09:23:05.420Z,1.73
2023-04-11T09:25:52.928Z,2.43
2023-04-11T09:28:44.552Z,1.70
2023-04-11T09:31:42.225Z,2.03
2023-04-11T09:34:31.234Z,1.60
2023-04-11T09:37:18.766Z,2.30
2023-04-11T09:40:07.330Z,2.03
2023-04-11T09:42:58.980Z,1.80
2023-04-11T09:45:54.056Z,2.30
2023-04-11T09:48:46.878Z,1.80
2023-04-11T09:51:37.543Z,2.05
2023-04-11T09:54:26.088Z,1.63
2023-04-11T09:57:14.102Z,2.00
2023-04-11T10:00:11.878Z,3.03
2023-04-11T10:03:00.112Z,9.35
2023-04-11T10:05:49.567Z,3.42
2023-04-11T10:08:39.616Z,1.90
2023-04-11T10:11:27.053Z,2.97
2023-04-11T10:14:45.241Z,1.77
2023-04-11T10:17:33.323Z,1.52
2023-04-11T10:20:43.753Z,1.60
2023-04-11T10:23:31.256Z,1.45
2023-04-11T10:26:19.891Z,1.50
2023-04-11T10:29:48.418Z,1.20
2023-04-11T10:32:37.913Z,1.30
2023-04-11T10:35:27.479Z,1.30
2023-04-11T10:38:47.058Z,1.58
2023-04-11T10:41:35.882Z,1.40
2023-04-11T10:44:24.851Z,1.52
2023-04-11T10:47:18.560Z,1.55
2023-04-11T10:50:42.208Z,1.23
2023-04-11T10:53:38.458Z,1.10
2023-04-11T10:56:57.277Z,1.38
2023-04-11T11:00:01.113Z,1.42
2023-04-11T11:02:49.023Z,1.52
2023-04-11T11:05:36.449Z,1.35
2023-04-11T11:08:30.527Z,1.55
2023-04-11T11:11:19.329Z,1.40
2023-04-11T11:14:06.957Z,1.27
2023-04-11T11:16:54.303Z,1.40
2023-04-11T11:19:45.807Z,2.13
2023-04-11T11:22:32.963Z,1.30
2023-04-11T11:25:21.758Z,1.70
2023-04-11T11:28:10.343Z,1.88
2023-04-11T11:30:58.595Z,1.30
2023-04-11T11:33:45.898Z,1.50
2023-04-11T11:36:36.079Z,2.08
2023-04-11T11:39:23.794Z,1.80
2023-04-11T11:42:13.072Z,1.60
2023-04-11T11:45:15.501Z,1.30
2023-04-11T11:48:03.013Z,1.52
2023-04-11T11:50:56.602Z,1.35
2023-04-11T11:53:44.099Z,1.40
2023-04-11T11:56:31.826Z,1.00
2023-04-11T11:59:29.143Z,1.10
2023-04-11T12:02:17.524Z,1.38
2023-04-11T12:05:07.872Z,1.00
2023-04-11T12:07:56.359Z,1.30
2023-04-11T12:10:46.653Z,1.58
2023-04-11T12:13:33.742Z,1.27
2023-04-11T12:16:24.692Z,1.55
2023-04-11T12:19:12.045Z,1.00
2023-04-11T12:21:59.444Z,1.10
2023-04-11T12:24:46.790Z,1.50
2023-04-11T12:27:34.844Z,1.30
2023-04-11T12:30:22.361Z,1.00
2023-04-11T12:33:11.080Z,1.10
2023-04-11T12:35:58.092Z,1.08
2023-04-11T12:38:45.587Z,1.30
2023-04-11T12:41:32.947Z,1.30
2023-04-11T12:44:20.512Z,0.90
2023-04-11T12:47:07.611Z,1.05
2023-04-11T12:49:56.537Z,1.00
2023-04-11T12:52:43.828Z,1.00
2023-04-11T12:55:31.148Z,1.08
2023-04-11T12:58:18.780Z,1.45
2023-04-11T13:01:07.407Z,1.00
2023-04-11T13:03:54.757Z,1.00
2023-04-11T13:06:43.410Z,1.27
2023-04-11T13:09:31.376Z,1.05
2023-04-11T13:12:18.608Z,0.90
2023-04-11T13:15:06.822Z,0.88
2023-04-11T13:17:54.367Z,0.60
2023-04-11T13:20:42.552Z,0.90
2023-04-11T13:23:31.261Z,0.90
2023-04-11T13:26:18.529Z,0.70
2023-04-11T13:29:06.627Z,0.70
2023-04-11T13:31:53.965Z,0.70
2023-04-11T13:34:41.526Z,0.60
2023-04-11T13:37:28.621Z,0.80
2023-04-11T13:40:17.564Z,0.80
2023-04-11T13:43:05.082Z,1.10
2023-04-11T13:45:52.472Z,0.90
2023-04-11T13:48:39.908Z,0.80
2023-04-11T13:51:28.221Z,0.87
2023-04-11T13:54:15.557Z,1.00
2023-04-11T13:57:07.460Z,0.70
2023-04-11T13:59:54.555Z,0.97
2023-04-11T14:02:42.740Z,0.90
2023-04-11T14:05:32.456Z,0.73
2023-04-11T14:08:19.755Z,1.17
2023-04-11T14:11:07.568Z,1.10
2023-04-11T14:13:56.433Z,1.10
2023-04-11T14:16:44.091Z,1.07
2023-04-11T14:19:31.378Z,0.93
2023-04-11T14:22:19.108Z,1.20
2023-04-11T14:25:09.787Z,0.97
2023-04-11T14:27:57.286Z,0.97
2023-04-11T14:30:46.676Z,1.00
2023-04-11T14:33:34.228Z,1.20
2023-04-11T14:36:21.682Z,0.80
2023-04-11T14:39:09.163Z,1.27
2023-04-11T14:41:56.688Z,1.40
2023-04-11T14:44:44.263Z,1.80
2023-04-11T14:47:32.980Z,1.60
2023-04-11T14:50:20.281Z,1.23
2023-04-11T14:53:07.676Z,1.67
2023-04-11T14:55:54.946Z,1.20
2023-04-11T14:58:42.774Z,1.47
2023-04-11T15:01:30.713Z,1.70
2023-04-11T15:04:21.092Z,1.40
2023-04-11T15:07:01.460Z,1.27
2023-04-11T15:09:48.642Z,1.37
2023-04-11T15:12:36.218Z,1.30
2023-04-11T15:15:23.697Z,1.17
2023-04-11T15:18:23.287Z,1.10
2023-04-11T15:21:11.782Z,1.10
2023-04-11T15:23:59.025Z,1.10
2023-04-11T15:26:47.129Z,1.10
2023-04-11T15:29:36.415Z,1.20
2023-04-11T15:32:24.364Z,1.03
2023-04-11T15:35:12.398Z,1.00
2023-04-11T15:38:01.424Z,1.30
2023-04-11T15:40:50.837Z,1.07
2023-04-11T15:43:38.667Z,1.00
2023-04-11T15:46:27.074Z,1.20
2023-04-11T15:49:14.397Z,1.17
2023-04-11T15:52:02.046Z,1.00
2023-04-11T15:54:50.641Z,1.10
2023-04-11T15:57:37.842Z,1.27
2023-04-11T16:00:27.246Z,1.10
2023-04-11T16:03:16.333Z,1.10
2023-04-11T16:06:05.811Z,1.37
2023-04-11T16:08:52.916Z,1.03
2023-04-11T16:11:41.664Z,1.00
2023-04-11T16:14:29.448Z,1.10
2023-04-11T16:17:18.320Z,1.10
2023-04-11T16:20:09.273Z,1.00
2023-04-11T16:22:58.538Z,1.33
2023-04-11T16:25:46.739Z,1.00
2023-04-11T16:28:35.585Z,2.10
2023-04-11T16:31:25.027Z,1.20
2023-04-11T16:34:12.622Z,1.10
2023-04-11T16:37:01.081Z,1.00
2023-04-11T16:39:48.653Z,1.10
2023-04-11T16:42:35.795Z,0.93
2023-04-11T16:45:25.354Z,1.10
2023-04-11T16:48:12.445Z,1.20
2023-04-11T16:50:59.813Z,1.10
2023-04-11T16:53:47.463Z,1.10
2023-04-11T16:56:34.627Z,1.20
2023-04-11T16:59:22.971Z,1.40
2023-04-11T17:02:11.534Z,1.00
2023-04-11T17:04:58.678Z,1.00
2023-04-11T17:07:46.337Z,1.00
2023-04-11T17:10:33.802Z,1.20
2023-04-11T17:13:21.210Z,1.20
2023-04-11T17:16:10.312Z,1.20
2023-04-11T17:18:58.854Z,1.40
2023-04-11T17:21:46.154Z,1.07
2023-04-11T17:24:33.610Z,1.20
2023-04-11T17:27:20.976Z,1.27
2023-04-11T17:30:09.516Z,1.20
2023-04-11T17:32:57.063Z,1.30
2023-04-11T17:35:47.140Z,1.27
2023-04-11T17:38:34.272Z,1.30
2023-04-11T17:41:22.784Z,1.13
2023-04-11T17:44:10.478Z,1.40
2023-04-11T17:46:58.048Z,1.00
2023-04-11T17:49:46.073Z,1.20
2023-04-11T17:52:34.732Z,1.10
2023-04-11T17:55:22.178Z,1.20
2023-04-11T17:58:09.420Z,1.27
2023-04-11T18:00:57.322Z,1.07
2023-04-11T18:03:44.942Z,1.30
2023-04-11T18:06:34.128Z,1.00
2023-04-11T18:09:26.521Z,1.40
2023-04-11T18:12:13.704Z,1.23
2023-04-11T18:15:01.042Z,1.30
2023-04-11T18:17:48.662Z,1.30
2023-04-11T18:20:35.891Z,1.07
2023-04-11T18:23:23.290Z,1.20
2023-04-11T18:26:12.270Z,1.27
2023-04-11T18:29:00.327Z,1.23
2023-04-11T18:31:48.076Z,1.30
2023-04-11T18:34:35.336Z,1.20
2023-04-11T18:37:23.911Z,1.37
2023-04-11T18:40:14.107Z,1.40
2023-04-11T18:43:03.493Z,1.30
2023-04-11T18:45:50.880Z,1.50
2023-04-11T18:48:38.277Z,1.60
2023-04-11T18:51:25.785Z,1.50
2023-04-11T18:54:13.413Z,1.53
2023-04-11T18:57:00.700Z,1.73
2023-04-11T18:59:50.847Z,2.50
2023-04-11T19:02:38.841Z,1.47
2023-04-11T19:05:26.851Z,1.20
2023-04-11T19:08:14.108Z,1.60
2023-04-11T19:11:01.860Z,1.30
2023-04-11T19:13:49.363Z,1.20
2023-04-11T19:16:38.136Z,1.30
2023-04-11T19:19:25.242Z,0.90
2023-04-11T19:22:12.707Z,1.53
2023-04-11T19:25:00.070Z,1.47
2023-04-11T19:27:47.455Z,1.10
2023-04-11T19:30:35.548Z,1.50
2023-04-11T19:33:26.000Z,1.50
2023-04-11T19:36:13.226Z,1.30
2023-04-11T19:39:00.849Z,1.33
2023-04-11T19:41:48.370Z,1.10
2023-04-11T19:44:36.364Z,1.30
2023-04-11T19:47:24.119Z,1.20
2023-04-11T19:50:14.168Z,1.20
2023-04-11T19:53:01.665Z,1.50
2023-04-11T19:55:52.198Z,1.20
2023-04-11T19:58:39.901Z,1.17
2023-04-11T20:01:28.386Z,1.33
2023-04-11T20:04:17.527Z,1.50
2023-04-11T20:07:06.078Z,3.10
2023-04-11T20:09:53.087Z,1.50
2023-04-11T20:12:40.390Z,1.90
2023-04-11T20:15:27.863Z,1.50
2023-04-11T20:18:16.493Z,1.33
2023-04-11T20:21:06.196Z,1.47
2023-04-11T20:23:55.342Z,1.00
2023-04-11T20:26:42.963Z,1.63
2023-04-11T20:29:33.003Z,1.37
2023-04-11T20:32:20.577Z,1.23
2023-04-11T20:35:09.779Z,1.10
2023-04-11T20:37:57.321Z,1.20
2023-04-11T20:40:46.205Z,1.40
2023-04-11T20:43:33.473Z,1.43
2023-04-11T20:46:21.607Z,1.00
2023-04-11T20:49:08.852Z,1.00
2023-04-11T20:51:56.324Z,1.40
2023-04-11T20:54:43.812Z,1.20
2023-04-11T20:57:33.581Z,1.40
2023-04-11T21:00:21.011Z,1.40
2023-04-11T21:03:09.044Z,1.27
2023-04-11T21:05:56.288Z,1.30
2023-04-11T21:08:43.469Z,1.53
2023-04-11T21:11:30.881Z,1.53
2023-04-11T21:14:19.987Z,1.60
2023-04-11T21:17:07.765Z,1.70
2023-04-11T21:19:54.993Z,1.60
2023-04-11T21:22:42.021Z,1.50
2023-04-11T21:25:29.435Z,1.53
2023-04-11T21:28:16.909Z,1.50
2023-04-11T21:31:06.068Z,1.60
2023-04-11T21:33:53.418Z,1.60
2023-04-11T21:36:40.862Z,1.70
2023-04-11T21:39:28.215Z,2.07
2023-04-11T21:42:15.604Z,1.60
2023-04-11T21:45:03.281Z,1.80
2023-04-11T21:47:52.784Z,2.00
2023-04-11T21:50:40.436Z,1.87
2023-04-11T21:53:27.906Z,1.90
2023-04-11T21:56:15.397Z,2.27
2023-04-11T21:59:02.852Z,2.50
2023-04-11T22:01:50.324Z,2.03
2023-04-11T22:04:51.183Z,2.10
2023-04-11T22:07:48.890Z,2.53
2023-04-11T22:10:46.645Z,2.07
2023-04-11T22:13:34.891Z,2.10
2023-04-11T22:16:26.352Z,2.00
2023-04-11T22:19:13.722Z,1.97
2023-04-11T22:22:03.208Z,1.73
2023-04-11T22:24:50.791Z,1.70
2023-04-11T22:27:38.469Z,1.87
2023-04-11T22:30:27.184Z,1.70
2023-04-11T22:33:14.783Z,1.60
2023-04-11T22:36:02.329Z,1.60
2023-04-11T22:38:51.132Z,2.23
2023-04-11T22:41:39.089Z,2.07
2023-04-11T22:44:26.947Z,1.70
2023-04-11T22:47:16.880Z,1.63
2023-04-11T22:50:04.725Z,1.93
2023-04-11T22:52:52.265Z,1.67
2023-04-11T22:55:41.068Z,1.70
2023-04-11T22:58:28.152Z,1.50
2023-04-11T23:01:15.758Z,1.77
2023-04-11T23:04:03.085Z,2.00
2023-04-11T23:06:51.342Z,1.80
2023-04-11T23:09:38.733Z,1.63
2023-04-11T23:12:28.161Z,1.90
2023-04-11T23:15:15.264Z,1.57
2023-04-11T23:18:02.830Z,1.83
2023-04-11T23:20:50.595Z,1.87
2023-04-11T23:23:38.089Z,1.77
2023-04-11T23:26:25.544Z,1.70
2023-04-11T23:29:14.755Z,2.00
2023-04-11T23:32:01.997Z,1.80
2023-04-11T23:34:49.481Z,1.80
2023-04-11T23:37:36.979Z,1.50
2023-04-11T23:40:24.565Z,1.73
2023-04-11T23:43:12.010Z,1.90
2023-04-11T23:46:01.139Z,1.60
2023-04-11T23:48:48.515Z,2.00
2023-04-11T23:51:36.199Z,2.07
2023-04-11T23:54:23.424Z,2.20
2023-04-11T23:57:11.810Z,2.47
2023-04-11T23:59:59.316Z,2.17
