createdAt,value
2023-02-12T00:00:33.009Z,1.58
2023-02-12T00:03:01.953Z,1.33
2023-02-12T00:05:31.023Z,1.40
2023-02-12T00:08:00.124Z,1.25
2023-02-12T00:10:29.233Z,1.50
2023-02-12T00:12:58.229Z,1.40
2023-02-12T00:15:28.787Z,1.38
2023-02-12T00:18:00.669Z,1.63
2023-02-12T00:20:29.927Z,1.50
2023-02-12T00:22:59.751Z,1.60
2023-02-12T00:25:29.221Z,1.50
2023-02-12T00:27:58.768Z,1.42
2023-02-12T00:30:29.879Z,1.17
2023-02-12T00:32:59.261Z,1.50
2023-02-12T00:35:30.869Z,1.50
2023-02-12T00:38:02.506Z,1.60
2023-02-12T00:40:34.399Z,1.40
2023-02-12T00:43:03.548Z,1.42
2023-02-12T00:45:33.974Z,1.60
2023-02-12T00:48:03.019Z,1.40
2023-02-12T00:50:32.030Z,1.42
2023-02-12T00:53:00.875Z,1.50
2023-02-12T00:55:29.748Z,1.55
2023-02-12T00:57:58.740Z,1.60
2023-02-12T01:00:27.942Z,1.27
2023-02-12T01:02:58.726Z,1.40
2023-02-12T01:05:27.952Z,1.20
2023-02-12T01:07:57.168Z,1.45
2023-02-12T01:10:28.703Z,1.60
2023-02-12T01:12:58.460Z,1.50
2023-02-12T01:15:30.115Z,1.58
2023-02-12T01:18:01.248Z,1.40
2023-02-12T01:20:33.514Z,1.40
2023-02-12T01:23:03.100Z,1.55
2023-02-12T01:25:32.524Z,1.67
2023-02-12T01:28:02.050Z,1.58
2023-02-12T01:30:33.745Z,1.48
2023-02-12T01:33:04.433Z,1.40
2023-02-12T01:35:33.674Z,1.47
2023-02-12T01:38:02.911Z,1.40
2023-02-12T01:40:32.238Z,1.25
2023-02-12T01:43:03.923Z,1.40
2023-02-12T01:45:57.147Z,1.58
2023-02-12T01:48:30.997Z,1.27
2023-02-12T01:51:04.189Z,1.40
2023-02-12T01:53:38.556Z,1.40
2023-02-12T01:56:10.471Z,1.50
2023-02-12T01:58:45.243Z,1.40
2023-02-12T02:01:25.218Z,1.60
2023-02-12T02:04:01.290Z,1.52
2023-02-12T02:06:33.430Z,1.60
2023-02-12T02:09:03.343Z,1.65
2023-02-12T02:11:49.945Z,1.20
2023-02-12T02:14:35.005Z,1.45
2023-02-12T02:17:33.972Z,1.52
2023-02-12T02:20:48.849Z,1.45
2023-02-12T02:23:42.273Z,1.50
2023-02-12T02:26:55.962Z,1.50
2023-02-12T02:29:47.046Z,1.42
2023-02-12T02:32:21.624Z,1.40
2023-02-12T02:34:57.099Z,1.50
2023-02-12T02:37:33.083Z,2.15
2023-02-12T02:40:09.177Z,1.55
2023-02-12T02:42:43.668Z,1.40
2023-02-12T02:45:20.464Z,1.50
2023-02-12T02:47:55.812Z,1.40
2023-02-12T02:50:28.977Z,1.50
2023-02-12T02:53:03.345Z,1.45
2023-02-12T02:55:39.319Z,1.40
2023-02-12T02:58:14.904Z,1.35
2023-02-12T03:00:49.286Z,1.65
2023-02-12T03:03:25.595Z,1.50
2023-02-12T03:06:04.922Z,1.38
2023-02-12T03:08:37.718Z,1.60
2023-02-12T03:11:11.415Z,1.40
2023-02-12T03:13:48.213Z,1.30
2023-02-12T03:16:22.945Z,1.50
2023-02-12T03:18:56.757Z,1.63
2023-02-12T03:21:31.739Z,1.50
2023-02-12T03:24:09.556Z,1.50
2023-02-12T03:26:45.401Z,1.58
2023-02-12T03:29:14.896Z,1.40
2023-02-12T03:31:55.276Z,1.20
2023-02-12T03:34:37.485Z,1.50
2023-02-12T03:37:12.675Z,1.42
2023-02-12T03:39:49.646Z,1.60
2023-02-12T03:42:23.406Z,1.30
2023-02-12T03:44:54.982Z,1.58
2023-02-12T03:50:04.424Z,1.42
2023-02-12T03:52:33.497Z,1.42
2023-02-12T03:55:02.760Z,1.48
2023-02-12T03:57:35.717Z,1.50
2023-02-12T04:00:07.976Z,1.55
2023-02-12T04:02:37.312Z,1.40
2023-02-12T04:05:09.803Z,1.40
2023-02-12T04:07:39.570Z,1.58
2023-02-12T04:10:10.684Z,1.45
2023-02-12T04:12:49.330Z,1.50
2023-02-12T04:16:02.294Z,1.42
2023-02-12T04:18:39.282Z,1.48
2023-02-12T04:21:18.042Z,1.60
2023-02-12T04:23:52.194Z,1.40
2023-02-12T04:26:36.025Z,1.60
2023-02-12T04:29:15.956Z,1.60
2023-02-12T04:31:52.141Z,1.48
2023-02-12T04:34:32.430Z,1.40
2023-02-12T04:37:09.719Z,1.80
2023-02-12T04:39:44.067Z,1.20
2023-02-12T04:42:15.690Z,1.50
2023-02-12T04:44:46.047Z,1.40
2023-02-12T04:47:16.652Z,1.48
2023-02-12T04:49:46.162Z,1.40
2023-02-12T04:52:17.078Z,1.30
2023-02-12T04:54:46.678Z,1.40
2023-02-12T04:57:15.815Z,1.50
2023-02-12T04:59:44.963Z,1.50
2023-02-12T05:02:13.961Z,1.45
2023-02-12T05:04:43.191Z,1.60
2023-02-12T05:07:13.442Z,1.58
2023-02-12T05:09:44.691Z,1.58
2023-02-12T05:12:13.974Z,1.50
2023-02-12T05:14:43.296Z,1.40
2023-02-12T05:17:12.540Z,1.73
2023-02-12T05:19:42.412Z,1.50
2023-02-12T05:22:11.773Z,1.50
2023-02-12T05:24:40.889Z,1.60
2023-02-12T05:27:11.638Z,1.40
2023-02-12T05:29:41.284Z,1.40
2023-02-12T05:32:11.124Z,1.38
2023-02-12T05:34:40.228Z,1.60
2023-02-12T05:37:09.422Z,1.50
2023-02-12T05:39:38.355Z,1.60
2023-02-12T05:42:07.495Z,1.45
2023-02-12T05:44:38.375Z,1.35
2023-02-12T05:47:07.537Z,1.42
2023-02-12T05:49:36.902Z,1.50
2023-02-12T05:52:06.287Z,1.95
2023-02-12T05:54:35.441Z,1.60
2023-02-12T05:57:08.724Z,1.52
2023-02-12T05:59:39.576Z,1.57
2023-02-12T06:02:08.864Z,1.58
2023-02-12T06:04:38.020Z,1.20
2023-02-12T06:07:07.507Z,1.50
2023-02-12T06:09:36.554Z,1.70
2023-02-12T06:12:06.365Z,1.88
2023-02-12T06:14:35.622Z,1.60
2023-02-12T06:17:06.600Z,1.50
2023-02-12T06:19:36.172Z,1.60
2023-02-12T06:22:05.930Z,1.60
2023-02-12T06:24:35.973Z,1.40
2023-02-12T06:27:05.956Z,1.70
2023-02-12T06:29:35.144Z,1.63
2023-02-12T06:32:07.580Z,1.55
2023-02-12T06:34:36.658Z,1.50
2023-02-12T06:37:05.952Z,1.58
2023-02-12T06:39:35.363Z,1.70
2023-02-12T06:42:04.494Z,1.60
2023-02-12T06:44:34.274Z,1.50
2023-02-12T06:47:03.723Z,1.35
2023-02-12T06:49:34.748Z,1.40
2023-02-12T06:52:03.989Z,1.60
2023-02-12T06:54:33.338Z,1.70
2023-02-12T06:57:02.536Z,1.70
2023-02-12T06:59:31.781Z,1.58
2023-02-12T07:02:03.118Z,1.63
2023-02-12T07:04:36.397Z,1.60
2023-02-12T07:07:07.217Z,1.52
2023-02-12T07:09:36.693Z,1.48
2023-02-12T07:12:06.115Z,1.50
2023-02-12T07:14:35.419Z,1.73
2023-02-12T07:17:05.824Z,1.55
2023-02-12T07:19:36.429Z,1.40
2023-02-12T07:22:06.215Z,1.70
2023-02-12T07:24:35.549Z,1.70
2023-02-12T07:27:07.837Z,1.58
2023-02-12T07:29:37.036Z,1.70
2023-02-12T07:32:06.436Z,1.77
2023-02-12T07:34:37.475Z,1.50
2023-02-12T07:37:08.460Z,1.50
2023-02-12T07:39:38.211Z,1.50
2023-02-12T07:42:09.984Z,1.58
2023-02-12T07:44:39.983Z,1.60
2023-02-12T07:47:08.798Z,1.40
2023-02-12T07:49:39.435Z,1.40
2023-02-12T07:52:09.080Z,1.80
2023-02-12T07:54:38.762Z,1.52
2023-02-12T07:57:07.749Z,1.70
2023-02-12T07:59:36.735Z,1.77
2023-02-12T08:02:05.872Z,1.70
2023-02-12T08:04:35.222Z,1.60
2023-02-12T08:07:06.009Z,1.92
2023-02-12T08:09:35.298Z,1.60
2023-02-12T08:12:04.344Z,1.60
2023-02-12T08:14:33.579Z,1.77
2023-02-12T08:17:06.212Z,1.50
2023-02-12T08:19:35.608Z,1.60
2023-02-12T08:22:06.931Z,1.63
2023-02-12T08:24:36.061Z,1.55
2023-02-12T08:27:07.883Z,1.40
2023-02-12T08:29:37.146Z,1.60
2023-02-12T08:32:10.956Z,1.60
2023-02-12T08:34:43.383Z,1.60
2023-02-12T08:37:15.428Z,1.90
2023-02-12T08:39:45.125Z,1.50
2023-02-12T08:42:17.415Z,1.70
2023-02-12T08:44:47.231Z,1.50
2023-02-12T08:47:17.000Z,1.63
2023-02-12T08:49:46.794Z,1.50
2023-02-12T08:52:19.589Z,1.65
2023-02-12T08:54:49.026Z,1.80
2023-02-12T08:57:18.087Z,1.70
2023-02-12T08:59:47.228Z,1.60
2023-02-12T09:02:16.206Z,1.80
2023-02-12T09:04:45.150Z,1.70
2023-02-12T09:07:14.088Z,1.70
2023-02-12T09:09:44.584Z,1.90
2023-02-12T09:12:13.522Z,1.80
2023-02-12T09:14:42.797Z,2.30
2023-02-12T09:17:12.046Z,1.80
2023-02-12T09:19:41.296Z,2.00
2023-02-12T09:22:10.618Z,1.90
2023-02-12T09:24:40.179Z,1.90
2023-02-12T09:27:11.053Z,1.95
2023-02-12T09:29:41.322Z,1.67
2023-02-12T09:32:10.739Z,1.80
2023-02-12T09:34:39.914Z,1.70
2023-02-12T09:37:09.154Z,1.70
2023-02-12T09:39:43.271Z,1.60
2023-02-12T09:42:42.461Z,1.70
2023-02-12T09:45:18.273Z,1.60
2023-02-12T09:47:56.792Z,1.50
2023-02-12T09:50:37.632Z,1.80
2023-02-12T09:53:08.612Z,1.70
2023-02-12T09:55:39.171Z,1.75
2023-02-12T09:58:18.154Z,1.60
2023-02-12T10:00:47.404Z,1.70
2023-02-12T10:03:18.668Z,1.65
2023-02-12T10:05:52.927Z,3.00
2023-02-12T10:08:43.308Z,1.92
2023-02-12T10:11:34.658Z,1.58
2023-02-12T10:14:23.041Z,1.73
2023-02-12T10:17:04.028Z,1.48
2023-02-12T10:20:01.426Z,1.60
2023-02-12T10:22:51.331Z,1.60
2023-02-12T10:25:34.698Z,1.60
2023-02-12T10:28:14.268Z,1.75
2023-02-12T10:30:53.638Z,1.67
2023-02-12T10:33:29.819Z,1.60
2023-02-12T10:36:02.890Z,1.55
2023-02-12T10:38:36.983Z,1.50
2023-02-12T10:41:09.242Z,1.50
2023-02-12T10:43:38.409Z,1.77
2023-02-12T10:46:12.708Z,1.70
2023-02-12T10:48:43.894Z,1.55
2023-02-12T10:51:35.843Z,1.48
2023-02-12T10:54:37.232Z,1.73
2023-02-12T10:57:19.937Z,1.50
2023-02-12T10:59:51.330Z,1.50
2023-02-12T11:02:29.997Z,1.52
2023-02-12T11:05:00.975Z,1.80
2023-02-12T11:07:30.801Z,1.58
2023-02-12T11:09:59.988Z,1.70
2023-02-12T11:12:33.349Z,1.70
2023-02-12T11:15:04.764Z,1.60
2023-02-12T11:17:39.954Z,1.90
2023-02-12T11:20:30.091Z,1.60
2023-02-12T11:23:01.648Z,1.60
2023-02-12T11:25:35.425Z,1.55
2023-02-12T11:28:14.641Z,1.65
2023-02-12T11:30:59.077Z,1.70
2023-02-12T11:33:35.868Z,1.50
2023-02-12T11:36:09.890Z,1.60
2023-02-12T11:38:48.847Z,1.50
2023-02-12T11:41:34.700Z,1.60
2023-02-12T11:44:11.284Z,2.17
2023-02-12T11:46:42.419Z,1.63
2023-02-12T11:49:23.418Z,1.40
2023-02-12T11:51:53.370Z,1.50
2023-02-12T11:56:55.310Z,1.70
2023-02-12T11:59:35.707Z,1.50
2023-02-12T12:02:23.709Z,1.70
2023-02-12T12:04:57.721Z,1.40
2023-02-12T12:07:30.984Z,1.27
2023-02-12T12:10:05.318Z,1.60
2023-02-12T12:12:42.148Z,1.52
2023-02-12T12:15:36.242Z,1.40
2023-02-12T12:18:33.496Z,1.67
2023-02-12T12:21:11.858Z,1.50
2023-02-12T12:23:46.107Z,1.45
2023-02-12T12:26:22.353Z,1.40
2023-02-12T12:28:56.597Z,1.10
2023-02-12T12:31:30.830Z,1.70
2023-02-12T12:34:07.645Z,1.63
2023-02-12T12:36:58.438Z,1.50
2023-02-12T12:39:34.399Z,1.60
2023-02-12T12:42:29.129Z,1.38
2023-02-12T12:45:12.030Z,1.40
2023-02-12T12:47:56.370Z,1.50
2023-02-12T12:50:37.047Z,1.58
2023-02-12T12:53:45.586Z,1.60
2023-02-12T12:56:47.306Z,1.38
2023-02-12T13:00:03.576Z,1.30
2023-02-12T13:03:07.997Z,1.60
2023-02-12T13:06:02.028Z,1.30
2023-02-12T13:08:53.756Z,1.40
2023-02-12T13:14:09.353Z,1.40
2023-02-12T13:16:46.703Z,1.50
2023-02-12T13:19:21.482Z,1.60
2023-02-12T13:21:57.670Z,1.40
2023-02-12T13:24:38.601Z,1.40
2023-02-12T13:27:14.908Z,1.50
2023-02-12T13:29:49.700Z,1.25
2023-02-12T13:32:27.563Z,1.35
2023-02-12T13:34:58.919Z,1.40
2023-02-12T13:40:08.876Z,1.40
2023-02-12T13:42:48.273Z,1.25
2023-02-12T13:45:28.906Z,1.48
2023-02-12T13:48:22.333Z,1.38
2023-02-12T13:51:01.354Z,1.40
2023-02-12T13:53:38.297Z,1.40
2023-02-12T13:56:19.371Z,1.42
2023-02-12T13:58:53.404Z,1.20
2023-02-12T14:01:46.874Z,1.50
2023-02-12T14:04:31.275Z,1.15
2023-02-12T14:07:04.064Z,1.40
2023-02-12T14:09:40.842Z,1.50
2023-02-12T14:12:15.513Z,1.38
2023-02-12T14:14:49.443Z,1.70
2023-02-12T14:17:57.893Z,1.50
2023-02-12T14:20:30.154Z,1.30
2023-02-12T14:23:24.538Z,1.40
2023-02-12T14:26:02.494Z,1.35
2023-02-12T14:28:48.681Z,1.48
2023-02-12T14:31:34.180Z,1.55
2023-02-12T14:34:48.660Z,1.33
2023-02-12T14:37:38.033Z,1.10
2023-02-12T14:40:32.298Z,1.10
2023-02-12T14:43:03.053Z,1.40
2023-02-12T14:45:36.349Z,1.53
2023-02-12T14:48:07.123Z,1.20
2023-02-12T14:50:50.563Z,1.20
2023-02-12T14:53:29.821Z,1.38
2023-02-12T14:56:02.635Z,1.40
2023-02-12T14:58:33.342Z,1.60
2023-02-12T15:01:05.728Z,1.20
2023-02-12T15:03:43.435Z,1.50
2023-02-12T15:06:17.837Z,1.27
2023-02-12T15:08:53.865Z,1.10
2023-02-12T15:11:32.721Z,1.30
2023-02-12T15:14:05.148Z,1.48
2023-02-12T15:16:47.411Z,1.40
2023-02-12T15:19:30.731Z,1.33
2023-02-12T15:22:00.998Z,1.20
2023-02-12T15:24:30.424Z,1.17
2023-02-12T15:27:01.192Z,1.20
2023-02-12T15:29:33.369Z,1.20
2023-02-12T15:32:08.079Z,1.45
2023-02-12T15:34:42.110Z,1.13
2023-02-12T15:37:18.499Z,1.35
2023-02-12T15:39:48.830Z,1.30
2023-02-12T15:42:33.500Z,1.42
2023-02-12T15:45:25.418Z,1.42
2023-02-12T15:48:03.586Z,1.30
2023-02-12T15:50:34.845Z,1.30
2023-02-12T15:53:05.593Z,1.10
2023-02-12T15:55:41.266Z,1.30
2023-02-12T15:58:22.825Z,1.40
2023-02-12T16:00:52.993Z,1.08
2023-02-12T16:03:28.884Z,1.05
2023-02-12T16:06:04.568Z,1.02
2023-02-12T16:08:37.339Z,1.17
2023-02-12T16:11:14.238Z,1.35
2023-02-12T16:13:46.952Z,1.00
2023-02-12T16:16:23.733Z,1.23
2023-02-12T16:19:18.967Z,1.10
2023-02-12T16:21:51.000Z,1.30
2023-02-12T16:24:34.346Z,1.27
2023-02-12T16:27:10.605Z,1.10
2023-02-12T16:29:46.594Z,1.15
2023-02-12T16:32:29.761Z,1.00
2023-02-12T16:35:08.226Z,1.02
2023-02-12T16:37:49.880Z,1.02
2023-02-12T16:43:02.081Z,1.17
2023-02-12T16:45:42.328Z,1.20
2023-02-12T16:48:23.915Z,1.40
2023-02-12T16:50:57.681Z,0.90
2023-02-12T16:53:44.028Z,1.08
2023-02-12T16:56:21.305Z,1.05
2023-02-12T16:58:55.615Z,1.10
2023-02-12T17:01:26.992Z,1.02
2023-02-12T17:03:59.838Z,1.10
2023-02-12T17:06:34.369Z,1.10
2023-02-12T17:09:03.488Z,1.45
2023-02-12T17:11:32.782Z,1.30
2023-02-12T17:14:01.903Z,1.20
2023-02-12T17:16:32.298Z,1.13
2023-02-12T17:19:03.621Z,1.10
2023-02-12T17:21:38.529Z,1.10
2023-02-12T17:24:10.312Z,1.10
2023-02-12T17:26:39.642Z,1.30
2023-02-12T17:29:11.902Z,0.98
2023-02-12T17:31:41.739Z,1.00
2023-02-12T17:34:13.404Z,1.17
2023-02-12T17:36:44.231Z,1.10
2023-02-12T17:39:15.308Z,1.15
2023-02-12T17:41:45.105Z,0.95
2023-02-12T17:44:15.148Z,1.10
2023-02-12T17:46:45.633Z,1.30
2023-02-12T17:49:15.031Z,1.08
2023-02-12T17:51:46.163Z,1.27
2023-02-12T17:54:17.783Z,1.25
2023-02-12T17:56:46.788Z,1.25
2023-02-12T17:59:19.106Z,1.20
2023-02-12T18:01:48.351Z,1.30
2023-02-12T18:04:17.685Z,1.35
2023-02-12T18:06:48.466Z,1.10
2023-02-12T18:09:20.577Z,0.90
2023-02-12T18:11:49.919Z,1.08
2023-02-12T18:14:19.236Z,0.93
2023-02-12T18:16:48.516Z,1.40
2023-02-12T18:19:17.731Z,1.00
2023-02-12T18:21:48.527Z,1.10
2023-02-12T18:24:20.694Z,1.05
2023-02-12T18:26:49.957Z,1.05
2023-02-12T18:29:19.312Z,1.17
2023-02-12T18:31:49.102Z,1.02
2023-02-12T18:34:18.748Z,1.10
2023-02-12T18:36:49.638Z,1.10
2023-02-12T18:39:18.841Z,0.90
2023-02-12T18:41:50.672Z,1.00
2023-02-12T18:44:23.015Z,1.00
2023-02-12T18:46:54.730Z,0.90
2023-02-12T18:49:24.510Z,1.27
2023-02-12T18:51:57.134Z,1.00
2023-02-12T18:54:26.992Z,1.15
2023-02-12T18:56:56.837Z,1.13
2023-02-12T18:59:27.347Z,1.00
2023-02-12T19:01:56.815Z,1.30
2023-02-12T19:04:28.019Z,1.02
2023-02-12T19:07:00.964Z,0.93
2023-02-12T19:09:29.933Z,1.10
2023-02-12T19:12:00.692Z,1.20
2023-02-12T19:14:30.295Z,1.30
2023-02-12T19:16:59.229Z,1.00
2023-02-12T19:19:28.608Z,1.00
2023-02-12T19:21:57.976Z,1.00
2023-02-12T19:24:37.762Z,1.00
2023-02-12T19:27:10.809Z,1.00
2023-02-12T19:29:40.675Z,0.90
2023-02-12T19:32:10.179Z,1.05
2023-02-12T19:34:39.420Z,0.90
2023-02-12T19:37:11.644Z,1.02
2023-02-12T19:39:42.827Z,1.00
2023-02-12T19:42:15.164Z,0.85
2023-02-12T19:44:44.730Z,1.00
2023-02-12T19:47:14.489Z,0.90
2023-02-12T19:49:44.479Z,1.08
2023-02-12T19:52:14.140Z,1.00
2023-02-12T19:54:46.379Z,1.08
2023-02-12T19:57:15.849Z,0.93
2023-02-12T19:59:47.468Z,1.10
2023-02-12T20:02:16.744Z,1.08
2023-02-12T20:04:45.940Z,0.95
2023-02-12T20:07:18.260Z,1.00
2023-02-12T20:09:52.488Z,1.00
2023-02-12T20:12:24.907Z,1.13
2023-02-12T20:14:56.868Z,1.10
2023-02-12T20:17:26.668Z,0.90
2023-02-12T20:19:59.739Z,0.80
2023-02-12T20:22:29.369Z,1.10
2023-02-12T20:25:00.252Z,1.20
2023-02-12T20:27:30.038Z,1.02
2023-02-12T20:30:00.185Z,1.48
2023-02-12T20:32:29.419Z,1.15
2023-02-12T20:34:58.667Z,1.00
2023-02-12T20:37:27.749Z,1.10
2023-02-12T20:39:56.661Z,1.00
2023-02-12T20:42:27.416Z,0.98
2023-02-12T20:44:56.647Z,0.97
2023-02-12T20:47:30.008Z,1.00
2023-02-12T20:49:59.493Z,1.02
2023-02-12T20:52:28.512Z,0.90
2023-02-12T20:54:58.020Z,1.17
2023-02-12T20:57:28.858Z,1.23
2023-02-12T20:59:57.863Z,1.03
2023-02-12T21:02:27.031Z,1.00
2023-02-12T21:04:59.039Z,1.08
2023-02-12T21:07:30.172Z,0.90
2023-02-12T21:09:59.056Z,1.10
2023-02-12T21:12:29.296Z,1.00
2023-02-12T21:14:58.491Z,1.10
2023-02-12T21:17:30.518Z,1.00
2023-02-12T21:20:01.212Z,1.08
2023-02-12T21:22:30.542Z,1.17
2023-02-12T21:24:59.878Z,1.00
2023-02-12T21:27:33.288Z,1.00
2023-02-12T21:30:02.542Z,1.00
2023-02-12T21:32:33.296Z,1.10
2023-02-12T21:35:02.333Z,0.95
2023-02-12T21:37:33.583Z,0.90
2023-02-12T21:40:03.341Z,1.00
2023-02-12T21:42:34.092Z,1.00
2023-02-12T21:45:03.424Z,0.83
2023-02-12T21:47:36.289Z,1.08
2023-02-12T21:50:05.870Z,1.00
2023-02-12T21:52:35.198Z,1.00
2023-02-12T21:55:04.449Z,1.00
2023-02-12T21:57:35.350Z,1.00
2023-02-12T22:00:05.147Z,1.02
2023-02-12T22:02:34.371Z,1.10
2023-02-12T22:05:03.333Z,0.90
2023-02-12T22:07:32.441Z,1.00
2023-02-12T22:10:02.180Z,1.20
2023-02-12T22:12:32.632Z,1.10
2023-02-12T22:15:03.014Z,0.93
2023-02-12T22:17:33.782Z,0.95
2023-02-12T22:20:03.113Z,1.10
2023-02-12T22:25:03.845Z,1.20
2023-02-12T22:27:33.555Z,1.02
2023-02-12T22:30:06.849Z,1.17
2023-02-12T22:32:38.127Z,0.90
2023-02-12T22:35:08.203Z,1.30
2023-02-12T22:37:37.330Z,1.00
2023-02-12T22:40:10.403Z,1.00
2023-02-12T22:42:41.854Z,1.02
2023-02-12T22:45:12.760Z,1.10
2023-02-12T22:47:41.558Z,1.15
2023-02-12T22:50:10.833Z,1.00
2023-02-12T22:52:40.065Z,0.93
2023-02-12T22:55:09.330Z,1.10
2023-02-12T22:57:40.076Z,1.10
2023-02-12T23:00:11.997Z,1.07
2023-02-12T23:02:41.091Z,1.10
2023-02-12T23:05:10.546Z,1.02
2023-02-12T23:07:39.291Z,1.10
2023-02-12T23:10:09.872Z,1.10
2023-02-12T23:12:38.850Z,0.93
2023-02-12T23:15:08.480Z,1.00
2023-02-12T23:17:38.938Z,1.13
2023-02-12T23:20:08.412Z,1.02
2023-02-12T23:22:37.272Z,0.90
2023-02-12T23:25:06.992Z,1.10
2023-02-12T23:27:36.339Z,0.88
2023-02-12T23:30:05.901Z,1.23
2023-02-12T23:32:38.880Z,1.00
2023-02-12T23:35:08.469Z,1.10
2023-02-12T23:37:37.350Z,1.23
2023-02-12T23:40:07.607Z,0.93
2023-02-12T23:42:37.392Z,1.00
2023-02-12T23:45:07.153Z,1.20
2023-02-12T23:47:36.445Z,0.80
2023-02-12T23:50:08.673Z,1.10
2023-02-12T23:52:37.779Z,1.13
2023-02-12T23:55:07.562Z,1.00
2023-02-12T23:57:37.015Z,1.20
