createdAt,value
2023-02-17T00:00:42.664Z,65.14
2023-02-17T00:01:42.689Z,65.56
2023-02-17T00:02:42.687Z,65.73
2023-02-17T00:03:42.660Z,64.11
2023-02-17T00:04:42.624Z,65.77
2023-02-17T00:05:42.614Z,66.71
2023-02-17T00:06:42.598Z,66.71
2023-02-17T00:07:42.610Z,64.31
2023-02-17T00:08:42.598Z,64.00
2023-02-17T00:09:42.575Z,65.35
2023-02-17T00:10:42.558Z,67.02
2023-02-17T00:11:42.547Z,68.81
2023-02-17T00:12:42.534Z,69.54
2023-02-17T00:13:42.555Z,69.54
2023-02-17T00:14:42.523Z,69.12
2023-02-17T00:15:42.549Z,68.71
2023-02-17T00:16:42.493Z,66.74
2023-02-17T00:17:42.488Z,65.48
2023-02-17T00:18:42.479Z,64.76
2023-02-17T00:19:42.492Z,65.66
2023-02-17T00:20:42.447Z,66.81
2023-02-17T00:21:42.449Z,68.05
2023-02-17T00:22:42.427Z,68.71
2023-02-17T00:23:42.425Z,69.02
2023-02-17T00:24:42.414Z,68.19
2023-02-17T00:25:42.429Z,68.19
2023-02-17T00:26:42.381Z,65.17
2023-02-17T00:27:42.373Z,64.14
2023-02-17T00:28:49.883Z,65.07
2023-02-17T00:29:49.896Z,65.90
2023-02-17T00:30:42.342Z,65.48
2023-02-17T00:31:50.022Z,64.86
2023-02-17T00:32:42.322Z,66.31
2023-02-17T00:33:49.840Z,65.59
2023-02-17T00:34:49.815Z,64.14
2023-02-17T00:35:49.835Z,64.34
2023-02-17T00:36:49.802Z,64.94
2023-02-17T00:37:42.274Z,63.82
2023-02-17T00:38:42.259Z,64.00
2023-02-17T00:39:42.247Z,63.82
2023-02-17T00:40:42.240Z,64.14
2023-02-17T00:41:49.762Z,64.76
2023-02-17T00:42:42.213Z,65.38
2023-02-17T00:43:49.729Z,64.34
2023-02-17T00:44:42.192Z,65.41
2023-02-17T00:45:42.196Z,64.55
2023-02-17T00:46:42.282Z,63.90
2023-02-17T00:47:42.189Z,64.55
2023-02-17T00:48:42.214Z,64.24
2023-02-17T00:49:42.225Z,64.14
2023-02-17T00:50:42.196Z,64.34
2023-02-17T00:51:42.119Z,64.62
2023-02-17T00:52:42.120Z,64.97
2023-02-17T00:53:42.177Z,65.59
2023-02-17T00:54:42.083Z,65.48
2023-02-17T00:55:42.079Z,63.93
2023-02-17T00:56:42.063Z,64.79
2023-02-17T00:57:42.055Z,64.45
2023-02-17T00:58:42.108Z,63.72
2023-02-17T00:59:42.042Z,64.52
2023-02-17T01:00:42.026Z,65.80
2023-02-17T01:01:42.074Z,65.38
2023-02-17T01:02:41.998Z,65.28
2023-02-17T01:03:42.026Z,65.35
2023-02-17T01:04:42.042Z,65.00
2023-02-17T01:05:41.977Z,64.86
2023-02-17T01:06:41.951Z,65.38
2023-02-17T01:07:41.943Z,65.28
2023-02-17T01:08:41.941Z,65.38
2023-02-17T01:09:41.930Z,64.79
2023-02-17T01:10:41.937Z,65.00
2023-02-17T01:11:41.911Z,65.41
2023-02-17T01:12:41.889Z,65.17
2023-02-17T01:13:41.886Z,64.58
2023-02-17T01:14:41.869Z,65.20
2023-02-17T01:15:41.902Z,64.17
2023-02-17T01:16:41.881Z,64.51
2023-02-17T01:17:41.948Z,65.03
2023-02-17T01:18:41.836Z,64.27
2023-02-17T01:19:41.835Z,64.79
2023-02-17T01:20:41.802Z,65.03
2023-02-17T01:21:41.793Z,64.82
2023-02-17T01:22:41.806Z,65.34
2023-02-17T01:23:41.785Z,65.44
2023-02-17T01:24:41.758Z,65.10
2023-02-17T01:25:41.761Z,65.03
2023-02-17T01:26:41.738Z,65.55
2023-02-17T01:27:41.727Z,65.58
2023-02-17T01:28:41.758Z,65.23
2023-02-17T01:29:41.714Z,65.44
2023-02-17T01:30:41.715Z,64.29
2023-02-17T01:31:41.947Z,65.37
2023-02-17T01:32:41.669Z,66.06
2023-02-17T01:33:41.661Z,65.47
2023-02-17T01:34:41.683Z,65.06
2023-02-17T01:35:41.668Z,65.13
2023-02-17T01:36:41.623Z,65.47
2023-02-17T01:37:41.631Z,65.58
2023-02-17T01:38:41.602Z,65.16
2023-02-17T01:39:41.593Z,65.16
2023-02-17T01:40:41.622Z,63.88
2023-02-17T01:41:41.584Z,65.78
2023-02-17T01:42:41.568Z,65.47
2023-02-17T01:43:41.548Z,65.55
2023-02-17T01:44:41.546Z,66.41
2023-02-17T01:45:41.547Z,66.17
2023-02-17T01:46:41.605Z,65.89
2023-02-17T01:47:41.519Z,67.35
2023-02-17T01:48:41.497Z,67.17
2023-02-17T01:49:41.486Z,66.30
2023-02-17T01:50:41.467Z,65.40
2023-02-17T01:51:41.479Z,66.62
2023-02-17T01:52:41.488Z,67.14
2023-02-17T01:53:41.481Z,67.38
2023-02-17T01:54:41.425Z,66.09
2023-02-17T01:55:41.416Z,66.41
2023-02-17T01:56:41.406Z,67.24
2023-02-17T01:57:41.405Z,67.14
2023-02-17T01:58:41.428Z,67.14
2023-02-17T01:59:41.375Z,66.62
2023-02-17T02:00:41.378Z,65.86
2023-02-17T02:01:41.501Z,64.92
2023-02-17T02:02:41.448Z,65.03
2023-02-17T02:03:41.332Z,65.34
2023-02-17T02:04:41.344Z,66.24
2023-02-17T02:05:41.320Z,67.29
2023-02-17T02:06:41.307Z,66.97
2023-02-17T02:07:41.312Z,66.56
2023-02-17T02:08:41.269Z,67.49
2023-02-17T02:09:41.261Z,70.09
2023-02-17T02:10:41.286Z,70.75
2023-02-17T02:11:41.239Z,70.02
2023-02-17T02:12:41.255Z,70.02
2023-02-17T02:13:41.221Z,70.72
2023-02-17T02:14:41.206Z,68.88
2023-02-17T02:15:41.201Z,67.83
2023-02-17T02:16:41.236Z,66.97
2023-02-17T02:17:41.187Z,67.60
2023-02-17T02:18:41.185Z,66.24
2023-02-17T02:19:41.157Z,66.94
2023-02-17T02:20:41.148Z,68.74
2023-02-17T02:21:41.146Z,68.74
2023-02-17T02:22:41.170Z,70.58
2023-02-17T02:23:41.159Z,70.51
2023-02-17T02:24:41.100Z,70.09
2023-02-17T02:25:41.099Z,69.89
2023-02-17T02:26:41.087Z,67.29
2023-02-17T02:27:41.071Z,67.18
2023-02-17T02:28:41.081Z,68.53
2023-02-17T02:29:41.063Z,66.94
2023-02-17T02:30:41.066Z,65.38
2023-02-17T02:31:41.037Z,66.56
2023-02-17T02:32:41.024Z,66.14
2023-02-17T02:33:41.009Z,65.93
2023-02-17T02:34:41.032Z,68.29
2023-02-17T02:35:40.983Z,68.71
2023-02-17T02:36:40.969Z,69.12
2023-02-17T02:37:40.962Z,67.15
2023-02-17T02:38:40.953Z,66.74
2023-02-17T02:39:40.974Z,65.80
2023-02-17T02:40:40.962Z,67.05
2023-02-17T02:41:40.927Z,67.77
2023-02-17T02:42:40.905Z,68.60
2023-02-17T02:43:40.901Z,68.08
2023-02-17T02:44:40.899Z,70.06
2023-02-17T02:45:40.898Z,70.37
2023-02-17T02:46:40.907Z,68.71
2023-02-17T02:47:40.855Z,67.88
2023-02-17T02:48:40.859Z,69.40
2023-02-17T02:49:40.834Z,70.17
2023-02-17T02:50:40.816Z,68.50
2023-02-17T02:51:40.810Z,66.77
2023-02-17T02:52:40.845Z,66.87
2023-02-17T02:53:40.791Z,68.71
2023-02-17T02:54:40.774Z,68.91
2023-02-17T02:55:40.799Z,68.63
2023-02-17T02:56:40.774Z,66.84
2023-02-17T02:57:40.743Z,68.08
2023-02-17T02:58:40.763Z,69.43
2023-02-17T02:59:40.722Z,68.95
2023-02-17T03:00:40.718Z,69.57
2023-02-17T03:01:40.792Z,66.63
2023-02-17T03:02:40.684Z,68.08
2023-02-17T03:03:40.748Z,65.80
2023-02-17T03:04:40.691Z,66.74
2023-02-17T03:05:40.657Z,66.97
2023-02-17T03:06:40.644Z,69.64
2023-02-17T03:07:40.652Z,70.82
2023-02-17T03:08:40.627Z,70.79
2023-02-17T03:09:40.612Z,67.39
2023-02-17T03:10:40.627Z,68.19
2023-02-17T03:11:40.629Z,69.85
2023-02-17T03:12:40.578Z,70.79
2023-02-17T03:13:40.581Z,68.63
2023-02-17T03:14:40.553Z,70.92
2023-02-17T03:15:40.546Z,71.51
2023-02-17T03:16:40.666Z,70.89
2023-02-17T03:17:40.527Z,69.99
2023-02-17T03:18:40.525Z,70.09
2023-02-17T03:19:40.503Z,70.79
2023-02-17T03:20:40.490Z,71.75
2023-02-17T03:21:40.481Z,71.34
2023-02-17T03:22:40.565Z,69.57
2023-02-17T03:23:40.460Z,68.84
2023-02-17T03:24:40.453Z,69.68
2023-02-17T03:25:40.439Z,70.51
2023-02-17T03:26:40.530Z,69.05
2023-02-17T03:27:40.448Z,67.91
2023-02-17T03:28:40.439Z,68.01
2023-02-17T03:29:40.403Z,67.29
2023-02-17T03:30:40.380Z,69.23
2023-02-17T03:31:40.590Z,70.27
2023-02-17T03:32:40.369Z,69.96
2023-02-17T03:33:40.362Z,68.91
2023-02-17T03:34:40.362Z,68.71
2023-02-17T03:35:40.330Z,69.96
2023-02-17T03:36:40.317Z,71.00
2023-02-17T03:37:40.310Z,71.34
2023-02-17T03:38:40.296Z,71.23
2023-02-17T03:39:40.310Z,71.00
2023-02-17T03:40:40.310Z,70.92
2023-02-17T03:41:40.262Z,69.12
2023-02-17T03:42:40.248Z,69.37
2023-02-17T03:43:40.261Z,69.85
2023-02-17T03:44:40.232Z,69.78
2023-02-17T03:45:40.288Z,70.82
2023-02-17T03:46:40.226Z,69.89
2023-02-17T03:47:40.200Z,69.37
2023-02-17T03:48:40.192Z,69.47
2023-02-17T03:49:40.180Z,68.77
2023-02-17T03:50:40.176Z,67.08
2023-02-17T03:51:40.150Z,66.97
2023-02-17T03:52:40.157Z,67.91
2023-02-17T03:53:40.132Z,66.63
2023-02-17T03:54:40.123Z,65.72
2023-02-17T03:55:40.115Z,66.11
2023-02-17T03:56:40.116Z,65.59
2023-02-17T03:57:40.084Z,64.55
2023-02-17T03:58:40.130Z,65.48
2023-02-17T03:59:40.086Z,66.11
2023-02-17T04:00:40.056Z,65.48
2023-02-17T04:01:40.157Z,66.91
2023-02-17T04:02:42.145Z,68.16
2023-02-17T04:03:40.036Z,68.91
2023-02-17T04:04:40.042Z,69.64
2023-02-17T04:05:40.006Z,69.96
2023-02-17T04:06:39.990Z,70.06
2023-02-17T04:07:39.987Z,70.48
2023-02-17T04:08:39.996Z,69.37
2023-02-17T04:09:39.951Z,68.63
2023-02-17T04:10:39.980Z,68.71
2023-02-17T04:11:39.930Z,68.63
2023-02-17T04:12:39.925Z,68.43
2023-02-17T04:13:39.936Z,68.01
2023-02-17T04:14:39.900Z,65.69
2023-02-17T04:15:39.953Z,66.31
2023-02-17T04:16:39.917Z,65.90
2023-02-17T04:17:39.878Z,66.84
2023-02-17T04:18:39.878Z,65.56
2023-02-17T04:19:39.846Z,65.28
2023-02-17T04:20:39.833Z,67.05
2023-02-17T04:21:39.831Z,67.67
2023-02-17T04:22:39.831Z,66.84
2023-02-17T04:23:39.812Z,67.77
2023-02-17T04:24:39.792Z,66.84
2023-02-17T04:25:39.777Z,67.57
2023-02-17T04:26:39.768Z,69.43
2023-02-17T04:27:39.753Z,69.96
2023-02-17T04:28:39.788Z,69.23
2023-02-17T04:29:39.751Z,69.43
2023-02-17T04:30:39.734Z,68.81
2023-02-17T04:31:39.870Z,68.50
2023-02-17T04:32:39.702Z,67.46
2023-02-17T04:33:39.695Z,66.77
2023-02-17T04:34:39.712Z,66.94
2023-02-17T04:35:39.670Z,65.90
2023-02-17T04:36:39.662Z,65.59
2023-02-17T04:37:39.655Z,65.35
2023-02-17T04:38:39.638Z,65.69
2023-02-17T04:39:39.625Z,65.90
2023-02-17T04:40:39.656Z,64.21
2023-02-17T04:41:39.603Z,66.00
2023-02-17T04:42:39.604Z,66.18
2023-02-17T04:43:39.582Z,67.98
2023-02-17T04:44:39.572Z,66.91
2023-02-17T04:45:39.555Z,66.94
2023-02-17T04:46:39.572Z,66.74
2023-02-17T04:47:39.571Z,67.98
2023-02-17T04:48:39.539Z,68.71
2023-02-17T04:49:39.512Z,67.98
2023-02-17T04:50:39.505Z,67.98
2023-02-17T04:51:39.505Z,68.19
2023-02-17T04:52:39.540Z,67.36
2023-02-17T04:53:39.479Z,67.36
2023-02-17T04:54:39.458Z,65.38
2023-02-17T04:55:39.446Z,65.38
2023-02-17T04:56:39.453Z,63.72
2023-02-17T04:57:39.425Z,64.11
2023-02-17T04:58:39.443Z,65.14
2023-02-17T04:59:39.506Z,66.84
2023-02-17T05:00:39.397Z,68.16
2023-02-17T05:01:39.408Z,67.25
2023-02-17T05:02:39.380Z,66.63
2023-02-17T05:03:39.377Z,66.94
2023-02-17T05:04:39.430Z,66.31
2023-02-17T05:05:39.349Z,65.66
2023-02-17T05:06:39.338Z,65.90
2023-02-17T05:07:39.316Z,65.45
2023-02-17T05:08:39.313Z,66.00
2023-02-17T05:09:39.293Z,65.42
2023-02-17T05:10:39.350Z,64.83
2023-02-17T05:11:39.273Z,64.62
2023-02-17T05:12:39.271Z,65.14
2023-02-17T05:13:39.254Z,65.56
2023-02-17T05:14:39.245Z,65.73
2023-02-17T05:15:39.371Z,65.45
2023-02-17T05:16:39.265Z,67.22
2023-02-17T05:17:39.219Z,66.81
2023-02-17T05:18:39.200Z,67.12
2023-02-17T05:19:39.221Z,65.25
2023-02-17T05:20:39.195Z,64.73
2023-02-17T05:21:39.162Z,63.59
2023-02-17T05:22:39.184Z,64.52
2023-02-17T05:23:39.140Z,64.62
2023-02-17T05:24:39.130Z,65.04
2023-02-17T05:25:39.122Z,64.83
2023-02-17T05:26:39.150Z,64.59
2023-02-17T05:27:39.098Z,65.35
2023-02-17T05:28:39.116Z,65.87
2023-02-17T05:29:39.078Z,65.77
2023-02-17T05:30:39.103Z,66.91
2023-02-17T05:31:39.150Z,68.99
2023-02-17T05:32:39.057Z,69.40
2023-02-17T05:33:39.029Z,69.64
2023-02-17T05:34:39.025Z,69.51
2023-02-17T05:35:39.040Z,69.54
2023-02-17T05:36:39.003Z,66.74
2023-02-17T05:37:39.012Z,66.60
2023-02-17T05:38:39.019Z,66.81
2023-02-17T05:39:39.004Z,65.14
2023-02-17T05:40:38.976Z,64.83
2023-02-17T05:41:38.971Z,64.21
2023-02-17T05:42:38.948Z,63.69
2023-02-17T05:43:38.934Z,65.73
2023-02-17T05:44:38.916Z,67.02
2023-02-17T05:45:38.907Z,65.35
2023-02-17T05:46:39.054Z,63.79
2023-02-17T05:47:38.924Z,62.83
2023-02-17T05:48:38.876Z,62.93
2023-02-17T05:49:38.867Z,64.49
2023-02-17T05:50:38.850Z,65.32
2023-02-17T05:51:38.858Z,64.90
2023-02-17T05:52:38.862Z,65.11
2023-02-17T05:53:38.836Z,65.53
2023-02-17T05:54:38.808Z,66.28
2023-02-17T05:55:38.800Z,66.78
2023-02-17T05:56:38.786Z,66.15
2023-02-17T05:57:38.775Z,64.39
2023-02-17T05:58:38.779Z,63.73
2023-02-17T05:59:38.796Z,65.32
2023-02-17T06:00:38.749Z,67.19
2023-02-17T06:01:38.730Z,68.23
2023-02-17T06:02:38.747Z,69.06
2023-02-17T06:03:38.810Z,69.20
2023-02-17T06:04:38.797Z,67.85
2023-02-17T06:05:38.710Z,65.66
2023-02-17T06:06:38.685Z,65.77
2023-02-17T06:07:38.687Z,64.94
2023-02-17T06:08:38.664Z,66.91
2023-02-17T06:09:38.664Z,67.33
2023-02-17T06:10:38.637Z,68.57
2023-02-17T06:11:38.669Z,69.54
2023-02-17T06:12:38.623Z,69.64
2023-02-17T06:13:38.600Z,69.23
2023-02-17T06:14:38.599Z,69.12
2023-02-17T06:15:38.593Z,68.71
2023-02-17T06:16:38.574Z,69.33
2023-02-17T06:17:38.590Z,69.23
2023-02-17T06:18:38.555Z,69.05
2023-02-17T06:19:38.538Z,67.05
2023-02-17T06:20:38.548Z,65.38
2023-02-17T06:21:38.516Z,64.62
2023-02-17T06:22:38.507Z,64.00
2023-02-17T06:23:38.519Z,62.86
2023-02-17T06:24:38.489Z,63.97
2023-02-17T06:25:38.471Z,63.45
2023-02-17T06:26:38.499Z,64.07
2023-02-17T06:27:38.449Z,63.79
2023-02-17T06:28:38.451Z,65.63
2023-02-17T06:29:38.440Z,67.85
2023-02-17T06:30:38.420Z,68.37
2023-02-17T06:31:38.462Z,66.71
2023-02-17T06:32:38.406Z,65.35
2023-02-17T06:33:38.384Z,66.71
2023-02-17T06:34:38.384Z,67.95
2023-02-17T06:35:38.401Z,66.94
2023-02-17T06:36:38.350Z,66.18
2023-02-17T06:37:38.336Z,66.81
2023-02-17T06:38:38.340Z,67.67
2023-02-17T06:39:38.338Z,67.46
2023-02-17T06:40:38.313Z,69.02
2023-02-17T06:41:38.354Z,66.74
2023-02-17T06:42:38.286Z,67.88
2023-02-17T06:43:38.296Z,69.23
2023-02-17T06:44:38.262Z,69.64
2023-02-17T06:45:38.280Z,69.33
2023-02-17T06:46:38.249Z,69.43
2023-02-17T06:47:38.249Z,69.64
2023-02-17T06:48:38.227Z,68.60
2023-02-17T06:49:40.625Z,68.57
2023-02-17T06:50:38.217Z,66.74
2023-02-17T06:51:38.181Z,68.29
2023-02-17T06:52:38.176Z,68.68
2023-02-17T06:53:38.193Z,69.30
2023-02-17T06:54:38.152Z,68.16
2023-02-17T06:55:38.164Z,69.09
2023-02-17T06:56:38.132Z,69.71
2023-02-17T06:57:38.116Z,69.61
2023-02-17T06:58:38.133Z,67.50
2023-02-17T06:59:38.113Z,65.56
2023-02-17T07:00:38.088Z,64.70
2023-02-17T07:01:38.084Z,64.18
2023-02-17T07:02:38.209Z,63.97
2023-02-17T07:03:38.053Z,64.77
2023-02-17T07:04:38.059Z,65.60
2023-02-17T07:05:38.047Z,65.19
2023-02-17T07:06:38.040Z,64.46
2023-02-17T07:07:38.009Z,65.60
2023-02-17T07:08:38.105Z,65.60
2023-02-17T07:09:37.989Z,65.29
2023-02-17T07:10:37.987Z,66.02
2023-02-17T07:11:37.990Z,65.68
2023-02-17T07:12:37.961Z,65.16
2023-02-17T07:13:37.955Z,66.30
2023-02-17T07:14:37.962Z,66.93
2023-02-17T07:15:37.932Z,67.65
2023-02-17T07:16:37.999Z,67.76
2023-02-17T07:17:37.949Z,69.21
2023-02-17T07:18:37.901Z,69.17
2023-02-17T07:19:37.882Z,64.09
2023-02-17T07:20:39.336Z,65.75
2023-02-17T07:21:37.862Z,67.93
2023-02-17T07:22:37.853Z,68.10
2023-02-17T07:23:37.864Z,65.00
2023-02-17T07:24:37.834Z,62.40
2023-02-17T07:25:37.832Z,63.20
2023-02-17T07:26:37.810Z,64.45
2023-02-17T07:27:37.811Z,64.24
2023-02-17T07:28:37.786Z,63.59
2023-02-17T07:29:37.802Z,62.55
2023-02-17T07:30:37.765Z,63.20
2023-02-17T07:31:37.807Z,62.76
2023-02-17T07:32:37.746Z,63.51
2023-02-17T07:33:37.739Z,64.34
2023-02-17T07:34:37.735Z,63.85
2023-02-17T07:35:37.785Z,63.44
2023-02-17T07:36:37.703Z,62.89
2023-02-17T07:37:37.695Z,62.19
2023-02-17T07:38:37.689Z,63.23
2023-02-17T07:39:37.662Z,63.34
2023-02-17T07:40:37.653Z,63.85
2023-02-17T07:41:37.657Z,63.85
2023-02-17T07:42:37.635Z,62.61
2023-02-17T07:43:37.648Z,63.65
2023-02-17T07:44:37.609Z,64.92
2023-02-17T07:45:37.633Z,65.03
2023-02-17T07:46:37.588Z,65.65
2023-02-17T07:47:37.597Z,64.92
2023-02-17T07:48:37.570Z,64.40
2023-02-17T07:49:37.562Z,64.79
2023-02-17T07:50:37.544Z,65.34
2023-02-17T07:51:37.536Z,64.72
2023-02-17T07:52:37.533Z,64.40
2023-02-17T07:53:37.557Z,63.57
2023-02-17T07:54:37.499Z,63.99
2023-02-17T07:55:37.484Z,64.51
2023-02-17T07:56:37.478Z,63.65
2023-02-17T07:57:37.470Z,63.75
2023-02-17T07:58:37.473Z,64.27
2023-02-17T07:59:37.473Z,64.48
2023-02-17T08:00:37.433Z,64.27
2023-02-17T08:01:37.460Z,63.20
2023-02-17T08:02:37.428Z,62.99
2023-02-17T08:03:37.410Z,62.48
2023-02-17T08:04:37.478Z,62.68
2023-02-17T08:05:37.402Z,63.72
2023-02-17T08:06:37.376Z,62.76
2023-02-17T08:07:37.357Z,62.35
2023-02-17T08:08:37.346Z,63.48
2023-02-17T08:09:37.353Z,63.79
2023-02-17T08:10:37.336Z,63.07
2023-02-17T08:11:37.351Z,61.93
2023-02-17T08:12:37.305Z,62.63
2023-02-17T08:13:37.337Z,62.14
2023-02-17T08:14:37.280Z,62.84
2023-02-17T08:15:37.326Z,63.15
2023-02-17T08:16:37.358Z,61.49
2023-02-17T08:17:37.287Z,60.87
2023-02-17T08:18:37.241Z,60.11
2023-02-17T08:19:47.055Z,60.04
2023-02-17T08:20:38.218Z,59.80
2023-02-17T08:21:37.243Z,60.22
2023-02-17T08:22:37.200Z,60.35
2023-02-17T08:23:37.222Z,60.01
2023-02-17T08:24:37.178Z,60.63
2023-02-17T08:25:37.170Z,60.01
2023-02-17T08:26:37.270Z,59.91
2023-02-17T08:27:37.148Z,61.25
2023-02-17T08:28:37.154Z,60.01
2023-02-17T08:29:37.193Z,59.67
2023-02-17T08:30:37.230Z,60.81
2023-02-17T08:31:37.228Z,60.40
2023-02-17T08:32:37.124Z,65.26
2023-02-17T08:33:37.079Z,65.91
2023-02-17T08:34:37.090Z,66.12
2023-02-17T08:35:37.066Z,65.16
2023-02-17T08:36:37.041Z,64.53
2023-02-17T08:37:37.058Z,63.29
2023-02-17T08:38:37.071Z,60.58
2023-02-17T08:39:37.035Z,60.89
2023-02-17T08:40:37.016Z,60.27
2023-02-17T08:41:36.998Z,60.06
2023-02-17T08:42:36.981Z,61.82
2023-02-17T08:43:36.988Z,63.92
2023-02-17T08:44:37.006Z,63.92
2023-02-17T08:45:36.994Z,64.43
2023-02-17T08:46:37.007Z,62.44
2023-02-17T08:47:36.940Z,63.26
2023-02-17T08:48:36.918Z,61.30
2023-02-17T08:49:36.938Z,62.13
2023-02-17T08:50:36.916Z,64.78
2023-02-17T08:51:36.930Z,66.75
2023-02-17T08:52:36.874Z,66.64
2023-02-17T08:53:36.870Z,65.72
2023-02-17T08:54:36.844Z,64.99
2023-02-17T08:55:48.535Z,63.57
2023-02-17T08:56:37.842Z,63.47
2023-02-17T08:57:36.812Z,64.92
2023-02-17T08:58:36.859Z,64.89
2023-02-17T08:59:36.806Z,62.20
2023-02-17T09:00:36.779Z,61.76
2023-02-17T09:01:36.868Z,60.52
2023-02-17T09:02:36.778Z,59.69
2023-02-17T09:03:36.774Z,61.66
2023-02-17T09:04:36.849Z,61.76
2023-02-17T09:05:36.722Z,61.35
2023-02-17T09:06:36.708Z,60.52
2023-02-17T09:07:36.715Z,61.11
2023-02-17T09:08:36.708Z,59.56
2023-02-17T09:09:36.695Z,58.30
2023-02-17T09:10:36.676Z,57.55
2023-02-17T09:11:36.709Z,56.93
2023-02-17T09:12:36.653Z,57.52
2023-02-17T09:13:36.714Z,57.18
2023-02-17T09:14:36.620Z,57.13
2023-02-17T09:15:36.693Z,54.87
2023-02-17T09:16:36.617Z,54.51
2023-02-17T09:17:36.610Z,55.38
2023-02-17T09:18:36.596Z,54.69
2023-02-17T09:19:36.595Z,56.10
2023-02-17T09:20:36.613Z,57.44
2023-02-17T09:21:36.558Z,56.93
2023-02-17T09:22:36.569Z,56.21
2023-02-17T09:23:36.547Z,56.41
2023-02-17T09:24:36.518Z,56.28
2023-02-17T09:25:36.520Z,56.10
2023-02-17T09:26:36.521Z,57.06
2023-02-17T09:27:36.497Z,57.03
2023-02-17T09:28:36.487Z,56.98
2023-02-17T09:29:36.463Z,55.08
2023-02-17T09:30:36.501Z,54.77
2023-02-17T09:31:36.578Z,53.51
2023-02-17T09:32:36.487Z,54.51
2023-02-17T09:33:36.430Z,53.46
2023-02-17T09:34:36.407Z,55.10
2023-02-17T09:35:36.460Z,54.87
2023-02-17T09:36:36.395Z,53.44
2023-02-17T09:37:36.430Z,53.41
2023-02-17T09:38:36.360Z,55.33
2023-02-17T09:39:36.419Z,54.18
2023-02-17T09:40:36.370Z,53.18
2023-02-17T09:41:36.391Z,55.28
2023-02-17T09:42:36.350Z,56.02
2023-02-17T09:43:36.337Z,55.02
2023-02-17T09:44:36.302Z,55.64
2023-02-17T09:45:36.333Z,55.54
2023-02-17T09:46:36.320Z,55.62
2023-02-17T09:47:36.266Z,55.51
2023-02-17T09:48:36.342Z,53.61
2023-02-17T09:49:36.250Z,55.15
2023-02-17T09:50:36.296Z,55.15
2023-02-17T09:51:36.264Z,55.08
2023-02-17T09:52:36.251Z,55.59
2023-02-17T09:53:36.267Z,55.62
2023-02-17T09:54:36.183Z,55.62
2023-02-17T09:55:36.278Z,56.36
2023-02-17T09:56:36.242Z,55.64
2023-02-17T09:57:36.172Z,57.39
2023-02-17T09:58:36.195Z,57.52
2023-02-17T09:59:36.208Z,57.31
2023-02-17T10:00:36.151Z,57.52
2023-02-17T10:01:36.134Z,57.24
2023-02-17T10:02:36.090Z,58.37
2023-02-17T10:03:36.196Z,58.34
2023-02-17T10:04:36.214Z,58.16
2023-02-17T10:05:36.072Z,57.62
2023-02-17T10:06:36.048Z,57.31
2023-02-17T10:07:36.060Z,57.65
2023-02-17T10:08:36.036Z,57.82
2023-02-17T10:09:36.105Z,58.06
2023-02-17T10:10:36.033Z,58.65
2023-02-17T10:11:36.031Z,59.17
2023-02-17T10:12:35.980Z,58.37
2023-02-17T10:13:35.972Z,58.50
2023-02-17T10:14:35.984Z,59.33
2023-02-17T10:15:35.956Z,59.42
2023-02-17T10:16:36.029Z,59.63
2023-02-17T10:17:35.989Z,60.05
2023-02-17T10:18:35.952Z,60.25
2023-02-17T10:19:35.992Z,58.98
2023-02-17T10:20:35.960Z,59.27
2023-02-17T10:21:35.882Z,59.09
2023-02-17T10:22:35.923Z,58.78
2023-02-17T10:23:35.883Z,60.15
2023-02-17T10:24:35.862Z,60.46
2023-02-17T10:25:35.837Z,60.22
2023-02-17T10:26:35.892Z,59.63
2023-02-17T10:27:35.873Z,60.35
2023-02-17T10:28:35.855Z,60.35
2023-02-17T10:29:35.796Z,60.25
2023-02-17T10:30:35.839Z,59.74
2023-02-17T10:31:35.894Z,60.00
2023-02-17T10:32:36.104Z,59.86
2023-02-17T10:33:35.834Z,59.45
2023-02-17T10:34:35.763Z,59.14
2023-02-17T10:35:35.751Z,59.58
2023-02-17T10:36:35.751Z,60.00
2023-02-17T10:37:37.805Z,60.93
2023-02-17T10:38:35.800Z,60.95
2023-02-17T10:39:35.703Z,61.85
2023-02-17T10:40:35.671Z,61.13
2023-02-17T10:41:35.676Z,60.13
2023-02-17T10:42:35.647Z,60.44
2023-02-17T10:43:35.640Z,60.44
2023-02-17T10:44:35.779Z,60.21
2023-02-17T10:45:35.633Z,60.23
2023-02-17T10:46:35.641Z,60.33
2023-02-17T10:47:35.623Z,61.47
2023-02-17T10:48:35.592Z,61.47
2023-02-17T10:49:35.572Z,60.95
2023-02-17T10:50:35.573Z,61.05
2023-02-17T10:51:35.557Z,61.47
2023-02-17T10:52:35.540Z,61.44
2023-02-17T10:53:35.551Z,59.72
2023-02-17T10:54:35.531Z,60.10
2023-02-17T10:55:35.531Z,59.69
2023-02-17T10:56:35.505Z,59.66
2023-02-17T10:57:35.495Z,60.28
2023-02-17T10:58:35.473Z,60.15
2023-02-17T10:59:35.482Z,59.12
2023-02-17T11:00:35.490Z,59.12
2023-02-17T11:01:35.457Z,58.91
2023-02-17T11:02:35.454Z,59.12
2023-02-17T11:03:35.445Z,59.63
2023-02-17T11:04:35.408Z,58.26
2023-02-17T11:05:35.424Z,59.61
2023-02-17T11:06:35.385Z,59.40
2023-02-17T11:07:35.379Z,58.65
2023-02-17T11:08:35.392Z,57.54
2023-02-17T11:09:35.356Z,57.73
2023-02-17T11:10:35.342Z,58.24
2023-02-17T11:11:35.369Z,57.01
2023-02-17T11:12:35.335Z,56.77
2023-02-17T11:13:35.316Z,57.42
2023-02-17T11:14:35.301Z,57.18
2023-02-17T11:15:35.292Z,55.90
2023-02-17T11:16:35.364Z,54.61
2023-02-17T11:17:35.304Z,54.92
2023-02-17T11:18:35.257Z,55.77
2023-02-17T11:19:35.264Z,53.95
2023-02-17T11:20:35.233Z,53.31
2023-02-17T11:21:35.226Z,52.82
2023-02-17T11:22:35.220Z,53.33
2023-02-17T11:23:35.251Z,54.31
2023-02-17T11:24:35.216Z,52.15
2023-02-17T11:25:35.184Z,52.69
2023-02-17T11:26:35.198Z,53.41
2023-02-17T11:27:35.179Z,52.49
2023-02-17T11:28:35.175Z,51.46
2023-02-17T11:29:35.173Z,50.49
2023-02-17T11:30:35.124Z,50.06
2023-02-17T11:31:35.245Z,50.57
2023-02-17T11:32:35.102Z,49.55
2023-02-17T11:33:35.096Z,49.55
2023-02-17T11:34:35.186Z,47.38
2023-02-17T11:35:35.083Z,48.27
2023-02-17T11:36:35.063Z,48.74
2023-02-17T11:37:35.052Z,48.72
2023-02-17T11:38:35.037Z,47.35
2023-02-17T11:39:35.032Z,48.25
2023-02-17T11:40:35.028Z,48.27
2023-02-17T11:41:35.026Z,48.40
2023-02-17T11:42:34.995Z,48.19
2023-02-17T11:43:35.010Z,48.81
2023-02-17T11:44:34.974Z,48.85
2023-02-17T11:45:35.063Z,50.01
2023-02-17T11:46:34.954Z,50.47
2023-02-17T11:47:34.961Z,49.71
2023-02-17T11:48:34.936Z,48.97
2023-02-17T11:49:34.926Z,48.41
2023-02-17T11:50:41.817Z,46.98
2023-02-17T11:51:35.915Z,45.70
2023-02-17T11:52:34.896Z,48.64
2023-02-17T11:53:34.902Z,46.98
2023-02-17T11:54:34.868Z,46.90
2023-02-17T11:55:34.867Z,48.80
2023-02-17T11:56:34.861Z,46.71
2023-02-17T11:57:34.848Z,47.53
2023-02-17T11:58:34.820Z,48.03
2023-02-17T11:59:34.836Z,47.27
2023-02-17T12:00:34.798Z,48.97
2023-02-17T12:01:34.798Z,49.71
2023-02-17T12:02:34.773Z,49.79
2023-02-17T12:03:36.761Z,49.48
2023-02-17T12:04:34.751Z,49.81
2023-02-17T12:05:34.758Z,49.63
2023-02-17T12:06:34.727Z,50.14
2023-02-17T12:07:34.731Z,49.80
2023-02-17T12:08:34.708Z,50.49
2023-02-17T12:09:34.697Z,51.10
2023-02-17T12:10:34.693Z,50.59
2023-02-17T12:11:34.688Z,51.80
2023-02-17T12:12:34.673Z,50.88
2023-02-17T12:13:34.753Z,50.47
2023-02-17T12:14:34.638Z,49.57
2023-02-17T12:15:34.647Z,48.55
2023-02-17T12:16:34.672Z,50.39
2023-02-17T12:17:34.633Z,50.49
2023-02-17T12:18:34.607Z,49.85
2023-02-17T12:19:36.959Z,50.55
2023-02-17T12:20:34.571Z,49.06
2023-02-17T12:21:34.562Z,48.85
2023-02-17T12:22:34.549Z,48.57
2023-02-17T12:23:34.558Z,49.98
2023-02-17T12:24:34.532Z,49.67
2023-02-17T12:25:34.524Z,51.10
2023-02-17T12:26:34.520Z,51.01
2023-02-17T12:27:34.491Z,49.90
2023-02-17T12:28:34.483Z,50.72
2023-02-17T12:29:34.482Z,48.51
2023-02-17T12:30:34.622Z,50.05
2023-02-17T12:31:34.683Z,50.54
2023-02-17T12:32:34.438Z,50.34
2023-02-17T12:33:34.427Z,50.13
2023-02-17T12:34:34.424Z,51.95
2023-02-17T12:35:34.423Z,51.54
2023-02-17T12:36:34.397Z,50.31
2023-02-17T12:37:34.404Z,49.80
2023-02-17T12:38:34.389Z,49.62
2023-02-17T12:39:34.366Z,50.15
2023-02-17T12:40:34.356Z,51.15
2023-02-17T12:41:34.354Z,50.26
2023-02-17T12:42:34.331Z,49.85
2023-02-17T12:43:34.343Z,50.29
2023-02-17T12:44:34.307Z,49.04
2023-02-17T12:45:34.297Z,48.60
2023-02-17T12:46:34.313Z,48.79
2023-02-17T12:47:34.329Z,47.35
2023-02-17T12:48:34.263Z,46.59
2023-02-17T12:49:34.268Z,46.72
2023-02-17T12:50:34.249Z,47.35
2023-02-17T12:51:34.234Z,47.13
2023-02-17T12:52:34.218Z,47.33