createdAt,value
2018-11-02T00:00:04.932Z,0.00
2018-11-02T00:01:04.902Z,0.00
2018-11-02T00:02:04.947Z,0.00
2018-11-02T00:03:04.888Z,0.00
2018-11-02T00:04:04.863Z,0.00
2018-11-02T00:05:04.880Z,0.00
2018-11-02T00:06:04.850Z,0.00
2018-11-02T00:07:04.838Z,0.00
2018-11-02T00:08:04.823Z,0.00
2018-11-02T00:09:04.812Z,0.00
2018-11-02T00:10:04.845Z,0.00
2018-11-02T00:11:04.839Z,0.00
2018-11-02T00:12:04.793Z,0.00
2018-11-02T00:13:04.768Z,0.00
2018-11-02T00:14:04.755Z,0.00
2018-11-02T00:15:04.743Z,0.00
2018-11-02T00:16:04.816Z,0.00
2018-11-02T00:17:04.762Z,0.00
2018-11-02T00:18:04.710Z,0.00
2018-11-02T00:19:04.709Z,0.00
2018-11-02T00:20:04.687Z,0.00
2018-11-02T00:21:04.682Z,0.00
2018-11-02T00:22:04.668Z,0.00
2018-11-02T00:23:04.696Z,0.00
2018-11-02T00:24:04.662Z,0.00
2018-11-02T00:25:04.639Z,0.00
2018-11-02T00:26:04.634Z,0.00
2018-11-02T00:27:04.616Z,0.00
2018-11-02T00:28:04.605Z,0.00
2018-11-02T00:29:04.627Z,0.00
2018-11-02T00:30:04.584Z,0.00
2018-11-02T00:31:04.656Z,0.00
2018-11-02T00:32:04.657Z,0.00
2018-11-02T00:33:04.544Z,0.00
2018-11-02T00:34:04.537Z,0.00
2018-11-02T00:35:04.579Z,0.00
2018-11-02T00:36:04.624Z,0.00
2018-11-02T00:37:04.501Z,0.00
2018-11-02T00:38:04.495Z,0.00
2018-11-02T00:39:04.484Z,0.00
2018-11-02T00:40:04.475Z,0.00
2018-11-02T00:41:04.506Z,0.00
2018-11-02T00:42:04.495Z,0.00
2018-11-02T00:43:04.438Z,0.00
2018-11-02T00:44:04.544Z,0.00
2018-11-02T00:45:04.420Z,0.00
2018-11-02T00:46:04.405Z,0.00
2018-11-02T00:47:04.432Z,0.00
2018-11-02T00:48:04.433Z,0.00
2018-11-02T00:49:04.376Z,0.00
2018-11-02T00:50:04.359Z,0.00
2018-11-02T00:51:04.353Z,0.00
2018-11-02T00:52:04.347Z,0.00
2018-11-02T00:53:04.364Z,0.00
2018-11-02T00:54:04.404Z,0.00
2018-11-02T00:55:04.312Z,0.00
2018-11-02T00:56:04.293Z,0.00
2018-11-02T00:57:04.286Z,0.00
2018-11-02T00:58:04.272Z,0.00
2018-11-02T00:59:04.333Z,0.00
2018-11-02T01:00:04.248Z,0.00
2018-11-02T01:01:04.241Z,0.00
2018-11-02T01:02:04.288Z,0.00
2018-11-02T01:03:04.223Z,0.00
2018-11-02T01:04:04.211Z,0.00
2018-11-02T01:05:04.248Z,0.00
2018-11-02T01:06:04.185Z,0.00
2018-11-02T01:07:04.172Z,0.00
2018-11-02T01:08:04.164Z,0.00
2018-11-02T01:09:04.156Z,0.00
2018-11-02T01:10:04.152Z,0.00
2018-11-02T01:11:04.178Z,0.00
2018-11-02T01:12:04.176Z,0.00
2018-11-02T01:13:04.107Z,0.00
2018-11-02T01:14:04.101Z,0.00
2018-11-02T01:15:04.086Z,0.00
2018-11-02T01:16:04.076Z,0.00
2018-11-02T01:17:04.099Z,0.00
2018-11-02T01:18:04.051Z,0.00
2018-11-02T01:19:04.071Z,0.00
2018-11-02T01:20:04.037Z,0.00
2018-11-02T01:21:04.032Z,0.00
2018-11-02T01:22:04.011Z,0.00
2018-11-02T01:23:04.051Z,0.00
2018-11-02T01:24:03.994Z,0.00
2018-11-02T01:25:03.977Z,0.00
2018-11-02T01:26:03.965Z,0.00
2018-11-02T01:27:03.979Z,0.00
2018-11-02T01:28:04.008Z,0.00
2018-11-02T01:29:03.969Z,0.00
2018-11-02T01:30:03.926Z,0.00
2018-11-02T01:31:03.912Z,0.00
2018-11-02T01:32:03.901Z,0.00
2018-11-02T01:33:03.898Z,0.00
2018-11-02T01:34:03.929Z,0.00
2018-11-02T01:35:03.914Z,0.00
2018-11-02T01:36:03.865Z,0.00
2018-11-02T01:37:03.856Z,0.00
2018-11-02T01:38:03.836Z,0.00
2018-11-02T01:39:03.837Z,0.00
2018-11-02T01:40:03.877Z,0.00
2018-11-02T01:41:03.843Z,0.00
2018-11-02T01:42:03.808Z,0.00
2018-11-02T01:43:03.777Z,0.00
2018-11-02T01:44:03.780Z,0.00
2018-11-02T01:45:03.777Z,0.00
2018-11-02T01:46:03.749Z,0.00
2018-11-02T01:47:03.785Z,0.00
2018-11-02T01:48:03.723Z,0.00
2018-11-02T01:49:03.727Z,0.00
2018-11-02T01:50:03.792Z,0.00
2018-11-02T01:51:03.726Z,0.00
2018-11-02T01:52:03.677Z,0.00
2018-11-02T01:53:03.720Z,0.00
2018-11-02T01:54:03.657Z,0.00
2018-11-02T01:55:03.650Z,0.00
2018-11-02T01:56:03.667Z,0.00
2018-11-02T01:57:03.625Z,0.00
2018-11-02T01:58:03.655Z,0.00
2018-11-02T01:59:03.636Z,0.00
2018-11-02T02:00:03.591Z,0.00
2018-11-02T02:01:03.590Z,0.00
2018-11-02T02:02:03.582Z,0.00
2018-11-02T02:03:03.574Z,0.00
2018-11-02T02:04:03.554Z,0.00
2018-11-02T02:05:03.605Z,0.00
2018-11-02T02:06:03.540Z,0.00
2018-11-02T02:07:03.572Z,0.00
2018-11-02T02:08:03.511Z,0.00
2018-11-02T02:09:03.504Z,0.00
2018-11-02T02:10:03.508Z,0.00
2018-11-02T02:11:03.524Z,0.00
2018-11-02T02:12:03.460Z,0.00
2018-11-02T02:13:03.468Z,0.00
2018-11-02T02:14:03.442Z,0.00
2018-11-02T02:15:03.439Z,0.00
2018-11-02T02:16:03.481Z,0.00
2018-11-02T02:17:03.449Z,0.00
2018-11-02T02:18:03.401Z,0.00
2018-11-02T02:19:03.386Z,0.00
2018-11-02T02:20:03.422Z,0.00
2018-11-02T02:21:03.397Z,0.00
2018-11-02T02:22:03.357Z,0.00
2018-11-02T02:23:03.439Z,0.00
2018-11-02T02:24:03.336Z,0.00
2018-11-02T02:25:03.319Z,0.00
2018-11-02T02:26:03.365Z,0.00
2018-11-02T02:27:03.303Z,0.00
2018-11-02T02:28:03.289Z,0.00
2018-11-02T02:29:03.307Z,0.00
2018-11-02T02:30:03.267Z,0.00
2018-11-02T02:31:03.252Z,0.00
2018-11-02T02:32:03.286Z,0.00
2018-11-02T02:33:03.232Z,0.00
2018-11-02T02:34:03.217Z,0.00
2018-11-02T02:35:03.256Z,0.00
2018-11-02T02:36:03.211Z,0.00
2018-11-02T02:37:03.188Z,0.00
2018-11-02T02:38:03.196Z,0.00
2018-11-02T02:39:03.230Z,0.00
2018-11-02T02:40:03.154Z,0.00
2018-11-02T02:41:03.182Z,0.00
2018-11-02T02:42:03.131Z,0.00
2018-11-02T02:43:03.128Z,0.00
2018-11-02T02:44:03.108Z,0.00
2018-11-02T02:45:03.154Z,0.00
2018-11-02T02:46:03.090Z,0.00
2018-11-02T02:47:03.118Z,0.00
2018-11-02T02:48:03.090Z,0.00
2018-11-02T02:49:03.065Z,0.00
2018-11-02T02:50:03.074Z,0.00
2018-11-02T02:51:03.034Z,0.00
2018-11-02T02:52:03.030Z,0.00
2018-11-02T02:53:03.065Z,0.00
2018-11-02T02:54:03.016Z,0.00
2018-11-02T02:55:02.986Z,0.00
2018-11-02T02:56:03.055Z,0.00
2018-11-02T02:57:02.965Z,0.00
2018-11-02T02:58:02.962Z,0.00
2018-11-02T02:59:03.039Z,0.00
2018-11-02T03:00:02.953Z,0.00
2018-11-02T03:01:02.934Z,0.00
2018-11-02T03:02:02.913Z,0.00
2018-11-02T03:03:02.904Z,0.00
2018-11-02T03:04:02.945Z,0.00
2018-11-02T03:05:02.928Z,0.00
2018-11-02T03:06:02.875Z,0.00
2018-11-02T03:07:02.856Z,0.00
2018-11-02T03:08:02.880Z,0.00
2018-11-02T03:09:02.840Z,0.00
2018-11-02T03:10:02.863Z,0.00
2018-11-02T03:11:03.014Z,0.00
2018-11-02T03:12:02.878Z,0.00
2018-11-02T03:13:02.798Z,0.00
2018-11-02T03:14:02.821Z,0.00
2018-11-02T03:15:02.785Z,0.00
2018-11-02T03:16:02.762Z,0.00
2018-11-02T03:17:02.817Z,0.00
2018-11-02T03:18:02.789Z,0.00
2018-11-02T03:19:02.731Z,0.00
2018-11-02T03:20:02.741Z,0.00
2018-11-02T03:21:02.705Z,0.00
2018-11-02T03:22:02.700Z,0.00
2018-11-02T03:23:02.722Z,0.00
2018-11-02T03:24:02.673Z,0.00
2018-11-02T03:25:02.664Z,0.00
2018-11-02T03:26:02.655Z,0.00
2018-11-02T03:27:02.699Z,0.00
2018-11-02T03:28:02.635Z,0.00
2018-11-02T03:29:02.668Z,0.00
2018-11-02T03:30:02.610Z,0.00
2018-11-02T03:31:02.598Z,0.00
2018-11-02T03:32:02.589Z,0.00
2018-11-02T03:33:02.580Z,0.00
2018-11-02T03:34:02.640Z,0.00
2018-11-02T03:35:02.596Z,0.00
2018-11-02T03:36:02.547Z,0.00
2018-11-02T03:37:02.543Z,0.00
2018-11-02T03:38:02.542Z,0.00
2018-11-02T03:39:02.521Z,0.00
2018-11-02T03:40:02.531Z,0.00
2018-11-02T03:41:02.538Z,0.00
2018-11-02T03:42:02.489Z,0.00
2018-11-02T03:43:02.474Z,0.00
2018-11-02T03:44:02.456Z,0.00
2018-11-02T03:45:02.449Z,0.00
2018-11-02T03:46:02.434Z,0.00
2018-11-02T03:47:02.531Z,0.00
2018-11-02T03:48:02.411Z,0.00
2018-11-02T03:49:02.405Z,0.00
2018-11-02T03:50:02.444Z,0.00
2018-11-02T03:51:02.387Z,0.00
2018-11-02T03:52:02.372Z,0.00
2018-11-02T03:53:02.608Z,0.00
2018-11-02T03:54:02.405Z,0.00
2018-11-02T03:55:02.341Z,0.00
2018-11-02T03:56:02.335Z,0.00
2018-11-02T03:57:02.400Z,0.00
2018-11-02T03:58:02.308Z,0.00
2018-11-02T03:59:02.347Z,0.00
2018-11-02T04:00:02.300Z,0.00
2018-11-02T04:01:02.288Z,0.00
2018-11-02T04:02:02.267Z,0.00
2018-11-02T04:03:02.260Z,0.00
2018-11-02T04:04:02.249Z,0.00
2018-11-02T04:05:02.285Z,0.00
2018-11-02T04:06:02.226Z,0.00
2018-11-02T04:07:02.234Z,0.00
2018-11-02T04:08:02.208Z,0.00
2018-11-02T04:09:02.186Z,0.00
2018-11-02T04:10:02.187Z,0.00
2018-11-02T04:11:02.229Z,0.00
2018-11-02T04:12:02.185Z,0.00
2018-11-02T04:13:02.146Z,0.00
2018-11-02T04:14:02.137Z,0.00
2018-11-02T04:15:02.140Z,0.00
2018-11-02T04:16:02.111Z,0.00
2018-11-02T04:17:02.216Z,0.00
2018-11-02T04:18:02.087Z,0.00
2018-11-02T04:19:02.080Z,0.00
2018-11-02T04:20:02.073Z,0.00
2018-11-02T04:21:02.058Z,0.00
2018-11-02T04:22:02.048Z,0.00
2018-11-02T04:23:02.134Z,0.00
2018-11-02T04:24:02.027Z,0.00
2018-11-02T04:25:02.022Z,0.00
2018-11-02T04:26:02.004Z,0.00
2018-11-02T04:27:01.998Z,0.00
2018-11-02T04:28:01.991Z,0.00
2018-11-02T04:29:02.231Z,0.00
2018-11-02T04:30:01.969Z,0.00
2018-11-02T04:31:02.073Z,0.00
2018-11-02T04:32:01.937Z,0.00
2018-11-02T04:33:01.936Z,0.00
2018-11-02T04:34:01.915Z,0.00
2018-11-02T04:35:02.087Z,0.00
2018-11-02T04:36:01.913Z,0.00
2018-11-02T04:37:01.898Z,0.00
2018-11-02T04:38:01.882Z,0.00
2018-11-02T04:39:01.890Z,0.00
2018-11-02T04:40:01.852Z,0.00
2018-11-02T04:41:01.954Z,0.00
2018-11-02T04:42:01.879Z,0.00
2018-11-02T04:43:01.821Z,0.00
2018-11-02T04:44:01.812Z,0.00
2018-11-02T04:45:01.864Z,0.00
2018-11-02T04:46:01.789Z,0.00
2018-11-02T04:47:01.825Z,0.00
2018-11-02T04:48:01.816Z,0.00
2018-11-02T04:49:01.760Z,0.00
2018-11-02T04:50:01.750Z,0.00
2018-11-02T04:51:01.752Z,0.00
2018-11-02T04:52:01.730Z,0.00
2018-11-02T04:53:01.765Z,0.00
2018-11-02T04:54:01.708Z,0.00
2018-11-02T04:55:01.697Z,0.00
2018-11-02T04:56:01.721Z,0.00
2018-11-02T04:57:01.666Z,0.00
2018-11-02T04:58:01.655Z,0.00
2018-11-02T04:59:01.703Z,0.00
2018-11-02T05:00:01.702Z,0.00
2018-11-02T05:01:01.625Z,0.00
2018-11-02T05:02:01.618Z,0.00
2018-11-02T05:03:01.648Z,0.00
2018-11-02T05:04:01.642Z,0.00
2018-11-02T05:05:01.613Z,0.00
2018-11-02T05:06:01.606Z,0.00
2018-11-02T05:07:01.593Z,0.00
2018-11-02T05:08:01.559Z,0.00
2018-11-02T05:09:01.535Z,0.00
2018-11-02T05:10:01.667Z,0.00
2018-11-02T05:11:01.575Z,0.00
2018-11-02T05:12:01.502Z,0.00
2018-11-02T05:13:01.502Z,0.00
2018-11-02T05:14:01.487Z,0.00
2018-11-02T05:15:01.511Z,0.00
2018-11-02T05:16:01.467Z,0.00
2018-11-02T05:17:01.485Z,0.00
2018-11-02T05:18:01.493Z,0.00
2018-11-02T05:19:01.435Z,0.00
2018-11-02T05:20:01.441Z,0.00
2018-11-02T05:21:01.458Z,0.00
2018-11-02T05:22:01.418Z,0.00
2018-11-02T05:23:01.439Z,0.00
2018-11-02T05:24:01.392Z,0.00
2018-11-02T05:25:01.368Z,0.00
2018-11-02T05:26:01.350Z,0.00
2018-11-02T05:27:01.347Z,0.00
2018-11-02T05:28:01.346Z,0.00
2018-11-02T05:29:01.365Z,0.00
2018-11-02T05:30:01.308Z,0.00
2018-11-02T05:31:01.299Z,0.00
2018-11-02T05:32:01.284Z,0.00
2018-11-02T05:33:01.283Z,0.00
2018-11-02T05:34:01.270Z,0.00
2018-11-02T05:35:01.328Z,0.00
2018-11-02T05:36:01.259Z,0.00
2018-11-02T05:37:01.247Z,0.00
2018-11-02T05:38:01.260Z,0.00
2018-11-02T05:39:01.214Z,0.00
2018-11-02T05:40:01.207Z,0.00
2018-11-02T05:41:01.248Z,0.00
2018-11-02T05:42:01.182Z,0.00
2018-11-02T05:43:01.172Z,0.00
2018-11-02T05:44:01.174Z,0.00
2018-11-02T05:45:01.146Z,0.00
2018-11-02T05:46:01.137Z,0.00
2018-11-02T05:47:01.200Z,0.00
2018-11-02T05:48:01.112Z,0.00
2018-11-02T05:49:01.103Z,0.00
2018-11-02T05:50:01.106Z,0.00
2018-11-02T05:51:01.081Z,0.00
2018-11-02T05:52:01.068Z,0.00
2018-11-02T05:53:01.093Z,0.00
2018-11-02T05:54:01.112Z,0.00
2018-11-02T05:55:01.035Z,0.00
2018-11-02T05:56:01.029Z,0.00
2018-11-02T05:57:01.014Z,0.00
2018-11-02T05:58:01.070Z,0.00
2018-11-02T05:59:01.042Z,0.00
2018-11-02T06:00:01.040Z,0.00
2018-11-02T06:01:01.034Z,0.00
2018-11-02T06:02:00.968Z,0.00
2018-11-02T06:03:00.956Z,0.00
2018-11-02T06:04:00.947Z,0.00
2018-11-02T06:05:00.981Z,0.00
2018-11-02T06:06:00.916Z,0.00
2018-11-02T06:07:00.925Z,0.00
2018-11-02T06:08:01.004Z,0.00
2018-11-02T06:09:00.896Z,0.00
2018-11-02T06:10:00.878Z,0.00
2018-11-02T06:11:00.909Z,0.00
2018-11-02T06:12:00.854Z,0.00
2018-11-02T06:13:00.872Z,0.00
2018-11-02T06:14:00.861Z,0.00
2018-11-02T06:15:00.831Z,0.00
2018-11-02T06:16:00.815Z,0.00
2018-11-02T06:17:01.008Z,0.00
2018-11-02T06:18:00.799Z,0.00
2018-11-02T06:19:00.803Z,5.62
2018-11-02T06:20:00.786Z,5.62
2018-11-02T06:21:00.766Z,5.62
2018-11-02T06:22:00.746Z,5.62
2018-11-02T06:23:00.781Z,5.62
2018-11-02T06:24:00.761Z,11.25
2018-11-02T06:25:00.726Z,11.25
2018-11-02T06:26:00.742Z,11.25
2018-11-02T06:27:00.702Z,16.88
2018-11-02T06:28:00.676Z,16.88
2018-11-02T06:29:00.723Z,16.88
2018-11-02T06:30:00.656Z,16.88
2018-11-02T06:31:00.644Z,22.50
2018-11-02T06:32:00.649Z,22.50
2018-11-02T06:33:00.621Z,22.50
2018-11-02T06:34:00.611Z,28.12
2018-11-02T06:35:00.641Z,28.12
2018-11-02T06:36:00.591Z,33.75
2018-11-02T06:37:00.578Z,33.75
2018-11-02T06:38:00.624Z,33.75
2018-11-02T06:39:00.559Z,39.38
2018-11-02T06:40:00.555Z,39.38
2018-11-02T06:41:00.583Z,45.00
2018-11-02T06:42:00.531Z,45.00
2018-11-02T06:43:00.523Z,45.00
2018-11-02T06:44:00.550Z,50.62
2018-11-02T06:45:00.595Z,50.62
2018-11-02T06:46:00.481Z,56.25
2018-11-02T06:47:00.567Z,56.25
2018-11-02T06:48:00.465Z,61.88
2018-11-02T06:49:00.470Z,61.88
2018-11-02T06:50:00.442Z,61.88
2018-11-02T06:51:00.570Z,61.88
2018-11-02T06:52:00.417Z,61.88
2018-11-02T06:53:00.462Z,67.50
2018-11-02T06:54:00.395Z,67.50
2018-11-02T06:55:00.392Z,67.50
2018-11-02T06:56:00.377Z,67.50
2018-11-02T06:57:00.364Z,73.12
2018-11-02T06:58:00.387Z,73.12
2018-11-02T06:59:00.393Z,73.12
2018-11-02T07:00:00.705Z,73.12
2018-11-02T07:01:00.330Z,73.12
2018-11-02T07:02:00.308Z,78.75
2018-11-02T07:03:00.302Z,78.75
2018-11-02T07:04:00.340Z,78.75
2018-11-02T07:05:00.345Z,78.75
2018-11-02T07:06:00.282Z,78.75
2018-11-02T07:07:00.282Z,78.75
2018-11-02T07:08:00.376Z,78.75
2018-11-02T07:09:00.242Z,84.38
2018-11-02T07:10:00.224Z,84.38
2018-11-02T07:11:00.253Z,90.00
2018-11-02T07:12:00.233Z,90.00
2018-11-02T07:13:00.217Z,90.00
2018-11-02T07:14:00.179Z,90.00
2018-11-02T07:15:00.167Z,95.62
2018-11-02T07:16:00.155Z,95.62
2018-11-02T07:17:00.189Z,101.25
2018-11-02T07:18:00.136Z,101.25
2018-11-02T07:19:00.142Z,106.88
2018-11-02T07:20:00.113Z,112.50
2018-11-02T07:21:00.101Z,118.12
2018-11-02T07:22:00.095Z,123.75
2018-11-02T07:23:00.121Z,129.38
2018-11-02T07:24:00.072Z,135.00
2018-11-02T07:25:00.146Z,140.62
2018-11-02T07:26:00.055Z,140.62
2018-11-02T07:27:00.037Z,146.25
2018-11-02T07:28:00.033Z,146.25
2018-11-02T07:29:00.064Z,146.25
2018-11-02T07:30:00.004Z,151.88
2018-11-02T07:31:00.009Z,151.88
2018-11-02T07:32:00.036Z,151.88
2018-11-02T07:33:00.000Z,151.88
2018-11-02T07:33:59.968Z,151.88
2018-11-02T07:35:00.002Z,151.88
2018-11-02T07:35:59.941Z,157.50
2018-11-02T07:36:59.968Z,157.50
2018-11-02T07:37:59.949Z,157.50
2018-11-02T07:38:59.908Z,157.50
2018-11-02T07:39:59.901Z,163.12
2018-11-02T07:40:59.935Z,168.75
2018-11-02T07:41:59.879Z,174.38
2018-11-02T07:42:59.867Z,174.38
2018-11-02T07:43:59.878Z,185.62
2018-11-02T07:44:59.848Z,180.00
2018-11-02T07:45:59.838Z,180.00
2018-11-02T07:46:59.875Z,185.62
2018-11-02T07:47:59.826Z,185.62
2018-11-02T07:48:59.799Z,185.62
2018-11-02T07:49:59.820Z,191.25
2018-11-02T07:50:59.776Z,191.25
2018-11-02T07:51:59.766Z,196.88
2018-11-02T07:52:59.874Z,196.88
2018-11-02T07:53:59.754Z,196.88
2018-11-02T07:54:59.730Z,196.88
2018-11-02T07:55:59.756Z,196.88
2018-11-02T07:56:59.711Z,196.88
2018-11-02T07:57:59.697Z,196.88
2018-11-02T07:58:59.738Z,196.88
2018-11-02T07:59:59.692Z,191.25
2018-11-02T08:00:59.672Z,185.62
2018-11-02T08:01:59.754Z,180.00
2018-11-02T08:02:59.645Z,174.38
2018-11-02T08:04:00.191Z,174.38
2018-11-02T08:04:59.667Z,168.75
2018-11-02T08:05:59.612Z,168.75
2018-11-02T08:06:59.644Z,174.38
2018-11-02T08:07:59.592Z,174.38
2018-11-02T08:08:59.618Z,174.38
2018-11-02T08:09:59.564Z,174.38
2018-11-02T08:10:59.605Z,180.00
2018-11-02T08:11:59.543Z,185.62
2018-11-02T08:12:59.538Z,191.25
2018-11-02T08:13:59.527Z,196.88
2018-11-02T08:14:59.569Z,219.38
2018-11-02T08:15:59.505Z,202.50
2018-11-02T08:16:59.539Z,202.50
2018-11-02T08:17:59.485Z,196.88
2018-11-02T08:18:59.611Z,191.25
2018-11-02T08:19:59.460Z,191.25
2018-11-02T08:20:59.501Z,191.25
2018-11-02T08:21:59.437Z,191.25
2018-11-02T08:22:59.466Z,196.88
2018-11-02T08:23:59.433Z,202.50
2018-11-02T08:24:59.406Z,202.50
2018-11-02T08:25:59.393Z,202.50
2018-11-02T08:26:59.382Z,202.50
2018-11-02T08:27:59.402Z,202.50
2018-11-02T08:28:59.408Z,191.25
2018-11-02T08:29:59.355Z,185.62
2018-11-02T08:30:59.339Z,185.62
2018-11-02T08:31:59.403Z,185.62
2018-11-02T08:32:59.321Z,185.62
2018-11-02T08:33:59.357Z,180.00
2018-11-02T08:34:59.331Z,180.00
2018-11-02T08:35:59.281Z,185.62
2018-11-02T08:36:59.271Z,185.62
2018-11-02T08:37:59.260Z,191.25
2018-11-02T08:38:59.251Z,196.88
2018-11-02T08:39:59.288Z,202.50
2018-11-02T08:40:59.265Z,202.50
2018-11-02T08:41:59.218Z,202.50
2018-11-02T08:42:59.209Z,208.12
2018-11-02T08:43:59.194Z,253.12
2018-11-02T08:44:59.185Z,253.12
2018-11-02T08:45:59.220Z,258.75
2018-11-02T08:46:59.209Z,264.38
2018-11-02T08:47:59.158Z,270.00
2018-11-02T08:48:59.146Z,270.00
2018-11-02T08:49:59.131Z,264.38
2018-11-02T08:50:59.121Z,247.50
2018-11-02T08:51:59.108Z,236.25
2018-11-02T08:52:59.178Z,230.62
2018-11-02T08:53:59.087Z,219.38
2018-11-02T08:54:59.082Z,225.00
2018-11-02T08:55:59.069Z,225.00
2018-11-02T08:56:59.053Z,225.00
2018-11-02T08:57:59.080Z,230.62
2018-11-02T08:58:59.099Z,230.62
2018-11-02T08:59:59.041Z,230.62
2018-11-02T09:00:59.019Z,230.62
2018-11-02T09:01:59.026Z,247.50
2018-11-02T09:02:58.989Z,275.62
2018-11-02T09:03:58.977Z,281.25
2018-11-02T09:04:59.068Z,292.50
2018-11-02T09:05:58.959Z,292.50
2018-11-02T09:06:58.954Z,298.12
2018-11-02T09:07:58.965Z,303.75
2018-11-02T09:08:58.923Z,298.12
2018-11-02T09:09:58.913Z,281.25
2018-11-02T09:10:58.946Z,270.00
2018-11-02T09:11:58.903Z,281.25
2018-11-02T09:12:58.876Z,286.88
2018-11-02T09:13:58.916Z,286.88
2018-11-02T09:14:58.861Z,281.25
2018-11-02T09:15:58.845Z,275.62
2018-11-02T09:16:58.886Z,270.00
2018-11-02T09:17:58.825Z,275.62
2018-11-02T09:18:58.863Z,281.25
2018-11-02T09:19:58.815Z,286.88
2018-11-02T09:20:58.829Z,286.88
2018-11-02T09:21:58.782Z,292.50
2018-11-02T09:22:58.809Z,298.12
2018-11-02T09:23:58.764Z,309.38
2018-11-02T09:24:58.752Z,315.00
2018-11-02T09:25:58.733Z,315.00
2018-11-02T09:26:58.781Z,320.62
2018-11-02T09:27:58.745Z,320.62
2018-11-02T09:28:58.734Z,320.62
2018-11-02T09:29:58.692Z,331.88
2018-11-02T09:30:58.679Z,331.88
2018-11-02T09:31:58.673Z,337.50
2018-11-02T09:32:58.688Z,343.12
2018-11-02T09:33:58.647Z,354.38
2018-11-02T09:34:58.671Z,371.25
2018-11-02T09:35:58.627Z,376.88
2018-11-02T09:36:58.616Z,382.50
2018-11-02T09:37:58.604Z,382.50
2018-11-02T09:38:58.615Z,382.50
2018-11-02T09:39:58.586Z,376.88
2018-11-02T09:40:58.615Z,376.88
2018-11-02T09:41:58.569Z,371.25
2018-11-02T09:42:58.549Z,371.25
2018-11-02T09:43:58.538Z,371.25
2018-11-02T09:44:58.549Z,371.25
2018-11-02T09:45:58.523Z,360.00
2018-11-02T09:46:58.551Z,360.00
2018-11-02T09:47:58.496Z,348.75
2018-11-02T09:48:58.487Z,348.75
2018-11-02T09:49:58.477Z,343.12
2018-11-02T09:50:58.519Z,337.50
2018-11-02T09:51:58.526Z,331.88
2018-11-02T09:52:58.474Z,326.25
2018-11-02T09:53:58.443Z,320.62
2018-11-02T09:54:58.420Z,315.00
2018-11-02T09:55:58.410Z,303.75
2018-11-02T09:56:58.399Z,292.50
2018-11-02T09:57:58.449Z,286.88
2018-11-02T09:58:58.424Z,281.25
2018-11-02T09:59:58.364Z,275.62
2018-11-02T10:00:58.353Z,270.00
2018-11-02T10:01:58.398Z,264.38
2018-11-02T10:02:58.330Z,258.75
2018-11-02T10:03:58.341Z,258.75
2018-11-02T10:04:58.364Z,253.12
2018-11-02T10:05:58.307Z,247.50
2018-11-02T10:06:58.309Z,241.88
2018-11-02T10:07:58.281Z,241.88
2018-11-02T10:08:58.273Z,230.62
2018-11-02T10:09:58.299Z,225.00
2018-11-02T10:10:58.337Z,225.00
2018-11-02T10:11:58.234Z,219.38
2018-11-02T10:12:58.227Z,219.38
2018-11-02T10:13:58.212Z,219.38
2018-11-02T10:14:58.213Z,219.38
2018-11-02T10:15:58.222Z,219.38
2018-11-02T10:16:58.235Z,219.38
2018-11-02T10:17:58.171Z,213.75
2018-11-02T10:18:58.159Z,213.75
2018-11-02T10:19:58.165Z,208.12
2018-11-02T10:20:58.150Z,208.12
2018-11-02T10:21:58.170Z,208.12
2018-11-02T10:22:58.161Z,208.12
2018-11-02T10:23:58.247Z,208.12
2018-11-02T10:24:58.099Z,208.12
2018-11-02T10:25:58.089Z,213.75
2018-11-02T10:26:58.073Z,213.75
2018-11-02T10:27:58.063Z,219.38
2018-11-02T10:28:58.113Z,225.00
2018-11-02T10:29:58.047Z,230.62
2018-11-02T10:30:58.029Z,236.25
2018-11-02T10:31:58.021Z,241.88
2018-11-02T10:32:58.020Z,247.50
2018-11-02T10:33:57.996Z,247.50
2018-11-02T10:34:58.073Z,247.50
2018-11-02T10:35:58.082Z,253.12
2018-11-02T10:36:57.974Z,258.75
2018-11-02T10:37:57.959Z,264.38
2018-11-02T10:38:57.950Z,270.00
2018-11-02T10:39:57.933Z,275.62
2018-11-02T10:40:58.006Z,281.25
2018-11-02T10:41:57.911Z,286.88
2018-11-02T10:42:57.906Z,286.88
2018-11-02T10:43:57.959Z,292.50
2018-11-02T10:44:57.967Z,292.50
2018-11-02T10:45:57.879Z,298.12
2018-11-02T10:46:57.957Z,298.12
2018-11-02T10:47:57.856Z,303.75
2018-11-02T10:48:57.844Z,303.75
2018-11-02T10:49:57.825Z,303.75
2018-11-02T10:50:57.814Z,303.75
2018-11-02T10:51:57.811Z,303.75
2018-11-02T10:52:57.887Z,303.75
2018-11-02T10:53:57.841Z,303.75
2018-11-02T10:54:57.773Z,303.75
2018-11-02T10:55:57.774Z,298.12
2018-11-02T10:56:57.754Z,292.50
2018-11-02T10:57:57.737Z,286.88
2018-11-02T10:58:57.769Z,281.25
2018-11-02T10:59:57.756Z,270.00
2018-11-02T11:00:57.902Z,264.38
2018-11-02T11:01:57.702Z,264.38
2018-11-02T11:02:57.691Z,264.38
2018-11-02T11:03:57.673Z,270.00
2018-11-02T11:04:57.714Z,275.62
2018-11-02T11:05:57.660Z,286.88
2018-11-02T11:06:57.658Z,298.12
2018-11-02T11:07:57.695Z,303.75
2018-11-02T11:08:57.622Z,303.75
2018-11-02T11:09:57.606Z,309.38
2018-11-02T11:10:57.638Z,309.38
2018-11-02T11:11:57.655Z,315.00
2018-11-02T11:12:57.868Z,320.62
2018-11-02T11:13:57.581Z,326.25
2018-11-02T11:14:57.565Z,337.50
2018-11-02T11:15:57.549Z,337.50
2018-11-02T11:16:57.572Z,354.38
2018-11-02T11:17:57.525Z,371.25
2018-11-02T11:18:57.517Z,382.50
2018-11-02T11:19:57.506Z,393.75
2018-11-02T11:20:57.533Z,405.00
2018-11-02T11:21:57.485Z,410.62
2018-11-02T11:22:57.649Z,416.25
2018-11-02T11:23:57.464Z,416.25
2018-11-02T11:24:57.446Z,410.62
2018-11-02T11:25:57.456Z,399.38
2018-11-02T11:26:57.431Z,393.75
2018-11-02T11:27:57.456Z,376.88
2018-11-02T11:28:57.505Z,360.00
2018-11-02T11:29:57.397Z,348.75
2018-11-02T11:30:57.386Z,337.50
2018-11-02T11:31:57.373Z,348.75
2018-11-02T11:32:57.362Z,360.00
2018-11-02T11:33:57.440Z,371.25
2018-11-02T11:34:57.372Z,382.50
2018-11-02T11:35:57.390Z,399.38
2018-11-02T11:36:57.320Z,416.25
2018-11-02T11:37:57.351Z,433.12
2018-11-02T11:38:57.300Z,438.75
2018-11-02T11:39:57.284Z,433.12
2018-11-02T11:40:57.323Z,427.50
2018-11-02T11:41:57.288Z,416.25
2018-11-02T11:42:57.283Z,410.62
2018-11-02T11:43:57.244Z,399.38
2018-11-02T11:44:57.236Z,382.50
2018-11-02T11:45:57.217Z,365.62
2018-11-02T11:46:57.404Z,354.38
2018-11-02T11:47:57.202Z,343.12
2018-11-02T11:48:57.405Z,337.50
2018-11-02T11:49:57.172Z,343.12
2018-11-02T11:50:57.171Z,337.50
2018-11-02T11:51:57.148Z,331.88
2018-11-02T11:52:57.176Z,320.62
2018-11-02T11:53:57.142Z,315.00
2018-11-02T11:54:57.117Z,309.38
2018-11-02T11:55:57.130Z,303.75
2018-11-02T11:56:57.093Z,298.12
2018-11-02T11:57:57.106Z,292.50
2018-11-02T11:58:57.120Z,286.88
2018-11-02T11:59:57.057Z,281.25
2018-11-02T12:00:57.050Z,270.00
2018-11-02T12:01:57.038Z,258.75
2018-11-02T12:02:57.054Z,247.50
2018-11-02T12:03:57.013Z,241.88
2018-11-02T12:04:57.130Z,236.25
2018-11-02T12:05:57.002Z,236.25
2018-11-02T12:06:56.981Z,241.88
2018-11-02T12:07:56.976Z,253.12
2018-11-02T12:08:56.990Z,264.38
2018-11-02T12:09:56.947Z,270.00
2018-11-02T12:10:56.977Z,275.62
2018-11-02T12:11:56.931Z,275.62
2018-11-02T12:12:56.913Z,275.62
2018-11-02T12:13:56.932Z,281.25
2018-11-02T12:14:56.921Z,292.50
2018-11-02T12:15:56.943Z,309.38
2018-11-02T12:16:56.915Z,315.00
2018-11-02T12:17:56.869Z,320.62
2018-11-02T12:18:56.864Z,326.25
2018-11-02T12:19:56.894Z,315.00
2018-11-02T12:20:57.106Z,309.38
2018-11-02T12:21:56.935Z,309.38
2018-11-02T12:22:56.871Z,309.38
2018-11-02T12:23:56.799Z,315.00
2018-11-02T12:24:56.784Z,326.25
2018-11-02T12:25:56.771Z,331.88
2018-11-02T12:26:56.764Z,331.88
2018-11-02T12:27:56.745Z,337.50
2018-11-02T12:28:56.995Z,331.88
2018-11-02T12:29:56.797Z,320.62
2018-11-02T12:30:56.712Z,315.00
2018-11-02T12:31:56.701Z,303.75
2018-11-02T12:32:56.700Z,292.50
2018-11-02T12:33:56.683Z,281.25
2018-11-02T12:34:56.732Z,275.62
2018-11-02T12:35:56.663Z,281.25
2018-11-02T12:36:56.752Z,292.50
2018-11-02T12:37:56.634Z,303.75
2018-11-02T12:38:56.627Z,320.62
2018-11-02T12:39:56.619Z,331.88
2018-11-02T12:40:56.636Z,320.62
2018-11-02T12:41:56.593Z,309.38
2018-11-02T12:42:56.850Z,298.12
2018-11-02T12:43:56.695Z,309.38
2018-11-02T12:44:56.559Z,320.62
2018-11-02T12:45:56.549Z,331.88
2018-11-02T12:46:56.572Z,337.50
2018-11-02T12:47:56.556Z,337.50
2018-11-02T12:48:56.788Z,326.25
2018-11-02T12:49:56.556Z,303.75
2018-11-02T12:50:56.519Z,281.25
2018-11-02T12:51:56.479Z,258.75
2018-11-02T12:52:56.509Z,236.25
2018-11-02T12:53:56.482Z,219.38