createdAt,value
2022-09-10T00:00:07.928Z,811.5500
2022-09-10T00:00:19.105Z,809.0910
2022-09-10T00:00:30.296Z,813.5280
2022-09-10T00:00:41.384Z,812.0440
2022-09-10T00:00:52.512Z,815.5160
2022-09-10T00:01:03.645Z,817.0130
2022-09-10T00:01:14.801Z,819.0180
2022-09-10T00:01:26.143Z,818.5160
2022-09-10T00:01:37.417Z,817.0130
2022-09-10T00:01:48.762Z,816.5140
2022-09-10T00:02:00.035Z,816.5140
2022-09-10T00:02:11.211Z,819.0180
2022-09-10T00:02:22.346Z,821.0330
2022-09-10T00:02:33.541Z,823.5660
2022-09-10T00:02:44.737Z,825.0930
2022-09-10T00:02:55.951Z,822.5510
2022-09-10T00:03:07.162Z,824.5830
2022-09-10T00:03:18.292Z,823.0580
2022-09-10T00:03:29.642Z,827.6500
2022-09-10T00:03:40.763Z,825.0930
2022-09-10T00:03:51.879Z,825.0930
2022-09-10T00:04:03.015Z,829.1930
2022-09-10T00:04:14.138Z,829.1930
2022-09-10T00:04:25.276Z,829.1930
2022-09-10T00:04:36.428Z,828.1640
2022-09-10T00:04:47.564Z,831.2580
2022-09-10T00:04:58.647Z,827.1380
2022-09-10T00:05:09.770Z,832.2940
2022-09-10T00:05:20.900Z,826.6250
2022-09-10T00:05:32.176Z,831.2580
2022-09-10T00:05:43.326Z,833.3330
2022-09-10T00:05:54.454Z,832.8130
2022-09-10T00:06:05.628Z,834.3750
2022-09-10T00:06:16.756Z,834.3750
2022-09-10T00:06:27.996Z,833.3330
2022-09-10T00:06:39.153Z,833.8540
2022-09-10T00:06:50.218Z,833.8540
2022-09-10T00:07:01.300Z,835.9420
2022-09-10T00:07:12.378Z,837.5160
2022-09-10T00:07:23.514Z,834.8970
2022-09-10T00:07:34.634Z,832.8130
2022-09-10T00:07:45.814Z,838.5680
2022-09-10T00:07:57.083Z,838.5680
2022-09-10T00:08:08.228Z,839.0950
2022-09-10T00:08:19.416Z,840.6800
2022-09-10T00:08:30.660Z,840.6800
2022-09-10T00:08:41.823Z,834.3750
2022-09-10T00:08:53.017Z,839.6230
2022-09-10T00:09:04.144Z,840.6800
2022-09-10T00:09:15.264Z,838.5680
2022-09-10T00:09:26.317Z,839.6230
2022-09-10T00:09:37.527Z,837.5160
2022-09-10T00:09:48.702Z,838.0410
2022-09-10T00:09:59.897Z,836.4660
2022-09-10T00:10:11.160Z,841.2100
2022-09-10T00:10:22.229Z,835.9420
2022-09-10T00:10:33.374Z,843.8690
2022-09-10T00:10:44.492Z,842.2710
2022-09-10T00:10:55.631Z,840.1510
2022-09-10T00:11:06.750Z,845.4720
2022-09-10T00:11:17.790Z,848.6970
2022-09-10T00:11:28.885Z,842.8030
2022-09-10T00:11:40.135Z,844.4020
2022-09-10T00:11:51.264Z,843.8690
2022-09-10T00:12:02.469Z,842.8030
2022-09-10T00:12:13.659Z,844.9370
2022-09-10T00:12:24.859Z,845.4720
2022-09-10T00:12:36.069Z,844.9370
2022-09-10T00:12:47.408Z,844.4020
2022-09-10T00:12:58.534Z,844.9370
2022-09-10T00:13:09.664Z,839.6230
2022-09-10T00:13:20.853Z,842.8030
2022-09-10T00:13:31.990Z,841.2100
2022-09-10T00:13:43.132Z,843.8690
2022-09-10T00:13:54.240Z,841.2100
2022-09-10T00:14:05.359Z,839.0950
2022-09-10T00:14:16.532Z,839.6230
2022-09-10T00:14:27.659Z,837.5160
2022-09-10T00:14:38.727Z,841.7400
2022-09-10T00:14:49.851Z,842.8030
2022-09-10T00:15:01.157Z,843.8690
2022-09-10T00:15:12.285Z,842.2710
2022-09-10T00:15:23.418Z,840.1510
2022-09-10T00:15:34.544Z,843.8690
2022-09-10T00:15:45.675Z,840.6800
2022-09-10T00:15:56.844Z,842.8030
2022-09-10T00:16:07.976Z,844.9370
2022-09-10T00:16:19.237Z,842.8030
2022-09-10T00:16:30.394Z,841.2100
2022-09-10T00:16:41.487Z,849.2370
2022-09-10T00:16:52.615Z,847.0810
2022-09-10T00:17:03.656Z,847.0810
2022-09-10T00:17:14.926Z,846.5440
2022-09-10T00:17:26.056Z,842.8030
2022-09-10T00:17:37.092Z,846.5440
2022-09-10T00:17:48.218Z,846.0080
2022-09-10T00:17:59.358Z,848.1580
2022-09-10T00:18:10.493Z,847.0810
2022-09-10T00:18:21.666Z,847.6190
2022-09-10T00:18:32.857Z,850.3180
2022-09-10T00:18:44.050Z,847.0810
2022-09-10T00:18:55.118Z,850.8600
2022-09-10T00:19:06.247Z,851.9460
2022-09-10T00:19:17.369Z,847.0810
2022-09-10T00:19:28.697Z,855.2210
2022-09-10T00:19:39.865Z,846.0080
2022-09-10T00:19:51.004Z,851.4030
2022-09-10T00:20:02.147Z,851.4030
2022-09-10T00:20:13.333Z,856.3180
2022-09-10T00:20:24.535Z,850.8600
2022-09-10T00:20:35.664Z,850.8600
2022-09-10T00:20:46.790Z,851.4030
2022-09-10T00:20:57.916Z,850.3180
2022-09-10T00:21:09.045Z,851.4030
2022-09-10T00:21:20.215Z,853.5810
2022-09-10T00:21:31.512Z,852.4900
2022-09-10T00:21:42.656Z,849.2370
2022-09-10T00:21:53.817Z,847.6190
2022-09-10T00:22:04.947Z,849.2370
2022-09-10T00:22:16.073Z,849.7770
2022-09-10T00:22:27.213Z,852.4900
2022-09-10T00:22:38.338Z,855.7690
2022-09-10T00:22:49.482Z,854.1270
2022-09-10T00:23:00.604Z,849.7770
2022-09-10T00:23:11.672Z,855.2210
2022-09-10T00:23:22.744Z,856.8680
2022-09-10T00:23:33.898Z,852.4900
2022-09-10T00:23:45.014Z,850.8600
2022-09-10T00:23:56.290Z,854.6730
2022-09-10T00:24:07.432Z,857.9690
2022-09-10T00:24:18.555Z,854.1270
2022-09-10T00:24:29.686Z,851.4030
2022-09-10T00:24:40.801Z,856.8680
2022-09-10T00:24:51.932Z,854.1270
2022-09-10T00:25:07.644Z,855.7690
2022-09-10T00:25:20.053Z,842.8030
2022-09-10T00:25:31.186Z,844.9370
2022-09-10T00:25:42.315Z,844.4020
2022-09-10T00:25:53.507Z,844.9370
2022-09-10T00:26:04.544Z,849.2370
2022-09-10T00:26:15.614Z,848.1580
2022-09-10T00:26:26.775Z,849.2370
2022-09-10T00:26:38.042Z,854.1270
2022-09-10T00:26:49.175Z,848.6970
2022-09-10T00:27:00.229Z,851.4030
2022-09-10T00:27:11.354Z,852.4900
2022-09-10T00:27:22.485Z,857.9690
2022-09-10T00:27:33.659Z,856.8680
2022-09-10T00:27:45.882Z,851.9460
2022-09-10T00:27:57.150Z,853.5810
2022-09-10T00:28:08.280Z,848.1580
2022-09-10T00:28:19.425Z,851.4030
2022-09-10T00:28:30.667Z,854.6730
2022-09-10T00:28:41.813Z,853.5810
2022-09-10T00:28:53.085Z,853.5810
2022-09-10T00:29:04.220Z,851.4030
2022-09-10T00:29:15.410Z,852.4900
2022-09-10T00:29:26.543Z,856.3180
2022-09-10T00:29:37.694Z,854.6730
2022-09-10T00:29:48.939Z,857.9690
2022-09-10T00:30:00.213Z,854.6730
2022-09-10T00:30:11.329Z,856.3180
2022-09-10T00:30:22.452Z,855.2210
2022-09-10T00:30:33.590Z,854.6730
2022-09-10T00:30:44.723Z,853.5810
2022-09-10T00:30:56.044Z,851.9460
2022-09-10T00:31:07.214Z,856.8680
2022-09-10T00:31:18.340Z,854.6730
2022-09-10T00:31:29.450Z,858.5210
2022-09-10T00:31:40.645Z,854.6730
2022-09-10T00:31:51.801Z,851.4030
2022-09-10T00:32:02.939Z,855.2210
2022-09-10T00:32:14.073Z,859.0730
2022-09-10T00:32:25.122Z,855.2210
2022-09-10T00:32:36.192Z,861.2900
2022-09-10T00:32:47.318Z,854.6730
2022-09-10T00:32:58.453Z,855.7690
2022-09-10T00:33:09.653Z,859.0730
2022-09-10T00:33:20.854Z,859.0730
2022-09-10T00:33:31.921Z,859.0730
2022-09-10T00:33:43.206Z,859.0730
2022-09-10T00:33:54.335Z,860.1800
2022-09-10T00:34:05.454Z,855.7690
2022-09-10T00:34:16.589Z,861.8460
2022-09-10T00:34:27.649Z,859.0730
2022-09-10T00:34:38.777Z,859.0730
2022-09-10T00:34:49.935Z,859.0730
2022-09-10T00:35:01.068Z,858.5210
2022-09-10T00:35:12.207Z,861.8460
2022-09-10T00:35:23.325Z,859.6270
2022-09-10T00:35:34.450Z,855.7690
2022-09-10T00:35:45.575Z,856.8680
2022-09-10T00:35:56.864Z,856.8680
2022-09-10T00:36:08.000Z,860.7350
2022-09-10T00:36:19.125Z,859.0730
2022-09-10T00:36:30.185Z,861.2900
2022-09-10T00:36:41.314Z,862.4030
2022-09-10T00:36:52.470Z,861.2900
2022-09-10T00:37:03.668Z,861.2900
2022-09-10T00:37:14.713Z,862.4030
2022-09-10T00:37:25.779Z,861.8460
2022-09-10T00:37:36.921Z,862.9610
2022-09-10T00:37:48.043Z,859.6270
2022-09-10T00:37:59.182Z,864.6370
2022-09-10T00:38:10.320Z,862.9610
2022-09-10T00:38:21.362Z,863.5190
2022-09-10T00:38:32.727Z,861.8460
2022-09-10T00:38:43.852Z,863.5190
2022-09-10T00:38:55.005Z,861.2900
2022-09-10T00:39:06.123Z,862.4030
2022-09-10T00:39:17.249Z,863.5190
2022-09-10T00:39:28.376Z,859.6270
2022-09-10T00:39:39.571Z,860.1800
2022-09-10T00:39:50.740Z,857.4180
2022-09-10T00:40:01.947Z,861.2900
2022-09-10T00:40:13.077Z,858.5210
2022-09-10T00:40:24.130Z,857.9690
2022-09-10T00:40:35.268Z,862.4030
2022-09-10T00:40:46.554Z,860.7350
2022-09-10T00:40:57.668Z,861.2900
2022-09-10T00:41:08.803Z,858.5210
2022-09-10T00:41:19.927Z,857.9690
2022-09-10T00:41:31.093Z,861.2900
2022-09-10T00:41:42.295Z,859.0730
2022-09-10T00:41:53.424Z,861.8460
2022-09-10T00:42:04.553Z,859.0730
2022-09-10T00:42:15.683Z,857.9690
2022-09-10T00:42:26.818Z,863.5190
2022-09-10T00:42:37.958Z,859.0730
2022-09-10T00:42:49.019Z,857.4180
2022-09-10T00:43:00.296Z,861.2900
2022-09-10T00:43:11.428Z,859.6270
2022-09-10T00:43:22.564Z,857.4180
2022-09-10T00:43:33.714Z,863.5190
2022-09-10T00:43:44.776Z,858.5210
2022-09-10T00:43:55.908Z,856.8680
2022-09-10T00:44:07.041Z,860.1800
2022-09-10T00:44:18.181Z,856.8680
2022-09-10T00:44:32.616Z,861.2900
2022-09-10T00:44:46.281Z,846.0080
2022-09-10T00:44:57.430Z,846.0080
2022-09-10T00:45:08.557Z,846.0080
2022-09-10T00:45:19.822Z,853.5810
2022-09-10T00:45:30.998Z,848.1580
2022-09-10T00:45:42.109Z,852.4900
2022-09-10T00:45:53.281Z,849.7770
2022-09-10T00:46:04.421Z,849.2370
2022-09-10T00:46:15.576Z,849.2370
2022-09-10T00:46:26.776Z,854.1270
2022-09-10T00:46:37.935Z,847.6190
2022-09-10T00:46:49.063Z,850.8600
2022-09-10T00:47:00.133Z,851.9460
2022-09-10T00:47:11.259Z,853.0350
2022-09-10T00:47:22.454Z,855.2210
2022-09-10T00:47:33.573Z,851.4030
2022-09-10T00:47:44.635Z,853.5810
2022-09-10T00:47:55.914Z,855.2210
2022-09-10T00:48:07.056Z,852.4900
2022-09-10T00:48:18.178Z,854.1270
2022-09-10T00:48:29.309Z,855.7690
2022-09-10T00:48:40.350Z,854.6730
2022-09-10T00:48:51.469Z,857.9690
2022-09-10T00:49:02.538Z,860.7350
2022-09-10T00:49:13.666Z,857.4180
2022-09-10T00:49:24.816Z,858.5210
2022-09-10T00:49:35.991Z,859.0730
2022-09-10T00:49:47.176Z,861.2900
2022-09-10T00:49:58.336Z,860.1800
2022-09-10T00:50:09.473Z,860.1800
2022-09-10T00:50:20.747Z,860.7350
2022-09-10T00:50:31.885Z,856.8680
2022-09-10T00:50:43.025Z,857.9690
2022-09-10T00:50:54.154Z,860.1800
2022-09-10T00:51:05.286Z,860.1800
2022-09-10T00:51:16.412Z,855.7690
2022-09-10T00:51:27.579Z,861.2900
2022-09-10T00:51:38.770Z,856.8680
2022-09-10T00:51:49.894Z,857.4180
2022-09-10T00:52:01.058Z,861.8460
2022-09-10T00:52:12.165Z,856.3180
2022-09-10T00:52:23.472Z,860.1800
2022-09-10T00:52:39.451Z,859.0730
2022-09-10T00:52:51.634Z,845.4720
2022-09-10T00:53:02.767Z,848.6970
2022-09-10T00:53:13.906Z,849.7770
2022-09-10T00:53:24.961Z,854.1270
2022-09-10T00:53:36.089Z,856.8680
2022-09-10T00:53:47.229Z,856.8680
2022-09-10T00:53:58.354Z,852.4900
2022-09-10T00:54:09.498Z,855.7690
2022-09-10T00:54:20.536Z,852.4900
2022-09-10T00:54:31.673Z,857.9690
2022-09-10T00:54:42.935Z,859.0730
2022-09-10T00:54:54.074Z,859.0730
2022-09-10T00:55:05.246Z,859.0730
2022-09-10T00:55:16.374Z,855.7690
2022-09-10T00:55:27.498Z,857.9690
2022-09-10T00:55:38.625Z,853.5810
2022-09-10T00:55:49.770Z,859.6270
2022-09-10T00:56:00.907Z,856.8680
2022-09-10T00:56:11.990Z,859.0730
2022-09-10T00:56:23.125Z,857.9690
2022-09-10T00:56:34.256Z,860.1800
2022-09-10T00:56:45.529Z,856.8680
2022-09-10T00:56:56.605Z,857.9690
2022-09-10T00:57:07.735Z,856.8680
2022-09-10T00:57:18.857Z,855.2210
2022-09-10T00:57:29.984Z,858.5210
2022-09-10T00:57:41.127Z,857.4180
2022-09-10T00:57:52.269Z,856.8680
2022-09-10T00:58:03.417Z,860.7350
2022-09-10T00:58:14.604Z,856.8680
2022-09-10T00:58:25.738Z,862.4030
2022-09-10T00:58:36.944Z,857.9690
2022-09-10T00:58:48.234Z,859.0730
2022-09-10T00:58:59.418Z,860.1800
2022-09-10T00:59:10.610Z,857.4180
2022-09-10T00:59:21.735Z,855.7690
2022-09-10T00:59:32.864Z,859.6270
2022-09-10T00:59:43.978Z,854.1270
2022-09-10T00:59:55.105Z,853.5810
2022-09-10T01:00:06.329Z,855.7690
2022-09-10T01:00:17.495Z,859.0730
2022-09-10T01:00:28.702Z,858.5210
2022-09-10T01:00:39.930Z,851.4030
2022-09-10T01:00:51.354Z,854.1270
2022-09-10T01:01:02.534Z,859.6270
2022-09-10T01:01:13.713Z,854.1270
2022-09-10T01:01:24.813Z,859.0730
2022-09-10T01:01:36.016Z,854.1270
2022-09-10T01:01:47.131Z,861.8460
2022-09-10T01:01:58.333Z,856.3180
2022-09-10T01:02:09.511Z,859.0730
2022-09-10T01:02:20.660Z,860.1800
2022-09-10T01:02:31.752Z,859.0730
2022-09-10T01:02:42.880Z,853.5810
2022-09-10T01:02:54.155Z,855.2210
2022-09-10T01:03:05.289Z,854.1270
2022-09-10T01:03:16.426Z,860.1800
2022-09-10T01:03:27.570Z,857.4180
2022-09-10T01:03:38.692Z,855.2210
2022-09-10T01:03:49.828Z,857.9690
2022-09-10T01:04:00.979Z,851.9460
2022-09-10T01:04:12.059Z,861.8460
2022-09-10T01:04:23.256Z,863.5190
2022-09-10T01:04:34.386Z,857.9690
2022-09-10T01:04:45.523Z,858.5210
2022-09-10T01:04:56.791Z,864.0780
2022-09-10T01:05:08.123Z,858.5210
2022-09-10T01:05:19.256Z,855.7690
2022-09-10T01:05:30.456Z,860.1800
2022-09-10T01:05:41.650Z,860.1800
2022-09-10T01:05:52.785Z,858.5210
2022-09-10T01:06:03.913Z,863.5190
2022-09-10T01:06:14.978Z,861.2900
2022-09-10T01:06:26.113Z,862.4030
2022-09-10T01:06:37.244Z,862.9610
2022-09-10T01:06:48.395Z,860.7350
2022-09-10T01:06:59.460Z,858.5210
2022-09-10T01:07:10.649Z,857.9690
2022-09-10T01:07:21.955Z,860.1800
2022-09-10T01:07:33.118Z,855.7690
2022-09-10T01:07:44.249Z,861.2900
2022-09-10T01:07:55.416Z,856.8680
2022-09-10T01:08:06.614Z,857.4180
2022-09-10T01:08:17.806Z,857.9690
2022-09-10T01:08:28.965Z,856.3180
2022-09-10T01:08:40.234Z,861.2900
2022-09-10T01:08:51.724Z,855.7690
2022-09-10T01:09:02.876Z,858.5210
2022-09-10T01:09:14.002Z,857.9690
2022-09-10T01:09:25.068Z,854.1270
2022-09-10T01:09:36.119Z,859.6270
2022-09-10T01:09:47.399Z,859.0730
2022-09-10T01:09:58.527Z,854.6730
2022-09-10T01:10:09.684Z,857.4180
2022-09-10T01:10:20.772Z,853.0350
2022-09-10T01:10:31.902Z,855.7690
2022-09-10T01:10:43.096Z,859.0730
2022-09-10T01:10:54.225Z,862.4030
2022-09-10T01:11:05.400Z,862.4030
2022-09-10T01:11:16.476Z,858.5210
2022-09-10T01:11:27.605Z,859.0730
2022-09-10T01:11:38.773Z,857.9690
2022-09-10T01:11:49.896Z,862.4030
2022-09-10T01:12:02.307Z,858.5210
2022-09-10T01:12:15.141Z,848.1580
2022-09-10T01:12:26.263Z,854.1270
2022-09-10T01:12:37.394Z,856.8680
2022-09-10T01:12:48.527Z,853.0350
2022-09-10T01:12:59.644Z,854.6730
2022-09-10T01:13:10.777Z,851.4030
2022-09-10T01:13:21.895Z,854.1270
2022-09-10T01:13:33.039Z,855.2210
2022-09-10T01:13:44.214Z,851.4030
2022-09-10T01:13:55.388Z,853.0350
2022-09-10T01:14:06.529Z,851.4030
2022-09-10T01:14:17.817Z,850.8600
2022-09-10T01:14:29.018Z,855.2210
2022-09-10T01:14:40.149Z,857.4180
2022-09-10T01:14:51.289Z,856.3180
2022-09-10T01:15:02.425Z,849.7770
2022-09-10T01:15:13.580Z,857.4180
2022-09-10T01:15:24.713Z,856.8680
2022-09-10T01:15:35.899Z,852.4900
2022-09-10T01:15:47.095Z,855.7690
2022-09-10T01:15:58.279Z,854.6730
2022-09-10T01:16:09.396Z,855.7690
2022-09-10T01:16:20.721Z,854.1270
2022-09-10T01:16:31.832Z,852.4900
2022-09-10T01:16:42.956Z,855.7690
2022-09-10T01:16:54.102Z,854.6730
2022-09-10T01:17:05.232Z,855.7690
2022-09-10T01:17:16.387Z,855.2210
2022-09-10T01:17:27.574Z,859.6270
2022-09-10T01:17:38.624Z,860.1800
2022-09-10T01:17:49.779Z,854.6730
2022-09-10T01:18:00.909Z,860.1800
2022-09-10T01:18:12.046Z,856.8680
2022-09-10T01:18:23.180Z,857.4180
2022-09-10T01:18:34.498Z,855.2210
2022-09-10T01:18:45.534Z,856.3180
2022-09-10T01:18:56.603Z,857.4180
2022-09-10T01:19:07.670Z,860.1800
2022-09-10T01:19:18.734Z,857.9690
2022-09-10T01:19:29.864Z,861.8460
2022-09-10T01:19:41.014Z,856.8680
2022-09-10T01:19:52.214Z,859.0730
2022-09-10T01:20:03.339Z,859.0730
2022-09-10T01:20:14.513Z,859.6270
2022-09-10T01:20:25.646Z,861.2900
2022-09-10T01:20:36.797Z,861.8460
2022-09-10T01:20:47.936Z,855.7690
2022-09-10T01:20:59.111Z,855.7690
2022-09-10T01:21:10.294Z,857.9690
2022-09-10T01:21:21.558Z,860.7350
2022-09-10T01:21:32.690Z,855.2210
2022-09-10T01:21:43.813Z,854.6730
2022-09-10T01:21:54.964Z,853.5810
2022-09-10T01:22:06.098Z,857.9690
2022-09-10T01:22:17.250Z,854.6730
2022-09-10T01:22:28.357Z,856.8680
2022-09-10T01:22:39.504Z,850.8600
2022-09-10T01:22:50.641Z,854.6730
2022-09-10T01:23:01.776Z,857.9690
2022-09-10T01:23:17.486Z,854.6730
2022-09-10T01:23:30.091Z,843.8690
2022-09-10T01:23:41.222Z,848.6970
2022-09-10T01:23:52.351Z,841.7400
2022-09-10T01:24:03.482Z,847.0810
2022-09-10T01:24:14.613Z,846.0080
2022-09-10T01:24:25.687Z,847.0810
2022-09-10T01:24:36.818Z,847.0810
2022-09-10T01:24:47.971Z,846.0080
2022-09-10T01:24:59.105Z,845.4720
2022-09-10T01:25:10.295Z,845.4720
2022-09-10T01:25:21.385Z,848.1580
2022-09-10T01:25:32.533Z,849.2370
2022-09-10T01:25:43.667Z,847.0810
2022-09-10T01:25:54.945Z,847.0810
2022-09-10T01:26:05.999Z,848.1580
2022-09-10T01:26:17.068Z,847.0810
2022-09-10T01:26:28.212Z,850.3180
2022-09-10T01:26:39.391Z,846.0080
2022-09-10T01:26:50.516Z,848.1580
2022-09-10T01:27:01.588Z,845.4720
2022-09-10T01:27:12.729Z,840.6800
2022-09-10T01:27:23.870Z,850.3180
2022-09-10T01:27:34.997Z,844.4020
2022-09-10T01:27:46.117Z,844.9370
2022-09-10T01:27:57.261Z,850.3180
2022-09-10T01:28:08.393Z,851.4030
2022-09-10T01:28:19.536Z,844.9370
2022-09-10T01:28:30.870Z,846.0080
2022-09-10T01:28:41.955Z,847.0810
2022-09-10T01:28:53.100Z,843.8690
2022-09-10T01:29:04.236Z,846.0080
2022-09-10T01:29:15.414Z,846.0080
2022-09-10T01:29:26.538Z,843.3350
2022-09-10T01:29:37.679Z,848.1580
2022-09-10T01:29:48.814Z,847.0810
2022-09-10T01:29:59.945Z,847.6190
2022-09-10T01:30:11.105Z,838.5680
2022-09-10T01:30:22.415Z,840.6800
2022-09-10T01:30:33.668Z,841.7400
2022-09-10T01:30:44.797Z,840.6800
2022-09-10T01:30:55.931Z,840.6800
2022-09-10T01:31:07.131Z,844.9370
2022-09-10T01:31:18.358Z,839.0950
2022-09-10T01:31:29.374Z,843.3350
2022-09-10T01:31:40.555Z,839.0950
2022-09-10T01:31:51.739Z,842.8030
2022-09-10T01:32:02.886Z,842.8030
2022-09-10T01:32:14.013Z,840.6800
2022-09-10T01:32:25.189Z,845.4720
2022-09-10T01:32:36.260Z,845.4720
2022-09-10T01:32:47.523Z,841.7400
2022-09-10T01:32:58.654Z,842.8030
2022-09-10T01:33:09.777Z,841.2100
2022-09-10T01:33:20.937Z,841.7400
2022-09-10T01:33:32.003Z,843.8690
2022-09-10T01:33:43.067Z,840.6800
2022-09-10T01:33:54.122Z,841.2100
2022-09-10T01:34:05.245Z,843.8690
2022-09-10T01:34:16.389Z,844.4020
2022-09-10T01:34:27.457Z,839.6230
2022-09-10T01:34:38.509Z,842.8030
2022-09-10T01:34:49.570Z,843.3350
2022-09-10T01:35:00.690Z,840.1510
2022-09-10T01:35:11.815Z,841.2100
2022-09-10T01:35:22.985Z,840.6800
2022-09-10T01:35:34.311Z,837.5160
2022-09-10T01:35:45.513Z,841.2100
2022-09-10T01:35:56.582Z,845.4720
2022-09-10T01:36:07.729Z,840.6800
2022-09-10T01:36:18.787Z,840.1510
2022-09-10T01:36:29.870Z,839.6230
2022-09-10T01:36:40.995Z,839.0950
2022-09-10T01:36:52.137Z,840.6800
2022-09-10T01:37:03.173Z,838.5680
2022-09-10T01:37:14.305Z,838.5680
2022-09-10T01:37:25.465Z,838.5680
2022-09-10T01:37:36.581Z,839.6230
2022-09-10T01:37:47.741Z,838.5680
2022-09-10T01:37:58.940Z,839.6230
2022-09-10T01:38:10.287Z,841.7400
2022-09-10T01:38:21.348Z,841.2100
2022-09-10T01:38:32.537Z,846.0080
2022-09-10T01:38:43.654Z,838.5680
2022-09-10T01:38:54.784Z,839.6230
2022-09-10T01:39:05.914Z,840.6800
2022-09-10T01:39:17.065Z,842.8030
2022-09-10T01:39:28.208Z,838.5680
2022-09-10T01:39:39.410Z,838.5680
2022-09-10T01:39:50.560Z,839.6230
2022-09-10T01:40:01.745Z,841.2100
2022-09-10T01:40:13.106Z,841.2100
2022-09-10T01:40:24.180Z,842.8030
2022-09-10T01:40:35.350Z,839.6230
2022-09-10T01:40:46.491Z,838.5680
2022-09-10T01:40:57.605Z,840.6800
2022-09-10T01:41:08.973Z,838.0410
2022-09-10T01:41:20.104Z,839.6230
2022-09-10T01:41:31.234Z,843.8690
2022-09-10T01:41:42.361Z,841.7400
2022-09-10T01:41:53.492Z,837.5160
2022-09-10T01:42:04.623Z,841.7400
2022-09-10T01:42:15.753Z,840.6800
2022-09-10T01:42:27.020Z,840.6800
2022-09-10T01:42:38.150Z,843.3350
2022-09-10T01:42:49.287Z,840.6800
2022-09-10T01:43:00.452Z,839.6230
2022-09-10T01:43:11.581Z,846.5440
2022-09-10T01:43:22.775Z,839.6230
2022-09-10T01:43:33.895Z,838.5680
2022-09-10T01:43:45.045Z,841.7400
2022-09-10T01:43:56.186Z,841.7400
2022-09-10T01:44:07.306Z,846.5440
2022-09-10T01:44:18.435Z,841.7400
2022-09-10T01:44:29.705Z,844.4020
2022-09-10T01:44:40.849Z,847.0810
2022-09-10T01:44:52.066Z,842.8030
2022-09-10T01:45:03.254Z,847.0810
2022-09-10T01:45:14.453Z,843.8690
2022-09-10T01:45:25.629Z,840.6800
2022-09-10T01:45:36.781Z,840.6800
2022-09-10T01:45:47.938Z,840.6800
2022-09-10T01:45:59.142Z,843.8690
2022-09-10T01:46:10.289Z,847.6190
2022-09-10T01:46:21.426Z,847.6190
2022-09-10T01:46:32.709Z,844.9370
2022-09-10T01:46:43.834Z,844.9370
2022-09-10T01:46:54.954Z,840.6800
2022-09-10T01:47:06.125Z,844.9370
2022-09-10T01:47:17.255Z,842.2710
2022-09-10T01:47:28.384Z,842.8030
2022-09-10T01:47:39.516Z,842.8030
2022-09-10T01:47:50.625Z,842.2710
2022-09-10T01:48:01.818Z,844.9370
2022-09-10T01:48:12.979Z,840.1510
2022-09-10T01:48:24.118Z,841.2100
2022-09-10T01:48:35.423Z,846.5440
2022-09-10T01:48:46.615Z,841.2100
2022-09-10T01:48:57.807Z,843.8690
2022-09-10T01:49:08.939Z,841.7400
2022-09-10T01:49:20.061Z,838.5680
2022-09-10T01:49:31.199Z,841.7400
2022-09-10T01:49:42.336Z,841.7400
2022-09-10T01:49:53.499Z,840.6800
2022-09-10T01:50:04.695Z,838.5680
2022-09-10T01:50:15.896Z,835.9420
2022-09-10T01:50:27.067Z,839.6230
2022-09-10T01:50:38.373Z,836.9910
2022-09-10T01:50:49.487Z,837.5160
2022-09-10T01:51:00.614Z,837.5160
2022-09-10T01:51:11.749Z,840.6800
2022-09-10T01:51:22.890Z,844.4020
2022-09-10T01:51:34.016Z,841.7400
2022-09-10T01:51:45.169Z,838.5680
2022-09-10T01:51:56.376Z,838.0410
2022-09-10T01:52:07.491Z,842.8030
2022-09-10T01:52:18.613Z,841.2100
2022-09-10T01:52:29.766Z,838.5680
2022-09-10T01:52:41.028Z,840.1510
2022-09-10T01:52:52.155Z,838.5680
2022-09-10T01:53:03.308Z,840.6800
2022-09-10T01:53:14.429Z,838.0410
2022-09-10T01:53:25.484Z,841.2100
2022-09-10T01:53:36.601Z,842.8030
2022-09-10T01:53:47.729Z,841.7400
2022-09-10T01:53:58.935Z,838.5680
2022-09-10T01:54:10.065Z,841.2100
2022-09-10T01:54:21.113Z,838.0410
2022-09-10T01:54:32.234Z,838.5680
2022-09-10T01:54:43.413Z,842.2710
2022-09-10T01:54:54.689Z,843.8690
2022-09-10T01:55:05.814Z,840.6800
2022-09-10T01:55:17.013Z,838.5680
2022-09-10T01:55:28.174Z,835.9420
2022-09-10T01:55:39.326Z,841.2100
2022-09-10T01:55:50.467Z,838.5680
2022-09-10T01:56:01.604Z,837.5160
2022-09-10T01:56:12.651Z,833.8540
2022-09-10T01:56:23.767Z,835.4190
2022-09-10T01:56:34.886Z,839.6230
2022-09-10T01:56:45.962Z,836.9910
2022-09-10T01:56:57.025Z,834.3750
2022-09-10T01:57:08.149Z,833.8540
2022-09-10T01:57:19.203Z,836.9910
2022-09-10T01:57:30.494Z,833.3330
2022-09-10T01:57:41.648Z,836.4660
2022-09-10T01:57:52.782Z,834.3750
2022-09-10T01:58:03.938Z,836.4660
2022-09-10T01:58:15.061Z,837.5160
2022-09-10T01:58:26.184Z,835.4190
2022-09-10T01:58:37.364Z,835.4190
2022-09-10T01:58:48.422Z,838.0410
2022-09-10T01:58:59.573Z,836.9910
2022-09-10T01:59:10.690Z,834.3750
2022-09-10T01:59:21.817Z,837.5160
2022-09-10T01:59:33.019Z,831.2580
2022-09-10T01:59:44.359Z,831.7760
2022-09-10T01:59:55.488Z,832.2940
2022-09-10T02:00:06.619Z,832.8130
2022-09-10T02:00:17.815Z,829.1930
2022-09-10T02:00:28.976Z,827.1380
2022-09-10T02:00:40.186Z,829.7080
2022-09-10T02:00:51.339Z,828.1640
2022-09-10T02:01:02.483Z,825.0930
2022-09-10T02:01:13.654Z,829.1930
2022-09-10T02:01:24.820Z,827.1380
2022-09-10T02:01:35.948Z,826.1140
2022-09-10T02:01:47.277Z,830.2240
2022-09-10T02:01:58.455Z,825.0930
2022-09-10T02:02:09.582Z,825.6030
2022-09-10T02:02:20.759Z,827.1380
2022-09-10T02:02:31.892Z,826.1140
2022-09-10T02:02:43.093Z,828.1640
2022-09-10T02:02:54.286Z,825.0930
2022-09-10T02:03:05.428Z,826.6250
2022-09-10T02:03:16.545Z,827.6500
2022-09-10T02:03:27.673Z,824.0740
2022-09-10T02:03:38.824Z,827.1380
2022-09-10T02:03:50.106Z,829.1930
2022-09-10T02:04:01.213Z,822.5510
2022-09-10T02:04:12.376Z,827.1380
2022-09-10T02:04:23.505Z,826.6250
2022-09-10T02:04:34.639Z,827.1380
2022-09-10T02:04:45.777Z,824.0740
2022-09-10T02:04:56.918Z,829.1930
2022-09-10T02:05:08.060Z,828.6780
2022-09-10T02:05:19.250Z,826.6250
2022-09-10T02:05:30.483Z,829.1930
2022-09-10T02:05:41.660Z,825.0930
2022-09-10T02:05:52.764Z,827.6500
2022-09-10T02:06:03.896Z,823.5660
2022-09-10T02:06:15.039Z,825.6030
2022-09-10T02:06:26.087Z,822.0440
2022-09-10T02:06:37.206Z,823.0580
2022-09-10T02:06:48.342Z,820.0250
2022-09-10T02:06:59.417Z,819.0180
2022-09-10T02:07:10.614Z,820.0250
2022-09-10T02:07:21.676Z,822.0440
2022-09-10T02:07:32.827Z,823.0580
2022-09-10T02:07:43.930Z,820.0250
2022-09-10T02:07:55.092Z,819.0180
2022-09-10T02:08:06.288Z,819.5210
2022-09-10T02:08:17.388Z,821.5380
2022-09-10T02:08:28.686Z,822.0440
2022-09-10T02:08:39.884Z,818.5160
2022-09-10T02:08:51.130Z,817.0130
2022-09-10T02:09:02.295Z,821.0330
2022-09-10T02:09:13.489Z,818.0150
2022-09-10T02:09:24.560Z,824.0740
2022-09-10T02:09:35.696Z,819.5210
2022-09-10T02:09:46.825Z,821.0330
2022-09-10T02:09:57.857Z,818.5160
2022-09-10T02:10:08.991Z,816.0150
2022-09-10T02:10:20.027Z,815.5160
2022-09-10T02:10:31.196Z,819.0180
2022-09-10T02:10:42.239Z,819.0180
2022-09-10T02:10:53.514Z,823.0580
2022-09-10T02:11:04.584Z,819.5210
2022-09-10T02:11:15.644Z,818.5160
2022-09-10T02:11:26.790Z,819.0180