createdAt,value
2018-09-09T00:00:02.364Z,14.8
2018-09-09T00:15:03.570Z,14.8
2018-09-09T00:30:03.019Z,14.8
2018-09-09T00:45:03.306Z,14.7
2018-09-09T01:00:02.874Z,14.6
2018-09-09T01:15:03.253Z,14.6
2018-09-09T01:30:02.639Z,14.6
2018-09-09T01:45:02.972Z,14.5
2018-09-09T02:00:03.309Z,14.5
2018-09-09T02:15:02.722Z,14.4
2018-09-09T02:30:03.893Z,14.4
2018-09-09T02:45:03.260Z,14.4
2018-09-09T03:00:02.815Z,14.3
2018-09-09T03:15:03.312Z,14.3
2018-09-09T03:30:02.721Z,14.2
2018-09-09T03:45:03.030Z,14.2
2018-09-09T04:00:02.386Z,14.2
2018-09-09T04:15:02.882Z,14.1
2018-09-09T04:30:03.298Z,14.1
2018-09-09T04:45:02.728Z,14.1
2018-09-09T05:00:03.017Z,14.1
2018-09-09T05:15:02.480Z,14
2018-09-09T05:30:02.876Z,14
2018-09-09T05:45:03.205Z,13.9
2018-09-09T06:00:02.489Z,13.9
2018-09-09T06:15:02.830Z,13.9
2018-09-09T06:30:03.232Z,13.9
2018-09-09T06:45:02.595Z,13.9
2018-09-09T07:00:02.737Z,13.8
2018-09-09T07:15:03.104Z,13.8
2018-09-09T07:30:02.502Z,13.8
2018-09-09T07:45:02.800Z,13.8
2018-09-09T08:00:03.106Z,13.8
2018-09-09T08:15:02.439Z,13.8
2018-09-09T08:30:02.818Z,13.8
2018-09-09T08:45:03.127Z,13.9
2018-09-09T09:00:02.409Z,13.9
2018-09-09T09:15:02.771Z,13.9
2018-09-09T09:30:03.199Z,14
2018-09-09T09:45:02.529Z,14.1
2018-09-09T10:00:02.824Z,14.1
2018-09-09T10:15:03.153Z,14.2
2018-09-09T10:30:02.673Z,14.2
2018-09-09T10:45:02.987Z,14.3
2018-09-09T11:00:02.325Z,14.4
2018-09-09T11:15:02.615Z,14.4
2018-09-09T11:30:03.234Z,14.6
2018-09-09T11:45:02.620Z,14.6
2018-09-09T12:00:02.914Z,14.7
2018-09-09T12:15:03.281Z,14.8
2018-09-09T12:30:02.698Z,14.8
2018-09-09T12:45:03.006Z,14.9
2018-09-09T13:00:02.327Z,14.9
2018-09-09T13:15:02.630Z,14.9
2018-09-09T13:30:03.028Z,15
2018-09-09T13:45:02.340Z,15.1
2018-09-09T14:00:02.686Z,15.1
2018-09-09T14:15:03.150Z,15.1
2018-09-09T14:30:02.582Z,15.2
2018-09-09T14:45:02.885Z,15.2
2018-09-09T15:00:03.222Z,15.3
2018-09-09T15:15:02.516Z,15.3
2018-09-09T15:30:02.915Z,15.4
2018-09-09T15:45:03.236Z,15.4
2018-09-09T16:00:02.598Z,15.4
2018-09-09T16:15:02.917Z,15.4
2018-09-09T16:30:02.641Z,15.4
2018-09-09T16:45:02.986Z,15.5
2018-09-09T17:00:02.332Z,15.5
2018-09-09T17:15:02.683Z,15.5
2018-09-09T17:30:03.070Z,15.5
2018-09-09T17:45:02.418Z,15.5
2018-09-09T18:00:02.692Z,15.5
2018-09-09T18:15:03.019Z,15.5
2018-09-09T18:30:02.424Z,15.5
2018-09-09T18:45:02.753Z,15.5
2018-09-09T19:00:03.234Z,15.5
2018-09-09T19:15:02.607Z,15.4
2018-09-09T19:30:02.992Z,15.4
2018-09-09T19:45:02.311Z,15.4
2018-09-09T20:00:02.621Z,15.4
2018-09-09T20:15:02.982Z,15.4
2018-09-09T20:30:02.425Z,15.3
2018-09-09T20:45:02.738Z,15.3
2018-09-09T21:00:03.098Z,15.3
2018-09-09T21:15:02.635Z,15.2
2018-09-09T21:30:03.031Z,15.2
2018-09-09T21:45:02.382Z,15.2
2018-09-09T22:00:02.809Z,15.2
2018-09-09T22:15:03.135Z,15.1
2018-09-09T22:30:02.720Z,15.1
2018-09-09T22:45:03.033Z,15.1
2018-09-09T23:00:02.390Z,15
2018-09-09T23:15:02.695Z,14.9
2018-09-09T23:30:03.100Z,14.9
2018-09-09T23:45:02.389Z,14.9
