createdAt,value
2022-11-10T00:03:47.595Z,86.63
2022-11-10T00:08:47.468Z,86.73
2022-11-10T00:13:47.412Z,86.73
2022-11-10T00:18:47.338Z,86.63
2022-11-10T00:23:47.287Z,86.73
2022-11-10T00:28:47.207Z,86.98
2022-11-10T00:33:47.150Z,87.07
2022-11-10T00:38:47.076Z,86.98
2022-11-10T00:43:47.023Z,87.01
2022-11-10T00:48:46.949Z,87.12
2022-11-10T00:53:46.879Z,87.12
2022-11-10T00:58:46.825Z,87.42
2022-11-10T01:03:46.750Z,87.32
2022-11-10T01:08:46.693Z,87.36
2022-11-10T01:13:46.622Z,87.46
2022-11-10T01:18:46.564Z,87.57
2022-11-10T01:23:46.489Z,87.67
2022-11-10T01:28:46.433Z,87.67
2022-11-10T01:33:46.358Z,87.67
2022-11-10T01:38:46.299Z,87.87
2022-11-10T01:43:46.227Z,87.81
2022-11-10T01:48:46.169Z,87.71
2022-11-10T01:53:46.097Z,87.71
2022-11-10T01:58:46.038Z,88.16
2022-11-10T02:03:45.964Z,88.47
2022-11-10T02:08:45.907Z,88.57
2022-11-10T02:13:45.836Z,88.71
2022-11-10T02:18:45.777Z,88.81
2022-11-10T02:23:45.701Z,88.61
2022-11-10T02:28:45.645Z,88.51
2022-11-10T02:33:45.572Z,88.71
2022-11-10T02:38:45.514Z,88.86
2022-11-10T02:43:45.439Z,88.75
2022-11-10T02:48:45.390Z,88.96
2022-11-10T02:53:45.308Z,89.00
2022-11-10T02:58:45.250Z,89.51
2022-11-10T03:03:45.175Z,89.41
2022-11-10T03:08:45.123Z,89.61
2022-11-10T03:14:01.077Z,89.76
2022-11-10T03:18:46.010Z,89.96
2022-11-10T03:23:44.910Z,89.86
2022-11-10T03:28:44.853Z,89.86
2022-11-10T03:33:44.780Z,89.96
2022-11-10T03:38:44.721Z,90.21
2022-11-10T03:43:44.647Z,90.41
2022-11-10T03:48:50.176Z,90.62
2022-11-10T03:53:44.512Z,90.72
2022-11-10T03:58:44.455Z,90.93
2022-11-10T04:03:48.808Z,90.72
2022-11-10T04:08:44.327Z,90.77
2022-11-10T04:13:44.251Z,90.56
2022-11-10T04:18:44.192Z,90.56
2022-11-10T04:23:44.119Z,90.91
2022-11-10T04:28:44.059Z,91.32
2022-11-10T04:33:43.987Z,91.77
2022-11-10T04:38:43.927Z,92.18
2022-11-10T04:43:43.856Z,92.18
2022-11-10T04:48:43.794Z,92.23
2022-11-10T04:53:43.731Z,92.33
2022-11-10T04:58:43.670Z,92.33
2022-11-10T05:03:43.603Z,92.54
2022-11-10T05:08:43.538Z,92.63
2022-11-10T05:13:43.474Z,92.59
2022-11-10T05:18:43.411Z,92.29
2022-11-10T05:23:43.342Z,91.98
2022-11-10T05:28:43.283Z,91.98
2022-11-10T05:33:43.212Z,91.98
2022-11-10T05:38:43.818Z,92.08
2022-11-10T05:43:43.082Z,91.88
2022-11-10T05:48:43.009Z,91.77
2022-11-10T05:53:42.953Z,91.88
2022-11-10T05:58:42.879Z,91.98
2022-11-10T06:03:42.936Z,91.98
2022-11-10T06:08:42.749Z,91.88
2022-11-10T06:13:42.693Z,91.67
2022-11-10T06:18:42.619Z,91.67
2022-11-10T06:23:42.563Z,91.77
2022-11-10T06:28:42.493Z,91.77
2022-11-10T06:33:42.433Z,91.77
2022-11-10T06:38:42.359Z,91.46
2022-11-10T06:43:42.304Z,91.26
2022-11-10T06:48:42.230Z,90.95
2022-11-10T06:53:42.172Z,90.15
2022-11-10T06:58:42.110Z,88.53
2022-11-10T07:04:05.222Z,85.13
2022-11-10T07:08:43.005Z,82.56
2022-11-10T07:13:41.912Z,79.79
2022-11-10T07:18:41.850Z,77.78
2022-11-10T07:23:41.781Z,76.18
2022-11-10T07:28:41.717Z,73.90
2022-11-10T07:33:41.648Z,70.95
2022-11-10T07:38:41.575Z,69.13
2022-11-10T07:43:41.517Z,66.57
2022-11-10T07:48:41.447Z,64.28
2022-11-10T07:53:41.391Z,63.22
2022-11-10T07:58:41.314Z,60.68
2022-11-10T08:03:41.260Z,58.88
2022-11-10T08:08:41.185Z,56.68
2022-11-10T08:13:41.127Z,61.37
2022-11-10T08:18:41.063Z,58.34
2022-11-10T08:23:40.996Z,54.15
2022-11-10T08:28:40.931Z,50.99
2022-11-10T08:33:40.864Z,51.73
2022-11-10T08:38:40.800Z,52.69
2022-11-10T08:43:40.731Z,52.99
2022-11-10T08:48:40.668Z,54.54
2022-11-10T08:53:40.611Z,53.16
2022-11-10T08:58:48.793Z,50.94
2022-11-10T09:03:41.508Z,49.70
2022-11-10T09:08:40.399Z,47.71
2022-11-10T09:13:40.351Z,47.73
2022-11-10T09:18:40.268Z,52.06
2022-11-10T09:23:40.223Z,59.82
2022-11-10T09:28:40.139Z,64.36
2022-11-10T09:33:40.082Z,62.19
2022-11-10T09:38:40.010Z,55.29
2022-11-10T09:43:39.948Z,50.49
2022-11-10T09:48:39.878Z,47.50
2022-11-10T09:53:39.824Z,47.07
2022-11-10T09:58:39.754Z,46.22
2022-11-10T10:03:39.695Z,45.41
2022-11-10T10:08:39.625Z,45.53
2022-11-10T10:13:39.626Z,47.31
2022-11-10T10:18:39.498Z,47.01
2022-11-10T10:24:08.050Z,47.19
2022-11-10T10:28:40.402Z,47.71
2022-11-10T10:33:39.330Z,47.08
2022-11-10T10:38:39.251Z,50.72
2022-11-10T10:43:39.203Z,52.46
2022-11-10T10:48:39.123Z,51.36
2022-11-10T10:53:39.089Z,49.20
2022-11-10T10:58:38.997Z,47.73
2022-11-10T11:03:38.945Z,47.21
2022-11-10T11:08:38.867Z,48.92
2022-11-10T11:13:38.810Z,51.31
2022-11-10T11:18:38.740Z,51.54
2022-11-10T11:23:38.680Z,51.99
2022-11-10T11:28:38.608Z,52.19
2022-11-10T11:33:38.562Z,52.49
2022-11-10T11:38:38.480Z,55.00
2022-11-10T11:43:38.435Z,56.48
2022-11-10T11:48:38.351Z,58.10
2022-11-10T11:53:38.302Z,60.27
2022-11-10T11:58:38.221Z,61.11
2022-11-10T12:03:38.184Z,62.04
2022-11-10T12:08:38.271Z,62.78
2022-11-10T12:13:38.029Z,63.95
2022-11-10T12:18:37.954Z,64.56
2022-11-10T12:23:37.898Z,65.39
2022-11-10T12:28:37.827Z,65.70
2022-11-10T12:33:37.770Z,66.64
2022-11-10T12:38:37.699Z,67.28
2022-11-10T12:43:37.639Z,67.08
2022-11-10T12:48:37.566Z,67.92
2022-11-10T12:53:37.535Z,68.73
2022-11-10T12:58:37.434Z,68.63
2022-11-10T13:03:37.398Z,68.32
2022-11-10T13:08:37.302Z,68.53
2022-11-10T13:13:37.256Z,69.03
2022-11-10T13:18:37.173Z,69.47
2022-11-10T13:23:37.124Z,69.98
2022-11-10T13:28:37.066Z,70.42
2022-11-10T13:33:36.998Z,70.82
2022-11-10T13:38:36.911Z,70.31
2022-11-10T13:43:36.854Z,70.82
2022-11-10T13:48:36.783Z,71.46
2022-11-10T13:53:36.732Z,71.97
2022-11-10T13:58:36.663Z,72.17
2022-11-10T14:03:36.748Z,72.61
2022-11-10T14:08:36.519Z,75.15
2022-11-10T14:13:36.461Z,73.73
2022-11-10T14:18:36.383Z,73.46
2022-11-10T14:23:36.326Z,73.76
2022-11-10T14:28:36.309Z,74.16
2022-11-10T14:33:36.242Z,74.20
2022-11-10T14:38:36.161Z,74.71
2022-11-10T14:43:36.127Z,74.71
2022-11-10T14:48:36.055Z,74.85
2022-11-10T14:53:35.997Z,75.36
2022-11-10T14:58:35.917Z,75.79
2022-11-10T15:03:35.845Z,76.10
2022-11-10T15:08:35.738Z,77.16
2022-11-10T15:13:35.678Z,77.16
2022-11-10T15:18:35.606Z,77.70
2022-11-10T15:23:35.540Z,78.21
2022-11-10T15:28:35.479Z,78.75
2022-11-10T15:33:35.412Z,79.30
2022-11-10T15:38:35.344Z,79.85
2022-11-10T15:43:35.282Z,80.25
2022-11-10T15:48:35.210Z,80.80
2022-11-10T15:53:35.153Z,81.10
2022-11-10T15:58:35.079Z,81.55
2022-11-10T16:03:35.021Z,81.86
2022-11-10T16:08:34.946Z,82.20
2022-11-10T16:13:34.889Z,82.65
2022-11-10T16:18:34.826Z,83.06
2022-11-10T16:23:34.755Z,83.40
2022-11-10T16:28:34.693Z,84.32
2022-11-10T16:33:34.624Z,84.87
2022-11-10T16:38:34.560Z,84.66
2022-11-10T16:43:34.492Z,84.66
2022-11-10T16:48:34.429Z,84.71
2022-11-10T16:53:34.361Z,84.50
2022-11-10T16:58:34.312Z,84.71
2022-11-10T17:03:34.230Z,85.05
2022-11-10T17:08:34.166Z,84.95
2022-11-10T17:13:34.100Z,84.71
2022-11-10T17:18:34.041Z,84.64
2022-11-10T17:23:34.015Z,84.64
2022-11-10T17:28:33.908Z,84.74
2022-11-10T17:33:33.841Z,84.85
2022-11-10T17:38:33.766Z,84.95
2022-11-10T17:43:33.706Z,85.50
2022-11-10T17:48:33.634Z,85.91
2022-11-10T17:53:33.577Z,90.00
2022-11-10T17:58:33.503Z,85.36
2022-11-10T18:03:33.446Z,85.50
2022-11-10T18:08:33.372Z,85.71
2022-11-10T18:13:33.316Z,85.91
2022-11-10T18:18:33.247Z,86.26
2022-11-10T18:23:33.187Z,86.56
2022-11-10T18:28:33.115Z,86.66
2022-11-10T18:33:33.051Z,86.77
2022-11-10T18:38:33.019Z,86.81
2022-11-10T18:43:32.916Z,87.01
2022-11-10T18:48:37.142Z,87.26
2022-11-10T18:53:37.899Z,87.56
2022-11-10T18:58:32.712Z,87.77
2022-11-10T19:03:32.654Z,87.98
2022-11-10T19:08:32.589Z,88.01
2022-11-10T19:13:32.525Z,88.01
2022-11-10T19:18:32.454Z,87.56
2022-11-10T19:23:32.395Z,87.36
2022-11-10T19:28:32.321Z,87.06
2022-11-10T19:33:32.265Z,86.85
2022-11-10T19:38:32.193Z,86.74
2022-11-10T19:43:32.136Z,86.40
2022-11-10T19:48:32.063Z,86.44
2022-11-10T19:53:32.004Z,86.74
2022-11-10T19:58:31.933Z,87.15
2022-11-10T20:03:31.877Z,87.50
2022-11-10T20:08:31.803Z,87.71
2022-11-10T20:13:31.757Z,87.71
2022-11-10T20:18:31.673Z,87.85
2022-11-10T20:23:31.629Z,87.85
2022-11-10T20:28:31.543Z,87.95
2022-11-10T20:33:31.497Z,88.16
2022-11-10T20:38:31.412Z,88.30
2022-11-10T20:43:31.366Z,88.61
2022-11-10T20:48:31.281Z,88.92
2022-11-10T20:53:31.225Z,89.12
2022-11-10T20:58:31.151Z,89.37
2022-11-10T21:03:31.092Z,89.53
2022-11-10T21:08:31.021Z,89.53
2022-11-10T21:13:30.963Z,89.64
2022-11-10T21:18:30.892Z,89.74
2022-11-10T21:23:30.834Z,89.64
2022-11-10T21:28:30.759Z,89.53
2022-11-10T21:33:30.713Z,89.74
2022-11-10T21:38:30.670Z,89.84
2022-11-10T21:43:30.582Z,89.94
2022-11-10T21:48:30.499Z,89.94
2022-11-10T21:53:30.450Z,89.74
2022-11-10T21:58:30.367Z,89.47
2022-11-10T22:03:30.320Z,89.88
2022-11-10T22:08:30.238Z,90.33
2022-11-10T22:13:30.183Z,90.99
2022-11-10T22:18:30.113Z,90.99
2022-11-10T22:23:30.050Z,91.51
2022-11-10T22:28:29.982Z,91.96
2022-11-10T22:33:29.920Z,92.27
2022-11-10T22:38:29.851Z,92.62
2022-11-10T22:43:29.796Z,93.03
2022-11-10T22:48:29.723Z,93.09
2022-11-10T22:53:29.648Z,93.20
2022-11-10T22:58:29.590Z,92.99
2022-11-10T23:03:29.519Z,92.68
2022-11-10T23:08:29.461Z,92.43
2022-11-10T23:13:29.388Z,92.33
2022-11-10T23:18:29.328Z,92.02
2022-11-10T23:23:29.255Z,91.46
2022-11-10T23:28:29.195Z,91.46
2022-11-10T23:33:32.664Z,91.36
2022-11-10T23:38:29.063Z,91.16
2022-11-10T23:43:29.000Z,90.95
2022-11-10T23:48:28.933Z,90.99
2022-11-10T23:53:28.877Z,91.30
2022-11-10T23:58:28.800Z,91.76
