createdAt,value
2022-08-07T00:00:26.592Z,2.67
2022-08-07T00:02:55.960Z,2.80
2022-08-07T00:05:24.366Z,2.67
2022-08-07T00:07:59.717Z,2.83
2022-08-07T00:10:30.052Z,3.00
2022-08-07T00:13:02.231Z,2.30
2022-08-07T00:15:35.952Z,2.80
2022-08-07T00:18:08.999Z,2.37
2022-08-07T00:20:49.208Z,2.23
2022-08-07T00:23:21.386Z,2.63
2022-08-07T00:25:59.062Z,2.53
2022-08-07T00:28:33.393Z,2.70
2022-08-07T00:31:04.359Z,3.00
2022-08-07T00:33:34.763Z,2.27
2022-08-07T00:36:03.793Z,2.53
2022-08-07T00:38:34.117Z,2.70
2022-08-07T00:41:02.005Z,2.70
2022-08-07T00:43:58.998Z,2.47
2022-08-07T00:46:17.693Z,2.33
2022-08-07T00:48:45.671Z,2.10
2022-08-07T00:51:19.681Z,3.13
2022-08-07T00:53:55.260Z,2.37
2022-08-07T00:56:30.417Z,2.13
2022-08-07T00:59:02.879Z,2.47
2022-08-07T01:01:44.248Z,2.73
2022-08-07T01:04:12.446Z,2.23
2022-08-07T01:06:52.430Z,3.17
2022-08-07T01:09:35.658Z,2.80
2022-08-07T01:12:29.171Z,2.40
2022-08-07T01:15:01.487Z,2.90
2022-08-07T01:17:32.871Z,2.50
2022-08-07T01:20:07.985Z,1.97
2022-08-07T01:22:46.916Z,2.20
2022-08-07T01:25:54.154Z,2.03
2022-08-07T01:28:15.256Z,2.23
2022-08-07T01:30:43.644Z,2.17
2022-08-07T01:33:13.572Z,2.20
2022-08-07T01:35:54.175Z,2.10
2022-08-07T01:38:25.822Z,2.87
2022-08-07T01:40:59.806Z,2.37
2022-08-07T01:43:34.431Z,2.13
2022-08-07T01:46:04.433Z,2.13
2022-08-07T01:48:33.051Z,2.17
2022-08-07T01:51:24.145Z,2.00
2022-08-07T01:54:09.685Z,2.50
2022-08-07T01:56:49.311Z,2.50
2022-08-07T01:59:23.612Z,2.33
2022-08-07T02:02:06.019Z,2.37
2022-08-07T02:04:56.209Z,2.50
2022-08-07T02:07:44.983Z,2.37
2022-08-07T02:10:24.501Z,2.50
2022-08-07T02:12:53.815Z,2.17
2022-08-07T02:15:25.412Z,2.20
2022-08-07T02:17:56.803Z,2.23
2022-08-07T02:20:25.432Z,2.30
2022-08-07T02:22:57.491Z,1.90
2022-08-07T02:26:10.770Z,2.37
2022-08-07T02:28:24.536Z,2.23
2022-08-07T02:30:54.657Z,2.33
2022-08-07T02:33:41.955Z,2.50
2022-08-07T02:36:29.914Z,2.50
2022-08-07T02:39:16.230Z,2.10
2022-08-07T02:41:54.212Z,2.07
2022-08-07T02:44:27.481Z,2.07
2022-08-07T02:47:06.128Z,2.10
2022-08-07T02:49:57.726Z,1.93
2022-08-07T02:52:32.141Z,2.30
2022-08-07T02:55:04.635Z,2.27
2022-08-07T02:57:47.445Z,2.27
2022-08-07T03:00:16.740Z,2.23
2022-08-07T03:02:54.988Z,2.20
2022-08-07T03:05:25.163Z,1.90
2022-08-07T03:08:07.166Z,2.00
2022-08-07T03:10:40.615Z,2.20
2022-08-07T03:13:19.620Z,1.93
2022-08-07T03:15:56.680Z,2.03
2022-08-07T03:18:34.618Z,2.17
2022-08-07T03:21:08.603Z,2.00
2022-08-07T03:24:20.298Z,1.77
2022-08-07T03:26:31.761Z,2.13
2022-08-07T03:29:03.063Z,2.10
2022-08-07T03:31:42.814Z,2.00
2022-08-07T03:34:18.702Z,1.90
2022-08-07T03:36:53.334Z,2.90
2022-08-07T03:39:46.485Z,1.83
2022-08-07T03:42:13.612Z,1.67
2022-08-07T03:44:43.035Z,2.00
2022-08-07T03:47:22.771Z,1.97
2022-08-07T03:49:52.471Z,1.97
2022-08-07T03:52:26.695Z,1.67
2022-08-07T03:54:57.275Z,1.77
2022-08-07T03:59:07.239Z,2.03
2022-08-07T04:00:29.420Z,2.30
2022-08-07T04:02:59.116Z,1.40
2022-08-07T04:05:39.580Z,2.30
2022-08-07T04:08:12.196Z,1.77
2022-08-07T04:10:42.298Z,1.77
2022-08-07T04:13:15.212Z,1.63
2022-08-07T04:15:45.583Z,1.60
2022-08-07T04:18:56.930Z,2.23
2022-08-07T04:21:03.077Z,1.87
2022-08-07T04:23:43.627Z,1.33
2022-08-07T04:26:23.777Z,1.70
2022-08-07T04:28:56.194Z,2.07
2022-08-07T04:32:02.702Z,2.07
2022-08-07T04:34:17.193Z,1.63
2022-08-07T04:36:52.334Z,2.00
2022-08-07T04:39:25.870Z,2.00
2022-08-07T04:41:54.088Z,1.67
2022-08-07T04:44:22.444Z,1.70
2022-08-07T04:47:08.220Z,2.07
2022-08-07T04:49:58.026Z,2.07
2022-08-07T04:52:46.821Z,2.03
2022-08-07T04:58:11.331Z,1.90
2022-08-07T04:58:38.826Z,1.77
2022-08-07T05:01:18.173Z,1.63
2022-08-07T05:04:06.865Z,2.00
2022-08-07T05:06:42.969Z,1.50
2022-08-07T05:09:43.007Z,2.00
2022-08-07T05:12:15.535Z,1.83
2022-08-07T05:15:03.459Z,1.70
2022-08-07T05:17:52.969Z,1.87
2022-08-07T05:20:27.867Z,1.63
2022-08-07T05:23:00.790Z,2.60
2022-08-07T05:25:54.343Z,2.40
2022-08-07T05:28:26.848Z,2.13
2022-08-07T05:30:58.204Z,1.97
2022-08-07T05:33:29.421Z,2.70
2022-08-07T05:36:00.201Z,2.33
2022-08-07T05:38:59.382Z,1.80
2022-08-07T05:41:18.392Z,1.93
2022-08-07T05:44:12.212Z,2.30
2022-08-07T05:46:43.092Z,2.20
2022-08-07T05:49:12.312Z,2.13
2022-08-07T05:51:46.458Z,2.40
2022-08-07T05:54:30.755Z,2.10
2022-08-07T05:57:02.590Z,1.90
2022-08-07T05:59:38.984Z,2.40
2022-08-07T06:02:29.224Z,2.27
2022-08-07T06:05:03.650Z,2.40
2022-08-07T06:08:29.553Z,2.27
2022-08-07T06:10:22.645Z,2.27
2022-08-07T06:12:52.007Z,2.50
2022-08-07T06:15:21.006Z,2.10
2022-08-07T06:17:53.795Z,1.87
2022-08-07T06:20:25.690Z,2.20
2022-08-07T06:23:46.099Z,1.90
2022-08-07T06:26:03.726Z,2.10
2022-08-07T06:28:32.172Z,2.50
2022-08-07T06:31:01.196Z,1.80
2022-08-07T06:33:35.658Z,1.80
2022-08-07T06:36:06.535Z,1.90
2022-08-07T06:38:58.357Z,2.47
2022-08-07T06:42:00.571Z,2.10
2022-08-07T06:44:36.559Z,1.60
2022-08-07T06:47:12.039Z,1.90
2022-08-07T06:49:51.612Z,1.53
2022-08-07T06:52:32.023Z,1.77
2022-08-07T06:55:31.489Z,1.47
2022-08-07T06:58:02.520Z,1.33
2022-08-07T07:00:35.498Z,2.13
2022-08-07T07:03:10.833Z,1.80
2022-08-07T07:06:03.766Z,1.60
2022-08-07T07:08:33.576Z,1.30
2022-08-07T07:11:13.178Z,1.57
2022-08-07T07:13:58.780Z,1.50
2022-08-07T07:16:50.080Z,1.60
2022-08-07T07:19:55.874Z,1.43
2022-08-07T07:22:35.894Z,1.80
2022-08-07T07:26:30.793Z,2.00
2022-08-07T07:28:03.323Z,1.57
2022-08-07T07:30:41.509Z,1.80
2022-08-07T07:33:13.593Z,1.60
2022-08-07T07:36:03.856Z,1.80
2022-08-07T07:38:34.734Z,1.70
2022-08-07T07:41:10.537Z,1.47
2022-08-07T07:44:13.885Z,1.53
2022-08-07T07:46:38.264Z,1.43
2022-08-07T07:50:35.612Z,1.20
2022-08-07T07:52:21.970Z,1.50
2022-08-07T07:54:52.703Z,1.20
2022-08-07T07:57:50.277Z,1.10
2022-08-07T08:00:29.734Z,1.33
2022-08-07T08:03:08.198Z,1.47
2022-08-07T08:05:43.000Z,1.53
2022-08-07T08:08:35.059Z,1.10
2022-08-07T08:11:08.992Z,1.57
2022-08-07T08:13:53.188Z,1.77
2022-08-07T08:16:35.120Z,1.27
2022-08-07T08:19:09.680Z,1.08
2022-08-07T08:22:09.786Z,1.20
2022-08-07T08:25:18.859Z,1.48
2022-08-07T08:27:56.987Z,1.00
2022-08-07T08:30:32.078Z,1.30
2022-08-07T08:33:10.325Z,1.20
2022-08-07T08:35:50.066Z,1.20
2022-08-07T08:38:29.208Z,1.00
2022-08-07T08:41:06.270Z,1.40
2022-08-07T08:43:56.224Z,0.80
2022-08-07T08:46:38.570Z,1.50
2022-08-07T08:49:19.088Z,1.58
2022-08-07T08:52:13.856Z,1.00
2022-08-07T08:54:50.473Z,1.38
2022-08-07T08:57:30.268Z,1.65
2022-08-07T09:00:08.267Z,1.20
2022-08-07T09:02:52.626Z,1.30
2022-08-07T09:05:38.642Z,1.33
2022-08-07T09:08:28.492Z,1.40
2022-08-07T09:11:08.358Z,1.10
2022-08-07T09:13:41.962Z,1.33
2022-08-07T09:16:23.809Z,1.23
2022-08-07T09:19:53.164Z,1.35
2022-08-07T09:22:37.215Z,1.27
2022-08-07T09:25:17.598Z,0.95
2022-08-07T09:27:59.614Z,1.60
2022-08-07T09:30:44.254Z,1.50
2022-08-07T09:33:52.701Z,0.80
2022-08-07T09:36:27.143Z,1.40
2022-08-07T09:39:18.000Z,1.35
2022-08-07T09:42:17.263Z,1.10
2022-08-07T09:47:37.257Z,1.38
2022-08-07T09:48:04.027Z,1.20
2022-08-07T09:50:51.435Z,1.38
2022-08-07T09:53:23.632Z,1.20
2022-08-07T09:56:19.959Z,1.10
2022-08-07T09:59:35.775Z,1.50
2022-08-07T10:02:32.274Z,1.33
2022-08-07T10:06:00.725Z,1.45
2022-08-07T10:08:44.912Z,1.08
2022-08-07T10:12:01.885Z,1.30
2022-08-07T10:14:43.980Z,1.30
2022-08-07T10:18:00.309Z,1.30
2022-08-07T10:20:45.335Z,1.33
2022-08-07T10:24:06.227Z,1.08
2022-08-07T10:26:44.602Z,1.08
2022-08-07T10:30:12.343Z,1.13
2022-08-07T10:33:05.534Z,1.50
2022-08-07T10:35:57.179Z,1.48
2022-08-07T10:38:52.418Z,1.20
2022-08-07T10:41:51.924Z,1.10
2022-08-07T10:44:33.767Z,1.33
2022-08-07T10:47:51.373Z,1.08
2022-08-07T10:50:31.795Z,1.15
2022-08-07T10:53:21.555Z,1.20
2022-08-07T10:55:54.627Z,1.08
2022-08-07T10:58:40.240Z,1.15
2022-08-07T11:01:35.634Z,1.17
2022-08-07T11:04:32.137Z,1.40
2022-08-07T11:07:56.514Z,1.33
2022-08-07T11:10:20.759Z,1.13
2022-08-07T11:13:02.299Z,0.93
2022-08-07T11:15:36.834Z,1.30
2022-08-07T11:18:24.490Z,0.90
2022-08-07T11:21:26.717Z,0.90
2022-08-07T11:24:09.590Z,1.10
2022-08-07T11:26:50.195Z,1.10
2022-08-07T11:29:40.877Z,1.10
2022-08-07T11:32:25.807Z,1.73
2022-08-07T11:35:16.669Z,0.95
2022-08-07T11:38:17.579Z,1.10
2022-08-07T11:40:59.338Z,1.10
2022-08-07T11:43:54.577Z,1.15
2022-08-07T11:46:45.468Z,1.10
2022-08-07T11:50:18.544Z,1.17
2022-08-07T11:56:11.904Z,1.27
2022-08-07T11:58:58.798Z,1.30
2022-08-07T12:01:59.217Z,1.23
2022-08-07T12:05:28.826Z,1.10
2022-08-07T12:08:25.635Z,1.00
2022-08-07T12:11:21.386Z,1.10
2022-08-07T12:14:01.405Z,1.15
2022-08-07T12:16:32.604Z,1.13
2022-08-07T12:19:21.378Z,1.10
2022-08-07T12:22:38.871Z,1.08
2022-08-07T12:26:03.336Z,1.17
2022-08-07T12:28:30.971Z,1.10
2022-08-07T12:31:22.559Z,0.95
2022-08-07T12:33:56.690Z,1.10
2022-08-07T12:36:33.308Z,1.40
2022-08-07T12:39:43.258Z,1.13
2022-08-07T12:42:02.546Z,1.15
2022-08-07T12:44:37.428Z,1.08
2022-08-07T12:47:30.795Z,1.27
2022-08-07T12:50:38.311Z,1.20
2022-08-07T12:53:17.670Z,1.15
2022-08-07T12:56:03.260Z,1.10
2022-08-07T12:58:39.937Z,1.25
2022-08-07T13:01:32.068Z,1.10
2022-08-07T13:04:31.566Z,1.05
2022-08-07T13:08:11.529Z,1.38
2022-08-07T13:10:37.972Z,1.25
2022-08-07T13:13:46.743Z,1.17
2022-08-07T13:16:19.133Z,1.10
2022-08-07T13:18:55.161Z,1.35
2022-08-07T13:21:37.256Z,1.02
2022-08-07T13:24:25.767Z,1.00
2022-08-07T13:27:08.484Z,1.02
2022-08-07T13:29:47.823Z,1.30
2022-08-07T13:32:31.833Z,1.48
2022-08-07T13:35:08.777Z,1.13
2022-08-07T13:37:58.713Z,1.30
2022-08-07T13:40:42.707Z,1.30
2022-08-07T13:43:15.064Z,1.00
2022-08-07T13:46:11.977Z,1.30
2022-08-07T13:48:40.625Z,1.23
2022-08-07T13:52:22.912Z,1.40
2022-08-07T13:54:22.645Z,1.40
2022-08-07T13:56:59.843Z,1.17
2022-08-07T13:59:35.643Z,1.30
2022-08-07T14:02:12.718Z,1.45
2022-08-07T14:04:54.396Z,1.30
2022-08-07T14:07:28.501Z,1.30
2022-08-07T14:10:12.205Z,1.50
2022-08-07T14:12:55.617Z,1.35
2022-08-07T14:15:36.765Z,1.40
2022-08-07T14:18:23.733Z,1.30
2022-08-07T14:22:01.245Z,1.50
2022-08-07T14:24:05.013Z,1.20
2022-08-07T14:26:40.500Z,1.08
2022-08-07T14:30:05.623Z,1.20
2022-08-07T14:32:04.186Z,1.20
2022-08-07T14:34:33.883Z,1.65
2022-08-07T14:37:16.393Z,1.20
2022-08-07T14:40:18.192Z,1.13
2022-08-07T14:43:01.410Z,1.27
2022-08-07T14:45:46.510Z,1.48
2022-08-07T14:56:52.764Z,1.08
2022-08-07T15:02:34.181Z,1.20
2022-08-07T15:05:04.390Z,1.30
2022-08-07T15:07:50.884Z,1.27
2022-08-07T15:10:25.027Z,1.17
2022-08-07T15:12:58.953Z,1.10
2022-08-07T15:15:52.608Z,1.02
2022-08-07T15:18:33.986Z,0.98
2022-08-07T15:21:08.328Z,1.40
2022-08-07T15:25:14.671Z,1.30
2022-08-07T15:26:39.460Z,1.50
2022-08-07T15:30:09.460Z,1.00
2022-08-07T15:32:02.982Z,1.30
2022-08-07T15:34:36.558Z,1.00
2022-08-07T15:37:06.719Z,0.88
2022-08-07T15:42:51.810Z,1.30
2022-08-07T15:45:57.518Z,1.15
2022-08-07T15:48:26.756Z,0.90
2022-08-07T15:51:08.510Z,1.10
2022-08-07T15:53:58.100Z,1.00
2022-08-07T15:56:33.943Z,1.17
2022-08-07T15:59:06.565Z,1.30
2022-08-07T16:02:01.696Z,1.05
2022-08-07T16:04:33.692Z,1.50
2022-08-07T16:07:05.711Z,1.20
2022-08-07T16:09:57.493Z,0.90
2022-08-07T16:12:38.009Z,1.13
2022-08-07T16:15:54.521Z,0.80
2022-08-07T16:18:50.361Z,1.00
2022-08-07T16:22:04.275Z,1.00
2022-08-07T16:24:34.420Z,1.38
2022-08-07T16:27:18.405Z,1.00
2022-08-07T16:30:30.696Z,0.93
2022-08-07T16:34:03.219Z,1.30
2022-08-07T16:36:19.945Z,1.00
2022-08-07T16:39:10.010Z,1.23
2022-08-07T16:42:05.034Z,1.23
2022-08-07T16:45:14.791Z,1.10
2022-08-07T16:47:57.601Z,1.40
2022-08-07T16:50:52.624Z,0.90
2022-08-07T16:54:08.933Z,1.10
2022-08-07T16:56:53.557Z,1.20
2022-08-07T16:59:44.174Z,1.05
2022-08-07T17:02:52.287Z,0.98
2022-08-07T17:06:18.856Z,1.30
2022-08-07T17:09:08.725Z,1.10
2022-08-07T17:12:04.325Z,1.23
2022-08-07T17:14:39.038Z,1.30
2022-08-07T17:17:17.769Z,0.82
2022-08-07T17:20:02.762Z,1.20
2022-08-07T17:22:42.668Z,1.00
2022-08-07T17:25:20.087Z,1.20
2022-08-07T17:28:19.553Z,1.00
2022-08-07T17:31:17.076Z,1.33
2022-08-07T17:34:15.514Z,1.20
2022-08-07T17:36:58.041Z,1.38
2022-08-07T17:39:53.158Z,1.08
2022-08-07T17:42:59.710Z,1.15
2022-08-07T17:45:34.883Z,0.98
2022-08-07T17:48:11.183Z,1.30
2022-08-07T17:50:54.217Z,1.00
2022-08-07T17:57:18.773Z,1.20
2022-08-07T18:00:48.891Z,1.00
2022-08-07T18:04:04.314Z,1.25
2022-08-07T18:07:22.547Z,1.02
2022-08-07T18:14:01.601Z,1.30
2022-08-07T18:16:58.406Z,0.93
2022-08-07T18:21:12.715Z,0.90
2022-08-07T18:22:37.857Z,1.30
2022-08-07T18:28:58.646Z,1.27
2022-08-07T18:31:50.217Z,1.27
2022-08-07T18:35:01.350Z,1.30
2022-08-07T18:38:57.913Z,1.38
2022-08-07T18:40:53.414Z,1.17
2022-08-07T18:43:43.460Z,1.20
2022-08-07T18:46:25.519Z,1.40
2022-08-07T18:50:19.570Z,1.10
2022-08-07T18:52:51.824Z,1.20
2022-08-07T18:55:43.267Z,1.23
2022-08-07T18:58:20.547Z,1.35
2022-08-07T19:01:02.343Z,1.30
2022-08-07T19:03:38.948Z,1.58
2022-08-07T19:06:16.381Z,1.35
2022-08-07T19:09:56.810Z,1.50
2022-08-07T19:12:11.128Z,1.42
2022-08-07T19:14:53.606Z,1.42
2022-08-07T19:17:59.401Z,1.10
2022-08-07T19:20:39.620Z,1.27
2022-08-07T19:23:57.964Z,1.02
2022-08-07T19:26:29.412Z,1.48
2022-08-07T19:31:04.681Z,1.48
2022-08-07T19:32:10.703Z,1.35
2022-08-07T19:34:47.790Z,1.10
2022-08-07T19:37:22.241Z,1.15
2022-08-07T19:40:01.809Z,1.30
2022-08-07T19:42:45.578Z,1.05
2022-08-07T19:46:08.189Z,1.40
2022-08-07T19:48:18.143Z,1.30
2022-08-07T19:50:53.084Z,1.50
2022-08-07T19:54:29.567Z,1.17
2022-08-07T19:57:51.765Z,1.30
2022-08-07T19:59:10.465Z,1.43
2022-08-07T20:01:56.946Z,1.57
2022-08-07T20:04:32.190Z,1.40
2022-08-07T20:07:10.045Z,1.33
2022-08-07T20:10:37.290Z,1.60
2022-08-07T20:12:36.166Z,1.27
2022-08-07T20:15:18.950Z,1.40
2022-08-07T20:18:01.770Z,1.60
2022-08-07T20:20:35.934Z,1.67
2022-08-07T20:23:41.815Z,1.30
2022-08-07T20:26:09.947Z,1.50
2022-08-07T20:28:42.074Z,2.00
2022-08-07T20:31:21.187Z,1.30
2022-08-07T20:33:58.479Z,1.87
2022-08-07T20:36:30.016Z,1.47
2022-08-07T20:39:30.698Z,1.30
2022-08-07T20:41:51.598Z,1.43
2022-08-07T20:44:28.634Z,1.30
2022-08-07T20:47:05.877Z,1.60
2022-08-07T20:50:01.161Z,1.70
2022-08-07T20:52:51.045Z,1.67
2022-08-07T20:55:25.348Z,1.80
2022-08-07T20:58:09.022Z,1.80
2022-08-07T21:00:46.543Z,1.57
2022-08-07T21:03:25.750Z,1.70
2022-08-07T21:05:57.734Z,1.93
2022-08-07T21:08:37.626Z,2.00
2022-08-07T21:11:12.385Z,2.40
2022-08-07T21:14:16.881Z,1.63
2022-08-07T21:17:06.552Z,1.73
2022-08-07T21:19:51.245Z,1.60
2022-08-07T21:22:33.249Z,1.50
2022-08-07T21:25:14.094Z,1.77
2022-08-07T21:28:02.025Z,1.20
2022-08-07T21:30:41.880Z,1.73
2022-08-07T21:33:21.231Z,1.80
2022-08-07T21:36:12.178Z,1.50
2022-08-07T21:39:46.551Z,1.70
2022-08-07T21:42:42.892Z,1.50
2022-08-07T21:46:08.083Z,1.77
2022-08-07T21:48:28.301Z,1.60
2022-08-07T21:51:07.856Z,1.97
2022-08-07T21:53:52.728Z,1.67
2022-08-07T21:56:40.324Z,1.80
2022-08-07T21:59:36.218Z,1.60
2022-08-07T22:02:28.449Z,1.77
2022-08-07T22:05:03.810Z,1.60
2022-08-07T22:07:58.385Z,1.90
2022-08-07T22:10:29.415Z,1.50
2022-08-07T22:13:09.173Z,1.57
2022-08-07T22:16:39.686Z,1.80
2022-08-07T22:18:57.961Z,1.60
2022-08-07T22:22:04.717Z,1.50
2022-08-07T22:24:32.949Z,1.90
2022-08-07T22:27:10.301Z,1.73
2022-08-07T22:29:56.996Z,1.60
2022-08-07T22:32:37.285Z,1.73
2022-08-07T22:35:15.044Z,1.90
2022-08-07T22:38:03.212Z,1.40
2022-08-07T22:40:40.782Z,1.40
2022-08-07T22:43:15.750Z,2.00
2022-08-07T22:46:42.727Z,1.70
2022-08-07T22:49:15.761Z,1.73
2022-08-07T22:52:37.057Z,1.43
2022-08-07T22:55:32.039Z,2.00
2022-08-07T22:58:24.972Z,2.10
2022-08-07T23:01:11.983Z,2.07
2022-08-07T23:04:00.910Z,2.03
2022-08-07T23:06:51.399Z,1.37
2022-08-07T23:10:04.205Z,1.70
2022-08-07T23:12:51.091Z,1.70
2022-08-07T23:16:07.147Z,2.07
2022-08-07T23:18:31.890Z,1.90
2022-08-07T23:21:30.372Z,1.90
2022-08-07T23:24:28.744Z,1.57
2022-08-07T23:27:17.650Z,1.80
2022-08-07T23:30:37.524Z,1.67
2022-08-07T23:34:35.552Z,1.83
2022-08-07T23:36:29.951Z,1.87
2022-08-07T23:39:11.919Z,1.67
2022-08-07T23:42:04.381Z,1.90
2022-08-07T23:44:55.379Z,1.90
2022-08-07T23:47:42.281Z,2.07
2022-08-07T23:50:29.840Z,2.00
2022-08-07T23:53:15.317Z,1.90
2022-08-07T23:55:56.455Z,1.63
2022-08-07T23:58:39.814Z,1.83
