createdAt,value
2024-01-01T00:00:23.753Z,99779.72
2024-01-01T00:02:51.593Z,99787.47
2024-01-01T00:05:20.819Z,99776.25
2024-01-01T00:07:51.900Z,99785.84
2024-01-01T00:10:20.199Z,99778.69
2024-01-01T00:12:47.949Z,99784.00
2024-01-01T00:15:16.007Z,99780.53
2024-01-01T00:17:43.751Z,99777.06
2024-01-01T00:20:12.382Z,99771.16
2024-01-01T00:22:42.752Z,99777.88
2024-01-01T00:25:10.860Z,99771.75
2024-01-01T00:27:38.639Z,99766.47
2024-01-01T00:30:07.709Z,99773.63
2024-01-01T00:32:37.854Z,99762.19
2024-01-01T00:35:06.562Z,99767.50
2024-01-01T00:37:34.470Z,99764.63
2024-01-01T00:40:07.194Z,99757.31
2024-01-01T00:42:35.333Z,99759.31
2024-01-01T00:45:03.441Z,99751.19
2024-01-01T00:47:31.376Z,99757.31
2024-01-01T00:49:59.363Z,99754.44
2024-01-01T00:52:27.190Z,99759.56
2024-01-01T00:54:55.095Z,99763.84
2024-01-01T00:57:24.224Z,99761.81
2024-01-01T00:59:52.040Z,99761.63
2024-01-01T01:02:22.168Z,99768.75
2024-01-01T01:04:59.571Z,99770.56
2024-01-01T01:07:34.178Z,99771.41
2024-01-01T01:10:02.079Z,99772.44
2024-01-01T01:12:31.232Z,99776.91
2024-01-01T01:14:58.971Z,99778.75
2024-01-01T01:17:26.752Z,99774.66
2024-01-01T01:19:54.527Z,99773.00
2024-01-01T01:22:22.269Z,99778.31
2024-01-01T01:24:49.962Z,99776.66
2024-01-01T01:27:17.700Z,99774.22
2024-01-01T01:29:46.781Z,99768.91
2024-01-01T01:32:14.520Z,99778.31
2024-01-01T01:34:42.312Z,99768.53
2024-01-01T01:37:10.015Z,99774.00
2024-01-01T01:39:37.797Z,99777.47
2024-01-01T01:42:06.026Z,99770.34
2024-01-01T01:44:34.585Z,99759.13
2024-01-01T01:47:04.224Z,99767.72
2024-01-01T01:49:33.406Z,99772.19
2024-01-01T01:52:04.476Z,99767.09
2024-01-01T01:54:35.583Z,99758.31
2024-01-01T01:57:03.732Z,99763.63
2024-01-01T01:59:32.157Z,99758.72
2024-01-01T02:02:00.363Z,99770.13
2024-01-01T02:04:29.505Z,99765.03
2024-01-01T02:06:57.233Z,99766.88
2024-01-01T02:09:24.996Z,99771.16
2024-01-01T02:11:52.798Z,99766.06
2024-01-01T02:14:20.682Z,99765.41
2024-01-01T02:16:49.393Z,99765.63
2024-01-01T02:19:21.285Z,99758.88
2024-01-01T02:21:51.662Z,99769.50
2024-01-01T02:24:21.859Z,99762.75
2024-01-01T02:26:50.277Z,99768.25
2024-01-01T02:29:18.794Z,99768.63
2024-01-01T02:31:47.675Z,99763.31
2024-01-01T02:34:15.720Z,99764.97
2024-01-01T02:36:43.680Z,99767.63
2024-01-01T02:39:12.100Z,99757.41
2024-01-01T02:41:41.462Z,99758.25
2024-01-01T02:44:09.440Z,99761.69
2024-01-01T02:46:37.484Z,99755.78
2024-01-01T02:49:05.583Z,99761.28
2024-01-01T02:51:33.469Z,99761.28
2024-01-01T02:54:01.229Z,99760.25
2024-01-01T02:56:29.224Z,99755.78
2024-01-01T02:58:58.522Z,99748.22
2024-01-01T03:01:26.273Z,99746.97
2024-01-01T03:03:54.105Z,99752.47
2024-01-01T03:06:22.161Z,99744.91
2024-01-01T03:08:50.049Z,99741.25
2024-01-01T03:11:18.119Z,99744.69
2024-01-01T03:13:45.900Z,99745.72
2024-01-01T03:16:16.437Z,99748.16
2024-01-01T03:18:44.207Z,99742.69
2024-01-01T03:21:11.986Z,99743.31
2024-01-01T03:23:39.698Z,99741.66
2024-01-01T03:26:07.532Z,99738.81
2024-01-01T03:28:35.313Z,99728.22
2024-01-01T03:31:03.144Z,99739.66
2024-01-01T03:33:35.287Z,99740.47
2024-01-01T03:36:03.087Z,99730.88
2024-01-01T03:38:30.806Z,99739.66
2024-01-01T03:40:58.653Z,99744.94
2024-01-01T03:43:26.548Z,99744.31
2024-01-01T03:45:54.214Z,99735.56
2024-01-01T03:48:22.094Z,99738.00
2024-01-01T03:50:51.741Z,99738.63
2024-01-01T03:53:19.694Z,99733.31
2024-01-01T03:55:47.434Z,99734.34
2024-01-01T03:58:15.186Z,99734.13
2024-01-01T04:00:42.908Z,99732.72
2024-01-01T04:03:10.751Z,99729.22
2024-01-01T04:05:38.675Z,99727.41
2024-01-01T04:08:09.269Z,99726.97
2024-01-01T04:10:37.182Z,99719.84
2024-01-01T04:13:05.192Z,99726.16
2024-01-01T04:15:33.158Z,99721.69
2024-01-01T04:18:00.967Z,99721.88
2024-01-01T04:20:28.896Z,99714.94
2024-01-01T04:22:56.778Z,99717.59
2024-01-01T04:25:26.999Z,99718.41
2024-01-01T04:27:54.724Z,99720.25
2024-01-01T04:30:22.604Z,99722.88
2024-01-01T04:32:50.467Z,99720.06
2024-01-01T04:35:18.334Z,99726.16
2024-01-01T04:37:46.151Z,99719.03
2024-01-01T04:40:14.055Z,99729.44
2024-01-01T04:42:43.160Z,99725.75
2024-01-01T04:45:12.958Z,99729.22
2024-01-01T04:47:40.818Z,99734.75
2024-01-01T04:50:10.116Z,99731.44
2024-01-01T04:52:38.100Z,99735.13
2024-01-01T04:55:06.334Z,99736.75
2024-01-01T04:57:34.095Z,99736.13
2024-01-01T05:00:04.322Z,99743.25
2024-01-01T05:02:32.076Z,99737.13
2024-01-01T05:05:00.131Z,99744.09
2024-01-01T05:07:28.373Z,99736.97
2024-01-01T05:09:56.167Z,99733.31
2024-01-01T05:12:23.976Z,99731.66
2024-01-01T05:14:51.739Z,99732.47
2024-01-01T05:17:21.615Z,99730.03
2024-01-01T05:19:51.493Z,99734.09
2024-01-01T05:22:19.373Z,99733.50
2024-01-01T05:24:47.875Z,99727.56
2024-01-01T05:27:15.740Z,99738.78
2024-01-01T05:29:43.837Z,99738.19
2024-01-01T05:32:11.858Z,99730.03
2024-01-01T05:34:42.067Z,99732.88
2024-01-01T05:37:09.997Z,99733.50
2024-01-01T05:39:37.767Z,99732.47
2024-01-01T05:42:05.811Z,99729.84
2024-01-01T05:44:33.514Z,99718.41
2024-01-01T05:47:01.474Z,99721.25
2024-01-01T05:49:29.244Z,99726.75
2024-01-01T05:51:57.653Z,99715.16
2024-01-01T05:54:25.545Z,99715.94
2024-01-01T05:56:53.321Z,99716.97
2024-01-01T05:59:21.083Z,99712.28
2024-01-01T06:01:49.333Z,99714.75
2024-01-01T06:04:17.319Z,99710.66
2024-01-01T06:06:45.113Z,99708.00
2024-01-01T06:09:14.342Z,99715.16
2024-01-01T06:11:42.264Z,99719.00
2024-01-01T06:14:10.564Z,99722.06
2024-01-01T06:16:38.403Z,99724.06
2024-01-01T06:19:08.366Z,99724.44
2024-01-01T06:21:36.365Z,99728.31
2024-01-01T06:24:04.171Z,99728.28
2024-01-01T06:26:33.281Z,99728.03
2024-01-01T06:29:01.225Z,99728.81
2024-01-01T06:31:35.624Z,99732.25
2024-01-01T06:34:04.036Z,99729.38
2024-01-01T06:36:31.810Z,99732.56
2024-01-01T06:38:59.518Z,99740.91
2024-01-01T06:41:27.346Z,99727.88
2024-01-01T06:43:56.449Z,99734.00
2024-01-01T06:46:24.197Z,99730.31
2024-01-01T06:48:51.937Z,99728.31
2024-01-01T06:51:19.696Z,99731.56
2024-01-01T06:53:47.408Z,99739.75
2024-01-01T06:56:15.255Z,99743.66
2024-01-01T06:58:44.050Z,99736.75
2024-01-01T07:01:13.343Z,99744.31
2024-01-01T07:03:41.304Z,99749.22
2024-01-01T07:06:09.100Z,99750.50
2024-01-01T07:08:36.854Z,99750.28
2024-01-01T07:11:04.675Z,99756.03
2024-01-01T07:13:32.481Z,99761.75
2024-01-01T07:16:00.290Z,99761.34
2024-01-01T07:18:29.490Z,99762.78
2024-01-01T07:20:57.517Z,99769.31
2024-01-01T07:23:25.490Z,99768.13
2024-01-01T07:25:53.205Z,99772.22
2024-01-01T07:28:20.926Z,99774.50
2024-01-01T07:30:48.751Z,99775.09
2024-01-01T07:33:16.790Z,99777.34
2024-01-01T07:35:46.092Z,99779.63
2024-01-01T07:38:13.852Z,99778.63
2024-01-01T07:40:42.240Z,99778.78
2024-01-01T07:43:11.132Z,99782.69
2024-01-01T07:45:38.883Z,99779.06
2024-01-01T07:48:08.384Z,99786.59
2024-01-01T07:50:36.775Z,99788.44
2024-01-01T07:53:06.270Z,99783.75
2024-01-01T07:55:34.035Z,99778.44
2024-01-01T07:58:01.892Z,99785.19
2024-01-01T08:00:29.787Z,99788.25
2024-01-01T08:02:57.535Z,99785.44
2024-01-01T08:05:25.424Z,99784.59
2024-01-01T08:07:53.272Z,99789.53
2024-01-01T08:10:22.384Z,99787.47
2024-01-01T08:12:50.112Z,99786.88
2024-01-01T08:15:17.862Z,99784.63
2024-01-01T08:17:45.661Z,99788.31
2024-01-01T08:20:13.857Z,99794.03
2024-01-01T08:22:42.056Z,99792.00
2024-01-01T08:25:10.527Z,99785.69
2024-01-01T08:27:40.072Z,99801.81
2024-01-01T08:30:08.875Z,99790.59
2024-01-01T08:32:36.632Z,99794.69
2024-01-01T08:35:04.734Z,99795.91
2024-01-01T08:37:32.528Z,99800.41
2024-01-01T08:40:00.426Z,99791.84
2024-01-01T08:42:28.143Z,99802.28
2024-01-01T08:44:57.260Z,99799.63
2024-01-01T08:47:25.163Z,99806.38
2024-01-01T08:49:52.997Z,99800.03
2024-01-01T08:52:20.735Z,99808.81
2024-01-01T08:54:48.552Z,99806.38
2024-01-01T08:57:16.697Z,99805.75
2024-01-01T08:59:43.447Z,99802.91
2024-01-01T09:02:12.581Z,99805.19
2024-01-01T09:04:40.391Z,99808.88
2024-01-01T09:07:08.159Z,99805.19
2024-01-01T09:09:38.261Z,99810.28
2024-01-01T09:12:06.599Z,99802.56
2024-01-01T09:14:35.515Z,99811.53
2024-01-01T09:17:05.144Z,99807.47
2024-01-01T09:19:34.399Z,99811.78
2024-01-01T09:22:02.195Z,99820.75
2024-01-01T09:24:29.918Z,99818.50
2024-01-01T09:26:57.779Z,99819.50
2024-01-01T09:29:25.535Z,99808.09
2024-01-01T09:31:53.513Z,99825.03
2024-01-01T09:34:21.294Z,99817.66
2024-01-01T09:36:57.674Z,99825.84
2024-01-01T09:39:31.233Z,99828.50
2024-01-01T09:41:58.938Z,99831.34
2024-01-01T09:44:27.495Z,99827.66
2024-01-01T09:46:55.426Z,99829.03
2024-01-01T09:49:25.780Z,99829.25
2024-01-01T09:51:57.570Z,99830.47
2024-01-01T09:54:25.407Z,99828.00
2024-01-01T09:56:53.184Z,99829.88
2024-01-01T09:59:35.010Z,99834.53
2024-01-01T10:02:06.954Z,99836.56
2024-01-01T10:04:35.631Z,99833.91
2024-01-01T10:07:05.480Z,99829.44
2024-01-01T10:09:34.087Z,99827.41
2024-01-01T10:12:11.085Z,99833.91
2024-01-01T10:14:47.588Z,99833.72
2024-01-01T10:17:16.491Z,99839.25
2024-01-01T10:19:53.013Z,99838.63
2024-01-01T10:22:24.908Z,99829.88
2024-01-01T10:24:55.580Z,99826.41
2024-01-01T10:27:24.669Z,99824.97
2024-01-01T10:29:52.759Z,99823.28
2024-01-01T10:32:21.233Z,99822.66
2024-01-01T10:34:49.632Z,99819.81
2024-01-01T10:37:20.103Z,99827.31
2024-01-01T10:39:49.985Z,99822.25
2024-01-01T10:42:18.375Z,99821.22
2024-01-01T10:44:46.158Z,99834.50
2024-01-01T10:47:16.553Z,99826.72
2024-01-01T10:49:52.837Z,99828.31
2024-01-01T10:52:46.194Z,99827.06
2024-01-01T10:55:37.727Z,99834.81
2024-01-01T10:58:19.884Z,99832.34
2024-01-01T11:00:57.106Z,99827.41
2024-01-01T11:03:25.081Z,99826.63
2024-01-01T11:05:53.012Z,99835.78
2024-01-01T11:08:28.836Z,99827.03
2024-01-01T11:10:58.143Z,99829.25
2024-01-01T11:13:54.746Z,99826.38
2024-01-01T11:16:23.462Z,99828.03
2024-01-01T11:18:51.639Z,99831.09
2024-01-01T11:21:33.982Z,99832.72
2024-01-01T11:24:20.745Z,99838.03
2024-01-01T11:26:52.388Z,99830.72
2024-01-01T11:29:29.172Z,99829.47
2024-01-01T11:32:03.525Z,99829.69
2024-01-01T11:34:38.173Z,99835.47
2024-01-01T11:37:20.856Z,99834.50
2024-01-01T11:39:59.012Z,99832.06
2024-01-01T11:42:28.300Z,99830.44
2024-01-01T11:45:10.387Z,99827.41
2024-01-01T11:47:38.943Z,99825.19
2024-01-01T11:50:09.873Z,99826.78
2024-01-01T11:52:38.014Z,99821.31
2024-01-01T11:55:06.588Z,99829.88
2024-01-01T11:57:36.839Z,99823.56
2024-01-01T12:00:06.245Z,99828.47
2024-01-01T12:02:35.150Z,99825.00
2024-01-01T12:05:03.071Z,99824.38
2024-01-01T12:07:33.143Z,99820.47
2024-01-01T12:10:09.397Z,99825.78
2024-01-01T12:12:39.500Z,99820.09
2024-01-01T12:15:12.403Z,99835.78
2024-01-01T12:17:44.970Z,99824.97
2024-01-01T12:20:16.451Z,99823.13
2024-01-01T12:22:44.592Z,99825.78
2024-01-01T12:25:16.908Z,99827.00
2024-01-01T12:27:47.138Z,99823.13
2024-01-01T12:30:28.810Z,99829.44
2024-01-01T12:32:56.988Z,99825.38
2024-01-01T12:35:25.296Z,99827.22
2024-01-01T12:37:54.002Z,99827.00
2024-01-01T12:40:22.521Z,99831.09
2024-01-01T12:42:51.614Z,99827.03
2024-01-01T12:45:19.405Z,99825.38
2024-01-01T12:47:47.226Z,99832.91
2024-01-01T12:50:15.138Z,99835.34
2024-01-01T12:52:42.934Z,99828.63
2024-01-01T12:55:11.628Z,99839.41
2024-01-01T12:57:39.856Z,99835.53
2024-01-01T13:00:11.108Z,99838.56
2024-01-01T13:02:38.979Z,99845.88
2024-01-01T13:05:07.497Z,99848.34
2024-01-01T13:07:35.308Z,99848.97
2024-01-01T13:10:03.979Z,99847.97
2024-01-01T13:12:31.719Z,99841.66
2024-01-01T13:14:59.490Z,99848.19
2024-01-01T13:17:28.700Z,99845.53
2024-01-01T13:19:56.522Z,99853.91
2024-01-01T13:22:26.052Z,99850.88
2024-01-01T13:24:53.885Z,99849.09
2024-01-01T13:27:21.686Z,99843.75
2024-01-01T13:29:49.499Z,99841.66
2024-01-01T13:32:17.529Z,99849.22
2024-01-01T13:34:46.741Z,99851.47
2024-01-01T13:37:14.565Z,99846.78
2024-01-01T13:39:42.290Z,99849.22
2024-01-01T13:42:11.106Z,99855.75
2024-01-01T13:44:38.814Z,99853.91
2024-01-01T13:47:07.166Z,99858.63
2024-01-01T13:49:35.569Z,99863.50
2024-01-01T13:52:04.739Z,99867.34
2024-01-01T13:54:32.624Z,99864.88
2024-01-01T13:57:00.362Z,99876.91
2024-01-01T13:59:28.278Z,99883.41
2024-01-01T14:01:56.199Z,99878.69
2024-01-01T14:04:23.990Z,99883.19
2024-01-01T14:06:51.753Z,99886.66
2024-01-01T14:09:20.839Z,99879.28
2024-01-01T14:11:49.912Z,99894.19
2024-01-01T14:14:18.344Z,99894.19
2024-01-01T14:16:47.108Z,99898.88
2024-01-01T14:19:15.538Z,99901.13
2024-01-01T14:21:43.471Z,99895.56
2024-01-01T14:24:11.310Z,99902.09
2024-01-01T14:26:42.585Z,99899.63
2024-01-01T14:29:10.416Z,99899.81
2024-01-01T14:31:38.165Z,99902.69
2024-01-01T14:34:06.362Z,99909.81
2024-01-01T14:36:34.211Z,99908.16
2024-01-01T14:39:02.229Z,99916.50
2024-01-01T14:41:32.776Z,99911.84
2024-01-01T14:44:01.906Z,99922.00
2024-01-01T14:46:29.696Z,99920.19
2024-01-01T14:48:57.409Z,99925.88
2024-01-01T14:51:25.158Z,99918.09
2024-01-01T14:53:52.906Z,99926.44
2024-01-01T14:56:22.380Z,99926.44
2024-01-01T14:58:50.438Z,99932.56
2024-01-01T15:01:23.145Z,99928.47
2024-01-01T15:03:51.095Z,99929.06
2024-01-01T15:06:19.932Z,99931.09
2024-01-01T15:08:47.889Z,99931.09
2024-01-01T15:11:15.861Z,99930.28
2024-01-01T15:13:43.971Z,99931.09
2024-01-01T15:16:11.729Z,99933.75
2024-01-01T15:18:41.194Z,99935.97
2024-01-01T15:21:10.161Z,99942.09
2024-01-01T15:23:38.633Z,99932.50
2024-01-01T15:26:07.433Z,99943.31
2024-01-01T15:28:35.738Z,99943.75
2024-01-01T15:31:03.515Z,99942.91
2024-01-01T15:33:31.435Z,99947.19
2024-01-01T15:36:00.574Z,99943.75
2024-01-01T15:38:28.308Z,99955.13
2024-01-01T15:40:56.078Z,99957.16
2024-01-01T15:43:23.825Z,99950.88
2024-01-01T15:45:51.792Z,99959.19
2024-01-01T15:48:19.691Z,99964.13
2024-01-01T15:50:53.475Z,99952.50
2024-01-01T15:53:30.116Z,99969.03
2024-01-01T15:55:58.165Z,99956.78
2024-01-01T15:58:26.367Z,99977.00
2024-01-01T16:00:54.337Z,99967.22
2024-01-01T16:03:22.134Z,99963.34
2024-01-01T16:05:49.951Z,99961.69
2024-01-01T16:08:17.745Z,99964.34
2024-01-01T16:10:47.130Z,99966.19
2024-01-01T16:13:15.183Z,99967.59
2024-01-01T16:15:48.309Z,99971.69
2024-01-01T16:18:16.637Z,99976.16
2024-01-01T16:20:44.405Z,99980.25
2024-01-01T16:23:12.365Z,99975.16
2024-01-01T16:25:40.341Z,99985.75
2024-01-01T16:28:09.508Z,99984.88
2024-01-01T16:30:37.344Z,99984.66
2024-01-01T16:33:06.238Z,99986.69
2024-01-01T16:35:34.193Z,99994.47
2024-01-01T16:38:01.903Z,100004.88
2024-01-01T16:40:29.642Z,99995.91
2024-01-01T16:42:57.421Z,100006.31
2024-01-01T16:45:26.644Z,100014.91
2024-01-01T16:47:54.850Z,100018.19
2024-01-01T16:50:22.857Z,100020.22
2024-01-01T16:52:50.661Z,100026.97
2024-01-01T16:55:18.628Z,100022.66
2024-01-01T16:57:46.360Z,100028.41
2024-01-01T17:00:15.140Z,100031.22
2024-01-01T17:02:44.659Z,100035.75
2024-01-01T17:05:12.711Z,100045.06
2024-01-01T17:07:40.504Z,100038.13
2024-01-01T17:10:08.896Z,100056.88
2024-01-01T17:12:36.664Z,100040.16
2024-01-01T17:15:05.285Z,100051.94
2024-01-01T17:17:33.164Z,100052.31
2024-01-01T17:20:02.401Z,100059.81
2024-01-01T17:22:30.287Z,100059.59
2024-01-01T17:24:58.033Z,100054.44
2024-01-01T17:27:25.760Z,100054.81
2024-01-01T17:29:54.499Z,100060.31
2024-01-01T17:32:24.482Z,100063.53
2024-01-01T17:34:52.454Z,100062.16
2024-01-01T17:37:21.833Z,100059.50
2024-01-01T17:39:49.652Z,100067.81
2024-01-01T17:42:19.819Z,100071.47
2024-01-01T17:44:48.049Z,100073.28
2024-01-01T17:47:15.898Z,100074.13
2024-01-01T17:49:43.732Z,100080.25
2024-01-01T17:52:12.353Z,100086.38
2024-01-01T17:54:42.481Z,100081.69
2024-01-01T17:57:10.208Z,100083.34
2024-01-01T17:59:37.970Z,100084.78
2024-01-01T18:02:06.100Z,100089.28
2024-01-01T18:04:33.881Z,100086.81
2024-01-01T18:07:01.576Z,100091.53
2024-01-01T18:09:29.307Z,100096.03
2024-01-01T18:11:58.475Z,100099.69
2024-01-01T18:14:26.255Z,100108.84
2024-01-01T18:16:54.050Z,100100.69
2024-01-01T18:19:21.826Z,100098.88
2024-01-01T18:21:49.576Z,100101.91
2024-01-01T18:24:17.536Z,100107.34
2024-01-01T18:26:46.015Z,100115.31
2024-01-01T18:29:15.544Z,100124.75
2024-01-01T18:31:47.339Z,100120.81
2024-01-01T18:34:15.300Z,100116.50
2024-01-01T18:36:43.548Z,100122.47
2024-01-01T18:39:11.473Z,100123.81
2024-01-01T18:41:40.464Z,100123.63
2024-01-01T18:44:11.241Z,100114.44
2024-01-01T18:46:41.331Z,100120.91
2024-01-01T18:49:09.368Z,100123.75
2024-01-01T18:51:37.317Z,100132.88
2024-01-01T18:54:05.108Z,100128.94
2024-01-01T18:56:33.511Z,100128.94
2024-01-01T18:59:01.298Z,100137.91
2024-01-01T19:01:29.094Z,100137.09
2024-01-01T19:04:06.269Z,100142.94
2024-01-01T19:06:38.518Z,100146.03
2024-01-01T19:09:06.263Z,100147.84
2024-01-01T19:11:33.995Z,100144.59
2024-01-01T19:14:01.747Z,100147.84
2024-01-01T19:16:29.491Z,100151.69
2024-01-01T19:18:58.629Z,100151.53
2024-01-01T19:21:27.338Z,100155.44
2024-01-01T19:23:56.315Z,100144.47
2024-01-01T19:26:24.075Z,100145.75
2024-01-01T19:28:51.819Z,100144.75
2024-01-01T19:31:19.662Z,100154.16
2024-01-01T19:33:47.557Z,100143.56
2024-01-01T19:36:16.844Z,100153.34
2024-01-01T19:38:44.653Z,100150.22
2024-01-01T19:41:12.460Z,100153.34
2024-01-01T19:43:40.391Z,100159.00
2024-01-01T19:46:08.129Z,100159.84
2024-01-01T19:48:36.265Z,100167.56
2024-01-01T19:51:05.438Z,100164.94
2024-01-01T19:53:34.993Z,100169.22
2024-01-01T19:56:02.828Z,100175.00
2024-01-01T19:58:31.573Z,100168.66
2024-01-01T20:00:59.415Z,100178.47
2024-01-01T20:03:27.238Z,100179.09
2024-01-01T20:05:54.970Z,100184.84
2024-01-01T20:08:30.490Z,100189.31
2024-01-01T20:11:06.446Z,100187.66
2024-01-01T20:13:38.181Z,100195.16
2024-01-01T20:16:06.898Z,100186.78
2024-01-01T20:18:36.098Z,100190.94
2024-01-01T20:21:05.023Z,100187.69
2024-01-01T20:23:33.172Z,100185.59
2024-01-01T20:26:01.540Z,100191.69
2024-01-01T20:28:30.761Z,100183.47
2024-01-01T20:30:58.775Z,100177.72
2024-01-01T20:33:25.818Z,100180.56
2024-01-01T20:35:53.632Z,100192.16
2024-01-01T20:38:21.434Z,100184.22
2024-01-01T20:40:49.395Z,100185.66
2024-01-01T20:43:17.111Z,100191.97
2024-01-01T20:45:46.766Z,100189.50
2024-01-01T20:48:14.680Z,100191.97
2024-01-01T20:50:42.703Z,100201.19
2024-01-01T20:53:10.735Z,100213.44
2024-01-01T20:55:38.848Z,100201.19
2024-01-01T20:58:06.570Z,100198.53
2024-01-01T21:00:34.587Z,100204.19
2024-01-01T21:03:04.098Z,100207.88
2024-01-01T21:05:32.088Z,100208.50
2024-01-01T21:08:01.080Z,100221.75
2024-01-01T21:10:28.908Z,100221.38
2024-01-01T21:12:56.778Z,100221.75
2024-01-01T21:15:24.829Z,100220.56
2024-01-01T21:17:53.091Z,100216.09
2024-01-01T21:20:22.251Z,100225.03
2024-01-01T21:22:50.039Z,100229.13
2024-01-01T21:25:18.003Z,100224.66
2024-01-01T21:27:45.852Z,100222.69
2024-01-01T21:30:14.261Z,100231.06
2024-01-01T21:32:42.077Z,100235.56
2024-01-01T21:35:16.546Z,100225.31
2024-01-01T21:37:45.824Z,100228.13
2024-01-01T21:40:16.194Z,100230.31
2024-01-01T21:42:44.137Z,100225.59
2024-01-01T21:45:12.397Z,100226.56
2024-01-01T21:47:40.441Z,100222.47
2024-01-01T21:50:09.136Z,100222.66
2024-01-01T21:52:37.461Z,100223.47
2024-01-01T21:55:06.854Z,100231.78
2024-01-01T21:57:34.579Z,100226.47
2024-01-01T22:00:03.851Z,100226.47
2024-01-01T22:02:31.685Z,100232.78
2024-01-01T22:05:00.465Z,100231.97
2024-01-01T22:07:29.052Z,100233.97
2024-01-01T22:09:56.826Z,100236.44
2024-01-01T22:12:26.063Z,100237.44
2024-01-01T22:14:53.843Z,100238.44
2024-01-01T22:17:21.669Z,100243.75
2024-01-01T22:19:49.800Z,100242.09
2024-01-01T22:22:17.684Z,100248.56
2024-01-01T22:24:45.423Z,100247.56
2024-01-01T22:27:14.128Z,100249.19
2024-01-01T22:29:43.624Z,100253.88
2024-01-01T22:32:11.420Z,100253.03
2024-01-01T22:34:39.124Z,100245.94
2024-01-01T22:37:06.978Z,100249.91
2024-01-01T22:39:34.908Z,100247.28
2024-01-01T22:42:03.060Z,100240.53
2024-01-01T22:44:30.860Z,100250.28
2024-01-01T22:46:59.973Z,100242.69
2024-01-01T22:49:27.962Z,100248.34
2024-01-01T22:51:55.665Z,100257.31
2024-01-01T22:54:23.619Z,100259.50
2024-01-01T22:56:51.351Z,100253.66
2024-01-01T22:59:19.163Z,100254.00
2024-01-01T23:01:48.083Z,100246.53
2024-01-01T23:04:17.234Z,100240.06
2024-01-01T23:06:45.172Z,100245.34
2024-01-01T23:09:12.963Z,100253.28
2024-01-01T23:11:40.868Z,100256.75
2024-01-01T23:14:08.829Z,100258.41
2024-01-01T23:16:36.725Z,100255.56
2024-01-01T23:19:05.123Z,100251.09
2024-01-01T23:21:34.520Z,100258.06
2024-01-01T23:24:03.146Z,100259.16
2024-01-01T23:26:31.037Z,100258.16
2024-01-01T23:28:59.667Z,100262.63
2024-01-01T23:31:27.703Z,100254.69
2024-01-01T23:34:04.928Z,100258.16
2024-01-01T23:36:42.373Z,100247.75
2024-01-01T23:39:10.367Z,100249.41
2024-01-01T23:41:38.194Z,100253.03
2024-01-01T23:44:06.466Z,100254.84
2024-01-01T23:46:34.370Z,100244.72
2024-01-01T23:49:02.602Z,100252.50
2024-01-01T23:51:30.390Z,100249.19
2024-01-01T23:54:01.702Z,100245.00
2024-01-01T23:56:30.393Z,100242.72
2024-01-01T23:58:58.186Z,100235.69
