createdAt,value
2022-10-20T03:58:56.697Z,20.90
2022-10-20T03:59:56.600Z,20.82
2022-10-20T04:00:54.985Z,20.83
2022-10-20T04:01:56.655Z,20.78
2022-10-20T04:02:54.975Z,20.79
2022-10-20T04:03:54.964Z,20.82
2022-10-20T04:04:54.958Z,20.91
2022-10-20T04:05:54.955Z,20.93
2022-10-20T04:06:56.621Z,20.93
2022-10-20T04:07:56.619Z,20.96
2022-10-20T04:08:56.654Z,20.94
2022-10-20T04:09:54.933Z,20.91
2022-10-20T04:10:54.930Z,21.00
2022-10-20T04:11:54.927Z,21.04
2022-10-20T04:12:54.922Z,21.01
2022-10-20T04:13:56.122Z,20.96
2022-10-20T04:14:54.915Z,20.94
2022-10-20T04:15:54.904Z,21.03
2022-10-20T04:16:54.900Z,21.08
2022-10-20T04:17:54.901Z,21.01
2022-10-20T04:18:56.633Z,21.01
2022-10-20T04:19:54.891Z,21.00
2022-10-20T04:20:55.883Z,20.97
2022-10-20T04:21:54.896Z,21.01
2022-10-20T04:22:56.614Z,21.03
2022-10-20T04:23:56.128Z,21.06
2022-10-20T04:24:54.870Z,21.03
2022-10-20T04:25:54.870Z,21.04
2022-10-20T04:26:56.618Z,21.15
2022-10-20T04:27:56.634Z,21.09
2022-10-20T04:28:56.132Z,21.12
2022-10-20T04:29:56.625Z,21.18
2022-10-20T04:30:55.861Z,21.23
2022-10-20T04:31:56.622Z,21.18
2022-10-20T04:32:56.636Z,21.22
2022-10-20T04:33:56.627Z,21.19
2022-10-20T04:34:56.623Z,21.27
2022-10-20T04:35:56.632Z,21.21
2022-10-20T04:36:56.636Z,21.33
2022-10-20T04:37:56.628Z,21.19
2022-10-20T04:38:56.636Z,21.22
2022-10-20T04:39:56.639Z,21.36
2022-10-20T04:40:59.104Z,21.22
2022-10-20T04:41:56.645Z,21.23
2022-10-20T04:42:56.636Z,21.34
2022-10-20T04:43:56.646Z,21.23
2022-10-20T04:45:56.632Z,21.34
2022-10-20T04:46:56.644Z,21.38
2022-10-20T04:47:56.635Z,21.34
2022-10-20T04:48:56.650Z,21.34
2022-10-20T04:49:55.785Z,21.31
2022-10-20T04:50:56.641Z,21.31
2022-10-20T04:52:00.805Z,21.34
2022-10-20T04:52:56.646Z,21.34
2022-10-20T04:53:56.727Z,21.34
2022-10-20T04:54:56.643Z,21.34
2022-10-20T04:55:56.650Z,21.41
2022-10-20T04:56:56.656Z,21.38
2022-10-20T04:57:56.645Z,21.37
2022-10-20T04:58:56.656Z,21.43
2022-10-20T04:59:56.660Z,21.36
2022-10-20T05:00:56.656Z,21.40
2022-10-20T05:01:56.682Z,21.45
2022-10-20T05:02:56.669Z,21.40
2022-10-20T05:03:56.666Z,21.43
2022-10-20T05:04:56.651Z,21.48
2022-10-20T05:05:56.664Z,21.46
2022-10-20T05:06:56.650Z,21.45
2022-10-20T05:07:54.726Z,21.49
2022-10-20T05:08:54.769Z,21.52
2022-10-20T05:09:54.741Z,21.51
2022-10-20T05:10:56.668Z,21.46
2022-10-20T05:11:54.711Z,21.49
2022-10-20T05:12:54.709Z,21.46
2022-10-20T05:13:54.715Z,21.43
2022-10-20T05:14:54.712Z,21.46
2022-10-20T05:15:56.673Z,21.52
2022-10-20T05:16:54.698Z,21.51
2022-10-20T05:17:54.695Z,21.48
2022-10-20T05:18:56.683Z,21.46
2022-10-20T05:19:54.689Z,21.55
2022-10-20T05:21:08.205Z,21.51
2022-10-20T05:21:54.684Z,21.55
2022-10-20T05:22:54.682Z,21.53
2022-10-20T05:23:56.179Z,21.46
2022-10-20T05:24:58.401Z,21.52
2022-10-20T05:25:55.678Z,21.59
2022-10-20T05:26:57.172Z,21.56
2022-10-20T05:27:56.174Z,21.56
2022-10-20T05:28:55.679Z,21.48
2022-10-20T05:29:56.171Z,21.58
2022-10-20T05:30:59.112Z,21.59
2022-10-20T05:31:56.185Z,21.55
2022-10-20T05:32:56.172Z,21.53
2022-10-20T05:33:56.176Z,21.55
2022-10-20T05:34:56.184Z,21.62
2022-10-20T05:35:56.176Z,21.56
2022-10-20T05:36:56.186Z,21.61
2022-10-20T05:37:56.179Z,21.59
2022-10-20T05:38:56.178Z,21.51
2022-10-20T05:39:56.190Z,21.53
2022-10-20T05:40:56.179Z,21.51
2022-10-20T05:41:56.199Z,21.49
2022-10-20T05:42:56.176Z,21.55
2022-10-20T05:43:56.201Z,21.55
2022-10-20T05:44:54.608Z,21.51
2022-10-20T05:45:54.612Z,21.49
2022-10-20T05:46:54.603Z,21.62
2022-10-20T05:47:54.604Z,21.62
2022-10-20T05:48:56.200Z,21.53
2022-10-20T05:49:54.597Z,21.66
2022-10-20T05:50:54.607Z,21.61
2022-10-20T05:51:56.206Z,21.49
2022-10-20T05:52:54.587Z,21.62
2022-10-20T05:53:56.193Z,21.56
2022-10-20T05:54:55.579Z,21.62
2022-10-20T05:55:56.703Z,21.55
2022-10-20T05:56:54.567Z,21.52
2022-10-20T05:57:56.193Z,21.55
2022-10-20T05:58:55.565Z,21.59
2022-10-20T05:59:56.195Z,21.58
2022-10-20T06:00:55.713Z,21.49
2022-10-20T06:01:56.197Z,21.58
2022-10-20T06:02:54.552Z,21.58
2022-10-20T06:03:56.245Z,21.52
2022-10-20T06:04:56.199Z,21.61
2022-10-20T06:05:56.208Z,21.66
2022-10-20T06:06:56.253Z,21.62
2022-10-20T06:07:56.201Z,21.61
2022-10-20T06:08:56.258Z,21.59
2022-10-20T06:09:56.214Z,21.64
2022-10-20T06:10:56.206Z,21.61
2022-10-20T06:11:56.256Z,21.62
2022-10-20T06:12:56.224Z,21.66
2022-10-20T06:13:56.205Z,21.61
2022-10-20T06:14:56.219Z,21.66
2022-10-20T06:15:56.211Z,21.64
2022-10-20T06:16:54.504Z,21.59
2022-10-20T06:17:54.499Z,21.56
2022-10-20T06:18:54.509Z,21.58
2022-10-20T06:19:56.226Z,21.61
2022-10-20T06:20:55.490Z,21.61
2022-10-20T06:21:54.492Z,21.70
2022-10-20T06:22:56.225Z,21.64
2022-10-20T06:23:55.484Z,21.66
2022-10-20T06:24:56.251Z,21.62
2022-10-20T06:25:56.216Z,21.64
2022-10-20T06:26:56.217Z,21.66
2022-10-20T06:27:56.216Z,21.66
2022-10-20T06:29:01.185Z,21.67
2022-10-20T06:29:55.736Z,21.64
2022-10-20T06:30:56.220Z,21.67
2022-10-20T06:31:56.230Z,21.70
2022-10-20T06:32:56.251Z,21.59
2022-10-20T06:33:54.451Z,21.74
2022-10-20T06:34:56.237Z,21.73
2022-10-20T06:35:56.236Z,21.71
2022-10-20T06:36:56.239Z,21.70
2022-10-20T06:37:56.253Z,21.78
2022-10-20T06:38:56.234Z,21.70
2022-10-20T06:39:56.230Z,21.71
2022-10-20T06:40:56.240Z,21.71
2022-10-20T06:41:56.238Z,21.77
2022-10-20T06:43:56.249Z,21.76
2022-10-20T06:44:54.413Z,21.76
2022-10-20T06:45:54.415Z,21.86
2022-10-20T06:46:54.414Z,21.73
2022-10-20T06:47:56.252Z,21.82
2022-10-20T06:48:58.671Z,21.77
2022-10-20T06:49:54.400Z,21.74
2022-10-20T06:50:54.406Z,21.78
2022-10-20T06:51:54.514Z,21.83
2022-10-20T06:52:54.405Z,21.89
2022-10-20T06:53:55.754Z,21.78
2022-10-20T06:54:54.400Z,21.86
2022-10-20T06:55:54.384Z,21.82
2022-10-20T06:56:56.243Z,21.80
2022-10-20T06:57:56.241Z,21.93
2022-10-20T06:58:56.256Z,21.92
2022-10-20T06:59:56.286Z,21.85
2022-10-20T07:00:56.247Z,21.94
2022-10-20T07:01:56.296Z,21.89
2022-10-20T07:02:56.254Z,21.93
2022-10-20T07:03:56.251Z,21.93
2022-10-20T07:04:54.358Z,21.92
2022-10-20T07:05:54.350Z,21.93
2022-10-20T07:06:56.268Z,21.96
2022-10-20T07:07:54.344Z,21.97
2022-10-20T07:08:56.354Z,22.00
2022-10-20T07:09:56.251Z,21.97
2022-10-20T07:10:56.266Z,21.99
2022-10-20T07:11:56.278Z,22.07
2022-10-20T07:12:56.269Z,22.02
2022-10-20T07:13:56.258Z,22.05
2022-10-20T07:14:56.304Z,22.02
2022-10-20T07:15:56.256Z,22.12
2022-10-20T07:16:56.257Z,22.08
2022-10-20T07:17:56.282Z,22.08
2022-10-20T07:18:56.274Z,22.08
2022-10-20T07:19:56.262Z,22.14
2022-10-20T07:20:56.265Z,22.09
2022-10-20T07:21:56.275Z,22.07
2022-10-20T07:22:55.303Z,22.08
2022-10-20T07:23:55.304Z,22.09
2022-10-20T07:24:54.298Z,22.15
2022-10-20T07:25:56.270Z,22.12
2022-10-20T07:26:54.306Z,22.15
2022-10-20T07:27:55.290Z,22.24
2022-10-20T07:28:55.961Z,22.12
2022-10-20T07:29:56.269Z,22.14
2022-10-20T07:30:55.782Z,22.07
2022-10-20T07:31:55.995Z,22.22
2022-10-20T07:32:55.772Z,22.24
2022-10-20T07:34:07.139Z,22.29
2022-10-20T07:34:55.773Z,22.30
2022-10-20T07:35:55.774Z,22.26
2022-10-20T07:36:55.793Z,22.30
2022-10-20T07:37:55.776Z,22.36
2022-10-20T07:38:55.779Z,22.36
2022-10-20T07:39:55.783Z,22.33
2022-10-20T07:40:57.337Z,22.39
2022-10-20T07:41:55.789Z,22.39
2022-10-20T07:42:55.795Z,22.33
2022-10-20T07:43:55.799Z,22.41
2022-10-20T07:44:54.242Z,22.42
2022-10-20T07:45:55.796Z,22.44
2022-10-20T07:46:55.233Z,22.42
2022-10-20T07:47:54.249Z,22.44
2022-10-20T07:48:54.232Z,22.48
2022-10-20T07:49:55.304Z,22.49
2022-10-20T07:50:54.227Z,22.52
2022-10-20T07:51:54.222Z,22.51
2022-10-20T07:52:54.228Z,22.45
2022-10-20T07:53:58.153Z,22.48
2022-10-20T07:55:06.330Z,22.45
2022-10-20T07:55:55.235Z,22.57
2022-10-20T07:56:54.221Z,22.59
2022-10-20T07:57:56.825Z,22.59
2022-10-20T07:58:55.803Z,22.61
2022-10-20T07:59:55.795Z,22.60
2022-10-20T08:00:56.222Z,22.57
2022-10-20T08:01:57.420Z,22.64
2022-10-20T08:02:55.799Z,22.57
2022-10-20T08:03:55.816Z,22.60
2022-10-20T08:04:55.813Z,22.66
2022-10-20T08:05:55.802Z,22.61
2022-10-20T08:06:55.803Z,22.75
2022-10-20T08:07:55.827Z,22.64
2022-10-20T08:08:55.871Z,22.66
2022-10-20T08:09:55.868Z,22.71
2022-10-20T08:10:55.821Z,22.71
2022-10-20T08:11:56.277Z,22.73
2022-10-20T08:12:55.812Z,22.76
2022-10-20T08:13:55.807Z,22.70
2022-10-20T08:15:56.186Z,22.82
2022-10-20T08:16:56.105Z,22.84
2022-10-20T08:17:55.815Z,22.85
2022-10-20T08:19:56.589Z,22.82
2022-10-20T08:20:55.831Z,22.85
2022-10-20T08:21:55.812Z,22.86
2022-10-20T08:22:55.829Z,22.85
2022-10-20T08:23:55.817Z,22.81
2022-10-20T08:24:55.817Z,22.89
2022-10-20T08:25:55.819Z,22.91
2022-10-20T08:26:55.818Z,22.89
2022-10-20T08:27:55.894Z,22.94
2022-10-20T08:28:55.825Z,22.94
2022-10-20T08:30:06.165Z,22.91
2022-10-20T08:30:55.822Z,22.91
2022-10-20T08:31:55.839Z,22.94
2022-10-20T08:32:55.838Z,22.91
2022-10-20T08:33:55.825Z,22.97
2022-10-20T08:34:55.841Z,23.00
2022-10-20T08:35:55.831Z,23.01
2022-10-20T08:36:55.842Z,22.99
2022-10-20T08:37:55.831Z,23.07
2022-10-20T08:38:55.830Z,23.00
2022-10-20T08:39:55.829Z,23.00
2022-10-20T08:40:55.830Z,23.07
2022-10-20T08:42:08.194Z,23.06
2022-10-20T08:42:55.832Z,23.04
2022-10-20T08:43:55.837Z,23.04
2022-10-20T08:44:55.848Z,23.10
2022-10-20T08:45:55.840Z,23.09
2022-10-20T08:46:55.846Z,23.04
2022-10-20T08:47:55.842Z,23.09
2022-10-20T08:48:54.111Z,23.01
2022-10-20T08:49:55.858Z,23.06
2022-10-20T08:50:55.101Z,23.14
2022-10-20T08:51:54.089Z,23.09
2022-10-20T08:52:55.355Z,23.15
2022-10-20T08:53:55.354Z,23.15
2022-10-20T08:54:54.087Z,23.15
2022-10-20T08:55:54.082Z,23.15
2022-10-20T08:56:54.081Z,23.10
2022-10-20T08:57:55.858Z,23.09
2022-10-20T08:58:54.076Z,23.14
2022-10-20T08:59:54.081Z,23.16
2022-10-20T09:00:54.085Z,23.22
2022-10-20T09:01:54.089Z,23.19
2022-10-20T09:02:55.887Z,23.19
2022-10-20T09:03:54.069Z,23.25
2022-10-20T09:04:55.870Z,23.19
2022-10-20T09:05:55.866Z,23.25
2022-10-20T09:06:54.062Z,23.19
2022-10-20T09:07:55.857Z,23.25
2022-10-20T09:08:55.978Z,23.26
2022-10-20T09:09:55.861Z,23.22
2022-10-20T09:10:55.878Z,23.25
2022-10-20T09:11:55.860Z,23.24
2022-10-20T09:12:55.869Z,23.28
2022-10-20T09:13:55.916Z,23.29
2022-10-20T09:14:55.875Z,23.35
2022-10-20T09:15:55.876Z,23.37
2022-10-20T09:17:00.126Z,23.28
2022-10-20T09:17:55.874Z,23.37
2022-10-20T09:18:55.869Z,23.38
2022-10-20T09:19:55.893Z,23.41
2022-10-20T09:20:55.063Z,23.42
2022-10-20T09:21:55.880Z,23.32
2022-10-20T09:22:55.103Z,23.41
2022-10-20T09:23:54.043Z,23.42
2022-10-20T09:24:55.894Z,23.48
2022-10-20T09:25:54.027Z,23.45
2022-10-20T09:26:59.049Z,23.45
2022-10-20T09:27:54.023Z,23.45
2022-10-20T09:29:12.058Z,23.53
2022-10-20T09:30:54.018Z,23.50
2022-10-20T09:31:55.890Z,23.57
2022-10-20T09:32:55.996Z,23.60
2022-10-20T09:33:55.879Z,23.62
2022-10-20T09:34:55.892Z,23.63
2022-10-20T09:35:55.882Z,23.70
2022-10-20T09:36:55.890Z,23.66
2022-10-20T09:37:55.883Z,23.70
2022-10-20T09:38:55.884Z,23.71
2022-10-20T09:39:56.121Z,23.70
2022-10-20T09:40:55.886Z,23.74
2022-10-20T09:41:55.948Z,23.75
2022-10-20T09:42:55.886Z,23.75
2022-10-20T09:43:58.027Z,23.78
2022-10-20T09:44:55.910Z,23.79
2022-10-20T09:45:55.889Z,23.79
2022-10-20T09:46:55.897Z,23.82
2022-10-20T09:47:55.905Z,23.82
2022-10-20T09:48:55.914Z,23.85
2022-10-20T09:49:58.449Z,23.82
2022-10-20T09:50:55.924Z,23.82
2022-10-20T09:51:54.005Z,23.85
2022-10-20T09:52:54.011Z,23.85
2022-10-20T09:53:53.988Z,23.93
2022-10-20T09:54:55.911Z,23.92
2022-10-20T09:55:53.985Z,23.87
2022-10-20T09:56:55.914Z,23.96
2022-10-20T09:57:53.989Z,23.97
2022-10-20T09:58:53.981Z,23.99
2022-10-20T09:59:53.987Z,24.00
2022-10-20T10:00:55.958Z,23.99
2022-10-20T10:01:55.922Z,23.97
2022-10-20T10:13:10.831Z,24.18
2022-10-20T10:14:10.785Z,24.21
2022-10-20T10:15:10.783Z,24.21
2022-10-20T10:16:10.784Z,24.21
2022-10-20T10:17:10.807Z,24.29
2022-10-20T10:18:10.807Z,24.24
2022-10-20T10:19:10.805Z,24.21
2022-10-20T10:20:10.801Z,24.27
2022-10-20T10:21:10.799Z,24.34
2022-10-20T10:22:09.172Z,24.32
2022-10-20T10:23:09.207Z,24.46
2022-10-20T10:24:10.804Z,24.39
2022-10-20T10:25:09.166Z,24.49
2022-10-20T10:26:09.161Z,24.48
2022-10-20T10:27:09.162Z,24.44
2022-10-20T10:28:09.160Z,24.64
2022-10-20T10:29:10.833Z,24.63
2022-10-20T10:30:09.158Z,24.69
2022-10-20T10:31:09.171Z,24.67
2022-10-20T10:32:09.165Z,24.74
2022-10-20T10:33:10.816Z,24.77
2022-10-20T10:34:09.154Z,24.82
2022-10-20T10:35:10.818Z,24.75
2022-10-20T10:36:09.155Z,24.96
2022-10-20T10:37:10.874Z,24.89
2022-10-20T10:38:10.815Z,25.04
2022-10-20T10:39:09.152Z,25.08
2022-10-20T10:40:10.806Z,25.14
2022-10-20T10:41:10.181Z,25.15
2022-10-20T10:42:10.813Z,25.22
2022-10-20T10:43:10.828Z,25.24
2022-10-20T10:44:10.810Z,25.29
2022-10-20T10:45:10.847Z,25.23
2022-10-20T10:46:10.159Z,25.30
2022-10-20T10:47:09.156Z,25.32
2022-10-20T10:48:09.155Z,25.38
2022-10-20T10:49:09.154Z,25.33
2022-10-20T10:50:10.838Z,25.39
2022-10-20T10:51:10.192Z,25.44
2022-10-20T10:52:09.156Z,25.38
2022-10-20T10:53:10.846Z,25.44
2022-10-20T10:54:11.907Z,25.48
2022-10-20T10:55:14.282Z,25.42
2022-10-20T10:56:10.175Z,25.56
2022-10-20T10:57:11.815Z,25.52
2022-10-20T10:58:09.179Z,25.60
2022-10-20T10:59:09.161Z,25.59
2022-10-20T11:00:10.837Z,25.54
2022-10-20T11:01:10.914Z,25.59
2022-10-20T11:02:10.831Z,25.62
2022-10-20T11:03:10.831Z,25.63
2022-10-20T11:04:09.163Z,25.75
2022-10-20T11:05:10.901Z,25.67
2022-10-20T11:06:10.846Z,25.66
2022-10-20T11:07:09.161Z,25.64
2022-10-20T11:08:10.880Z,25.63
2022-10-20T11:09:10.837Z,25.63
2022-10-20T11:10:10.848Z,25.69
2022-10-20T11:11:10.838Z,25.71
2022-10-20T11:12:10.850Z,25.57
2022-10-20T11:13:10.953Z,25.54
2022-10-20T11:14:10.863Z,25.54
2022-10-20T11:15:10.843Z,25.54
2022-10-20T11:16:10.841Z,25.57
2022-10-20T11:17:10.899Z,25.59
2022-10-20T11:18:10.844Z,25.52
2022-10-20T11:19:10.843Z,25.48
2022-10-20T11:20:10.856Z,25.56
2022-10-20T11:21:10.845Z,25.48
2022-10-20T11:22:14.054Z,25.47
2022-10-20T11:23:10.850Z,25.41
2022-10-20T11:24:10.859Z,25.47
2022-10-20T11:25:10.855Z,25.48
2022-10-20T11:26:10.850Z,25.34
2022-10-20T11:27:09.169Z,25.47
2022-10-20T11:28:10.362Z,25.34
2022-10-20T11:29:09.164Z,25.42
2022-10-20T11:30:10.870Z,25.42
2022-10-20T11:31:09.166Z,25.37
2022-10-20T11:32:10.859Z,25.32
2022-10-20T11:33:10.890Z,25.42
2022-10-20T11:34:10.866Z,25.41
2022-10-20T11:35:10.879Z,25.45
2022-10-20T11:36:10.872Z,25.38
2022-10-20T11:37:10.867Z,25.33
2022-10-20T11:38:10.861Z,25.48
2022-10-20T11:39:10.862Z,25.42
2022-10-20T11:40:10.887Z,25.42
2022-10-20T11:41:10.866Z,25.37
2022-10-20T11:42:10.864Z,25.44
2022-10-20T11:43:11.213Z,25.33
2022-10-20T11:44:10.900Z,25.39
2022-10-20T11:45:10.883Z,25.37
2022-10-20T11:46:10.877Z,25.38
2022-10-20T11:47:10.880Z,25.41
2022-10-20T11:48:10.885Z,25.39
2022-10-20T11:49:10.898Z,25.34
2022-10-20T11:50:10.901Z,25.33
2022-10-20T11:51:10.878Z,25.29
2022-10-20T11:52:10.948Z,25.27
2022-10-20T11:53:10.888Z,25.24
2022-10-20T11:54:10.887Z,25.32
2022-10-20T11:55:10.899Z,25.27
2022-10-20T11:56:09.172Z,25.27
2022-10-20T11:57:09.163Z,25.32
2022-10-20T11:58:09.156Z,25.29
2022-10-20T11:59:10.898Z,25.32
2022-10-20T12:00:09.202Z,25.30
2022-10-20T12:01:09.155Z,25.32
2022-10-20T12:02:09.189Z,25.23
2022-10-20T12:03:09.161Z,25.27
2022-10-20T12:04:10.935Z,25.30
2022-10-20T12:05:10.179Z,25.19
2022-10-20T12:06:10.170Z,25.19
2022-10-20T12:07:10.913Z,25.20
2022-10-20T12:08:28.748Z,25.19
2022-10-20T12:09:10.221Z,25.08
2022-10-20T12:10:09.159Z,25.15
2022-10-20T12:11:10.906Z,25.15
2022-10-20T12:12:09.150Z,25.01
2022-10-20T12:13:10.915Z,25.07
2022-10-20T12:14:09.173Z,25.02
2022-10-20T12:15:10.908Z,25.09
2022-10-20T12:16:10.921Z,25.04
2022-10-20T12:17:10.912Z,25.00
2022-10-20T12:18:10.904Z,25.02
2022-10-20T12:19:10.901Z,25.01
2022-10-20T12:20:10.935Z,24.96
2022-10-20T12:21:10.933Z,24.93
2022-10-20T12:22:10.904Z,24.90
2022-10-20T12:23:10.921Z,25.00
2022-10-20T12:24:10.922Z,24.87
2022-10-20T12:25:10.917Z,24.87
2022-10-20T12:26:10.920Z,24.80
2022-10-20T12:27:10.926Z,24.77
2022-10-20T12:28:10.921Z,24.69
2022-10-20T12:29:10.934Z,24.77
2022-10-20T12:30:10.910Z,24.69
2022-10-20T12:31:10.943Z,24.71
2022-10-20T12:32:09.133Z,24.59
2022-10-20T12:33:10.423Z,24.64
2022-10-20T12:34:09.132Z,24.59
2022-10-20T12:35:09.133Z,24.59
2022-10-20T12:36:10.917Z,24.63
2022-10-20T12:37:10.946Z,24.55
2022-10-20T12:38:10.960Z,24.44
2022-10-20T12:39:09.129Z,24.46
2022-10-20T12:40:10.922Z,24.52
2022-10-20T12:41:10.950Z,24.49
2022-10-20T12:42:10.936Z,24.48
2022-10-20T12:43:10.928Z,24.48
2022-10-20T12:44:10.933Z,24.34
2022-10-20T12:45:10.937Z,24.42
2022-10-20T12:46:11.021Z,24.36
2022-10-20T12:47:10.927Z,24.32
2022-10-20T12:48:10.941Z,24.26
2022-10-20T12:49:12.010Z,24.26
2022-10-20T12:50:10.937Z,24.29
2022-10-20T12:51:10.945Z,24.22
2022-10-20T12:52:09.133Z,24.26
2022-10-20T12:53:09.123Z,24.17
2022-10-20T12:54:09.115Z,24.15
2022-10-20T12:55:09.115Z,24.15
2022-10-20T12:56:10.949Z,24.15
2022-10-20T12:57:10.951Z,24.18
2022-10-20T12:58:09.105Z,24.12
2022-10-20T12:59:09.113Z,24.07
2022-10-20T13:00:09.182Z,24.03
2022-10-20T13:01:11.046Z,24.08
2022-10-20T13:02:09.104Z,24.11
2022-10-20T13:03:13.451Z,23.99
2022-10-20T13:04:09.108Z,23.96
2022-10-20T13:05:09.093Z,23.92
2022-10-20T13:06:10.098Z,23.94
2022-10-20T13:07:10.946Z,23.87
2022-10-20T13:08:10.999Z,23.94
2022-10-20T13:09:11.032Z,23.84
2022-10-20T13:10:10.946Z,23.79
2022-10-20T13:11:09.083Z,23.81
2022-10-20T13:12:10.963Z,23.81
2022-10-20T13:13:10.979Z,23.78
2022-10-20T13:14:09.084Z,23.77
2022-10-20T13:15:10.953Z,23.72
2022-10-20T13:16:09.076Z,23.71
2022-10-20T13:17:09.072Z,23.72
2022-10-20T13:18:10.974Z,23.62
2022-10-20T13:19:10.956Z,23.67
2022-10-20T13:20:10.958Z,23.64
2022-10-20T13:21:10.959Z,23.62
2022-10-20T13:22:10.968Z,23.64
2022-10-20T13:23:10.487Z,23.53
2022-10-20T13:24:11.001Z,23.59
2022-10-20T13:25:10.477Z,23.55
2022-10-20T13:26:09.057Z,23.48
2022-10-20T13:27:09.057Z,23.47
2022-10-20T13:28:09.058Z,23.44
2022-10-20T13:29:10.981Z,23.44
2022-10-20T13:30:09.057Z,23.44
2022-10-20T13:31:09.056Z,23.40
2022-10-20T13:32:11.016Z,23.38
2022-10-20T13:33:33.321Z,23.38
2022-10-20T13:34:09.061Z,23.28
2022-10-20T13:35:09.069Z,23.32
2022-10-20T13:36:09.038Z,23.26
2022-10-20T13:37:11.027Z,23.28
2022-10-20T13:38:10.030Z,23.21
2022-10-20T13:39:09.033Z,23.24
2022-10-20T13:40:10.990Z,23.24
2022-10-20T13:41:09.058Z,23.25
2022-10-20T13:42:10.997Z,23.26
2022-10-20T13:43:10.030Z,23.21
2022-10-20T13:44:11.746Z,23.15
2022-10-20T13:45:09.017Z,23.16
2022-10-20T13:46:09.037Z,23.15
2022-10-20T13:47:11.007Z,23.16
2022-10-20T13:48:09.011Z,23.03
2022-10-20T13:49:10.982Z,23.07
2022-10-20T13:50:09.084Z,23.07
2022-10-20T13:51:09.010Z,23.10
2022-10-20T13:52:10.986Z,23.06
2022-10-20T13:53:10.505Z,23.00
2022-10-20T13:54:10.011Z,23.04
2022-10-20T13:55:08.997Z,23.12
2022-10-20T13:56:10.513Z,23.10
2022-10-20T13:57:09.000Z,23.00
2022-10-20T13:58:08.992Z,22.99
2022-10-20T13:59:08.986Z,23.06
2022-10-20T14:00:10.522Z,23.04
2022-10-20T14:01:10.026Z,23.07
2022-10-20T14:02:14.085Z,23.00
2022-10-20T14:03:10.015Z,22.99
2022-10-20T14:04:08.991Z,22.94
2022-10-20T14:05:10.544Z,23.00
2022-10-20T14:06:08.971Z,23.00
2022-10-20T14:07:10.518Z,22.92
2022-10-20T14:08:10.519Z,22.91
2022-10-20T14:09:10.501Z,22.91
2022-10-20T14:10:10.505Z,22.91
2022-10-20T14:11:10.516Z,22.92
2022-10-20T14:12:10.513Z,22.84
2022-10-20T14:13:10.503Z,22.88
2022-10-20T14:14:10.506Z,22.91
2022-10-20T14:15:10.516Z,22.84
2022-10-20T14:16:10.507Z,22.89
2022-10-20T14:17:10.517Z,22.85
2022-10-20T14:18:10.527Z,22.86
2022-10-20T14:19:10.530Z,22.82
2022-10-20T14:20:10.528Z,22.81
2022-10-20T14:21:10.531Z,22.78
2022-10-20T14:22:10.512Z,22.78
2022-10-20T14:23:10.519Z,22.76
2022-10-20T14:24:10.517Z,22.82
2022-10-20T14:25:10.536Z,22.67
2022-10-20T14:26:10.562Z,22.81
2022-10-20T14:27:10.528Z,22.79
2022-10-20T14:28:08.926Z,22.73
2022-10-20T14:29:10.518Z,22.70
2022-10-20T14:30:08.908Z,22.75
2022-10-20T14:31:08.907Z,22.70
2022-10-20T14:32:10.534Z,22.75
2022-10-20T14:33:08.905Z,22.70
2022-10-20T14:34:08.906Z,22.67
2022-10-20T14:35:08.902Z,22.59
2022-10-20T14:36:08.912Z,22.63
2022-10-20T14:37:10.551Z,22.61
2022-10-20T14:38:08.889Z,22.57
2022-10-20T14:39:08.894Z,22.54
2022-10-20T14:40:08.891Z,22.59
2022-10-20T14:41:08.888Z,22.66
2022-10-20T14:42:10.536Z,22.60
2022-10-20T14:43:10.540Z,22.63
2022-10-20T14:44:18.375Z,22.67
2022-10-20T14:45:10.559Z,22.64
2022-10-20T14:46:10.533Z,22.64
2022-10-20T14:47:10.539Z,22.59
2022-10-20T14:48:09.756Z,22.51
2022-10-20T14:49:10.547Z,22.45
2022-10-20T14:50:10.543Z,22.51
2022-10-20T14:51:10.552Z,22.44
2022-10-20T14:52:12.360Z,22.48
2022-10-20T14:53:10.540Z,22.45
2022-10-20T14:54:10.571Z,22.49
2022-10-20T14:55:10.546Z,22.48
2022-10-20T14:56:10.550Z,22.54
2022-10-20T14:57:08.840Z,22.45
2022-10-20T14:58:10.060Z,22.49
2022-10-20T14:59:08.832Z,22.45
2022-10-20T15:00:08.857Z,22.48
2022-10-20T15:01:10.558Z,22.44
2022-10-20T15:02:10.577Z,22.48
2022-10-20T15:03:08.880Z,22.55
2022-10-20T15:05:08.824Z,22.42
2022-10-20T15:06:10.067Z,22.44
2022-10-20T15:07:08.824Z,22.41
2022-10-20T15:08:10.564Z,22.41
2022-10-20T15:09:12.319Z,22.45
2022-10-20T15:10:10.566Z,22.36
2022-10-20T15:11:08.808Z,22.42
2022-10-20T15:12:10.569Z,22.45
2022-10-20T15:14:08.792Z,22.39
2022-10-20T15:15:10.571Z,22.38
2022-10-20T15:16:08.799Z,22.42
2022-10-20T15:17:10.574Z,22.33
2022-10-20T15:18:08.780Z,22.45
2022-10-20T15:19:10.560Z,22.42
2022-10-20T15:20:10.580Z,22.39
2022-10-20T15:21:08.769Z,22.38
2022-10-20T15:22:10.718Z,22.39
2022-10-20T15:23:10.566Z,22.38
2022-10-20T15:24:08.763Z,22.36
2022-10-20T15:25:10.579Z,22.34
2022-10-20T15:26:10.586Z,22.34
2022-10-20T15:27:09.771Z,22.38
2022-10-20T15:28:10.572Z,22.34
2022-10-20T15:29:10.574Z,22.34
2022-10-20T15:30:10.582Z,22.34
2022-10-20T15:31:08.746Z,22.34
2022-10-20T15:32:10.602Z,22.31
2022-10-20T15:33:09.743Z,22.34
2022-10-20T15:34:08.737Z,22.34
2022-10-20T15:35:08.735Z,22.36
2022-10-20T15:36:10.588Z,22.34
2022-10-20T15:37:08.724Z,22.33
2022-10-20T15:38:08.717Z,22.38
2022-10-20T15:39:09.727Z,22.34
2022-10-20T15:40:08.723Z,22.39
2022-10-20T15:41:10.600Z,22.36
2022-10-20T15:42:08.711Z,22.34
2022-10-20T15:43:10.582Z,22.38
2022-10-20T15:44:10.587Z,22.38
2022-10-20T15:45:08.700Z,22.31
2022-10-20T15:46:10.607Z,22.33
2022-10-20T15:47:10.585Z,22.33
2022-10-20T15:48:10.696Z,22.33
2022-10-20T15:49:10.590Z,22.34
2022-10-20T15:50:09.693Z,22.36
2022-10-20T15:51:10.608Z,22.29
2022-10-20T15:52:10.613Z,22.31
2022-10-20T15:53:10.595Z,22.36
2022-10-20T15:54:10.604Z,22.33
2022-10-20T15:55:10.612Z,22.29
2022-10-20T15:56:10.611Z,22.23
2022-10-20T15:57:10.644Z,22.23
2022-10-20T15:58:10.610Z,22.27
2022-10-20T15:59:09.665Z,22.34
2022-10-20T16:00:10.623Z,22.24
2022-10-20T16:12:20.126Z,22.27
2022-10-20T16:13:19.535Z,22.29
2022-10-20T16:14:19.525Z,22.22
2022-10-20T16:15:18.518Z,22.22
2022-10-20T16:16:20.111Z,22.15
2022-10-20T16:17:18.511Z,22.26
2022-10-20T16:18:20.119Z,22.11
2022-10-20T16:19:19.513Z,22.23
2022-10-20T16:20:20.106Z,22.22
2022-10-20T16:21:18.491Z,22.22
2022-10-20T16:22:20.107Z,22.16
2022-10-20T16:23:20.118Z,22.15
2022-10-20T16:24:20.106Z,22.15
2022-10-20T16:25:18.492Z,22.12
2022-10-20T16:26:20.131Z,22.11
2022-10-20T16:27:18.472Z,22.08
2022-10-20T16:28:20.137Z,22.11
2022-10-20T16:29:18.464Z,22.11
2022-10-20T16:30:20.125Z,22.07
2022-10-20T16:31:18.474Z,22.11
2022-10-20T16:32:19.465Z,22.11
2022-10-20T16:33:18.455Z,22.11
2022-10-20T16:34:18.453Z,22.08
2022-10-20T16:35:20.626Z,22.14
2022-10-20T16:36:19.444Z,22.14
2022-10-20T16:37:18.437Z,22.02
2022-10-20T16:38:18.440Z,22.05
2022-10-20T16:39:18.428Z,22.05
2022-10-20T16:40:20.153Z,22.09
2022-10-20T16:41:20.125Z,22.05
2022-10-20T16:42:20.119Z,22.05
2022-10-20T16:43:20.124Z,22.05
2022-10-20T16:44:20.142Z,22.07
2022-10-20T16:45:20.204Z,22.05
2022-10-20T16:46:20.122Z,22.02
2022-10-20T16:47:20.129Z,22.05
2022-10-20T16:48:20.126Z,22.08
2022-10-20T16:49:20.143Z,22.08
2022-10-20T16:50:20.131Z,22.11
2022-10-20T16:51:18.397Z,22.04
2022-10-20T16:52:20.132Z,22.08
2022-10-20T16:53:18.387Z,22.04
2022-10-20T16:54:20.148Z,22.00
2022-10-20T16:55:19.379Z,22.00
2022-10-20T16:56:20.848Z,22.00
2022-10-20T16:57:20.142Z,21.96
2022-10-20T16:58:18.372Z,22.08
2022-10-20T16:59:18.394Z,22.05
2022-10-20T17:00:20.156Z,21.96
2022-10-20T17:01:18.400Z,22.02
2022-10-20T17:02:18.387Z,21.99
2022-10-20T17:03:20.362Z,22.02
2022-10-20T17:04:18.352Z,21.97
2022-10-20T17:05:20.678Z,21.96
2022-10-20T17:06:18.350Z,21.96
2022-10-20T17:07:18.350Z,22.05
2022-10-20T17:08:18.346Z,22.05
2022-10-20T17:09:19.656Z,21.96
2022-10-20T17:10:18.339Z,21.99
2022-10-20T17:11:20.155Z,21.99
2022-10-20T17:12:20.161Z,22.00
2022-10-20T17:13:20.146Z,21.96
2022-10-20T17:14:20.146Z,21.94
2022-10-20T17:15:20.160Z,21.97
2022-10-20T17:16:22.421Z,21.92
2022-10-20T17:17:20.147Z,22.00
2022-10-20T17:18:20.160Z,21.97
2022-10-20T17:19:20.150Z,21.93