createdAt,value
2022-09-12T00:01:13.779Z,16.10
2022-09-12T00:04:03.769Z,16.10
2022-09-12T00:06:49.996Z,16.00
2022-09-12T00:09:35.997Z,16.00
2022-09-12T00:12:22.109Z,16.00
2022-09-12T00:15:09.090Z,16.00
2022-09-12T00:17:55.022Z,16.00
2022-09-12T00:20:47.810Z,16.00
2022-09-12T00:23:33.645Z,16.00
2022-09-12T00:26:21.007Z,16.00
2022-09-12T00:29:07.283Z,16.00
2022-09-12T00:31:53.479Z,16.00
2022-09-12T00:34:41.848Z,16.00
2022-09-12T00:37:27.920Z,16.00
2022-09-12T00:40:14.386Z,16.10
2022-09-12T00:43:00.252Z,16.10
2022-09-12T00:45:48.966Z,16.10
2022-09-12T00:48:44.254Z,16.10
2022-09-12T00:51:32.985Z,16.20
2022-09-12T00:54:23.673Z,16.20
2022-09-12T00:57:12.010Z,16.20
2022-09-12T01:00:04.584Z,16.20
2022-09-12T01:02:55.211Z,16.20
2022-09-12T01:05:51.265Z,16.30
2022-09-12T01:08:38.793Z,16.30
2022-09-12T01:11:24.822Z,16.30
2022-09-12T01:14:11.289Z,16.30
2022-09-12T01:16:57.466Z,16.40
2022-09-12T01:19:57.253Z,16.40
2022-09-12T01:23:25.549Z,16.50
2022-09-12T01:26:23.474Z,16.50
2022-09-12T01:29:17.075Z,16.50
2022-09-12T01:32:23.130Z,16.60
2022-09-12T01:35:42.827Z,16.60
2022-09-12T01:38:52.725Z,16.70
2022-09-12T01:42:00.031Z,16.70
2022-09-12T01:45:05.827Z,16.70
2022-09-12T01:48:00.836Z,16.70
2022-09-12T01:50:57.481Z,16.80
2022-09-12T01:53:53.077Z,16.70
2022-09-12T01:56:41.765Z,16.80
2022-09-12T01:59:30.667Z,16.80
2022-09-12T02:02:22.056Z,16.90
2022-09-12T02:05:16.507Z,16.90
2022-09-12T02:08:09.841Z,17.00
2022-09-12T02:11:03.904Z,17.00
2022-09-12T02:13:56.094Z,17.10
2022-09-12T02:17:08.604Z,17.10
2022-09-12T02:20:08.901Z,17.20
2022-09-12T02:22:57.817Z,17.20
2022-09-12T02:25:46.792Z,17.30
2022-09-12T02:28:40.570Z,17.30
2022-09-12T02:31:32.843Z,17.30
2022-09-12T02:34:31.145Z,17.40
2022-09-12T02:37:38.773Z,17.40
2022-09-12T02:40:29.163Z,17.40
2022-09-12T02:43:17.403Z,17.40
2022-09-12T02:46:06.331Z,17.40
2022-09-12T02:48:53.125Z,17.40
2022-09-12T02:51:39.824Z,17.30
2022-09-12T02:54:26.160Z,17.30
2022-09-12T02:57:23.115Z,17.30
2022-09-12T03:00:10.017Z,17.20
2022-09-12T03:03:23.816Z,17.20
2022-09-12T03:06:21.569Z,17.10
2022-09-12T03:09:36.952Z,17.10
2022-09-12T03:12:46.363Z,17.10
2022-09-12T03:15:45.254Z,17.10
2022-09-12T03:18:55.543Z,17.10
2022-09-12T03:22:01.873Z,17.10
2022-09-12T03:24:58.287Z,17.10
2022-09-12T03:27:59.827Z,17.10
2022-09-12T03:30:48.763Z,17.10
2022-09-12T03:33:34.733Z,17.10
2022-09-12T03:36:24.590Z,17.10
2022-09-12T03:39:10.512Z,17.10
2022-09-12T03:41:56.318Z,17.00
2022-09-12T03:44:42.428Z,17.00
2022-09-12T03:47:28.433Z,17.00
2022-09-12T03:50:14.578Z,17.00
2022-09-12T03:53:00.872Z,17.00
2022-09-12T03:55:47.063Z,17.00
2022-09-12T03:58:33.859Z,16.90
2022-09-12T04:01:20.354Z,16.90
2022-09-12T04:04:06.655Z,16.90
2022-09-12T04:06:52.601Z,16.90
2022-09-12T04:09:38.869Z,16.90
2022-09-12T04:12:25.069Z,16.80
2022-09-12T04:15:11.610Z,16.80
2022-09-12T04:17:57.725Z,16.80
2022-09-12T04:20:44.944Z,16.80
2022-09-12T04:23:30.899Z,16.70
2022-09-12T04:26:19.009Z,16.70
2022-09-12T04:29:04.860Z,16.70
2022-09-12T04:31:50.793Z,16.70
2022-09-12T04:34:37.169Z,16.70
2022-09-12T04:37:25.884Z,16.60
2022-09-12T04:40:12.781Z,16.60
2022-09-12T04:42:59.392Z,16.60
2022-09-12T04:45:45.261Z,16.60
2022-09-12T04:48:31.668Z,16.50
2022-09-12T04:51:23.548Z,16.50
2022-09-12T04:54:13.291Z,16.50
2022-09-12T04:56:59.945Z,16.50
2022-09-12T04:59:46.038Z,16.50
2022-09-12T05:02:34.441Z,16.50
2022-09-12T05:05:21.893Z,16.40
2022-09-12T05:08:08.418Z,16.50
2022-09-12T05:10:55.151Z,16.50
2022-09-12T05:13:41.625Z,16.50
2022-09-12T05:16:29.281Z,16.50
2022-09-12T05:19:15.068Z,16.50
2022-09-12T05:22:01.045Z,16.50
2022-09-12T05:24:50.582Z,16.50
2022-09-12T05:27:36.835Z,16.50
2022-09-12T05:30:22.749Z,16.50
2022-09-12T05:33:08.769Z,16.50
2022-09-12T05:35:54.685Z,16.60
2022-09-12T05:38:40.792Z,16.60
2022-09-12T05:41:30.820Z,16.60
2022-09-12T05:44:17.617Z,16.60
2022-09-12T05:47:03.659Z,16.70
2022-09-12T05:49:52.283Z,16.70
2022-09-12T05:52:38.725Z,16.80
2022-09-12T05:55:24.964Z,16.80
2022-09-12T05:58:10.819Z,16.80
2022-09-12T06:01:02.775Z,16.80
2022-09-12T06:03:51.848Z,16.90
2022-09-12T06:06:45.019Z,16.90
2022-09-12T06:09:31.578Z,17.00
2022-09-12T06:12:17.823Z,17.00
2022-09-12T06:15:04.132Z,17.00
2022-09-12T06:17:51.451Z,17.10
2022-09-12T06:20:37.665Z,17.10
2022-09-12T06:23:24.941Z,17.20
2022-09-12T06:26:11.242Z,17.30
2022-09-12T06:28:59.674Z,17.30
2022-09-12T06:31:46.228Z,17.40
2022-09-12T06:34:33.786Z,17.50
2022-09-12T06:37:20.212Z,17.50
2022-09-12T06:40:10.089Z,17.60
2022-09-12T06:42:56.373Z,17.70
2022-09-12T06:45:51.930Z,17.80
2022-09-12T06:48:41.717Z,17.90
2022-09-12T06:51:29.111Z,18.00
2022-09-12T06:54:17.220Z,18.20
2022-09-12T06:57:03.851Z,18.30
2022-09-12T06:59:50.658Z,18.40
2022-09-12T07:02:36.877Z,18.50
2022-09-12T07:05:23.305Z,18.60
2022-09-12T07:08:09.287Z,18.60
2022-09-12T07:10:55.412Z,18.70
2022-09-12T07:13:43.062Z,18.80
2022-09-12T07:16:30.363Z,18.80
2022-09-12T07:19:16.967Z,18.90
2022-09-12T07:22:02.913Z,18.90
2022-09-12T07:24:50.098Z,18.90
2022-09-12T07:27:37.721Z,19.00
2022-09-12T07:30:23.797Z,19.10
2022-09-12T07:33:09.773Z,19.10
2022-09-12T07:36:00.790Z,19.20
2022-09-12T07:38:47.507Z,19.20
2022-09-12T07:41:36.310Z,19.30
2022-09-12T07:44:22.841Z,19.30
2022-09-12T07:47:09.058Z,19.30
2022-09-12T07:49:55.214Z,19.30
2022-09-12T07:52:41.229Z,19.30
2022-09-12T07:55:27.312Z,19.40
2022-09-12T07:58:13.493Z,19.40
2022-09-12T08:01:08.755Z,19.40
2022-09-12T08:03:57.974Z,19.50
2022-09-12T08:06:44.390Z,19.50
2022-09-12T08:09:30.442Z,19.60
2022-09-12T08:12:17.703Z,19.60
2022-09-12T08:15:04.347Z,19.70
2022-09-12T08:17:50.415Z,19.90
2022-09-12T08:20:36.646Z,19.90
2022-09-12T08:23:24.406Z,20.00
2022-09-12T08:26:11.305Z,20.10
2022-09-12T08:28:57.132Z,20.10
2022-09-12T08:31:43.326Z,20.20
2022-09-12T08:34:29.674Z,20.20
2022-09-12T08:37:15.733Z,20.30
2022-09-12T08:40:02.360Z,20.30
2022-09-12T08:43:10.983Z,20.40
2022-09-12T08:46:27.183Z,20.40
2022-09-12T08:49:19.742Z,20.60
2022-09-12T08:52:12.910Z,20.70
2022-09-12T08:54:58.816Z,20.80
2022-09-12T08:57:44.982Z,21.00
2022-09-12T09:00:59.469Z,21.10
2022-09-12T09:04:01.411Z,21.20
2022-09-12T09:07:06.156Z,21.30
2022-09-12T09:10:30.068Z,21.30
2022-09-12T09:13:43.903Z,21.30
2022-09-12T09:16:43.181Z,21.40
2022-09-12T09:19:42.439Z,21.40
2022-09-12T09:22:36.125Z,21.40
2022-09-12T09:25:54.950Z,21.40
2022-09-12T09:28:59.313Z,21.50
2022-09-12T09:31:49.266Z,21.60
2022-09-12T09:34:38.001Z,21.70
2022-09-12T09:37:43.031Z,21.80
2022-09-12T09:40:52.901Z,22.00
2022-09-12T09:43:39.394Z,22.10
2022-09-12T09:46:27.158Z,22.20
2022-09-12T09:49:16.190Z,22.40
2022-09-12T09:52:03.582Z,22.50
2022-09-12T09:54:57.707Z,22.60
2022-09-12T09:57:45.610Z,22.60
2022-09-12T10:00:39.336Z,22.70
2022-09-12T10:03:39.702Z,22.70
2022-09-12T10:06:37.986Z,22.80
2022-09-12T10:09:30.391Z,22.70
2022-09-12T10:12:28.905Z,22.70
2022-09-12T10:15:29.565Z,22.60
2022-09-12T10:18:34.631Z,22.60
2022-09-12T10:21:35.799Z,22.50
2022-09-12T10:24:24.866Z,22.50
2022-09-12T10:27:15.859Z,22.50
2022-09-12T10:30:28.990Z,22.50
2022-09-12T10:33:15.271Z,22.60
2022-09-12T10:36:01.865Z,22.60
2022-09-12T10:39:00.646Z,22.60
2022-09-12T10:41:47.469Z,22.70
2022-09-12T10:44:35.280Z,22.80
2022-09-12T10:47:24.235Z,22.80
2022-09-12T10:50:28.947Z,22.90
2022-09-12T10:53:33.610Z,23.00
2022-09-12T10:56:24.241Z,23.10
2022-09-12T10:59:32.434Z,23.10
2022-09-12T11:02:24.590Z,23.30
2022-09-12T11:05:36.701Z,23.40
2022-09-12T11:08:53.897Z,23.70
2022-09-12T11:11:54.690Z,23.90
2022-09-12T11:15:08.733Z,24.00
2022-09-12T11:18:01.261Z,24.20
2022-09-12T11:21:15.156Z,24.20
2022-09-12T11:24:35.274Z,24.20
2022-09-12T11:27:49.445Z,24.30
2022-09-12T11:31:01.935Z,24.40
2022-09-12T11:33:53.937Z,24.40
2022-09-12T11:37:17.936Z,24.50
2022-09-12T11:40:33.662Z,24.40
2022-09-12T11:43:43.833Z,24.50
2022-09-12T11:46:36.279Z,24.60
2022-09-12T11:49:37.854Z,24.60
2022-09-12T11:52:24.984Z,24.70
2022-09-12T11:55:25.245Z,24.80
2022-09-12T11:58:12.750Z,25.00
2022-09-12T12:01:20.946Z,25.10
2022-09-12T12:04:12.750Z,25.20
2022-09-12T12:07:11.224Z,25.30
2022-09-12T12:09:57.496Z,25.40
2022-09-12T12:12:43.976Z,25.30
2022-09-12T12:15:30.828Z,25.30
2022-09-12T12:18:20.068Z,25.20
2022-09-12T12:21:35.514Z,25.20
2022-09-12T12:24:24.872Z,25.20
2022-09-12T12:27:25.829Z,25.20
2022-09-12T12:30:30.580Z,25.20
2022-09-12T12:33:19.865Z,25.30
2022-09-12T12:36:09.660Z,25.30
2022-09-12T12:38:55.713Z,25.30
2022-09-12T12:41:45.969Z,25.30
2022-09-12T12:44:44.238Z,25.30
2022-09-12T12:47:34.141Z,25.30
2022-09-12T12:50:20.308Z,25.40
2022-09-12T12:53:27.933Z,25.50
2022-09-12T12:56:39.190Z,25.60
2022-09-12T12:59:25.377Z,25.80
2022-09-12T13:02:27.089Z,26.00
2022-09-12T13:05:22.389Z,26.10
2022-09-12T13:08:17.451Z,26.40
2022-09-12T13:11:15.984Z,26.60
2022-09-12T13:14:09.448Z,26.70
2022-09-12T13:17:00.082Z,26.80
2022-09-12T13:19:47.219Z,26.80
2022-09-12T13:22:42.136Z,26.80
2022-09-12T13:25:34.603Z,26.90
2022-09-12T13:28:21.002Z,27.00
2022-09-12T13:31:24.389Z,27.10
2022-09-12T13:34:16.365Z,27.20
2022-09-12T13:37:11.341Z,27.20
2022-09-12T13:40:27.920Z,27.30
2022-09-12T13:43:15.986Z,27.30
2022-09-12T13:46:08.093Z,27.30
2022-09-12T13:48:54.362Z,27.30
2022-09-12T13:51:40.609Z,27.40
2022-09-12T13:54:27.297Z,27.40
2022-09-12T13:57:30.985Z,27.40
2022-09-12T14:00:22.390Z,27.40
2022-09-12T14:03:46.212Z,27.50
2022-09-12T14:06:48.702Z,27.50
2022-09-12T14:09:39.478Z,27.60
2022-09-12T14:12:30.316Z,27.70
2022-09-12T14:15:26.025Z,27.70
2022-09-12T14:18:28.653Z,27.70
2022-09-12T14:21:34.255Z,27.60
2022-09-12T14:24:23.328Z,27.50
2022-09-12T14:27:11.076Z,27.50
2022-09-12T14:30:26.737Z,27.40
2022-09-12T14:33:12.750Z,27.30
2022-09-12T14:36:30.040Z,27.30
2022-09-12T14:39:33.325Z,27.30
2022-09-12T14:42:22.379Z,27.30
2022-09-12T14:45:30.334Z,27.40
2022-09-12T14:48:19.178Z,27.30
2022-09-12T14:51:06.163Z,27.30
2022-09-12T14:53:52.204Z,27.40
2022-09-12T14:56:53.560Z,27.50
2022-09-12T14:59:40.633Z,27.50
2022-09-12T15:02:27.530Z,27.70
2022-09-12T15:05:13.661Z,27.80
2022-09-12T15:08:01.270Z,28.00
2022-09-12T15:10:47.845Z,28.20
2022-09-12T15:13:40.519Z,28.20
2022-09-12T15:16:26.751Z,28.10
2022-09-12T15:19:12.963Z,27.80
2022-09-12T15:21:59.362Z,27.50
2022-09-12T15:24:45.673Z,27.30
2022-09-12T15:27:32.440Z,27.10
2022-09-12T15:30:18.887Z,27.10
2022-09-12T15:33:04.846Z,26.90
2022-09-12T15:35:51.456Z,26.90
2022-09-12T15:38:37.649Z,26.90
2022-09-12T15:41:39.502Z,26.80
2022-09-12T15:44:28.684Z,26.70
2022-09-12T15:47:14.867Z,26.60
2022-09-12T15:50:01.040Z,26.40
2022-09-12T15:52:49.089Z,26.30
2022-09-12T15:55:35.222Z,26.10
2022-09-12T15:58:22.344Z,26.00
2022-09-12T16:01:12.521Z,25.90
2022-09-12T16:03:59.081Z,25.80
2022-09-12T16:06:44.962Z,25.80
2022-09-12T16:09:30.934Z,25.70
2022-09-12T16:12:16.828Z,25.70
2022-09-12T16:15:02.703Z,25.60
2022-09-12T16:17:48.997Z,25.50
2022-09-12T16:20:35.209Z,25.40
2022-09-12T16:23:21.548Z,25.30
2022-09-12T16:26:10.150Z,25.20
2022-09-12T16:28:57.628Z,25.10
2022-09-12T16:31:43.463Z,25.10
2022-09-12T16:34:29.371Z,25.10
2022-09-12T16:37:15.297Z,25.10
2022-09-12T16:40:02.162Z,25.20
2022-09-12T16:42:48.179Z,25.20
2022-09-12T16:45:34.096Z,25.20
2022-09-12T16:48:20.406Z,25.10
2022-09-12T16:51:07.280Z,25.10
2022-09-12T16:53:55.313Z,25.10
2022-09-12T16:56:41.562Z,25.10
2022-09-12T16:59:27.982Z,25.10
2022-09-12T17:02:14.554Z,25.10
2022-09-12T17:05:00.665Z,25.00
2022-09-12T17:07:46.727Z,24.90
2022-09-12T17:10:32.755Z,24.80
2022-09-12T17:13:18.625Z,24.70
2022-09-12T17:16:11.910Z,24.60
2022-09-12T17:18:58.283Z,24.40
2022-09-12T17:21:47.087Z,24.30
2022-09-12T17:24:33.084Z,24.20
2022-09-12T17:27:19.368Z,24.00
2022-09-12T17:30:05.851Z,23.90
2022-09-12T17:32:52.435Z,23.80
2022-09-12T17:35:42.899Z,23.70
2022-09-12T17:38:32.385Z,23.60
2022-09-12T17:41:21.551Z,23.50
2022-09-12T17:44:09.643Z,23.50
2022-09-12T17:46:55.651Z,23.40
2022-09-12T17:49:42.181Z,23.40
2022-09-12T17:52:28.224Z,23.30
2022-09-12T17:55:15.372Z,23.20
2022-09-12T17:58:01.360Z,23.10
2022-09-12T18:01:05.761Z,23.10
2022-09-12T18:04:02.944Z,23.00
2022-09-12T18:06:49.170Z,22.90
2022-09-12T18:09:36.371Z,22.90
2022-09-12T18:12:23.033Z,22.80
2022-09-12T18:15:09.731Z,22.70
2022-09-12T18:17:55.919Z,22.70
2022-09-12T18:20:50.426Z,22.60
2022-09-12T18:23:36.844Z,22.60
2022-09-12T18:26:22.981Z,22.50
2022-09-12T18:29:09.401Z,22.50
2022-09-12T18:31:56.008Z,22.40
2022-09-12T18:34:41.847Z,22.40
2022-09-12T18:37:27.798Z,22.30
2022-09-12T18:40:13.821Z,22.30
2022-09-12T18:43:00.308Z,22.20
2022-09-12T18:45:46.258Z,22.20
2022-09-12T18:48:33.115Z,22.10
2022-09-12T18:51:21.867Z,22.00
2022-09-12T18:54:12.685Z,22.00
2022-09-12T18:56:58.989Z,21.90
2022-09-12T18:59:45.093Z,21.90
2022-09-12T19:02:31.223Z,21.80
2022-09-12T19:05:17.540Z,21.80
2022-09-12T19:08:03.440Z,21.70
2022-09-12T19:10:55.680Z,21.70
2022-09-12T19:13:44.390Z,21.70
2022-09-12T19:16:31.820Z,21.60
2022-09-12T19:19:18.438Z,21.60
2022-09-12T19:22:04.466Z,21.60
2022-09-12T19:24:50.358Z,21.60
2022-09-12T19:27:36.685Z,21.60
2022-09-12T19:30:23.233Z,21.60
2022-09-12T19:33:09.101Z,21.50
2022-09-12T19:35:55.216Z,21.50
2022-09-12T19:38:41.050Z,21.50
2022-09-12T19:41:27.537Z,21.50
2022-09-12T19:44:13.633Z,21.40
2022-09-12T19:46:59.583Z,21.50
2022-09-12T19:49:45.957Z,21.40
2022-09-12T19:52:32.142Z,21.40
2022-09-12T19:55:18.451Z,21.40
2022-09-12T19:58:06.241Z,21.40
2022-09-12T20:00:52.821Z,21.30
2022-09-12T20:03:39.377Z,21.30
2022-09-12T20:06:26.196Z,21.30
2022-09-12T20:09:12.433Z,21.30
2022-09-12T20:11:58.392Z,21.20
2022-09-12T20:14:44.498Z,21.20
2022-09-12T20:17:30.938Z,21.20
2022-09-12T20:20:16.928Z,21.20
2022-09-12T20:23:02.904Z,21.10
2022-09-12T20:25:48.843Z,21.10
2022-09-12T20:28:36.525Z,21.10
2022-09-12T20:31:22.778Z,21.00
2022-09-12T20:34:14.945Z,21.00
2022-09-12T20:37:01.105Z,21.00
2022-09-12T20:39:50.754Z,21.00
2022-09-12T20:42:37.565Z,20.90
2022-09-12T20:45:23.712Z,20.90
2022-09-12T20:48:09.779Z,20.90
2022-09-12T20:50:59.516Z,20.80
2022-09-12T20:53:46.313Z,20.80
2022-09-12T20:56:34.515Z,20.80
2022-09-12T20:59:21.774Z,20.80
2022-09-12T21:02:09.930Z,20.70
2022-09-12T21:04:57.269Z,20.70
2022-09-12T21:07:43.408Z,20.70
2022-09-12T21:10:30.958Z,20.70
2022-09-12T21:13:16.764Z,20.60
2022-09-12T21:16:23.000Z,20.60
2022-09-12T21:19:08.977Z,20.60
2022-09-12T21:21:54.917Z,20.50
2022-09-12T21:24:41.470Z,20.50
2022-09-12T21:27:27.787Z,20.40
2022-09-12T21:30:14.304Z,20.30
2022-09-12T21:33:01.064Z,20.30
2022-09-12T21:35:48.212Z,20.20
2022-09-12T21:38:34.546Z,20.20
2022-09-12T21:41:20.947Z,20.10
2022-09-12T21:44:07.791Z,20.10
2022-09-12T21:46:53.999Z,20.10
2022-09-12T21:49:40.341Z,20.10
2022-09-12T21:52:26.666Z,20.00
2022-09-12T21:55:13.190Z,20.00
2022-09-12T21:57:59.395Z,20.00
2022-09-12T22:00:45.445Z,20.00
2022-09-12T22:03:31.566Z,20.00
2022-09-12T22:06:21.860Z,19.90
2022-09-12T22:09:08.290Z,19.90
2022-09-12T22:11:54.921Z,19.90
2022-09-12T22:14:42.161Z,19.90
2022-09-12T22:17:28.689Z,19.90
2022-09-12T22:20:14.932Z,19.90
2022-09-12T22:23:24.419Z,19.90
2022-09-12T22:26:11.223Z,19.80
2022-09-12T22:28:57.330Z,19.80
2022-09-12T22:31:43.578Z,19.80
2022-09-12T22:34:30.405Z,19.70
2022-09-12T22:37:17.731Z,19.70
2022-09-12T22:40:04.248Z,19.70
2022-09-12T22:42:52.450Z,19.60
2022-09-12T22:45:41.663Z,19.60
2022-09-12T22:48:28.061Z,19.50
2022-09-12T22:51:14.128Z,19.50
2022-09-12T22:54:00.480Z,19.40
2022-09-12T22:56:46.790Z,19.40
2022-09-12T22:59:32.811Z,19.40
2022-09-12T23:02:18.722Z,19.30
2022-09-12T23:05:04.915Z,19.30
2022-09-12T23:07:51.529Z,19.30
2022-09-12T23:10:38.312Z,19.30
2022-09-12T23:13:24.602Z,19.30
2022-09-12T23:16:16.224Z,19.30
2022-09-12T23:19:02.531Z,19.20
2022-09-12T23:21:48.310Z,19.20
2022-09-12T23:24:34.686Z,19.20
2022-09-12T23:27:21.413Z,19.10
2022-09-12T23:30:09.150Z,19.10
2022-09-12T23:32:56.300Z,19.10
2022-09-12T23:35:42.930Z,19.00
2022-09-12T23:38:30.687Z,19.00
2022-09-12T23:41:18.391Z,18.90
2022-09-12T23:44:04.287Z,19.00
2022-09-12T23:46:50.265Z,18.90
2022-09-12T23:49:36.268Z,18.90
2022-09-12T23:52:22.148Z,18.90
2022-09-12T23:55:08.703Z,19.00
2022-09-12T23:57:54.820Z,19.00
