createdAt,value
2019-02-12T00:01:20.230Z,1.10
2019-02-12T00:31:21.546Z,1.00
2019-02-12T01:01:23.087Z,0.80
2019-02-12T01:31:24.435Z,0.50
2019-02-12T02:01:25.754Z,0.40
2019-02-12T02:31:27.149Z,0.20
2019-02-12T03:01:28.408Z,0.00
2019-02-12T03:31:29.773Z,0.00
2019-02-12T04:01:31.080Z,-0.10
2019-02-12T04:31:32.487Z,-0.20
2019-02-12T05:01:33.740Z,-0.20
2019-02-12T05:31:35.084Z,-0.20
2019-02-12T06:01:36.454Z,-0.10
2019-02-12T06:31:37.832Z,-0.30
2019-02-12T07:01:39.155Z,-0.20
2019-02-12T07:32:10.299Z,0.00
2019-02-12T08:02:33.760Z,-0.90
2019-02-12T08:33:03.137Z,-0.80
2019-02-12T09:03:29.415Z,0.10
2019-02-12T09:33:34.544Z,0.50
2019-02-12T10:03:48.571Z,1.00
2019-02-12T10:33:50.840Z,2.10
2019-02-12T11:03:52.178Z,1.50
2019-02-12T11:33:53.552Z,1.70
2019-02-12T12:03:54.974Z,1.60
2019-02-12T12:33:56.398Z,1.50
2019-02-12T13:03:57.768Z,1.70
2019-02-12T13:33:59.104Z,2.00
2019-02-12T14:04:00.467Z,2.50
2019-02-12T14:34:01.876Z,2.30
2019-02-12T15:04:03.195Z,1.30
2019-02-12T15:34:04.534Z,1.30
2019-02-12T16:04:05.908Z,1.10
2019-02-12T16:34:07.312Z,0.80
2019-02-12T17:04:09.128Z,0.40
2019-02-12T17:34:10.613Z,0.30
2019-02-12T18:04:12.438Z,0.20
2019-02-12T18:34:13.803Z,0.00
2019-02-12T19:04:15.148Z,-0.10
2019-02-12T19:34:16.489Z,-0.10
2019-02-12T20:04:17.815Z,-0.40
2019-02-12T20:34:19.248Z,-0.30
2019-02-12T21:04:20.633Z,-0.40
2019-02-12T21:34:22.061Z,-0.10
2019-02-12T22:04:23.534Z,-0.20
2019-02-12T22:34:24.902Z,0.20
2019-02-12T23:04:26.249Z,0.50
2019-02-12T23:34:27.575Z,0.80
